createdAt,value
2022-09-07T00:01:20.856Z,90.80
2022-09-07T00:04:08.123Z,91.00
2022-09-07T00:06:56.708Z,90.90
2022-09-07T00:09:43.988Z,91.00
2022-09-07T00:12:31.189Z,91.10
2022-09-07T00:15:19.520Z,91.20
2022-09-07T00:18:06.722Z,91.30
2022-09-07T00:21:00.659Z,91.50
2022-09-07T00:23:50.595Z,91.60
2022-09-07T00:26:38.385Z,91.50
2022-09-07T00:29:25.906Z,91.60
2022-09-07T00:32:13.281Z,92.10
2022-09-07T00:35:00.436Z,91.80
2022-09-07T00:37:47.218Z,91.90
2022-09-07T00:40:36.307Z,92.00
2022-09-07T00:43:32.988Z,92.10
2022-09-07T00:46:22.613Z,92.20
2022-09-07T00:49:13.398Z,92.20
2022-09-07T00:52:03.929Z,92.30
2022-09-07T00:54:55.203Z,92.30
2022-09-07T00:57:48.012Z,92.40
2022-09-07T01:00:35.962Z,92.30
2022-09-07T01:03:26.182Z,92.40
2022-09-07T01:06:17.765Z,92.40
2022-09-07T01:09:08.028Z,92.40
2022-09-07T01:11:59.224Z,92.20
2022-09-07T01:14:52.974Z,92.40
2022-09-07T01:17:56.680Z,92.40
2022-09-07T01:20:56.973Z,92.40
2022-09-07T01:24:06.494Z,92.40
2022-09-07T01:27:02.365Z,92.30
2022-09-07T01:29:57.000Z,92.20
2022-09-07T01:32:58.927Z,92.10
2022-09-07T01:35:52.791Z,92.00
2022-09-07T01:38:44.898Z,91.90
2022-09-07T01:41:37.060Z,92.00
2022-09-07T01:44:27.993Z,92.10
2022-09-07T01:47:23.061Z,92.40
2022-09-07T01:50:17.074Z,91.90
2022-09-07T01:53:10.852Z,92.00
2022-09-07T01:56:02.986Z,92.00
2022-09-07T01:58:55.203Z,92.10
2022-09-07T02:01:46.882Z,92.20
2022-09-07T02:04:39.436Z,92.10
2022-09-07T02:07:32.667Z,92.00
2022-09-07T02:10:23.248Z,92.30
2022-09-07T02:13:16.041Z,92.00
2022-09-07T02:16:07.293Z,92.20
2022-09-07T02:18:57.998Z,92.00
2022-09-07T02:21:53.079Z,92.20
2022-09-07T02:24:46.293Z,92.10
2022-09-07T02:27:41.840Z,92.00
2022-09-07T02:30:29.458Z,92.30
2022-09-07T02:33:16.870Z,91.80
2022-09-07T02:36:06.197Z,91.70
2022-09-07T02:38:54.933Z,91.70
2022-09-07T02:41:44.377Z,91.70
2022-09-07T02:44:35.734Z,91.60
2022-09-07T02:47:32.481Z,91.70
2022-09-07T02:50:47.856Z,91.70
2022-09-07T02:53:43.434Z,91.70
2022-09-07T02:56:45.508Z,91.70
2022-09-07T02:59:56.264Z,91.70
2022-09-07T03:02:52.800Z,91.60
2022-09-07T03:05:44.492Z,91.70
2022-09-07T03:08:36.782Z,91.70
2022-09-07T03:11:24.606Z,91.70
2022-09-07T03:14:18.069Z,91.80
2022-09-07T03:17:05.196Z,91.80
2022-09-07T03:19:52.163Z,91.90
2022-09-07T03:22:39.956Z,92.00
2022-09-07T03:25:26.798Z,92.00
2022-09-07T03:28:13.816Z,91.90
2022-09-07T03:31:03.474Z,92.00
2022-09-07T03:33:50.555Z,92.10
2022-09-07T03:36:38.037Z,92.10
2022-09-07T03:39:28.794Z,92.10
2022-09-07T03:42:15.778Z,92.20
2022-09-07T03:45:02.838Z,92.10
2022-09-07T03:47:51.699Z,92.10
2022-09-07T03:50:39.101Z,92.20
2022-09-07T03:53:26.761Z,92.20
2022-09-07T03:56:18.290Z,92.20
2022-09-07T03:59:05.321Z,92.20
2022-09-07T04:01:52.808Z,92.30
2022-09-07T04:04:42.694Z,92.20
2022-09-07T04:07:29.980Z,92.30
2022-09-07T04:10:17.301Z,92.40
2022-09-07T04:13:04.505Z,92.40
2022-09-07T04:15:53.877Z,92.50
2022-09-07T04:18:41.046Z,92.50
2022-09-07T04:21:31.847Z,92.50
2022-09-07T04:24:19.637Z,92.50
2022-09-07T04:27:07.006Z,92.50
2022-09-07T04:29:54.008Z,92.60
2022-09-07T04:32:41.210Z,92.60
2022-09-07T04:35:28.451Z,92.60
2022-09-07T04:38:17.480Z,92.60
2022-09-07T04:41:08.394Z,92.70
2022-09-07T04:43:56.422Z,92.60
2022-09-07T04:46:43.415Z,92.70
2022-09-07T04:49:30.515Z,92.80
2022-09-07T04:52:17.836Z,92.90
2022-09-07T04:55:06.724Z,93.00
2022-09-07T04:57:53.852Z,93.00
2022-09-07T05:00:40.889Z,93.00
2022-09-07T05:03:27.779Z,92.90
2022-09-07T05:06:15.407Z,93.00
2022-09-07T05:09:02.901Z,92.70
2022-09-07T05:11:51.549Z,92.90
2022-09-07T05:14:38.710Z,92.70
2022-09-07T05:17:25.995Z,92.70
2022-09-07T05:20:15.415Z,92.90
2022-09-07T05:23:05.723Z,93.30
2022-09-07T05:25:53.031Z,92.90
2022-09-07T05:28:42.444Z,92.90
2022-09-07T05:31:29.850Z,92.70
2022-09-07T05:34:33.437Z,92.80
2022-09-07T05:37:21.401Z,92.60
2022-09-07T05:40:10.830Z,92.60
2022-09-07T05:42:57.824Z,92.80
2022-09-07T05:45:46.299Z,92.80
2022-09-07T05:48:34.040Z,92.90
2022-09-07T05:51:21.111Z,92.90
2022-09-07T05:54:08.079Z,92.90
2022-09-07T05:56:55.030Z,92.80
2022-09-07T05:59:42.034Z,93.00
2022-09-07T06:02:30.593Z,93.00
2022-09-07T06:05:17.785Z,93.30
2022-09-07T06:08:05.793Z,93.40
2022-09-07T06:10:53.295Z,93.50
2022-09-07T06:13:42.085Z,93.60
2022-09-07T06:16:29.770Z,93.70
2022-09-07T06:19:18.169Z,93.80
2022-09-07T06:22:05.433Z,93.80
2022-09-07T06:24:52.543Z,94.20
2022-09-07T06:27:39.781Z,94.40
2022-09-07T06:30:26.774Z,94.40
2022-09-07T06:33:15.866Z,94.40
2022-09-07T06:36:08.029Z,94.40
2022-09-07T06:38:56.377Z,94.40
2022-09-07T06:41:59.315Z,94.30
2022-09-07T06:44:50.059Z,94.40
2022-09-07T06:47:37.114Z,94.10
2022-09-07T06:50:24.236Z,93.80
2022-09-07T06:56:20.577Z,93.90
2022-09-07T06:59:07.590Z,93.60
2022-09-07T07:01:54.817Z,93.50
2022-09-07T07:04:41.953Z,93.50
2022-09-07T07:07:29.884Z,93.40
2022-09-07T07:10:23.616Z,93.10
2022-09-07T07:13:11.978Z,92.90
2022-09-07T07:16:04.153Z,92.60
2022-09-07T07:18:52.778Z,92.10
2022-09-07T07:22:03.422Z,92.10
2022-09-07T07:24:46.468Z,92.10
2022-09-07T07:27:35.071Z,91.80
2022-09-07T07:30:23.048Z,92.10
2022-09-07T07:33:10.100Z,91.50
2022-09-07T07:35:57.111Z,91.70
2022-09-07T07:39:02.647Z,91.20
2022-09-07T07:44:41.386Z,90.40
2022-09-07T07:47:28.541Z,90.30
2022-09-07T07:50:32.097Z,89.10
2022-09-07T07:56:27.659Z,87.80
2022-09-07T07:59:15.873Z,87.80
2022-09-07T08:02:06.244Z,87.80
2022-09-07T08:04:54.129Z,87.40
2022-09-07T08:07:41.312Z,86.50
2022-09-07T08:10:29.767Z,85.70
2022-09-07T08:13:17.273Z,84.40
2022-09-07T08:16:05.757Z,84.30
2022-09-07T08:18:54.856Z,84.10
2022-09-07T08:21:42.202Z,83.20
2022-09-07T08:24:29.605Z,82.90
2022-09-07T08:27:19.887Z,81.70
2022-09-07T08:30:08.678Z,81.00
2022-09-07T08:32:56.187Z,81.30
2022-09-07T08:35:44.701Z,81.00
2022-09-07T08:38:32.887Z,80.30
2022-09-07T08:41:47.680Z,81.00
2022-09-07T08:44:40.192Z,79.70
2022-09-07T08:48:15.226Z,80.10
2022-09-07T08:51:12.123Z,78.80
2022-09-07T08:54:01.254Z,77.40
2022-09-07T09:00:08.929Z,76.80
2022-09-07T09:06:13.030Z,72.90
2022-09-07T09:09:13.558Z,72.60
2022-09-07T09:12:14.705Z,71.50
2022-09-07T09:15:17.706Z,71.80
2022-09-07T09:18:15.008Z,70.60
2022-09-07T09:21:02.921Z,68.50
2022-09-07T09:23:56.772Z,67.30
2022-09-07T09:29:38.502Z,65.40
2022-09-07T09:32:36.894Z,64.00
2022-09-07T09:35:32.596Z,64.40
2022-09-07T09:38:36.060Z,63.00
2022-09-07T09:41:25.136Z,62.10
2022-09-07T09:44:18.046Z,59.80
2022-09-07T09:53:35.655Z,58.00
2022-09-07T09:56:24.919Z,57.50
2022-09-07T10:05:42.261Z,57.50
2022-09-07T10:08:31.442Z,57.40
2022-09-07T10:11:18.889Z,57.90
2022-09-07T10:14:16.995Z,58.00
2022-09-07T10:17:14.917Z,58.80
2022-09-07T10:20:03.835Z,58.10
2022-09-07T10:23:00.336Z,58.40
2022-09-07T10:25:47.697Z,58.80
2022-09-07T10:31:56.829Z,59.10
2022-09-07T10:34:55.368Z,60.00
2022-09-07T10:37:51.067Z,59.70
2022-09-07T10:40:44.077Z,59.40
2022-09-07T10:43:42.358Z,60.10
2022-09-07T10:47:01.173Z,60.20
2022-09-07T10:53:40.304Z,60.50
2022-09-07T10:56:33.626Z,59.80
2022-09-07T11:06:17.598Z,61.00
2022-09-07T11:09:24.299Z,61.90
2022-09-07T11:12:18.869Z,62.30
2022-09-07T11:15:17.717Z,62.40
2022-09-07T11:18:09.771Z,62.50
2022-09-07T11:21:01.191Z,61.10
2022-09-07T11:23:55.182Z,60.80
2022-09-07T11:26:48.216Z,60.70
2022-09-07T11:29:42.386Z,62.60
2022-09-07T11:32:32.862Z,61.10
2022-09-07T11:35:26.118Z,61.10
2022-09-07T11:38:22.985Z,60.00
2022-09-07T11:41:22.659Z,60.00
2022-09-07T11:44:18.959Z,61.00
2022-09-07T11:47:15.584Z,60.10
2022-09-07T11:50:02.789Z,59.20
2022-09-07T11:52:54.009Z,59.00
2022-09-07T11:55:46.522Z,59.40
2022-09-07T11:58:42.793Z,59.00
2022-09-07T12:01:39.521Z,59.30
2022-09-07T12:04:51.711Z,58.70
2022-09-07T12:08:00.905Z,58.60
2022-09-07T12:11:00.093Z,59.00
2022-09-07T12:14:02.527Z,58.60
2022-09-07T12:17:11.976Z,58.50
2022-09-07T12:20:17.916Z,57.90
2022-09-07T12:23:08.329Z,59.40
2022-09-07T12:26:31.101Z,59.30
2022-09-07T12:29:26.073Z,58.40
2022-09-07T12:35:38.837Z,57.80
2022-09-07T12:38:55.750Z,57.70
2022-09-07T12:41:47.984Z,57.80
2022-09-07T12:44:38.015Z,58.40
2022-09-07T12:47:31.202Z,58.30
2022-09-07T12:50:28.484Z,56.50
2022-09-07T12:53:31.036Z,56.60
2022-09-07T12:56:30.943Z,55.80
2022-09-07T12:59:41.417Z,56.90
2022-09-07T13:02:43.926Z,55.40
2022-09-07T13:05:54.007Z,55.00
2022-09-07T13:09:05.778Z,55.20
2022-09-07T13:11:52.898Z,54.10
2022-09-07T13:14:43.744Z,54.10
2022-09-07T13:17:56.182Z,56.00
2022-09-07T13:20:43.434Z,53.40
2022-09-07T13:23:31.458Z,51.90
2022-09-07T13:26:51.207Z,52.40
2022-09-07T13:29:38.137Z,53.00
2022-09-07T13:35:38.369Z,51.20
2022-09-07T13:38:25.435Z,50.60
2022-09-07T13:41:17.247Z,51.90
2022-09-07T13:44:06.256Z,52.60
2022-09-07T13:47:04.198Z,51.40
2022-09-07T13:50:03.349Z,54.40
2022-09-07T13:53:15.144Z,53.00
2022-09-07T13:56:16.349Z,54.30
2022-09-07T13:59:15.354Z,52.80
2022-09-07T14:02:03.777Z,53.10
2022-09-07T14:04:54.915Z,54.50
2022-09-07T14:07:47.524Z,53.80
2022-09-07T14:10:34.512Z,54.20
2022-09-07T14:13:22.025Z,55.70
2022-09-07T14:16:10.560Z,53.70
2022-09-07T14:18:57.708Z,53.20
2022-09-07T14:21:45.082Z,52.70
2022-09-07T14:24:36.340Z,52.30
2022-09-07T14:27:25.345Z,52.00
2022-09-07T14:30:22.884Z,51.30
2022-09-07T14:33:18.069Z,50.90
2022-09-07T14:36:29.454Z,50.80
2022-09-07T14:39:15.467Z,51.60
2022-09-07T14:42:07.592Z,52.90
2022-09-07T14:45:18.308Z,52.60
2022-09-07T14:48:16.307Z,53.70
2022-09-07T14:51:29.658Z,52.10
2022-09-07T14:54:21.987Z,52.00
2022-09-07T14:57:32.218Z,53.40
2022-09-07T15:00:22.013Z,52.00
2022-09-07T15:03:28.010Z,53.90
2022-09-07T15:09:30.926Z,52.90
2022-09-07T15:12:36.425Z,52.70
2022-09-07T15:15:28.601Z,52.00
2022-09-07T15:18:45.383Z,52.90
2022-09-07T15:21:32.187Z,52.10
2022-09-07T15:24:19.542Z,52.00
2022-09-07T15:27:22.256Z,52.60
2022-09-07T15:30:12.416Z,52.30
2022-09-07T15:33:00.146Z,52.80
2022-09-07T15:35:50.646Z,54.70
2022-09-07T15:41:44.827Z,52.80
2022-09-07T15:44:33.877Z,51.80
2022-09-07T15:50:28.599Z,51.30
2022-09-07T15:56:23.999Z,52.40
2022-09-07T15:59:12.205Z,52.70
2022-09-07T16:02:00.689Z,53.00
2022-09-07T16:04:47.936Z,56.50
2022-09-07T16:10:42.777Z,57.50
2022-09-07T16:13:31.410Z,59.90
2022-09-07T16:16:18.493Z,59.20
2022-09-07T16:19:08.069Z,58.90
2022-09-07T16:21:57.447Z,59.70
2022-09-07T16:24:45.021Z,59.70
2022-09-07T16:27:33.845Z,60.60
2022-09-07T16:30:22.185Z,60.60
2022-09-07T16:33:10.416Z,62.00
2022-09-07T16:36:00.677Z,63.00
2022-09-07T16:38:49.424Z,63.50
2022-09-07T16:41:36.745Z,63.00
2022-09-07T16:44:24.067Z,63.10
2022-09-07T16:47:12.774Z,62.70
2022-09-07T16:50:00.161Z,63.10
2022-09-07T16:52:48.606Z,63.90
2022-09-07T16:55:36.029Z,64.30
2022-09-07T16:58:38.495Z,64.10
2022-09-07T17:01:27.843Z,64.40
2022-09-07T17:04:15.668Z,64.60
2022-09-07T17:07:02.581Z,65.50
2022-09-07T17:09:50.993Z,65.30
2022-09-07T17:12:39.154Z,61.90
2022-09-07T17:15:26.207Z,62.50
2022-09-07T17:18:13.469Z,64.50
2022-09-07T17:21:01.354Z,65.40
2022-09-07T17:23:54.762Z,66.50
2022-09-07T17:26:44.144Z,65.00
2022-09-07T17:29:37.216Z,64.90
2022-09-07T17:32:26.360Z,66.70
2022-09-07T17:35:13.926Z,66.30
2022-09-07T17:38:01.408Z,66.50
2022-09-07T17:40:48.499Z,66.90
2022-09-07T17:43:39.272Z,66.90
2022-09-07T17:46:31.691Z,66.20
2022-09-07T17:49:19.193Z,66.20
2022-09-07T17:52:06.456Z,67.30
2022-09-07T17:54:55.791Z,68.10
2022-09-07T17:57:42.705Z,69.20
2022-09-07T18:00:31.666Z,68.50
2022-09-07T18:03:18.694Z,69.60
2022-09-07T18:06:06.706Z,70.10
2022-09-07T18:08:54.175Z,70.80
2022-09-07T18:11:45.807Z,71.00
2022-09-07T18:14:33.645Z,71.90
2022-09-07T18:17:22.196Z,71.20
2022-09-07T18:20:09.965Z,71.30
2022-09-07T18:22:57.820Z,71.40
2022-09-07T18:25:46.418Z,71.60
2022-09-07T18:31:41.101Z,72.60
2022-09-07T18:34:31.550Z,73.00
2022-09-07T18:37:19.408Z,73.40
2022-09-07T18:40:08.943Z,73.80
2022-09-07T18:42:57.832Z,74.30
2022-09-07T18:45:44.993Z,74.20
2022-09-07T18:48:32.137Z,74.40
2022-09-07T18:51:21.066Z,74.60
2022-09-07T18:54:08.088Z,74.60
2022-09-07T18:56:58.228Z,75.00
2022-09-07T18:59:45.708Z,75.60
2022-09-07T19:02:33.595Z,75.70
2022-09-07T19:08:31.892Z,75.80
2022-09-07T19:11:23.973Z,75.50
2022-09-07T19:14:11.282Z,76.30
2022-09-07T19:16:58.066Z,76.80
2022-09-07T19:19:45.289Z,77.10
2022-09-07T19:22:32.237Z,77.20
2022-09-07T19:25:20.629Z,77.50
2022-09-07T19:28:07.689Z,77.00
2022-09-07T19:30:55.019Z,77.70
2022-09-07T19:33:42.116Z,77.90
2022-09-07T19:36:30.970Z,78.20
2022-09-07T19:39:18.041Z,78.40
2022-09-07T19:42:07.268Z,78.70
2022-09-07T19:44:55.283Z,78.80
2022-09-07T19:47:42.062Z,79.10
2022-09-07T19:50:28.785Z,79.20
2022-09-07T19:53:15.829Z,79.40
2022-09-07T19:56:06.399Z,79.60
2022-09-07T19:58:54.776Z,79.90
2022-09-07T20:01:46.522Z,79.70
2022-09-07T20:04:33.768Z,80.50
2022-09-07T20:07:20.590Z,80.80
2022-09-07T20:10:08.427Z,80.90
2022-09-07T20:12:55.149Z,81.00
2022-09-07T20:15:43.829Z,81.30
2022-09-07T20:18:31.402Z,81.40
2022-09-07T20:21:21.521Z,81.30
2022-09-07T20:24:08.354Z,82.50
2022-09-07T20:26:55.424Z,82.00
2022-09-07T20:29:42.247Z,82.40
2022-09-07T20:32:30.986Z,82.40
2022-09-07T20:35:18.138Z,82.80
2022-09-07T20:38:05.214Z,83.00
2022-09-07T20:40:53.345Z,83.00
2022-09-07T20:43:40.518Z,82.70
2022-09-07T20:46:29.022Z,83.10
2022-09-07T20:49:17.241Z,83.40
2022-09-07T20:52:04.824Z,83.70
2022-09-07T20:54:52.148Z,83.90
2022-09-07T20:57:39.258Z,83.30
2022-09-07T21:00:26.547Z,83.30
2022-09-07T21:03:14.769Z,83.40
2022-09-07T21:06:05.353Z,83.90
2022-09-07T21:08:53.275Z,83.80
2022-09-07T21:11:45.013Z,84.40
2022-09-07T21:14:34.325Z,84.80
2022-09-07T21:17:21.461Z,85.00
2022-09-07T21:20:09.649Z,85.20
2022-09-07T21:22:58.279Z,85.40
2022-09-07T21:25:45.589Z,85.50
2022-09-07T21:28:33.020Z,85.80
2022-09-07T21:31:20.089Z,85.70
2022-09-07T21:34:07.038Z,85.80
2022-09-07T21:36:54.572Z,85.80
2022-09-07T21:39:43.088Z,86.10
2022-09-07T21:42:30.302Z,85.80
2022-09-07T21:45:17.275Z,85.80
2022-09-07T21:48:04.356Z,85.70
2022-09-07T21:50:57.754Z,86.00
2022-09-07T21:53:45.136Z,85.80
2022-09-07T21:56:33.658Z,85.30
2022-09-07T21:59:21.006Z,85.20
2022-09-07T22:02:07.958Z,86.10
2022-09-07T22:04:55.017Z,85.10
2022-09-07T22:07:42.072Z,85.60
2022-09-07T22:10:28.969Z,85.40
2022-09-07T22:13:17.389Z,86.00
2022-09-07T22:16:04.680Z,86.40
2022-09-07T22:18:52.935Z,85.60
2022-09-07T22:21:39.834Z,85.60
2022-09-07T22:24:26.766Z,85.40
2022-09-07T22:27:14.034Z,86.30
2022-09-07T22:30:02.683Z,86.80
2022-09-07T22:32:50.826Z,86.90
2022-09-07T22:35:37.611Z,86.70
2022-09-07T22:38:24.726Z,86.70
2022-09-07T22:41:14.044Z,86.30
2022-09-07T22:44:01.479Z,86.50
2022-09-07T22:46:49.870Z,86.30
2022-09-07T22:49:37.281Z,86.20
2022-09-07T22:52:24.547Z,86.30
2022-09-07T22:55:12.482Z,86.10
2022-09-07T22:57:59.611Z,86.10
2022-09-07T23:00:47.075Z,85.70
2022-09-07T23:03:36.283Z,85.30
2022-09-07T23:06:25.472Z,85.30
2022-09-07T23:09:15.729Z,84.60
2022-09-07T23:12:02.685Z,84.30
2022-09-07T23:14:49.723Z,84.20
2022-09-07T23:17:36.484Z,84.00
2022-09-07T23:20:25.582Z,83.70
2022-09-07T23:23:13.558Z,83.70
2022-09-07T23:26:03.577Z,83.70
2022-09-07T23:28:53.804Z,84.10
2022-09-07T23:31:41.037Z,84.30
2022-09-07T23:34:28.223Z,85.30
2022-09-07T23:37:16.516Z,84.90
2022-09-07T23:40:04.166Z,85.50
2022-09-07T23:42:51.793Z,86.10
2022-09-07T23:45:38.777Z,86.30
2022-09-07T23:48:26.324Z,86.40
2022-09-07T23:51:13.708Z,86.60
2022-09-07T23:54:02.497Z,87.10
2022-09-07T23:56:49.349Z,87.40
2022-09-07T23:59:36.910Z,87.60
