createdAt,value
2023-05-16T00:00:38.053Z,15.51
2023-05-16T00:03:05.435Z,15.52
2023-05-16T00:05:33.103Z,15.44
2023-05-16T00:07:59.958Z,15.41
2023-05-16T00:10:27.077Z,15.39
2023-05-16T00:12:54.076Z,15.40
2023-05-16T00:15:20.827Z,15.43
2023-05-16T00:17:47.891Z,15.45
2023-05-16T00:20:17.218Z,15.43
2023-05-16T00:22:44.324Z,15.42
2023-05-16T00:25:11.259Z,15.40
2023-05-16T00:27:37.998Z,15.41
2023-05-16T00:30:05.344Z,15.26
2023-05-16T00:32:32.655Z,15.34
2023-05-16T00:35:00.895Z,15.32
2023-05-16T00:37:27.824Z,15.27
2023-05-16T00:39:54.734Z,15.31
2023-05-16T00:42:21.657Z,15.38
2023-05-16T00:44:48.904Z,15.36
2023-05-16T00:47:15.876Z,15.29
2023-05-16T00:49:42.858Z,15.19
2023-05-16T00:52:09.882Z,15.12
2023-05-16T00:54:36.913Z,15.07
2023-05-16T00:57:04.986Z,15.07
2023-05-16T00:59:31.729Z,15.05
2023-05-16T01:01:58.747Z,15.15
2023-05-16T01:04:25.843Z,15.04
2023-05-16T01:06:56.194Z,15.13
2023-05-16T01:09:23.333Z,15.05
2023-05-16T01:12:15.033Z,14.97
2023-05-16T01:15:04.928Z,14.84
2023-05-16T01:18:01.051Z,14.98
2023-05-16T01:21:13.477Z,14.73
2023-05-16T01:24:11.148Z,14.77
2023-05-16T01:26:37.994Z,14.94
2023-05-16T01:29:07.593Z,14.99
2023-05-16T01:31:35.570Z,14.97
2023-05-16T01:34:02.418Z,15.01
2023-05-16T01:36:37.189Z,14.93
2023-05-16T01:39:33.889Z,14.91
2023-05-16T01:42:06.629Z,14.88
2023-05-16T01:44:47.011Z,14.73
2023-05-16T01:47:16.585Z,14.93
2023-05-16T01:49:51.511Z,14.83
2023-05-16T01:52:28.333Z,14.76
2023-05-16T01:54:56.828Z,14.93
2023-05-16T01:57:26.475Z,14.92
2023-05-16T01:59:53.582Z,14.95
2023-05-16T02:02:20.963Z,14.96
2023-05-16T02:04:47.790Z,14.92
2023-05-16T02:07:15.879Z,14.88
2023-05-16T02:09:45.140Z,15.01
2023-05-16T02:12:11.875Z,14.96
2023-05-16T02:14:38.618Z,14.92
2023-05-16T02:17:06.596Z,14.91
2023-05-16T02:19:33.442Z,14.97
2023-05-16T02:22:00.828Z,14.85
2023-05-16T02:24:27.539Z,14.90
2023-05-16T02:26:55.743Z,14.84
2023-05-16T02:29:22.691Z,14.91
2023-05-16T02:31:49.563Z,14.95
2023-05-16T02:34:16.751Z,14.89
2023-05-16T02:36:43.640Z,14.88
2023-05-16T02:39:11.289Z,14.83
2023-05-16T02:41:38.077Z,14.68
2023-05-16T02:44:04.986Z,14.68
2023-05-16T02:46:34.498Z,14.64
2023-05-16T02:49:01.879Z,14.71
2023-05-16T02:51:29.054Z,14.66
2023-05-16T02:53:59.975Z,14.62
2023-05-16T02:56:27.591Z,14.88
2023-05-16T02:58:55.013Z,14.80
2023-05-16T03:01:22.104Z,14.69
2023-05-16T03:03:49.119Z,14.77
2023-05-16T03:06:16.219Z,14.67
2023-05-16T03:08:42.954Z,14.65
2023-05-16T03:11:09.729Z,14.73
2023-05-16T03:13:36.580Z,14.80
2023-05-16T03:16:03.922Z,14.79
2023-05-16T03:18:30.976Z,14.82
2023-05-16T03:20:58.140Z,14.79
2023-05-16T03:23:24.865Z,14.82
2023-05-16T03:25:51.549Z,14.79
2023-05-16T03:28:20.987Z,14.84
2023-05-16T03:30:47.729Z,14.82
2023-05-16T03:33:14.429Z,14.77
2023-05-16T03:35:41.389Z,14.77
2023-05-16T03:38:08.214Z,14.79
2023-05-16T03:40:35.348Z,14.78
2023-05-16T03:43:02.019Z,14.77
2023-05-16T03:45:30.165Z,14.79
2023-05-16T03:47:57.444Z,14.73
2023-05-16T03:50:24.179Z,14.74
2023-05-16T03:52:51.826Z,14.70
2023-05-16T03:55:18.505Z,14.73
2023-05-16T03:57:46.385Z,14.71
2023-05-16T04:00:13.662Z,14.78
2023-05-16T04:02:41.056Z,14.73
2023-05-16T04:05:09.424Z,14.73
2023-05-16T04:07:39.180Z,14.74
2023-05-16T04:10:06.554Z,14.75
2023-05-16T04:12:33.230Z,14.77
2023-05-16T04:14:59.913Z,14.80
2023-05-16T04:17:26.657Z,14.73
2023-05-16T04:19:53.368Z,14.72
2023-05-16T04:22:22.848Z,14.77
2023-05-16T04:24:49.596Z,14.77
2023-05-16T04:27:16.271Z,14.83
2023-05-16T04:29:43.100Z,14.83
2023-05-16T04:32:11.004Z,14.77
2023-05-16T04:34:39.758Z,14.76
2023-05-16T04:37:07.493Z,14.88
2023-05-16T04:39:35.710Z,14.92
2023-05-16T04:42:03.675Z,14.94
2023-05-16T04:44:30.596Z,14.91
2023-05-16T04:46:57.691Z,14.85
2023-05-16T04:49:24.590Z,14.86
2023-05-16T04:51:51.326Z,14.79
2023-05-16T04:54:18.132Z,14.74
2023-05-16T04:56:44.849Z,14.64
2023-05-16T04:59:11.599Z,14.69
2023-05-16T05:01:38.299Z,14.58
2023-05-16T05:04:05.070Z,14.41
2023-05-16T05:06:32.034Z,14.42
2023-05-16T05:08:58.698Z,14.50
2023-05-16T05:11:27.122Z,14.43
2023-05-16T05:13:53.831Z,14.41
2023-05-16T05:16:22.905Z,14.48
2023-05-16T05:18:49.777Z,14.40
2023-05-16T05:21:16.558Z,14.33
2023-05-16T05:23:43.267Z,14.36
2023-05-16T05:26:10.056Z,14.29
2023-05-16T05:28:37.892Z,14.28
2023-05-16T05:31:08.102Z,14.30
2023-05-16T05:33:34.917Z,14.31
2023-05-16T05:36:03.872Z,14.31
2023-05-16T05:38:30.856Z,14.19
2023-05-16T05:40:57.684Z,14.15
2023-05-16T05:43:24.401Z,14.10
2023-05-16T05:45:51.180Z,14.02
2023-05-16T05:48:17.911Z,14.06
2023-05-16T05:50:44.589Z,14.04
2023-05-16T05:53:11.317Z,13.98
2023-05-16T05:55:38.040Z,14.07
2023-05-16T05:58:07.062Z,13.98
2023-05-16T06:00:34.018Z,14.01
2023-05-16T06:03:00.808Z,14.02
2023-05-16T06:05:27.710Z,14.05
2023-05-16T06:07:54.618Z,14.07
2023-05-16T06:10:21.455Z,14.07
2023-05-16T06:12:48.106Z,14.14
2023-05-16T06:15:14.776Z,14.19
2023-05-16T06:17:42.040Z,14.19
2023-05-16T06:20:09.054Z,14.24
2023-05-16T06:22:36.002Z,14.22
2023-05-16T06:25:02.763Z,14.19
2023-05-16T06:27:29.473Z,14.27
2023-05-16T06:29:56.189Z,14.25
2023-05-16T06:32:22.895Z,14.19
2023-05-16T06:34:49.597Z,14.18
2023-05-16T06:37:16.317Z,14.18
2023-05-16T06:39:43.005Z,14.21
2023-05-16T06:42:11.085Z,14.22
2023-05-16T06:44:37.921Z,14.33
2023-05-16T06:47:05.029Z,14.28
2023-05-16T06:49:31.760Z,14.26
2023-05-16T06:51:58.531Z,14.27
2023-05-16T06:54:25.314Z,14.27
2023-05-16T06:56:52.004Z,14.26
2023-05-16T06:59:18.710Z,14.32
2023-05-16T07:01:45.585Z,14.32
2023-05-16T07:04:12.492Z,14.32
2023-05-16T07:06:39.327Z,14.32
2023-05-16T07:09:06.049Z,14.34
2023-05-16T07:11:32.743Z,14.33
2023-05-16T07:13:59.415Z,14.36
2023-05-16T07:16:28.561Z,14.39
2023-05-16T07:18:55.522Z,14.42
2023-05-16T07:21:22.260Z,14.41
2023-05-16T07:23:49.166Z,14.44
2023-05-16T07:26:18.838Z,14.43
2023-05-16T07:28:45.565Z,14.44
2023-05-16T07:31:12.337Z,14.53
2023-05-16T07:33:39.041Z,14.50
2023-05-16T07:36:15.928Z,14.53
2023-05-16T07:38:43.896Z,14.56
2023-05-16T07:41:10.787Z,14.63
2023-05-16T07:43:37.733Z,14.58
2023-05-16T07:46:05.245Z,14.60
2023-05-16T07:48:32.279Z,14.51
2023-05-16T07:50:59.328Z,14.53
2023-05-16T07:53:26.042Z,14.50
2023-05-16T07:55:52.943Z,14.48
2023-05-16T07:58:19.872Z,14.41
2023-05-16T08:00:46.751Z,14.41
2023-05-16T08:03:13.752Z,14.46
2023-05-16T08:05:40.656Z,14.47
2023-05-16T08:08:07.514Z,14.49
2023-05-16T08:10:34.254Z,14.46
2023-05-16T08:13:01.186Z,14.44
2023-05-16T08:15:28.453Z,14.42
2023-05-16T08:17:58.667Z,14.46
2023-05-16T08:20:26.176Z,14.46
2023-05-16T08:22:53.162Z,14.38
2023-05-16T08:25:20.593Z,14.43
2023-05-16T08:27:49.693Z,14.45
2023-05-16T08:30:16.648Z,14.44
2023-05-16T08:32:43.743Z,14.39
2023-05-16T08:35:11.306Z,14.42
2023-05-16T08:37:38.083Z,14.47
2023-05-16T08:40:08.332Z,14.37
2023-05-16T08:42:35.620Z,14.41
2023-05-16T08:45:03.032Z,14.40
2023-05-16T08:47:31.713Z,14.40
2023-05-16T08:49:59.195Z,14.41
2023-05-16T08:52:31.252Z,14.34
2023-05-16T08:55:09.978Z,14.37
2023-05-16T08:57:38.452Z,14.32
2023-05-16T09:00:12.066Z,14.39
2023-05-16T09:02:44.630Z,14.36
2023-05-16T09:05:13.901Z,14.45
2023-05-16T09:07:41.645Z,14.40
2023-05-16T09:10:08.718Z,14.35
2023-05-16T09:12:35.887Z,14.36
2023-05-16T09:15:04.656Z,14.28
2023-05-16T09:17:39.933Z,14.23
2023-05-16T09:20:21.650Z,14.19
2023-05-16T09:22:56.033Z,14.20
2023-05-16T09:27:58.013Z,14.16
2023-05-16T09:30:33.545Z,13.88
2023-05-16T09:33:00.489Z,14.01
2023-05-16T09:35:43.255Z,14.07
2023-05-16T09:38:18.197Z,14.00
2023-05-16T09:40:45.346Z,13.91
2023-05-16T09:43:16.519Z,14.03
2023-05-16T09:45:48.194Z,14.06
2023-05-16T09:48:15.931Z,14.10
2023-05-16T09:50:49.267Z,14.11
2023-05-16T09:53:16.048Z,14.10
2023-05-16T09:55:42.788Z,14.12
2023-05-16T09:58:09.492Z,14.10
2023-05-16T10:00:38.040Z,14.03
2023-05-16T10:03:06.049Z,14.11
2023-05-16T10:05:33.734Z,14.16
2023-05-16T10:08:02.748Z,14.09
2023-05-16T10:10:29.904Z,14.12
2023-05-16T10:12:59.236Z,14.10
2023-05-16T10:15:26.669Z,14.10
2023-05-16T10:17:57.238Z,14.12
2023-05-16T10:20:24.218Z,14.13
2023-05-16T10:22:53.228Z,14.09
2023-05-16T10:25:29.873Z,14.01
2023-05-16T10:27:57.003Z,14.09
2023-05-16T10:30:23.825Z,14.05
2023-05-16T10:32:51.929Z,14.11
2023-05-16T10:35:19.941Z,14.22
2023-05-16T10:37:46.978Z,14.15
2023-05-16T10:40:14.169Z,14.15
2023-05-16T10:43:03.913Z,14.03
2023-05-16T10:45:31.277Z,14.06
2023-05-16T10:48:10.024Z,13.93
2023-05-16T10:50:43.867Z,13.98
2023-05-16T10:53:18.788Z,13.96
2023-05-16T10:55:51.483Z,13.83
2023-05-16T10:58:25.528Z,13.71
2023-05-16T11:01:15.685Z,13.64
2023-05-16T11:04:01.129Z,13.64
2023-05-16T11:06:33.295Z,13.77
2023-05-16T11:09:10.647Z,13.66
2023-05-16T11:11:46.457Z,13.64
2023-05-16T11:14:32.535Z,13.58
2023-05-16T11:17:01.078Z,13.63
2023-05-16T11:19:42.807Z,13.72
2023-05-16T11:22:29.403Z,13.78
2023-05-16T11:24:59.690Z,13.86
2023-05-16T11:27:31.498Z,13.79
2023-05-16T11:30:07.376Z,13.86
2023-05-16T11:32:35.298Z,13.88
2023-05-16T11:35:02.385Z,13.84
2023-05-16T11:37:29.878Z,13.96
2023-05-16T11:40:01.395Z,13.93
2023-05-16T11:42:36.701Z,13.93
2023-05-16T11:45:21.432Z,13.87
2023-05-16T11:47:48.935Z,13.89
2023-05-16T11:50:17.425Z,13.76
2023-05-16T11:52:46.597Z,13.79
2023-05-16T11:55:17.444Z,13.76
2023-05-16T11:57:52.175Z,13.86
2023-05-16T12:00:21.075Z,13.92
2023-05-16T12:02:51.156Z,13.84
2023-05-16T12:05:19.034Z,13.86
2023-05-16T12:07:46.864Z,13.82
2023-05-16T12:10:15.178Z,14.00
2023-05-16T12:12:44.909Z,14.06
2023-05-16T12:15:12.292Z,14.13
2023-05-16T12:17:40.471Z,14.22
2023-05-16T12:20:14.203Z,14.25
2023-05-16T12:22:41.567Z,14.30
2023-05-16T12:25:26.675Z,14.27
2023-05-16T12:28:01.558Z,14.29
2023-05-16T12:30:30.074Z,14.31
2023-05-16T12:33:08.517Z,14.21
2023-05-16T12:35:37.302Z,14.40
2023-05-16T12:38:05.626Z,14.48
2023-05-16T12:40:32.473Z,14.50
2023-05-16T12:42:59.261Z,14.54
2023-05-16T12:45:29.016Z,14.54
2023-05-16T12:47:55.920Z,14.58
2023-05-16T12:50:22.991Z,14.54
2023-05-16T12:52:54.042Z,14.67
2023-05-16T12:55:22.283Z,14.77
2023-05-16T12:57:50.167Z,14.72
2023-05-16T13:00:19.827Z,14.79
2023-05-16T13:02:48.699Z,14.80
2023-05-16T13:05:15.925Z,14.80
2023-05-16T13:07:42.724Z,14.89
2023-05-16T13:10:15.795Z,14.93
2023-05-16T13:12:42.594Z,14.84
2023-05-16T13:15:11.644Z,14.84
2023-05-16T13:17:39.565Z,14.96
2023-05-16T13:20:09.813Z,14.93
2023-05-16T13:22:37.132Z,14.97
2023-05-16T13:25:04.657Z,14.94
2023-05-16T13:27:32.286Z,14.99
2023-05-16T13:29:59.350Z,14.95
2023-05-16T13:32:26.595Z,14.97
2023-05-16T13:34:53.490Z,14.95
2023-05-16T13:37:20.469Z,14.90
2023-05-16T13:39:47.257Z,14.84
2023-05-16T13:42:16.462Z,14.83
2023-05-16T13:44:44.755Z,14.93
2023-05-16T13:47:11.739Z,15.01
2023-05-16T13:49:38.910Z,14.98
2023-05-16T13:52:06.356Z,15.04
2023-05-16T13:54:33.584Z,15.05
2023-05-16T13:57:01.573Z,15.04
2023-05-16T13:59:55.290Z,15.01
2023-05-16T14:02:15.203Z,14.97
2023-05-16T14:04:41.922Z,15.03
2023-05-16T14:07:08.739Z,14.96
2023-05-16T14:09:39.043Z,14.89
2023-05-16T14:12:07.268Z,14.84
2023-05-16T14:14:37.389Z,14.79
2023-05-16T14:17:04.257Z,14.86
2023-05-16T14:19:31.410Z,14.89
2023-05-16T14:21:58.455Z,14.85
2023-05-16T14:24:25.317Z,14.91
2023-05-16T14:26:58.017Z,14.84
2023-05-16T14:29:25.714Z,14.72
2023-05-16T14:31:52.976Z,14.66
2023-05-16T14:34:19.856Z,14.66
2023-05-16T14:36:46.750Z,14.54
2023-05-16T14:39:14.155Z,14.68
2023-05-16T14:41:40.950Z,14.65
2023-05-16T14:44:07.684Z,14.80
2023-05-16T14:46:34.437Z,14.73
2023-05-16T14:49:01.244Z,14.67
2023-05-16T14:51:28.030Z,14.68
2023-05-16T14:53:54.793Z,14.72
2023-05-16T14:56:22.028Z,14.78
2023-05-16T14:58:48.737Z,14.76
2023-05-16T15:01:16.574Z,14.78
2023-05-16T15:03:54.583Z,14.76
2023-05-16T15:06:23.496Z,14.78
2023-05-16T15:08:50.801Z,14.77
2023-05-16T15:11:17.557Z,14.77
2023-05-16T15:13:44.337Z,14.84
2023-05-16T15:16:11.188Z,14.81
2023-05-16T15:18:38.155Z,14.71
2023-05-16T15:21:04.889Z,14.79
2023-05-16T15:23:31.737Z,14.78
2023-05-16T15:25:58.503Z,14.79
2023-05-16T15:28:25.333Z,14.77
2023-05-16T15:30:52.192Z,14.83
2023-05-16T15:33:19.064Z,14.94
2023-05-16T15:35:46.084Z,14.95
2023-05-16T15:38:13.083Z,14.97
2023-05-16T15:40:39.781Z,14.89
2023-05-16T15:43:06.553Z,14.84
2023-05-16T15:45:33.284Z,14.95
2023-05-16T15:48:00.199Z,14.85
2023-05-16T15:50:26.986Z,14.86
2023-05-16T15:52:53.674Z,14.88
2023-05-16T15:55:20.413Z,14.88
2023-05-16T15:57:47.133Z,14.86
2023-05-16T16:00:14.345Z,14.87
2023-05-16T16:02:42.903Z,14.88
2023-05-16T16:05:09.885Z,14.92
2023-05-16T16:07:36.633Z,14.92
2023-05-16T16:10:03.444Z,14.99
2023-05-16T16:12:32.213Z,14.92
2023-05-16T16:14:59.012Z,15.01
2023-05-16T16:17:25.900Z,15.00
2023-05-16T16:19:52.953Z,15.01
2023-05-16T16:22:22.254Z,15.00
2023-05-16T16:24:49.391Z,14.97
2023-05-16T16:27:16.678Z,14.96
2023-05-16T16:29:43.396Z,14.89
2023-05-16T16:32:10.157Z,14.84
2023-05-16T16:34:36.902Z,14.79
2023-05-16T16:37:04.129Z,14.69
2023-05-16T16:39:33.085Z,14.74
2023-05-16T16:42:00.162Z,14.71
2023-05-16T16:44:27.107Z,14.71
2023-05-16T16:46:54.969Z,14.73
2023-05-16T16:49:21.794Z,14.75
2023-05-16T16:51:49.985Z,14.73
2023-05-16T16:54:16.776Z,14.70
2023-05-16T16:56:43.734Z,14.67
2023-05-16T16:59:11.446Z,14.69
2023-05-16T17:01:38.256Z,14.66
2023-05-16T17:04:05.094Z,14.69
2023-05-16T17:06:31.812Z,14.66
2023-05-16T17:09:03.392Z,14.70
2023-05-16T17:11:30.873Z,14.67
2023-05-16T17:14:00.923Z,14.69
2023-05-16T17:16:29.119Z,14.71
2023-05-16T17:18:56.348Z,14.68
2023-05-16T17:21:23.126Z,14.69
2023-05-16T17:23:51.063Z,14.76
2023-05-16T17:26:17.899Z,14.76
2023-05-16T17:28:45.719Z,14.76
2023-05-16T17:31:12.682Z,14.68
2023-05-16T17:33:39.379Z,14.63
2023-05-16T17:36:07.392Z,14.60
2023-05-16T17:38:35.754Z,14.58
2023-05-16T17:41:02.617Z,14.58
2023-05-16T17:43:29.979Z,14.54
2023-05-16T17:45:56.956Z,14.58
2023-05-16T17:48:23.766Z,14.53
2023-05-16T17:50:50.597Z,14.50
2023-05-16T17:53:17.426Z,14.50
2023-05-16T17:55:44.150Z,14.53
2023-05-16T17:58:10.994Z,14.56
2023-05-16T18:00:38.398Z,14.59
2023-05-16T18:03:06.351Z,14.52
2023-05-16T18:05:33.270Z,14.55
2023-05-16T18:08:00.147Z,14.54
2023-05-16T18:10:33.815Z,14.58
2023-05-16T18:13:06.842Z,14.56
2023-05-16T18:15:35.449Z,14.58
2023-05-16T18:18:02.219Z,14.60
2023-05-16T18:20:29.104Z,14.57
2023-05-16T18:22:55.885Z,14.52
2023-05-16T18:25:22.647Z,14.56
2023-05-16T18:27:49.519Z,14.58
2023-05-16T18:30:16.496Z,14.47
2023-05-16T18:32:43.517Z,14.53
2023-05-16T18:35:10.494Z,14.52
2023-05-16T18:37:37.377Z,14.50
2023-05-16T18:40:04.863Z,14.50
2023-05-16T18:42:34.389Z,14.49
2023-05-16T18:45:01.177Z,14.48
2023-05-16T18:47:28.058Z,14.44
2023-05-16T18:49:55.066Z,14.46
2023-05-16T18:52:21.788Z,14.37
2023-05-16T18:54:48.594Z,14.37
2023-05-16T18:57:15.374Z,14.36
2023-05-16T18:59:43.300Z,14.35
2023-05-16T19:02:10.082Z,14.33
2023-05-16T19:04:36.975Z,14.27
2023-05-16T19:07:05.181Z,14.19
2023-05-16T19:09:32.721Z,14.07
2023-05-16T19:11:59.461Z,14.05
2023-05-16T19:14:27.920Z,13.99
2023-05-16T19:16:54.699Z,13.88
2023-05-16T19:19:21.764Z,13.84
2023-05-16T19:21:48.844Z,13.84
2023-05-16T19:24:23.303Z,13.82
2023-05-16T19:26:50.238Z,13.78
2023-05-16T19:29:16.923Z,13.75
2023-05-16T19:31:43.904Z,13.70
2023-05-16T19:34:10.698Z,13.60
2023-05-16T19:36:38.162Z,13.60
2023-05-16T19:39:05.604Z,13.52
2023-05-16T19:41:32.409Z,13.51
2023-05-16T19:43:59.233Z,13.37
2023-05-16T19:46:25.981Z,13.37
2023-05-16T19:48:52.797Z,13.37
2023-05-16T19:51:29.505Z,13.32
2023-05-16T19:54:04.403Z,13.21
2023-05-16T19:56:31.216Z,13.15
2023-05-16T19:58:57.999Z,13.12
2023-05-16T20:01:24.700Z,13.13
2023-05-16T20:03:51.668Z,13.08
2023-05-16T20:06:21.698Z,13.07
2023-05-16T20:08:48.580Z,12.89
2023-05-16T20:11:15.559Z,13.05
2023-05-16T20:13:42.375Z,12.89
2023-05-16T20:16:09.123Z,12.87
2023-05-16T20:18:36.371Z,12.93
2023-05-16T20:21:03.316Z,12.90
2023-05-16T20:23:30.133Z,12.95
2023-05-16T20:25:56.930Z,12.92
2023-05-16T20:28:23.742Z,12.81
2023-05-16T20:30:50.795Z,12.84
2023-05-16T20:33:20.133Z,12.78
2023-05-16T20:35:47.310Z,12.82
2023-05-16T20:38:14.123Z,12.84
2023-05-16T20:40:41.202Z,12.82
2023-05-16T20:43:08.039Z,12.72
2023-05-16T20:45:34.831Z,12.72
2023-05-16T20:48:01.611Z,12.64
2023-05-16T20:50:28.404Z,12.58
2023-05-16T20:52:55.249Z,12.64
2023-05-16T20:55:21.967Z,12.58
2023-05-16T20:57:48.841Z,12.56
2023-05-16T21:00:17.966Z,12.53
2023-05-16T21:02:44.805Z,12.46
2023-05-16T21:05:23.951Z,12.36
2023-05-16T21:07:52.182Z,12.41
2023-05-16T21:10:18.887Z,12.37
2023-05-16T21:12:45.763Z,12.36
2023-05-16T21:15:12.515Z,12.44
2023-05-16T21:17:40.973Z,12.30
2023-05-16T21:20:08.416Z,12.27
2023-05-16T21:22:35.566Z,12.30
2023-05-16T21:25:02.390Z,12.13
2023-05-16T21:27:29.212Z,12.21
2023-05-16T21:29:55.951Z,12.21
2023-05-16T21:32:22.837Z,12.16
2023-05-16T21:34:49.569Z,12.07
2023-05-16T21:37:16.921Z,12.14
2023-05-16T21:39:43.688Z,12.10
2023-05-16T21:42:10.574Z,12.11
2023-05-16T21:44:37.349Z,12.11
2023-05-16T21:47:04.427Z,11.86
2023-05-16T21:49:31.589Z,12.06
2023-05-16T21:51:58.599Z,11.84
2023-05-16T21:54:25.634Z,11.95
2023-05-16T21:56:52.374Z,11.91
2023-05-16T21:59:19.075Z,11.92
2023-05-16T22:01:48.065Z,11.83
2023-05-16T22:04:15.081Z,11.90
2023-05-16T22:06:41.913Z,11.84
2023-05-16T22:09:09.145Z,11.88
2023-05-16T22:11:36.091Z,11.81
2023-05-16T22:14:02.941Z,11.80
2023-05-16T22:16:29.703Z,11.85
2023-05-16T22:18:56.665Z,11.75
2023-05-16T22:21:23.501Z,11.64
2023-05-16T22:23:50.417Z,11.68
2023-05-16T22:26:17.167Z,11.66
2023-05-16T22:28:44.043Z,11.62
2023-05-16T22:31:10.808Z,11.74
2023-05-16T22:33:37.793Z,11.68
2023-05-16T22:36:04.985Z,11.54
2023-05-16T22:38:31.924Z,11.59
2023-05-16T22:40:58.765Z,11.60
2023-05-16T22:43:25.532Z,11.62
2023-05-16T22:45:52.374Z,11.60
2023-05-16T22:48:19.236Z,11.50
2023-05-16T22:50:46.093Z,11.43
2023-05-16T22:53:13.029Z,11.38
2023-05-16T22:55:39.848Z,11.30
2023-05-16T22:58:07.022Z,11.25
2023-05-16T23:00:33.889Z,11.24
2023-05-16T23:03:00.811Z,11.30
2023-05-16T23:05:28.070Z,11.37
2023-05-16T23:07:55.134Z,11.21
2023-05-16T23:10:21.882Z,11.19
2023-05-16T23:12:48.622Z,11.05
2023-05-16T23:15:15.573Z,11.06
2023-05-16T23:17:42.381Z,11.10
2023-05-16T23:20:09.300Z,11.06
2023-05-16T23:22:36.141Z,11.09
2023-05-16T23:25:03.099Z,10.99
2023-05-16T23:27:29.916Z,11.00
2023-05-16T23:29:56.795Z,10.93
2023-05-16T23:32:23.632Z,11.11
2023-05-16T23:34:50.658Z,11.06
2023-05-16T23:37:17.506Z,10.76
2023-05-16T23:39:44.382Z,11.11
2023-05-16T23:42:11.150Z,10.88
2023-05-16T23:44:39.608Z,10.99
2023-05-16T23:47:06.580Z,10.99
2023-05-16T23:49:33.299Z,10.80
2023-05-16T23:52:00.266Z,10.90
2023-05-16T23:54:27.198Z,10.92
2023-05-16T23:56:53.988Z,10.83
2023-05-16T23:59:20.905Z,10.89
