createdAt,value
2019-03-26T14:30:27.546Z,4.68
2019-03-26T14:35:25.649Z,5.32
2019-03-26T14:38:10.495Z,2.70
2019-03-26T14:43:08.558Z,2.26
2019-03-26T14:48:16.697Z,2.93
2019-03-26T14:53:25.160Z,2.36
2019-03-26T14:58:33.293Z,2.65
2019-03-26T15:03:41.616Z,2.90
2019-03-26T15:08:49.835Z,2.36
2019-03-26T15:13:58.114Z,2.85
2019-03-26T15:19:06.532Z,2.98
2019-03-26T15:24:14.850Z,1.85
2019-03-26T15:29:23.809Z,1.88
2019-03-26T15:34:36.328Z,1.64
2019-03-26T15:39:39.786Z,1.47
2019-03-26T15:44:46.698Z,1.29
2019-03-26T15:49:55.231Z,1.15
2019-03-26T15:55:03.674Z,1.13
2019-03-26T16:00:12.258Z,1.19
2019-03-26T16:05:20.948Z,1.12
2019-03-26T16:10:29.513Z,1.17
2019-03-26T16:15:44.378Z,1.38
2019-03-26T16:20:45.853Z,1.28
2019-03-26T16:25:54.182Z,1.38
2019-03-26T16:31:02.548Z,1.51
2019-03-26T16:36:11.858Z,1.73
2019-03-26T16:41:20.113Z,1.80
2019-03-26T16:46:28.404Z,2.74
2019-03-26T16:51:36.910Z,2.47
2019-03-26T16:56:45.237Z,3.46
2019-03-26T17:01:53.657Z,4.40
2019-03-26T17:07:01.817Z,5.62
2019-03-26T17:12:10.513Z,6.07
2019-03-26T17:17:18.905Z,8.43
2019-03-26T17:22:27.142Z,8.00
2019-03-26T17:27:35.555Z,8.84
2019-03-26T17:32:43.846Z,10.84
2019-03-26T17:37:59.405Z,9.68
2019-03-26T17:42:59.747Z,7.42
2019-03-26T17:48:10.880Z,7.36
2019-03-26T17:53:13.742Z,7.74
2019-03-26T17:58:20.887Z,8.82
2019-03-26T18:03:29.127Z,7.43
2019-03-26T18:08:39.037Z,8.55
2019-03-26T18:13:47.562Z,7.55
2019-03-26T18:18:56.089Z,8.88
2019-03-26T18:24:04.754Z,8.97
2019-03-26T18:29:13.051Z,7.93
2019-03-26T18:34:22.962Z,7.86
2019-03-26T18:39:31.695Z,8.87
2019-03-26T18:49:47.134Z,8.81
2019-03-26T18:54:55.707Z,10.35
2019-03-26T19:00:03.950Z,10.47
2019-03-26T19:05:12.334Z,9.93
2019-03-26T19:10:21.029Z,9.28
2019-03-26T19:15:29.359Z,9.88
2019-03-26T19:20:40.737Z,8.92
2019-03-26T19:25:39.263Z,9.08
2019-03-26T19:30:47.786Z,8.97
2019-03-26T19:36:04.836Z,8.23
2019-03-26T19:40:59.005Z,8.92
2019-03-26T19:46:09.223Z,9.32
2019-03-26T19:51:19.128Z,8.88
2019-03-26T19:56:28.205Z,8.13
2019-03-26T20:01:40.880Z,8.58
2019-03-26T20:06:45.435Z,7.43
2019-03-26T20:11:45.634Z,9.06
2019-03-26T20:16:58.579Z,7.73
2019-03-26T20:21:57.224Z,8.21
2019-03-26T20:27:08.254Z,8.42
2019-03-26T20:32:15.150Z,9.48
2019-03-26T20:37:25.371Z,9.00
2019-03-26T20:42:32.465Z,8.89
2019-03-26T20:47:41.528Z,8.72
2019-03-26T20:52:50.196Z,7.75
2019-03-26T20:57:59.077Z,9.28
2019-03-26T21:02:58.870Z,8.87
2019-03-26T21:08:10.184Z,8.31
2019-03-26T21:13:09.867Z,8.25
2019-03-26T21:18:16.407Z,8.33
2019-03-26T21:23:16.090Z,8.58
2019-03-26T21:28:22.964Z,8.16
2019-03-26T21:33:32.649Z,7.65
2019-03-26T21:38:48.121Z,7.13
2019-03-26T21:43:45.504Z,7.34
2019-03-26T21:48:54.433Z,7.20
2019-03-26T21:54:02.827Z,7.85
2019-03-26T21:59:13.615Z,7.94
2019-03-26T22:04:14.086Z,7.81
2019-03-26T22:09:13.010Z,6.39
2019-03-26T22:14:21.374Z,6.78
2019-03-26T22:19:29.614Z,6.04
2019-03-26T22:24:38.739Z,6.44
2019-03-26T22:29:47.674Z,6.15
2019-03-26T22:34:55.930Z,6.42
2019-03-26T22:40:05.310Z,6.35
2019-03-26T22:45:04.857Z,5.87
2019-03-26T22:50:14.275Z,6.36
2019-03-26T22:55:16.265Z,6.25
2019-03-26T23:00:24.353Z,5.16
2019-03-26T23:05:32.667Z,5.78
2019-03-26T23:10:40.929Z,5.48
2019-03-26T23:15:49.480Z,5.19
2019-03-26T23:20:57.739Z,4.89
2019-03-26T23:26:06.130Z,5.38
2019-03-26T23:31:14.717Z,5.49
2019-03-26T23:36:23.058Z,5.12
2019-03-26T23:41:31.262Z,4.81
2019-03-26T23:46:39.481Z,5.77
2019-03-26T23:51:48.283Z,6.31
2019-03-26T23:56:56.565Z,6.63
