createdAt,value
2018-07-03T00:01:25.364Z,22.30
2018-07-03T00:03:53.121Z,22.30
2018-07-03T00:06:20.863Z,22.20
2018-07-03T00:08:48.567Z,22.10
2018-07-03T00:11:16.591Z,22.10
2018-07-03T00:13:44.307Z,22.10
2018-07-03T00:18:45.469Z,21.90
2018-07-03T00:23:40.931Z,21.70
2018-07-03T00:26:08.637Z,21.80
2018-07-03T00:28:36.370Z,21.80
2018-07-03T00:31:04.083Z,21.80
2018-07-03T00:33:31.799Z,21.70
2018-07-03T00:35:59.559Z,21.90
2018-07-03T00:38:27.314Z,21.80
2018-07-03T00:40:55.035Z,21.70
2018-07-03T00:43:22.911Z,21.90
2018-07-03T00:45:50.629Z,21.80
2018-07-03T00:48:18.333Z,21.80
2018-07-03T00:50:46.017Z,21.70
2018-07-03T00:53:13.867Z,21.70
2018-07-03T00:55:41.599Z,21.50
2018-07-03T00:58:09.304Z,21.80
2018-07-03T01:00:37.050Z,21.70
2018-07-03T01:03:04.949Z,21.60
2018-07-03T01:05:33.039Z,21.90
2018-07-03T01:08:00.758Z,21.70
2018-07-03T01:10:28.487Z,21.80
2018-07-03T01:12:56.769Z,21.80
2018-07-03T01:15:25.246Z,21.70
2018-07-03T01:17:52.992Z,21.60
2018-07-03T01:20:20.693Z,21.70
2018-07-03T01:22:48.758Z,21.70
2018-07-03T01:25:16.452Z,21.70
2018-07-03T01:30:12.157Z,21.50
2018-07-03T01:32:39.870Z,21.70
2018-07-03T01:35:07.559Z,21.80
2018-07-03T01:37:35.243Z,21.70
2018-07-03T01:40:02.938Z,21.80
2018-07-03T01:42:30.631Z,21.70
2018-07-03T01:44:58.618Z,23.10
2018-07-03T01:47:26.289Z,21.60
2018-07-03T01:49:53.999Z,21.70
2018-07-03T01:52:21.698Z,21.70
2018-07-03T01:54:49.464Z,21.60
2018-07-03T01:57:17.167Z,21.80
2018-07-03T01:59:44.885Z,21.90
2018-07-03T02:02:12.569Z,21.80
2018-07-03T02:04:40.253Z,21.80
2018-07-03T02:07:08.002Z,21.70
2018-07-03T02:09:35.683Z,21.60
2018-07-03T02:14:31.156Z,21.50
2018-07-03T02:16:59.659Z,21.70
2018-07-03T02:19:27.330Z,21.70
2018-07-03T02:21:55.039Z,21.70
2018-07-03T02:24:22.724Z,21.80
2018-07-03T02:26:50.414Z,21.90
2018-07-03T02:29:18.122Z,21.80
2018-07-03T02:34:13.567Z,21.70
2018-07-03T02:36:41.266Z,21.70
2018-07-03T02:39:10.132Z,21.40
2018-07-03T02:41:38.064Z,21.40
2018-07-03T02:44:05.811Z,21.50
2018-07-03T02:46:33.510Z,21.50
2018-07-03T02:49:01.235Z,21.40
2018-07-03T02:51:28.960Z,21.40
2018-07-03T02:53:56.710Z,21.50
2018-07-03T02:56:24.416Z,21.20
2018-07-03T03:01:20.465Z,21.20
2018-07-03T03:03:48.156Z,21.00
2018-07-03T03:06:15.881Z,21.10
2018-07-03T03:08:43.590Z,21.20
2018-07-03T03:11:11.329Z,21.10
2018-07-03T03:13:39.059Z,20.90
2018-07-03T03:16:06.760Z,21.00
2018-07-03T03:18:34.485Z,20.90
2018-07-03T03:21:02.286Z,21.00
2018-07-03T03:23:30.011Z,20.90
2018-07-03T03:25:57.751Z,21.00
2018-07-03T03:28:25.423Z,21.10
2018-07-03T03:30:53.133Z,21.10
2018-07-03T03:33:20.840Z,21.10
2018-07-03T03:35:48.587Z,21.10
2018-07-03T03:38:17.139Z,21.20
2018-07-03T03:40:44.831Z,21.20
2018-07-03T03:43:12.534Z,21.10
2018-07-03T03:45:40.189Z,21.10
2018-07-03T03:48:07.872Z,19.60
2018-07-03T03:50:35.546Z,21.10
2018-07-03T03:55:31.067Z,20.90
2018-07-03T03:57:58.814Z,20.80
2018-07-03T04:00:26.544Z,21.00
2018-07-03T04:02:54.236Z,21.00
2018-07-03T04:05:21.910Z,21.10
2018-07-03T04:07:49.624Z,21.20
2018-07-03T04:10:17.385Z,21.20
2018-07-03T04:12:45.078Z,21.10
2018-07-03T04:15:12.782Z,21.10
2018-07-03T04:17:40.447Z,21.30
2018-07-03T04:20:08.253Z,21.10
2018-07-03T04:22:36.109Z,21.10
2018-07-03T04:25:03.802Z,21.00
2018-07-03T04:27:31.529Z,21.00
2018-07-03T04:29:59.265Z,20.90
2018-07-03T04:32:26.983Z,20.80
2018-07-03T04:34:54.824Z,20.70
2018-07-03T04:37:22.567Z,21.00
2018-07-03T04:39:50.321Z,21.30
2018-07-03T04:42:18.154Z,21.40
2018-07-03T04:44:45.857Z,21.30
2018-07-03T04:47:13.565Z,21.50
2018-07-03T04:49:41.052Z,21.50
2018-07-03T04:52:08.779Z,21.40
2018-07-03T04:54:36.497Z,21.40
2018-07-03T04:57:04.581Z,21.30
2018-07-03T04:59:32.287Z,21.60
2018-07-03T05:02:00.207Z,21.80
2018-07-03T05:06:55.678Z,22.20
2018-07-03T05:09:23.446Z,22.10
2018-07-03T05:11:51.172Z,22.20
2018-07-03T05:14:18.885Z,22.20
2018-07-03T05:16:51.210Z,22.20
2018-07-03T05:19:18.965Z,22.20
2018-07-03T05:21:46.681Z,22.40
2018-07-03T05:24:14.499Z,22.30
2018-07-03T05:26:42.259Z,22.20
2018-07-03T05:29:09.918Z,22.10
2018-07-03T05:31:37.793Z,22.00
2018-07-03T05:34:06.146Z,22.10
2018-07-03T05:39:01.882Z,22.50
2018-07-03T05:41:29.599Z,22.70
2018-07-03T05:43:57.338Z,22.90
2018-07-03T05:46:25.027Z,22.90
2018-07-03T05:48:52.765Z,22.70
2018-07-03T05:53:48.722Z,22.90
2018-07-03T05:56:16.503Z,22.90
2018-07-03T05:58:44.254Z,23.00
2018-07-03T06:01:11.962Z,23.10
2018-07-03T06:03:39.629Z,23.10
2018-07-03T06:06:07.322Z,23.10
2018-07-03T06:08:35.028Z,23.00
2018-07-03T06:13:30.582Z,23.00
2018-07-03T06:15:58.822Z,23.20
2018-07-03T06:18:26.545Z,23.30
2018-07-03T06:20:54.266Z,23.30
2018-07-03T06:25:49.806Z,22.80
2018-07-03T06:28:17.885Z,23.10
2018-07-03T06:33:13.607Z,23.20
2018-07-03T06:35:41.392Z,23.20
2018-07-03T06:38:09.112Z,23.10
2018-07-03T06:40:36.882Z,23.30
2018-07-03T06:43:04.590Z,23.20
2018-07-03T06:45:32.297Z,23.40
2018-07-03T06:47:59.953Z,23.60
2018-07-03T06:50:27.647Z,23.10
2018-07-03T06:52:55.340Z,23.70
2018-07-03T06:55:23.084Z,23.70
2018-07-03T06:57:50.795Z,23.40
2018-07-03T07:02:46.227Z,23.80
2018-07-03T07:05:13.959Z,23.60
2018-07-03T07:07:41.949Z,23.70
2018-07-03T07:10:09.627Z,23.80
2018-07-03T07:15:13.472Z,24.00
2018-07-03T07:17:41.217Z,24.30
2018-07-03T07:20:08.909Z,25.30
2018-07-03T07:22:36.628Z,26.60
2018-07-03T07:25:05.568Z,24.60
2018-07-03T07:27:33.879Z,24.60
2018-07-03T07:30:01.588Z,24.60
2018-07-03T07:32:29.270Z,24.40
2018-07-03T07:34:56.921Z,24.80
2018-07-03T07:37:24.650Z,25.00
2018-07-03T07:39:52.351Z,24.80
2018-07-03T07:42:20.059Z,25.10
2018-07-03T07:44:47.756Z,23.70
2018-07-03T07:47:16.318Z,25.40
2018-07-03T07:49:44.001Z,25.70
2018-07-03T07:52:11.694Z,25.90
2018-07-03T07:54:40.884Z,26.00
2018-07-03T07:57:08.623Z,26.20
2018-07-03T07:59:36.334Z,27.10
2018-07-03T08:02:04.401Z,26.60
2018-07-03T08:04:32.102Z,27.10
2018-07-03T08:07:00.348Z,27.80
2018-07-03T08:09:29.011Z,28.30
2018-07-03T08:11:56.712Z,28.60
2018-07-03T08:14:24.377Z,28.10
2018-07-03T08:16:52.054Z,29.40
2018-07-03T08:19:19.724Z,29.90
2018-07-03T08:21:47.386Z,30.30
2018-07-03T08:24:15.076Z,30.10
2018-07-03T08:26:42.777Z,30.50
2018-07-03T08:29:10.463Z,30.70
2018-07-03T08:31:38.199Z,31.00
2018-07-03T08:34:05.908Z,31.50
2018-07-03T08:36:33.605Z,32.00
2018-07-03T08:39:01.307Z,32.20
2018-07-03T08:41:29.021Z,32.40
2018-07-03T08:43:56.730Z,32.50
2018-07-03T08:48:52.099Z,33.30
2018-07-03T08:51:19.795Z,33.20
2018-07-03T08:53:47.511Z,33.50
2018-07-03T08:56:15.221Z,35.40
2018-07-03T08:58:42.910Z,34.40
2018-07-03T09:01:10.607Z,34.60
2018-07-03T09:03:38.261Z,34.80
2018-07-03T09:06:06.159Z,35.30
2018-07-03T09:08:33.917Z,34.50
2018-07-03T09:11:01.602Z,34.80
2018-07-03T09:13:29.299Z,35.00
2018-07-03T09:15:56.999Z,35.20
2018-07-03T09:20:52.413Z,35.30
2018-07-03T09:23:20.148Z,35.30
2018-07-03T09:25:47.844Z,35.70
2018-07-03T09:28:15.542Z,35.70
2018-07-03T09:30:43.277Z,35.90
2018-07-03T09:33:10.905Z,36.40
2018-07-03T09:35:38.610Z,36.90
2018-07-03T09:38:06.323Z,37.20
2018-07-03T09:40:34.035Z,37.00
2018-07-03T09:43:01.748Z,37.10
2018-07-03T09:45:29.438Z,37.40
2018-07-03T09:47:57.116Z,37.60
2018-07-03T09:50:25.510Z,37.70
2018-07-03T09:52:55.367Z,38.00
2018-07-03T09:55:24.553Z,38.50
2018-07-03T09:57:54.489Z,38.90
2018-07-03T10:02:57.870Z,39.40
2018-07-03T10:05:26.576Z,39.50
2018-07-03T10:07:55.167Z,39.80
2018-07-03T10:10:23.016Z,39.80
2018-07-03T10:12:51.068Z,40.00
2018-07-03T10:15:18.914Z,40.30
2018-07-03T10:17:46.687Z,40.30
2018-07-03T10:20:14.546Z,40.50
2018-07-03T10:22:42.243Z,40.80
2018-07-03T10:25:10.004Z,41.10
2018-07-03T10:27:37.715Z,41.20
2018-07-03T10:30:05.617Z,40.70
2018-07-03T10:32:33.543Z,40.80
2018-07-03T10:35:01.307Z,40.30
2018-07-03T10:37:29.879Z,40.30
2018-07-03T10:39:57.589Z,39.60
2018-07-03T10:42:25.372Z,39.00
2018-07-03T10:44:53.309Z,39.80
2018-07-03T10:47:21.073Z,40.40
2018-07-03T10:49:48.886Z,41.10
2018-07-03T10:52:16.639Z,41.40
2018-07-03T10:54:44.395Z,41.60
2018-07-03T10:57:12.189Z,41.90
2018-07-03T10:59:39.968Z,41.80
2018-07-03T11:02:07.653Z,41.70
2018-07-03T11:04:35.387Z,42.30
2018-07-03T11:07:03.127Z,42.10
2018-07-03T11:09:30.874Z,41.70
2018-07-03T11:11:58.577Z,41.60
2018-07-03T11:14:26.413Z,42.10
2018-07-03T11:16:55.123Z,42.50
2018-07-03T11:19:22.902Z,43.20
2018-07-03T11:21:50.647Z,43.50
2018-07-03T11:24:18.399Z,43.40
2018-07-03T11:29:13.996Z,43.00
2018-07-03T11:31:42.857Z,42.80
2018-07-03T11:34:10.909Z,42.80
2018-07-03T11:36:39.251Z,42.40
2018-07-03T11:39:08.199Z,42.50
2018-07-03T11:41:36.019Z,43.00
2018-07-03T11:46:32.074Z,44.20
2018-07-03T11:48:59.929Z,44.80
2018-07-03T11:51:28.656Z,45.00
2018-07-03T11:53:56.385Z,44.80
2018-07-03T11:56:24.159Z,44.90
2018-07-03T11:58:53.821Z,44.70
2018-07-03T12:01:22.272Z,44.90
2018-07-03T12:03:49.944Z,44.70
2018-07-03T12:06:17.654Z,44.80
2018-07-03T12:08:45.517Z,44.90
2018-07-03T12:11:13.256Z,45.10
2018-07-03T12:13:41.122Z,45.60
2018-07-03T12:16:09.046Z,44.60
2018-07-03T12:18:42.493Z,44.00
2018-07-03T12:21:10.292Z,44.00
2018-07-03T12:23:38.351Z,44.40
2018-07-03T12:26:06.156Z,45.00
2018-07-03T12:28:33.883Z,45.60
2018-07-03T12:31:01.563Z,46.10
2018-07-03T12:33:29.330Z,45.80
2018-07-03T12:38:24.781Z,46.50
2018-07-03T12:40:52.457Z,46.10
2018-07-03T12:43:20.656Z,46.10
2018-07-03T12:45:48.311Z,45.80
2018-07-03T12:48:16.014Z,46.20
2018-07-03T12:50:43.700Z,46.40
2018-07-03T12:53:11.381Z,46.80
2018-07-03T12:55:39.048Z,47.40
2018-07-03T12:58:06.750Z,47.60
2018-07-03T13:00:34.499Z,47.50
2018-07-03T13:03:02.172Z,47.60
2018-07-03T13:05:29.852Z,46.70
2018-07-03T13:07:57.615Z,45.90
2018-07-03T13:10:25.278Z,45.30
2018-07-03T13:12:53.511Z,45.40
2018-07-03T13:15:21.237Z,46.30
2018-07-03T13:17:48.921Z,46.80
2018-07-03T13:20:16.728Z,47.10
2018-07-03T13:22:44.763Z,47.50
2018-07-03T13:25:12.833Z,47.80
2018-07-03T13:27:40.490Z,47.80
2018-07-03T13:30:09.232Z,47.90
2018-07-03T13:32:36.979Z,48.20
2018-07-03T13:35:05.943Z,48.60
2018-07-03T13:37:33.669Z,48.90
2018-07-03T13:40:01.369Z,49.00
2018-07-03T13:42:29.046Z,49.00
2018-07-03T13:44:56.713Z,49.40
2018-07-03T13:47:25.231Z,49.40
2018-07-03T13:52:20.703Z,49.20
2018-07-03T13:54:49.042Z,49.10
2018-07-03T13:57:16.735Z,49.30
2018-07-03T13:59:44.533Z,48.20
2018-07-03T14:02:12.244Z,46.70
2018-07-03T14:04:39.936Z,46.40
2018-07-03T14:07:07.962Z,45.90
2018-07-03T14:09:35.649Z,45.40
2018-07-03T14:12:03.348Z,45.60
2018-07-03T14:14:31.066Z,45.30
2018-07-03T14:16:59.152Z,45.50
2018-07-03T14:19:26.966Z,45.80
2018-07-03T14:21:55.131Z,46.00
2018-07-03T14:24:22.778Z,46.70
2018-07-03T14:26:50.555Z,47.10
2018-07-03T14:29:18.263Z,47.20
2018-07-03T14:31:45.934Z,47.30
2018-07-03T14:34:13.623Z,47.50
2018-07-03T14:36:41.704Z,47.50
2018-07-03T14:39:11.742Z,47.60
2018-07-03T14:41:39.456Z,48.10
2018-07-03T14:44:07.147Z,48.20
2018-07-03T14:46:35.047Z,48.10
2018-07-03T14:49:03.744Z,48.00
2018-07-03T14:51:31.464Z,48.00
2018-07-03T14:53:59.142Z,47.70
2018-07-03T14:56:26.940Z,48.40
2018-07-03T14:58:54.625Z,48.90
2018-07-03T15:01:22.347Z,49.20
2018-07-03T15:03:50.040Z,49.00
2018-07-03T15:06:17.770Z,48.60
2018-07-03T15:08:45.403Z,48.90
2018-07-03T15:11:13.091Z,49.60
2018-07-03T15:13:40.761Z,49.40
2018-07-03T15:16:08.481Z,49.60
2018-07-03T15:18:41.819Z,50.00
2018-07-03T15:21:09.757Z,50.40
2018-07-03T15:23:37.638Z,49.30
2018-07-03T15:27:08.453Z,49.40
2018-07-03T15:29:36.130Z,49.70
2018-07-03T15:32:03.848Z,50.50
2018-07-03T15:34:31.666Z,50.60
2018-07-03T15:36:59.382Z,50.80
2018-07-03T15:39:27.033Z,50.30
2018-07-03T15:41:54.816Z,50.40
2018-07-03T15:44:39.792Z,50.80
2018-07-03T15:47:07.503Z,50.80
2018-07-03T15:49:35.206Z,50.00
2018-07-03T15:52:02.949Z,50.20
2018-07-03T15:54:31.181Z,49.90
2018-07-03T15:56:58.886Z,50.00
2018-07-03T15:59:26.595Z,50.00
2018-07-03T16:01:55.395Z,49.60
2018-07-03T16:05:38.563Z,49.00
2018-07-03T16:08:21.682Z,49.30
2018-07-03T16:10:49.590Z,49.60
2018-07-03T16:13:17.345Z,49.50
2018-07-03T16:15:45.043Z,49.20
2018-07-03T16:18:13.329Z,49.50
2018-07-03T16:20:41.891Z,49.50
2018-07-03T16:23:09.980Z,49.30
2018-07-03T16:25:37.970Z,49.20
2018-07-03T16:28:05.834Z,48.30
2018-07-03T16:30:33.584Z,47.30
2018-07-03T16:33:01.257Z,46.90
2018-07-03T16:35:28.953Z,47.00
2018-07-03T16:37:56.688Z,47.40
2018-07-03T16:40:24.423Z,48.00
2018-07-03T16:42:52.103Z,48.50
2018-07-03T16:45:19.809Z,48.80
2018-07-03T16:47:47.522Z,49.30
2018-07-03T16:50:15.200Z,49.70
2018-07-03T16:52:42.947Z,50.20
2018-07-03T16:57:38.893Z,49.30
2018-07-03T17:00:06.790Z,48.90
2018-07-03T17:02:35.713Z,48.40
2018-07-03T17:05:04.999Z,48.30
2018-07-03T17:07:32.761Z,48.20
2018-07-03T17:10:00.489Z,48.00
2018-07-03T17:17:25.873Z,46.70
2018-07-03T17:19:53.568Z,47.00
2018-07-03T17:22:21.289Z,46.60
2018-07-03T17:27:16.763Z,46.40
2018-07-03T17:29:44.464Z,46.20
2018-07-03T17:34:40.225Z,46.00
2018-07-03T17:37:09.230Z,45.70
2018-07-03T17:39:55.121Z,45.70
2018-07-03T17:42:40.941Z,45.40
2018-07-03T17:45:54.595Z,45.10
2018-07-03T17:48:23.348Z,44.90
2018-07-03T17:50:51.154Z,44.40
2018-07-03T17:53:19.143Z,43.90
2018-07-03T17:55:46.875Z,43.70
2018-07-03T17:58:14.548Z,43.70
2018-07-03T18:00:42.767Z,43.50
2018-07-03T18:03:10.485Z,43.40
2018-07-03T18:05:38.399Z,43.30
2018-07-03T18:08:06.493Z,43.20
2018-07-03T18:10:34.839Z,43.10
2018-07-03T18:13:03.271Z,42.90
2018-07-03T18:15:31.918Z,42.70
2018-07-03T18:20:27.465Z,42.10
2018-07-03T18:22:55.203Z,41.50
2018-07-03T18:25:22.999Z,41.10
2018-07-03T18:27:53.213Z,41.20
2018-07-03T18:30:21.205Z,41.30
2018-07-03T18:32:48.946Z,41.10
2018-07-03T18:35:16.713Z,41.00
2018-07-03T18:37:44.479Z,40.30
2018-07-03T18:40:12.244Z,40.20
2018-07-03T18:42:40.627Z,40.00
2018-07-03T18:45:08.697Z,39.80
2018-07-03T18:47:37.482Z,39.70
2018-07-03T18:50:05.359Z,39.10
2018-07-03T18:52:34.039Z,38.90
2018-07-03T18:55:01.851Z,38.40
2018-07-03T18:57:30.623Z,38.30
2018-07-03T18:59:58.369Z,38.20
2018-07-03T19:02:27.489Z,38.60
2018-07-03T19:04:55.166Z,38.50
2018-07-03T19:07:22.887Z,38.40
2018-07-03T19:09:50.634Z,37.50
2018-07-03T19:12:18.373Z,37.00
2018-07-03T19:14:46.070Z,36.30
2018-07-03T19:17:14.938Z,36.20
2018-07-03T19:19:42.802Z,35.70
2018-07-03T19:22:10.979Z,35.70
2018-07-03T19:24:38.756Z,35.80
2018-07-03T19:27:06.482Z,35.80
2018-07-03T19:29:34.206Z,35.70
2018-07-03T19:32:01.996Z,35.60
2018-07-03T19:34:29.911Z,35.70
2018-07-03T19:36:57.681Z,35.80
2018-07-03T19:39:25.485Z,35.80
2018-07-03T19:41:53.225Z,35.00
2018-07-03T19:44:20.944Z,36.20
2018-07-03T19:46:48.816Z,34.30
2018-07-03T19:49:16.567Z,34.00
2018-07-03T19:51:44.282Z,34.00
2018-07-03T19:54:11.994Z,33.90
2018-07-03T19:56:39.713Z,34.00
2018-07-03T19:59:07.487Z,33.80
2018-07-03T20:01:35.175Z,33.40
2018-07-03T20:04:02.928Z,33.00
2018-07-03T20:06:30.625Z,32.30
2018-07-03T20:08:58.314Z,31.90
2018-07-03T20:11:26.028Z,31.60
2018-07-03T20:13:53.739Z,31.60
2018-07-03T20:16:21.448Z,31.30
2018-07-03T20:18:49.191Z,30.70
2018-07-03T20:21:16.996Z,30.70
2018-07-03T20:23:44.663Z,30.50
2018-07-03T20:26:12.349Z,30.20
2018-07-03T20:28:40.047Z,29.90
2018-07-03T20:31:07.869Z,29.60
2018-07-03T20:33:35.615Z,29.70
2018-07-03T20:36:03.344Z,29.40
2018-07-03T20:41:01.194Z,29.50
2018-07-03T20:43:43.131Z,29.50
2018-07-03T20:46:11.007Z,29.40
2018-07-03T20:48:39.805Z,29.10
2018-07-03T20:51:08.313Z,28.90
2018-07-03T20:53:36.052Z,28.80
2018-07-03T20:56:03.923Z,28.90
2018-07-03T20:58:31.632Z,29.00
2018-07-03T21:00:59.370Z,28.70
2018-07-03T21:03:27.045Z,28.60
2018-07-03T21:05:55.022Z,28.60
2018-07-03T21:08:22.713Z,28.30
2018-07-03T21:10:50.422Z,28.20
2018-07-03T21:13:18.119Z,28.30
2018-07-03T21:15:45.923Z,28.20
2018-07-03T21:18:13.594Z,28.00
2018-07-03T21:20:41.341Z,27.90
2018-07-03T21:23:09.089Z,27.80
2018-07-03T21:25:36.802Z,27.80
2018-07-03T21:28:04.678Z,27.60
2018-07-03T21:30:32.387Z,27.40
2018-07-03T21:33:00.074Z,27.40
2018-07-03T21:35:27.760Z,27.50
2018-07-03T21:37:55.431Z,27.00
2018-07-03T21:40:23.103Z,26.50
2018-07-03T21:42:51.633Z,26.40
2018-07-03T21:45:19.286Z,26.30
2018-07-03T21:47:46.981Z,26.10
2018-07-03T21:50:14.645Z,26.20
2018-07-03T21:52:42.325Z,26.20
2018-07-03T21:55:09.991Z,26.30
2018-07-03T21:57:37.665Z,26.20
2018-07-03T22:00:07.316Z,26.20
2018-07-03T22:02:35.070Z,25.90
2018-07-03T22:05:02.925Z,25.70
2018-07-03T22:07:30.575Z,25.60
2018-07-03T22:09:58.255Z,25.50
2018-07-03T22:12:25.970Z,25.70
2018-07-03T22:14:53.634Z,25.70
2018-07-03T22:17:21.310Z,25.60
2018-07-03T22:19:48.979Z,25.50
2018-07-03T22:22:16.613Z,25.40
2018-07-03T22:24:44.271Z,25.40
2018-07-03T22:27:11.936Z,25.40
2018-07-03T22:29:39.586Z,25.40
2018-07-03T22:32:07.246Z,25.30
2018-07-03T22:34:34.909Z,25.10
2018-07-03T22:37:02.574Z,24.90
2018-07-03T22:39:30.302Z,24.70
2018-07-03T22:44:25.687Z,24.50
2018-07-03T22:46:53.355Z,24.30
2018-07-03T22:49:21.187Z,24.20
2018-07-03T22:51:48.854Z,24.40
2018-07-03T22:56:44.200Z,24.50
2018-07-03T23:01:39.605Z,24.50
2018-07-03T23:06:35.018Z,24.80
2018-07-03T23:09:04.564Z,24.80
2018-07-03T23:11:32.217Z,24.60
2018-07-03T23:13:59.864Z,24.60
2018-07-03T23:16:27.538Z,24.80
2018-07-03T23:18:55.211Z,24.60
2018-07-03T23:21:22.886Z,24.60
2018-07-03T23:23:51.007Z,24.50
2018-07-03T23:26:18.673Z,24.50
2018-07-03T23:28:46.318Z,24.40
2018-07-03T23:31:14.020Z,24.30
2018-07-03T23:33:41.675Z,24.30
2018-07-03T23:36:09.323Z,24.10
2018-07-03T23:41:04.664Z,24.10
2018-07-03T23:43:32.311Z,24.00
2018-07-03T23:45:59.629Z,23.90
2018-07-03T23:48:44.536Z,24.10
2018-07-03T23:51:35.634Z,24.10
2018-07-03T23:54:26.647Z,24.30
2018-07-03T23:57:17.957Z,24.20
