createdAt,value
2017-11-11T00:01:39.354Z,84.33
2017-11-11T00:04:06.938Z,84.97
2017-11-11T00:06:34.528Z,83.62
2017-11-11T00:09:02.147Z,82.90
2017-11-11T00:11:29.811Z,82.16
2017-11-11T00:13:57.367Z,82.26
2017-11-11T00:16:24.931Z,83.82
2017-11-11T00:18:52.750Z,84.74
2017-11-11T00:21:20.327Z,85.06
2017-11-11T00:23:47.901Z,85.93
2017-11-11T00:26:15.629Z,86.82
2017-11-11T00:28:43.234Z,87.46
2017-11-11T00:31:11.358Z,88.36
2017-11-11T00:33:39.057Z,88.87
2017-11-11T00:36:06.804Z,89.31
2017-11-11T00:38:34.363Z,89.61
2017-11-11T00:41:01.948Z,89.89
2017-11-11T00:43:29.543Z,89.91
2017-11-11T00:45:57.125Z,89.48
2017-11-11T00:48:24.781Z,89.49
2017-11-11T00:50:52.365Z,89.19
2017-11-11T00:53:19.922Z,89.67
2017-11-11T00:55:47.531Z,89.21
2017-11-11T00:58:15.135Z,89.68
2017-11-11T01:00:42.716Z,89.13
2017-11-11T01:03:10.755Z,89.56
2017-11-11T01:05:38.372Z,89.63
2017-11-11T01:08:05.995Z,89.63
2017-11-11T01:10:33.602Z,89.69
2017-11-11T01:13:01.188Z,89.07
2017-11-11T01:15:28.755Z,88.38
2017-11-11T01:17:56.343Z,88.93
2017-11-11T01:20:23.934Z,88.97
2017-11-11T01:22:51.564Z,89.54
2017-11-11T01:25:19.197Z,89.71
2017-11-11T01:27:46.788Z,89.68
2017-11-11T01:30:14.447Z,90.60
2017-11-11T01:32:42.088Z,90.47
2017-11-11T01:35:09.745Z,91.00
2017-11-11T01:37:37.925Z,90.72
2017-11-11T01:40:05.534Z,91.40
2017-11-11T01:42:33.092Z,91.21
2017-11-11T01:45:00.683Z,91.44
2017-11-11T01:47:28.414Z,91.35
2017-11-11T01:49:55.953Z,92.02
2017-11-11T01:52:23.565Z,91.60
2017-11-11T01:54:51.118Z,91.89
2017-11-11T01:57:19.029Z,91.25
2017-11-11T01:59:46.635Z,90.01
2017-11-11T02:02:14.215Z,90.09
2017-11-11T02:04:41.793Z,89.76
2017-11-11T02:07:09.882Z,90.02
2017-11-11T02:09:37.450Z,90.77
2017-11-11T02:12:05.017Z,90.74
2017-11-11T02:14:32.591Z,90.33
2017-11-11T02:17:00.178Z,91.17
2017-11-11T02:19:27.766Z,90.78
2017-11-11T02:21:55.318Z,91.33
2017-11-11T02:24:22.901Z,91.15
2017-11-11T02:26:50.468Z,90.57
2017-11-11T02:29:18.411Z,91.41
2017-11-11T02:31:46.001Z,91.19
2017-11-11T02:34:13.619Z,91.72
2017-11-11T02:36:41.211Z,91.15
2017-11-11T02:39:09.251Z,91.25
2017-11-11T02:41:36.848Z,91.00
2017-11-11T02:44:04.408Z,90.90
2017-11-11T02:46:32.020Z,90.66
2017-11-11T02:49:00.138Z,91.23
2017-11-11T02:51:28.119Z,90.67
2017-11-11T02:53:55.702Z,90.66
2017-11-11T02:56:23.614Z,90.09
2017-11-11T02:58:51.302Z,90.89
2017-11-11T03:01:18.881Z,90.72
2017-11-11T03:03:49.108Z,90.26
2017-11-11T03:06:16.765Z,90.04
2017-11-11T03:08:44.659Z,91.16
2017-11-11T03:11:12.744Z,91.84
2017-11-11T03:13:40.353Z,92.45
2017-11-11T03:16:07.932Z,91.82
2017-11-11T03:21:26.702Z,92.21
2017-11-11T03:23:54.659Z,92.51
2017-11-11T03:26:22.250Z,91.91
2017-11-11T03:28:49.835Z,92.10
2017-11-11T03:31:17.444Z,91.30
2017-11-11T03:33:45.234Z,91.29
2017-11-11T03:36:12.829Z,91.51
2017-11-11T03:38:40.423Z,92.03
2017-11-11T03:41:08.911Z,90.58
2017-11-11T03:43:36.876Z,90.98
2017-11-11T03:46:05.381Z,91.65
2017-11-11T03:48:32.986Z,89.51
2017-11-11T03:51:03.261Z,90.40
2017-11-11T03:53:31.499Z,90.87
2017-11-11T03:56:01.260Z,87.46
2017-11-11T03:58:28.960Z,88.43
2017-11-11T04:00:56.525Z,89.24
2017-11-11T04:03:24.296Z,86.49
2017-11-11T04:05:51.884Z,88.38
2017-11-11T04:08:19.534Z,88.71
2017-11-11T04:10:47.082Z,88.82
2017-11-11T04:13:14.667Z,88.83
2017-11-11T04:15:42.236Z,89.29
2017-11-11T04:18:09.835Z,89.43
2017-11-11T04:20:37.450Z,89.86
2017-11-11T04:23:05.297Z,91.07
2017-11-11T04:25:33.026Z,91.59
2017-11-11T04:28:00.632Z,91.82
2017-11-11T04:30:28.270Z,92.68
2017-11-11T04:32:55.846Z,92.69
2017-11-11T04:35:23.518Z,93.28
2017-11-11T04:37:51.185Z,93.15
2017-11-11T04:40:18.745Z,92.74
2017-11-11T04:42:46.362Z,92.94
2017-11-11T04:45:14.244Z,93.23
2017-11-11T04:47:41.875Z,93.10
2017-11-11T04:50:09.483Z,93.54
2017-11-11T04:52:37.055Z,94.28
2017-11-11T04:55:04.720Z,94.00
2017-11-11T04:57:32.329Z,94.24
2017-11-11T04:59:59.929Z,94.53
2017-11-11T05:02:27.495Z,94.32
2017-11-11T05:04:55.061Z,94.10
2017-11-11T05:07:23.424Z,94.10
2017-11-11T05:09:50.992Z,94.54
2017-11-11T05:12:18.561Z,94.86
2017-11-11T05:14:46.175Z,94.78
2017-11-11T05:17:13.976Z,95.18
2017-11-11T05:19:41.586Z,94.29
2017-11-11T05:22:09.215Z,93.74
2017-11-11T05:24:36.839Z,93.36
2017-11-11T05:27:04.830Z,93.42
2017-11-11T05:29:32.659Z,93.19
2017-11-11T05:32:00.243Z,88.52
2017-11-11T05:34:27.799Z,88.97
2017-11-11T05:36:55.375Z,89.75
2017-11-11T05:39:23.402Z,90.17
2017-11-11T05:41:50.979Z,91.85
2017-11-11T05:44:18.548Z,92.50
2017-11-11T05:46:46.098Z,91.79
2017-11-11T05:49:13.726Z,92.55
2017-11-11T05:51:41.306Z,93.53
2017-11-11T05:54:08.862Z,93.77
2017-11-11T05:56:36.426Z,94.18
2017-11-11T05:59:04.000Z,94.18
2017-11-11T06:01:31.978Z,92.49
2017-11-11T06:03:59.578Z,93.34
2017-11-11T06:06:27.141Z,92.81
2017-11-11T06:08:55.477Z,92.29
2017-11-11T06:11:23.136Z,91.84
2017-11-11T06:13:50.797Z,91.77
2017-11-11T06:16:18.652Z,91.67
2017-11-11T06:21:36.752Z,92.49
2017-11-11T06:24:04.331Z,87.77
2017-11-11T06:26:32.704Z,87.76
2017-11-11T06:29:00.306Z,83.95
2017-11-11T06:31:28.243Z,85.89
2017-11-11T06:33:55.790Z,84.32
2017-11-11T06:36:23.572Z,84.75
2017-11-11T06:38:51.303Z,84.63
2017-11-11T06:41:18.863Z,84.49
2017-11-11T06:43:46.448Z,84.52
2017-11-11T06:46:14.000Z,84.28
2017-11-11T06:48:41.574Z,84.13
2017-11-11T06:51:09.499Z,84.65
2017-11-11T06:53:37.052Z,82.55
2017-11-11T06:56:04.627Z,83.96
2017-11-11T06:58:32.165Z,80.87
2017-11-11T07:00:59.742Z,82.18
2017-11-11T07:03:27.630Z,81.25
2017-11-11T07:05:55.283Z,80.38
2017-11-11T07:08:22.857Z,81.30
2017-11-11T07:10:50.438Z,79.19
2017-11-11T07:13:18.200Z,79.54
2017-11-11T07:15:45.769Z,80.78
2017-11-11T07:18:13.414Z,80.05
2017-11-11T07:20:41.935Z,79.01
2017-11-11T07:23:11.406Z,78.66
2017-11-11T07:25:39.307Z,78.62
2017-11-11T07:28:06.874Z,76.97
2017-11-11T07:30:34.477Z,77.07
2017-11-11T07:33:02.051Z,77.22
2017-11-11T07:35:29.626Z,77.87
2017-11-11T07:37:57.216Z,78.42
2017-11-11T07:40:24.925Z,78.01
2017-11-11T07:42:52.487Z,76.81
2017-11-11T07:45:20.742Z,76.86
2017-11-11T07:47:50.732Z,77.22
2017-11-11T07:50:18.293Z,77.06
2017-11-11T07:52:45.911Z,77.00
2017-11-11T07:55:13.582Z,78.06
2017-11-11T07:57:41.123Z,78.11
2017-11-11T08:00:08.720Z,78.61
2017-11-11T08:02:36.274Z,77.78
2017-11-11T08:05:03.871Z,76.08
2017-11-11T08:07:31.714Z,76.77
2017-11-11T08:09:59.283Z,76.75
2017-11-11T08:12:26.835Z,76.68
2017-11-11T08:14:54.415Z,77.95
2017-11-11T08:17:22.033Z,76.65
2017-11-11T08:19:49.611Z,77.75
2017-11-11T08:22:17.224Z,77.82
2017-11-11T08:24:44.777Z,76.53
2017-11-11T08:27:12.328Z,77.24
2017-11-11T08:29:40.268Z,77.07
2017-11-11T08:32:10.784Z,76.84
2017-11-11T08:34:38.373Z,76.93
2017-11-11T08:37:06.222Z,76.42
2017-11-11T08:39:33.796Z,76.64
2017-11-11T08:42:01.381Z,77.17
2017-11-11T08:44:29.040Z,77.49
2017-11-11T08:46:56.592Z,77.83
2017-11-11T08:49:24.170Z,77.06
2017-11-11T08:51:51.811Z,77.60
2017-11-11T08:54:19.376Z,76.71
2017-11-11T08:56:46.932Z,76.44
2017-11-11T08:59:15.316Z,77.36
2017-11-11T09:01:42.879Z,76.92
2017-11-11T09:04:10.464Z,77.28
2017-11-11T09:06:38.047Z,76.71
2017-11-11T09:09:05.958Z,77.91
2017-11-11T09:11:33.526Z,78.07
2017-11-11T09:14:01.085Z,77.41
2017-11-11T09:16:28.680Z,77.44
2017-11-11T09:18:56.263Z,76.45
2017-11-11T09:21:24.740Z,76.70
2017-11-11T09:23:53.529Z,75.83
2017-11-11T09:26:21.527Z,75.95
2017-11-11T09:28:49.338Z,76.55
2017-11-11T09:31:17.266Z,77.44
2017-11-11T09:33:44.893Z,77.98
2017-11-11T09:36:12.550Z,79.00
2017-11-11T09:38:40.138Z,78.86
2017-11-11T09:41:07.870Z,78.17
2017-11-11T09:43:36.164Z,77.69
2017-11-11T09:46:03.722Z,75.88
2017-11-11T09:48:31.274Z,77.46
2017-11-11T09:50:58.839Z,78.60
2017-11-11T09:53:26.424Z,79.32
2017-11-11T09:55:53.986Z,79.52
2017-11-11T09:58:22.455Z,79.69
2017-11-11T10:00:50.090Z,80.19
2017-11-11T10:03:17.673Z,80.24
2017-11-11T10:05:45.235Z,80.24
2017-11-11T10:08:12.836Z,79.57
2017-11-11T10:10:40.400Z,79.03
2017-11-11T10:13:09.021Z,80.22
2017-11-11T10:15:36.768Z,80.42
2017-11-11T10:18:04.535Z,79.37
2017-11-11T10:20:32.144Z,78.33
2017-11-11T10:22:59.749Z,78.97
2017-11-11T10:25:27.329Z,77.56
2017-11-11T10:27:54.913Z,77.02
2017-11-11T10:30:22.517Z,76.17
2017-11-11T10:32:50.096Z,74.26
2017-11-11T10:35:18.960Z,73.53
2017-11-11T10:37:46.585Z,72.89
2017-11-11T10:40:14.142Z,73.80
2017-11-11T10:42:41.712Z,73.86
2017-11-11T10:45:09.398Z,74.45
2017-11-11T10:47:36.972Z,75.08
2017-11-11T10:50:04.547Z,73.88
2017-11-11T10:52:32.126Z,75.00
2017-11-11T10:54:59.668Z,74.25
2017-11-11T10:57:27.757Z,74.76
2017-11-11T10:59:55.358Z,74.52
2017-11-11T11:02:26.079Z,73.76
2017-11-11T11:04:56.213Z,75.03
2017-11-11T11:07:24.183Z,75.34
2017-11-11T11:09:51.767Z,75.82
2017-11-11T11:12:19.325Z,76.42
2017-11-11T11:14:49.691Z,76.03
2017-11-11T11:17:17.256Z,75.62
2017-11-11T11:19:46.036Z,74.43
2017-11-11T11:22:13.634Z,73.95
2017-11-11T11:24:44.745Z,72.83
2017-11-11T11:27:12.902Z,70.44
2017-11-11T11:29:41.435Z,70.19
2017-11-11T11:32:09.062Z,70.74
2017-11-11T11:34:36.695Z,70.84
2017-11-11T11:37:04.952Z,68.84
2017-11-11T11:39:32.685Z,69.10
2017-11-11T11:42:00.312Z,66.79
2017-11-11T11:44:27.894Z,64.70
2017-11-11T11:46:55.976Z,65.53
2017-11-11T11:49:23.840Z,67.15
2017-11-11T11:51:51.408Z,67.83
2017-11-11T11:54:18.983Z,70.74
2017-11-11T11:56:46.585Z,71.55
2017-11-11T11:59:14.257Z,71.06
2017-11-11T12:01:41.846Z,69.80
2017-11-11T12:04:09.568Z,69.73
2017-11-11T12:06:37.174Z,69.86
2017-11-11T12:09:05.063Z,68.89
2017-11-11T12:11:34.254Z,68.23
2017-11-11T12:14:01.845Z,69.51
2017-11-11T12:16:29.428Z,69.55
2017-11-11T12:18:57.027Z,68.36
2017-11-11T12:21:25.349Z,70.44
2017-11-11T12:23:52.904Z,70.58
2017-11-11T12:26:20.501Z,71.81
2017-11-11T12:28:48.121Z,71.75
2017-11-11T12:31:15.681Z,71.49
2017-11-11T12:33:43.307Z,72.17
2017-11-11T12:36:10.926Z,73.10
2017-11-11T12:38:38.518Z,71.43
2017-11-11T12:41:06.820Z,72.17
2017-11-11T12:43:34.389Z,72.79
2017-11-11T12:46:01.986Z,72.75
2017-11-11T12:48:29.651Z,72.77
2017-11-11T12:50:57.597Z,72.22
2017-11-11T12:53:25.216Z,72.49
2017-11-11T12:55:52.795Z,70.65
2017-11-11T12:58:20.472Z,72.63
2017-11-11T13:00:48.065Z,71.85
2017-11-11T13:03:15.628Z,72.31
2017-11-11T13:05:43.262Z,71.37
2017-11-11T13:08:10.869Z,72.25
2017-11-11T13:10:38.458Z,71.68
2017-11-11T13:13:06.381Z,71.61
2017-11-11T13:15:33.969Z,71.87
2017-11-11T13:18:01.523Z,71.48
2017-11-11T13:20:29.114Z,70.92
2017-11-11T13:22:56.759Z,70.43
2017-11-11T13:25:25.142Z,71.46
2017-11-11T13:27:52.771Z,70.53
2017-11-11T13:30:20.401Z,70.65
2017-11-11T13:32:48.002Z,71.52
2017-11-11T13:35:15.607Z,69.19
2017-11-11T13:37:43.166Z,69.67
2017-11-11T13:40:10.763Z,68.85
2017-11-11T13:42:38.331Z,70.22
2017-11-11T13:45:06.143Z,71.03
2017-11-11T13:47:33.743Z,70.74
2017-11-11T13:50:01.324Z,70.89
2017-11-11T13:52:28.950Z,71.51
2017-11-11T13:54:56.548Z,70.52
2017-11-11T13:57:24.152Z,70.05
2017-11-11T13:59:51.736Z,70.33
2017-11-11T14:02:19.690Z,70.67
2017-11-11T14:04:47.275Z,70.09
2017-11-11T14:07:14.863Z,69.83
2017-11-11T14:09:42.517Z,69.98
2017-11-11T14:12:11.157Z,69.66
2017-11-11T14:14:38.846Z,69.94
2017-11-11T14:17:07.184Z,70.87
2017-11-11T14:19:34.820Z,70.18
2017-11-11T14:22:02.439Z,71.32
2017-11-11T14:24:30.020Z,70.38
2017-11-11T14:26:57.580Z,71.06
2017-11-11T14:29:25.175Z,69.94
2017-11-11T14:31:52.752Z,70.40
2017-11-11T14:34:20.398Z,71.26
2017-11-11T14:36:48.022Z,70.46
2017-11-11T14:39:15.629Z,70.89
2017-11-11T14:41:43.245Z,71.53
2017-11-11T14:44:10.878Z,70.89
2017-11-11T14:46:38.462Z,70.43
2017-11-11T14:49:06.130Z,70.83
2017-11-11T14:51:33.766Z,70.71
2017-11-11T14:54:01.309Z,71.19
2017-11-11T14:56:28.928Z,71.58
2017-11-11T14:58:56.527Z,71.43
2017-11-11T15:01:24.446Z,71.18
2017-11-11T15:03:52.214Z,71.11
2017-11-11T15:06:19.994Z,71.76
2017-11-11T15:08:49.479Z,72.22
2017-11-11T15:11:17.321Z,73.27
2017-11-11T15:13:46.251Z,73.23
2017-11-11T15:16:13.957Z,73.97
2017-11-11T15:18:42.583Z,73.90
2017-11-11T15:21:12.255Z,73.32
2017-11-11T15:23:39.867Z,72.94
2017-11-11T15:26:07.463Z,73.85
2017-11-11T15:28:35.093Z,74.11
2017-11-11T15:31:02.730Z,75.08
2017-11-11T15:33:30.436Z,74.76
2017-11-11T15:35:59.136Z,75.28
2017-11-11T15:38:26.726Z,75.37
2017-11-11T15:40:58.381Z,75.35
2017-11-11T15:43:26.100Z,75.78
2017-11-11T15:45:54.370Z,75.82
2017-11-11T15:48:21.990Z,75.70
2017-11-11T15:50:49.568Z,76.31
2017-11-11T15:53:17.137Z,76.67
2017-11-11T15:55:44.754Z,76.18
2017-11-11T15:58:12.345Z,76.26
2017-11-11T16:00:39.961Z,76.88
2017-11-11T16:03:12.257Z,77.18
2017-11-11T16:05:40.802Z,77.76
2017-11-11T16:08:08.451Z,77.81
2017-11-11T16:10:36.361Z,77.49
2017-11-11T16:13:03.989Z,77.68
2017-11-11T16:15:31.634Z,78.52
2017-11-11T16:20:49.130Z,78.66
2017-11-11T16:23:16.678Z,79.48
2017-11-11T16:25:44.283Z,78.78
2017-11-11T16:28:11.916Z,80.00
2017-11-11T16:30:39.480Z,79.76
2017-11-11T16:33:07.201Z,80.29
2017-11-11T16:35:34.796Z,80.39
2017-11-11T16:38:02.355Z,80.77
2017-11-11T16:40:29.912Z,81.64
2017-11-11T16:42:57.563Z,81.67
2017-11-11T16:45:25.861Z,82.45
2017-11-11T16:47:53.481Z,82.79
2017-11-11T16:50:21.164Z,84.41
2017-11-11T16:52:49.654Z,84.26
2017-11-11T16:55:17.788Z,84.80
2017-11-11T16:57:45.961Z,85.04
2017-11-11T17:00:13.593Z,85.34
2017-11-11T17:02:41.152Z,85.62
2017-11-11T17:05:08.878Z,86.10
2017-11-11T17:07:36.491Z,85.81
2017-11-11T17:10:04.062Z,85.57
2017-11-11T17:12:31.653Z,85.69
2017-11-11T17:14:59.272Z,85.81
2017-11-11T17:17:27.580Z,86.20
2017-11-11T17:19:55.127Z,86.09
2017-11-11T17:22:23.305Z,86.73
2017-11-11T17:24:50.897Z,85.78
2017-11-11T17:27:18.716Z,86.65
2017-11-11T17:29:46.728Z,87.04
2017-11-11T17:32:14.436Z,87.79
2017-11-11T17:34:42.034Z,87.55
2017-11-11T17:37:09.934Z,87.83
2017-11-11T17:39:37.565Z,87.23
2017-11-11T17:42:05.154Z,87.40
2017-11-11T17:44:32.769Z,88.32
2017-11-11T17:47:00.350Z,88.48
2017-11-11T17:49:28.444Z,88.74
2017-11-11T17:51:56.153Z,88.67
2017-11-11T17:57:14.589Z,88.77
2017-11-11T17:59:42.843Z,88.80
2017-11-11T18:02:10.458Z,89.19
2017-11-11T18:04:38.076Z,88.97
2017-11-11T18:07:06.952Z,89.24
2017-11-11T18:09:35.601Z,89.39
2017-11-11T18:12:03.309Z,89.14
2017-11-11T18:14:30.895Z,89.05
2017-11-11T18:16:59.873Z,89.15
2017-11-11T18:19:27.526Z,88.70
2017-11-11T18:21:55.148Z,88.35
2017-11-11T18:24:23.836Z,88.12
2017-11-11T18:26:51.407Z,87.65
2017-11-11T18:29:18.954Z,87.68
2017-11-11T18:31:46.567Z,88.50
2017-11-11T18:34:14.163Z,87.39
2017-11-11T18:36:41.702Z,88.21
2017-11-11T18:39:09.722Z,88.72
2017-11-11T18:41:37.340Z,89.49
2017-11-11T18:44:04.990Z,86.91
2017-11-11T18:46:32.543Z,87.58
2017-11-11T18:49:00.139Z,87.10
2017-11-11T18:51:27.681Z,87.66
2017-11-11T18:53:55.235Z,87.86
2017-11-11T18:56:23.065Z,88.62
2017-11-11T18:58:50.706Z,89.11
2017-11-11T19:01:18.327Z,89.15
2017-11-11T19:03:47.893Z,89.89
2017-11-11T19:06:15.502Z,89.82
2017-11-11T19:08:43.098Z,90.15
2017-11-11T19:11:16.203Z,89.96
2017-11-11T19:13:44.135Z,90.76
2017-11-11T19:16:11.706Z,90.91
2017-11-11T19:18:39.543Z,89.99
2017-11-11T19:21:07.247Z,89.80
2017-11-11T19:23:35.729Z,89.23
2017-11-11T19:26:03.366Z,88.73
2017-11-11T19:28:30.940Z,89.13
2017-11-11T19:30:58.626Z,89.92
2017-11-11T19:33:26.214Z,89.66
2017-11-11T19:35:53.824Z,89.32
2017-11-11T19:38:21.395Z,88.48
2017-11-11T19:40:48.972Z,89.43
2017-11-11T19:43:16.654Z,89.81
2017-11-11T19:45:44.206Z,89.98
2017-11-11T19:48:11.792Z,90.26
2017-11-11T19:50:39.358Z,90.24
2017-11-11T19:53:07.087Z,89.83
2017-11-11T19:55:34.713Z,90.05
2017-11-11T19:58:02.288Z,89.93
2017-11-11T20:00:30.013Z,90.37
2017-11-11T20:02:57.715Z,90.96
2017-11-11T20:05:25.260Z,91.35
2017-11-11T20:07:52.825Z,91.40
2017-11-11T20:10:20.447Z,91.18
2017-11-11T20:12:48.025Z,91.19
2017-11-11T20:15:15.691Z,91.01
2017-11-11T20:17:43.281Z,91.28
2017-11-11T20:20:10.835Z,91.46
2017-11-11T20:22:40.203Z,91.62
2017-11-11T20:25:08.124Z,91.32
2017-11-11T20:27:35.698Z,91.34
2017-11-11T20:30:03.283Z,91.54
2017-11-11T20:32:31.188Z,91.41
2017-11-11T20:34:58.814Z,91.11
2017-11-11T20:37:26.445Z,91.35
2017-11-11T20:39:54.150Z,90.91
2017-11-11T20:42:22.945Z,91.51
2017-11-11T20:44:50.514Z,91.93
2017-11-11T20:47:18.276Z,92.47
2017-11-11T20:49:45.958Z,92.77
2017-11-11T20:52:13.519Z,92.45
2017-11-11T20:54:41.092Z,92.43
2017-11-11T20:57:08.680Z,92.49
2017-11-11T20:59:36.404Z,92.53
2017-11-11T21:02:04.229Z,92.77
2017-11-11T21:04:31.798Z,91.55
2017-11-11T21:06:59.372Z,92.08
2017-11-11T21:09:27.289Z,92.55
2017-11-11T21:11:54.873Z,93.47
2017-11-11T21:14:23.169Z,93.03
2017-11-11T21:16:50.719Z,93.56
2017-11-11T21:19:18.801Z,93.94
2017-11-11T21:21:46.468Z,93.90
2017-11-11T21:24:14.039Z,93.76
2017-11-11T21:26:41.611Z,93.39
2017-11-11T21:29:10.165Z,93.75
2017-11-11T21:31:37.813Z,93.52
2017-11-11T21:34:05.406Z,93.13
2017-11-11T21:36:33.009Z,93.27
2017-11-11T21:39:00.645Z,93.42
2017-11-11T21:41:28.827Z,93.29
2017-11-11T21:43:56.455Z,93.31
2017-11-11T21:46:24.243Z,92.94
2017-11-11T21:48:51.848Z,92.79
2017-11-11T21:51:19.653Z,92.68
2017-11-11T21:53:47.215Z,92.59
2017-11-11T21:56:14.886Z,93.21
2017-11-11T21:58:42.460Z,93.43
2017-11-11T22:01:10.072Z,93.67
2017-11-11T22:03:37.641Z,93.83
2017-11-11T22:06:05.246Z,94.33
2017-11-11T22:08:32.899Z,94.36
2017-11-11T22:11:00.449Z,94.45
2017-11-11T22:13:28.071Z,94.41
2017-11-11T22:15:55.659Z,94.65
2017-11-11T22:18:23.287Z,94.18
2017-11-11T22:20:50.938Z,94.34
2017-11-11T22:23:18.916Z,94.39
2017-11-11T22:25:46.461Z,94.38
2017-11-11T22:28:14.032Z,94.42
2017-11-11T22:30:41.624Z,94.46
2017-11-11T22:33:09.611Z,94.00
2017-11-11T22:35:37.636Z,93.99
2017-11-11T22:38:05.270Z,94.47
2017-11-11T22:40:32.839Z,94.29
2017-11-11T22:43:00.466Z,94.61
2017-11-11T22:45:28.615Z,94.75
2017-11-11T22:47:56.172Z,94.30
2017-11-11T22:50:23.737Z,94.71
2017-11-11T22:52:51.328Z,94.69
2017-11-11T22:55:19.302Z,94.18
2017-11-11T22:57:46.912Z,94.38
2017-11-11T23:00:14.539Z,94.25
2017-11-11T23:02:42.128Z,93.89
2017-11-11T23:05:10.286Z,93.48
2017-11-11T23:07:37.972Z,93.93
2017-11-11T23:10:05.655Z,94.40
2017-11-11T23:12:33.243Z,94.44
2017-11-11T23:15:03.203Z,94.11
2017-11-11T23:17:30.889Z,94.67
2017-11-11T23:19:58.467Z,94.26
2017-11-11T23:22:26.135Z,94.08
2017-11-11T23:24:55.080Z,94.25
2017-11-11T23:27:22.711Z,94.40
2017-11-11T23:29:50.286Z,93.83
2017-11-11T23:32:17.863Z,94.07
2017-11-11T23:34:45.428Z,93.84
2017-11-11T23:37:13.474Z,94.31
2017-11-11T23:39:41.275Z,94.29
2017-11-11T23:42:10.726Z,94.34
2017-11-11T23:44:38.409Z,94.72
2017-11-11T23:47:06.796Z,94.86
2017-11-11T23:49:34.645Z,94.70
2017-11-11T23:52:02.236Z,95.05
2017-11-11T23:54:29.841Z,94.72
2017-11-11T23:56:58.595Z,95.00
2017-11-11T23:59:26.189Z,95.18
