createdAt,value
2019-05-01T00:01:57.147Z,5.84
2019-05-01T00:05:20.044Z,5.94
2019-05-01T00:08:21.858Z,5.88
2019-05-01T00:11:18.525Z,5.87
2019-05-01T00:14:26.713Z,5.79
2019-05-01T00:17:37.249Z,5.99
2019-05-01T00:20:48.087Z,5.88
2019-05-01T00:23:59.227Z,5.86
2019-05-01T00:26:54.439Z,5.84
2019-05-01T00:29:54.473Z,5.93
2019-05-01T00:32:42.609Z,5.91
2019-05-01T00:35:45.152Z,5.94
2019-05-01T00:38:49.046Z,5.84
2019-05-01T00:41:57.921Z,6.05
2019-05-01T00:45:11.689Z,6.02
2019-05-01T00:48:16.184Z,6.28
2019-05-01T00:51:13.349Z,6.47
2019-05-01T00:54:08.112Z,6.50
2019-05-01T00:57:32.898Z,6.45
2019-05-01T01:00:43.134Z,6.58
2019-05-01T01:03:47.926Z,6.41
2019-05-01T01:06:52.676Z,6.38
2019-05-01T01:09:42.041Z,6.15
2019-05-01T01:12:44.122Z,6.15
2019-05-01T01:15:36.593Z,6.04
2019-05-01T01:22:01.652Z,6.08
2019-05-01T01:25:07.998Z,5.86
2019-05-01T01:28:17.371Z,5.90
2019-05-01T01:31:17.294Z,5.87
2019-05-01T01:34:06.428Z,5.83
2019-05-01T01:37:21.629Z,5.71
2019-05-01T01:40:27.816Z,5.66
2019-05-01T01:43:44.029Z,5.73
2019-05-01T01:46:52.764Z,5.57
2019-05-01T01:49:47.592Z,5.38
2019-05-01T01:52:49.394Z,5.25
2019-05-01T01:55:47.152Z,5.12
2019-05-01T02:02:24.686Z,4.83
2019-05-01T02:05:45.198Z,4.86
2019-05-01T02:08:56.597Z,4.95
2019-05-01T02:12:02.410Z,4.84
2019-05-01T02:15:05.367Z,4.78
2019-05-01T02:17:59.726Z,4.94
2019-05-01T02:20:59.809Z,4.86
2019-05-01T02:24:04.796Z,4.66
2019-05-01T02:27:16.336Z,4.47
2019-05-01T02:30:16.030Z,4.59
2019-05-01T02:33:19.367Z,4.66
2019-05-01T02:36:14.717Z,4.49
2019-05-01T02:39:26.637Z,4.62
2019-05-01T02:42:33.792Z,4.35
2019-05-01T02:45:25.777Z,4.37
2019-05-01T02:48:10.635Z,4.55
2019-05-01T02:51:16.567Z,4.34
2019-05-01T02:54:26.964Z,4.16
2019-05-01T02:57:27.034Z,4.00
2019-05-01T03:03:42.084Z,4.00
2019-05-01T03:06:28.889Z,3.89
2019-05-01T03:09:54.310Z,3.78
2019-05-01T03:13:09.042Z,3.78
2019-05-01T03:16:15.452Z,3.64
2019-05-01T03:19:27.937Z,3.80
2019-05-01T03:22:33.177Z,3.81
2019-05-01T03:25:24.100Z,3.75
2019-05-01T03:28:35.813Z,3.78
2019-05-01T03:31:36.717Z,3.66
2019-05-01T03:34:57.994Z,3.51
2019-05-01T03:38:00.747Z,3.56
2019-05-01T03:41:19.095Z,3.60
2019-05-01T03:44:22.939Z,3.52
2019-05-01T03:50:17.334Z,3.86
2019-05-01T03:53:26.307Z,3.76
2019-05-01T03:56:36.794Z,3.57
2019-05-01T03:59:37.083Z,3.43
2019-05-01T04:02:53.260Z,3.32
2019-05-01T04:05:57.297Z,3.32
2019-05-01T04:09:17.634Z,3.47
2019-05-01T04:12:38.309Z,3.21
2019-05-01T04:15:39.700Z,3.33
2019-05-01T04:18:37.446Z,3.38
2019-05-01T04:21:37.238Z,3.64
2019-05-01T04:24:42.452Z,3.73
2019-05-01T04:31:08.760Z,3.85
2019-05-01T04:34:31.602Z,3.74
2019-05-01T04:37:39.157Z,3.94
2019-05-01T04:40:40.342Z,4.05
2019-05-01T04:44:00.062Z,3.93
2019-05-01T04:46:53.666Z,4.12
2019-05-01T04:49:57.352Z,4.27
2019-05-01T04:52:54.745Z,4.45
2019-05-01T04:55:51.021Z,4.60
2019-05-01T04:58:57.776Z,4.71
2019-05-01T05:02:19.984Z,4.67
2019-05-01T05:05:38.632Z,4.73
2019-05-01T05:08:38.525Z,4.86
2019-05-01T05:11:56.395Z,5.15
2019-05-01T05:15:06.493Z,5.28
2019-05-01T05:17:53.971Z,5.42
2019-05-01T05:20:59.042Z,5.52
2019-05-01T05:24:00.380Z,5.65
2019-05-01T05:27:14.490Z,6.09
2019-05-01T05:30:00.844Z,6.11
2019-05-01T05:33:17.061Z,6.24
2019-05-01T05:36:07.158Z,6.43
2019-05-01T05:39:10.763Z,6.67
2019-05-01T05:42:28.857Z,6.78
2019-05-01T05:45:31.339Z,7.13
2019-05-01T05:48:34.158Z,7.76
2019-05-01T05:51:58.060Z,9.14
2019-05-01T05:55:08.523Z,9.91
2019-05-01T05:58:40.449Z,11.22
2019-05-01T06:02:00.706Z,11.31
2019-05-01T06:05:18.008Z,12.12
2019-05-01T06:08:43.110Z,12.84
2019-05-01T06:12:18.099Z,12.85
2019-05-01T06:15:44.496Z,13.33
2019-05-01T06:19:18.425Z,13.11
2019-05-01T06:22:40.633Z,13.67
2019-05-01T06:25:45.609Z,15.49
2019-05-01T06:28:55.945Z,15.93
2019-05-01T06:31:58.817Z,15.97
2019-05-01T06:35:04.467Z,16.86
2019-05-01T06:38:13.283Z,17.66
2019-05-01T06:41:21.365Z,18.39
2019-05-01T06:44:39.198Z,17.78
2019-05-01T06:48:03.249Z,18.67
2019-05-01T06:51:26.962Z,20.07
2019-05-01T06:54:22.960Z,20.57
2019-05-01T06:57:33.742Z,20.13
2019-05-01T07:00:31.805Z,20.33
2019-05-01T07:03:46.946Z,20.69
2019-05-01T07:06:49.096Z,20.71
2019-05-01T07:09:56.366Z,21.36
2019-05-01T07:13:16.380Z,20.19
2019-05-01T07:16:26.823Z,20.70
2019-05-01T07:19:50.261Z,20.86
2019-05-01T07:23:01.253Z,22.08
2019-05-01T07:26:10.030Z,21.60
2019-05-01T07:29:09.776Z,22.80
2019-05-01T07:32:16.518Z,22.64
2019-05-01T07:35:21.414Z,22.44
2019-05-01T07:38:38.173Z,22.96
2019-05-01T07:41:37.664Z,24.41
2019-05-01T07:44:47.252Z,23.53
2019-05-01T07:47:37.789Z,23.75
2019-05-01T07:50:42.033Z,24.67
2019-05-01T07:53:53.953Z,23.49
2019-05-01T07:56:58.787Z,24.51
2019-05-01T08:00:13.925Z,23.01
2019-05-01T08:03:11.652Z,23.51
2019-05-01T08:06:04.111Z,25.75
2019-05-01T08:08:44.016Z,25.79
2019-05-01T08:11:15.721Z,26.02
2019-05-01T08:13:47.318Z,25.34
2019-05-01T08:16:42.525Z,26.15
2019-05-01T08:19:58.785Z,27.10
2019-05-01T08:22:40.446Z,26.29
2019-05-01T08:25:38.486Z,27.89
2019-05-01T08:28:27.773Z,28.93
2019-05-01T08:31:45.209Z,27.78
2019-05-01T08:34:30.618Z,28.32
2019-05-01T08:37:27.138Z,26.76
2019-05-01T08:40:33.335Z,28.66
2019-05-01T08:43:48.889Z,28.93
2019-05-01T08:47:00.329Z,28.38
2019-05-01T08:50:24.830Z,29.13
2019-05-01T08:53:37.064Z,29.50
2019-05-01T08:56:36.653Z,29.51
2019-05-01T09:00:00.315Z,25.45
2019-05-01T09:03:07.209Z,25.69
2019-05-01T09:06:03.113Z,24.02
2019-05-01T09:09:14.211Z,27.12
2019-05-01T09:12:11.745Z,29.06
2019-05-01T09:15:19.844Z,28.11
2019-05-01T09:18:23.624Z,28.18
2019-05-01T09:21:25.229Z,29.55
2019-05-01T09:24:29.682Z,30.68
2019-05-01T09:27:59.525Z,31.62
2019-05-01T09:31:09.402Z,31.40
2019-05-01T09:34:29.801Z,32.02
2019-05-01T09:37:39.865Z,32.92
2019-05-01T09:41:10.687Z,30.88
2019-05-01T09:43:46.868Z,29.81
2019-05-01T09:46:42.352Z,28.45
2019-05-01T09:49:48.831Z,25.09
2019-05-01T09:53:04.249Z,24.17
2019-05-01T09:56:19.273Z,22.48
2019-05-01T09:59:12.464Z,21.67
2019-05-01T10:01:46.557Z,26.21
2019-05-01T10:05:01.979Z,28.30
2019-05-01T10:11:05.242Z,27.39
2019-05-01T10:13:53.619Z,24.34
2019-05-01T10:16:29.454Z,23.07
2019-05-01T10:19:16.650Z,23.56
2019-05-01T10:22:02.011Z,25.55
2019-05-01T10:24:37.511Z,28.56
2019-05-01T10:27:20.161Z,26.26
2019-05-01T10:30:17.454Z,26.78
2019-05-01T10:33:15.890Z,30.21
2019-05-01T10:36:21.620Z,28.60
2019-05-01T10:39:16.044Z,28.88
2019-05-01T10:42:01.350Z,30.75
2019-05-01T10:44:54.891Z,30.71
2019-05-01T10:47:55.026Z,28.78
2019-05-01T10:50:52.165Z,24.76
2019-05-01T10:53:55.085Z,23.14
2019-05-01T10:56:47.456Z,24.42
2019-05-01T10:59:40.212Z,27.58
2019-05-01T11:03:02.092Z,25.78
2019-05-01T11:05:55.348Z,24.10
2019-05-01T11:08:30.418Z,24.63
2019-05-01T11:11:03.322Z,24.84
2019-05-01T11:13:55.459Z,25.78
2019-05-01T11:16:47.141Z,28.81
2019-05-01T11:19:42.391Z,31.94
2019-05-01T11:22:45.194Z,32.35
2019-05-01T11:30:33.382Z,33.41
2019-05-01T11:33:08.797Z,32.90
2019-05-01T11:36:08.955Z,32.51
2019-05-01T11:38:42.051Z,34.01
2019-05-01T11:41:30.285Z,30.52
2019-05-01T11:43:59.850Z,33.38
2019-05-01T11:46:57.205Z,29.09
2019-05-01T11:49:26.544Z,26.17
2019-05-01T11:51:55.901Z,24.98
2019-05-01T11:54:25.195Z,26.54
2019-05-01T11:56:54.572Z,27.14
2019-05-01T11:59:23.907Z,26.66
2019-05-01T12:01:53.246Z,27.29
2019-05-01T12:04:24.901Z,28.72
2019-05-01T12:06:54.439Z,31.54
2019-05-01T12:09:23.918Z,31.31
2019-05-01T12:11:56.122Z,33.40
2019-05-01T12:14:25.644Z,33.72
2019-05-01T12:17:03.276Z,33.67
2019-05-01T12:19:32.791Z,33.48
2019-05-01T12:22:02.248Z,33.71
2019-05-01T12:24:31.619Z,30.75
2019-05-01T12:27:00.994Z,31.32
2019-05-01T12:29:30.480Z,32.13
2019-05-01T12:31:59.904Z,32.33
2019-05-01T12:34:29.351Z,30.94
2019-05-01T12:37:16.331Z,31.19
2019-05-01T12:39:45.960Z,29.63
2019-05-01T12:42:16.202Z,30.92
2019-05-01T12:44:45.582Z,30.73
2019-05-01T12:47:27.355Z,30.93
2019-05-01T12:49:57.055Z,30.81
2019-05-01T12:52:35.870Z,30.67
2019-05-01T12:55:14.036Z,31.97
2019-05-01T12:57:43.458Z,31.91
2019-05-01T13:00:15.988Z,31.79
2019-05-01T13:02:45.404Z,27.97
2019-05-01T13:05:14.779Z,29.88
2019-05-01T13:07:44.636Z,28.99
2019-05-01T13:10:14.583Z,28.69
2019-05-01T13:12:43.931Z,29.88
2019-05-01T13:15:13.580Z,31.10
2019-05-01T13:17:42.908Z,32.46
2019-05-01T13:20:12.393Z,32.46
2019-05-01T13:22:41.837Z,30.95
2019-05-01T13:25:11.304Z,32.03
2019-05-01T13:27:49.829Z,29.21
2019-05-01T13:30:37.236Z,29.64
2019-05-01T13:33:06.703Z,30.89
2019-05-01T13:35:36.242Z,32.66
2019-05-01T13:38:05.645Z,30.90
2019-05-01T13:40:35.005Z,29.47
2019-05-01T13:43:04.382Z,30.16
2019-05-01T13:45:33.888Z,27.72
2019-05-01T13:48:03.452Z,27.30
2019-05-01T13:50:33.017Z,26.35
2019-05-01T13:53:02.363Z,26.04
2019-05-01T13:55:31.842Z,25.08
2019-05-01T13:58:01.283Z,23.96
2019-05-01T14:00:30.946Z,23.06
2019-05-01T14:03:00.324Z,22.66
2019-05-01T14:05:29.909Z,23.88
2019-05-01T14:07:59.332Z,25.50
2019-05-01T14:10:28.872Z,26.12
2019-05-01T14:12:58.288Z,24.79
2019-05-01T14:15:27.766Z,24.38
2019-05-01T14:17:57.095Z,24.27
2019-05-01T14:20:37.687Z,23.59
2019-05-01T14:23:16.150Z,23.50
2019-05-01T14:26:03.708Z,24.14
2019-05-01T14:28:36.849Z,24.37
2019-05-01T14:31:07.102Z,24.26
2019-05-01T14:33:36.446Z,24.16
2019-05-01T14:36:06.077Z,23.69
2019-05-01T14:38:35.595Z,23.66
2019-05-01T14:41:05.205Z,24.47
2019-05-01T14:43:34.577Z,25.30
2019-05-01T14:46:04.177Z,25.08
2019-05-01T14:48:33.491Z,24.30
2019-05-01T14:51:02.853Z,23.80
2019-05-01T14:53:32.251Z,25.12
2019-05-01T14:56:01.618Z,26.82
2019-05-01T14:58:31.096Z,27.32
2019-05-01T15:01:00.486Z,28.17
2019-05-01T15:03:29.797Z,26.14
2019-05-01T15:05:59.280Z,24.05
2019-05-01T15:08:28.730Z,22.33
2019-05-01T15:10:58.075Z,22.80
2019-05-01T15:13:45.085Z,23.34
2019-05-01T15:16:20.656Z,24.91
2019-05-01T15:19:07.820Z,24.56
2019-05-01T15:21:37.187Z,23.91
2019-05-01T15:24:06.615Z,23.39
2019-05-01T15:26:36.130Z,22.47
2019-05-01T15:29:05.880Z,21.85
2019-05-01T15:31:35.592Z,21.62
2019-05-01T15:34:05.053Z,21.70
2019-05-01T15:36:34.475Z,21.46
2019-05-01T15:39:07.309Z,21.29
2019-05-01T15:42:07.827Z,21.15
2019-05-01T15:44:38.387Z,21.43
2019-05-01T15:47:07.900Z,21.84
2019-05-01T15:49:37.276Z,22.03
2019-05-01T15:52:06.725Z,22.03
2019-05-01T15:54:36.154Z,22.05
2019-05-01T15:57:05.940Z,22.38
2019-05-01T15:59:35.388Z,23.09
2019-05-01T16:02:04.919Z,23.12
2019-05-01T16:04:34.392Z,22.83
2019-05-01T16:07:03.866Z,22.56
2019-05-01T16:09:33.258Z,22.89
2019-05-01T16:12:21.605Z,22.91
2019-05-01T16:14:51.808Z,22.61
2019-05-01T16:17:21.193Z,22.41
2019-05-01T16:19:50.572Z,22.45
2019-05-01T16:22:19.890Z,22.69
2019-05-01T16:24:49.251Z,22.79
2019-05-01T16:27:18.591Z,22.61
2019-05-01T16:29:48.074Z,22.59
2019-05-01T16:32:17.607Z,22.21
2019-05-01T16:34:47.131Z,21.77
2019-05-01T16:37:16.482Z,21.61
2019-05-01T16:40:07.868Z,21.30
2019-05-01T16:42:41.732Z,21.19
2019-05-01T16:45:11.994Z,20.87
2019-05-01T16:47:41.443Z,20.70
2019-05-01T16:50:11.254Z,20.44
2019-05-01T16:52:42.390Z,20.72
2019-05-01T16:55:12.122Z,20.39
2019-05-01T16:57:41.616Z,20.39
2019-05-01T17:00:14.074Z,20.38
2019-05-01T17:02:50.313Z,19.80
2019-05-01T17:05:44.561Z,19.65
2019-05-01T17:08:36.296Z,19.53
2019-05-01T17:11:02.982Z,19.51
2019-05-01T17:13:32.765Z,19.35
2019-05-01T17:16:02.317Z,19.59
2019-05-01T17:18:31.774Z,19.51
2019-05-01T17:21:01.065Z,19.40
2019-05-01T17:23:30.352Z,19.08
2019-05-01T17:26:00.191Z,18.84
2019-05-01T17:28:29.635Z,18.65
2019-05-01T17:31:01.297Z,18.58
2019-05-01T17:33:31.133Z,18.54
2019-05-01T17:36:00.607Z,18.35
2019-05-01T17:38:30.035Z,18.36
2019-05-01T17:40:59.554Z,18.13
2019-05-01T17:43:28.949Z,18.13
2019-05-01T17:45:58.365Z,18.07
2019-05-01T17:48:28.792Z,18.10
2019-05-01T17:51:00.041Z,17.90
2019-05-01T17:53:30.027Z,17.86
2019-05-01T17:55:59.398Z,17.61
2019-05-01T17:58:28.762Z,17.25
2019-05-01T18:01:27.869Z,16.98
2019-05-01T18:04:24.994Z,16.72
2019-05-01T18:06:54.434Z,16.27
2019-05-01T18:09:24.101Z,15.94
2019-05-01T18:11:53.793Z,15.94
2019-05-01T18:14:23.328Z,15.76
2019-05-01T18:16:52.696Z,15.69
2019-05-01T18:19:22.037Z,15.58
2019-05-01T18:22:22.296Z,15.40
2019-05-01T18:24:59.801Z,15.17
2019-05-01T18:27:49.864Z,15.08
2019-05-01T18:30:20.643Z,14.95
2019-05-01T18:32:52.581Z,14.81
2019-05-01T18:35:23.389Z,14.89
2019-05-01T18:38:06.251Z,14.84
2019-05-01T18:40:42.501Z,14.64
2019-05-01T18:43:12.040Z,14.59
2019-05-01T18:46:08.304Z,14.49
2019-05-01T18:48:37.969Z,14.32
2019-05-01T18:51:07.642Z,14.07
2019-05-01T18:53:37.176Z,13.76
2019-05-01T18:56:06.936Z,13.58
2019-05-01T18:58:36.644Z,13.18
2019-05-01T19:01:09.374Z,12.97
2019-05-01T19:03:42.331Z,12.81
2019-05-01T19:06:09.218Z,12.49
2019-05-01T19:08:38.698Z,12.51
2019-05-01T19:11:12.857Z,12.29
2019-05-01T19:13:40.855Z,12.28
2019-05-01T19:16:10.758Z,12.21
2019-05-01T19:18:40.759Z,12.12
2019-05-01T19:21:11.428Z,11.87
2019-05-01T19:23:41.663Z,11.89
2019-05-01T19:26:11.881Z,11.87
2019-05-01T19:28:41.886Z,11.71
2019-05-01T19:31:11.840Z,11.64
2019-05-01T19:33:41.889Z,11.56
2019-05-01T19:36:12.674Z,11.37
2019-05-01T19:38:42.185Z,11.31
2019-05-01T19:41:14.350Z,11.38
2019-05-01T19:43:42.839Z,11.43
2019-05-01T19:46:12.686Z,11.44
2019-05-01T19:48:45.467Z,11.36
2019-05-01T19:51:13.312Z,11.44
2019-05-01T19:53:46.460Z,11.42
2019-05-01T19:56:16.721Z,11.33
2019-05-01T19:58:44.998Z,11.56
2019-05-01T20:01:14.438Z,11.46
2019-05-01T20:03:43.955Z,11.46
2019-05-01T20:06:13.578Z,11.46
2019-05-01T20:08:44.305Z,11.40
2019-05-01T20:11:14.396Z,11.27
2019-05-01T20:13:44.178Z,11.29
2019-05-01T20:16:15.258Z,11.40
2019-05-01T20:18:45.217Z,11.31
2019-05-01T20:21:15.356Z,11.39
2019-05-01T20:23:44.928Z,11.30
2019-05-01T20:26:14.421Z,11.30
2019-05-01T20:28:43.854Z,11.20
2019-05-01T20:31:13.444Z,11.15
2019-05-01T20:33:44.404Z,11.00
2019-05-01T20:36:14.875Z,10.65
2019-05-01T20:38:44.252Z,10.56
2019-05-01T20:41:16.031Z,10.48
2019-05-01T20:43:45.777Z,10.33
2019-05-01T20:46:15.861Z,10.16
2019-05-01T20:48:45.857Z,10.07
2019-05-01T20:51:15.603Z,10.00
2019-05-01T20:53:45.379Z,10.02
2019-05-01T20:57:01.919Z,9.95
2019-05-01T20:59:35.197Z,9.75
2019-05-01T21:02:07.652Z,9.59
2019-05-01T21:04:52.610Z,9.42
2019-05-01T21:07:25.417Z,9.53
2019-05-01T21:09:57.893Z,9.54
2019-05-01T21:12:26.024Z,9.30
2019-05-01T21:14:55.477Z,9.30
2019-05-01T21:17:24.936Z,9.32
2019-05-01T21:19:54.542Z,8.97
2019-05-01T21:22:24.042Z,8.95
2019-05-01T21:24:53.410Z,8.80
2019-05-01T21:27:24.321Z,8.92
2019-05-01T21:29:54.036Z,8.52
2019-05-01T21:32:27.360Z,8.80
2019-05-01T21:34:54.506Z,8.68
2019-05-01T21:37:24.010Z,8.61
2019-05-01T21:39:53.818Z,8.54
2019-05-01T21:42:24.462Z,8.58
2019-05-01T21:44:53.899Z,8.36
2019-05-01T21:47:23.716Z,8.32
2019-05-01T21:49:53.348Z,8.24
2019-05-01T21:52:26.588Z,8.30
2019-05-01T21:54:55.330Z,8.34
2019-05-01T21:57:27.179Z,8.27
2019-05-01T21:59:56.122Z,8.39
2019-05-01T22:02:25.597Z,8.52
2019-05-01T22:04:54.975Z,8.40
2019-05-01T22:07:27.803Z,8.39
2019-05-01T22:09:55.399Z,8.24
2019-05-01T22:12:24.756Z,8.11
2019-05-01T22:14:57.677Z,8.16
2019-05-01T22:17:35.778Z,8.17
2019-05-01T22:20:05.827Z,8.17
2019-05-01T22:22:45.856Z,7.98
2019-05-01T22:25:22.763Z,8.16
2019-05-01T22:28:18.329Z,8.10
2019-05-01T22:30:50.503Z,8.02
2019-05-01T22:33:19.831Z,7.93
2019-05-01T22:35:51.583Z,8.03
2019-05-01T22:38:21.347Z,7.98
2019-05-01T22:41:06.043Z,7.83
2019-05-01T22:43:30.159Z,7.63
2019-05-01T22:46:01.750Z,7.40
2019-05-01T22:48:30.781Z,7.51
2019-05-01T22:51:05.428Z,7.41
2019-05-01T22:53:34.699Z,7.46
2019-05-01T22:56:04.258Z,7.35
2019-05-01T22:58:33.666Z,7.32
2019-05-01T23:01:04.610Z,7.14
2019-05-01T23:03:41.339Z,7.11
2019-05-01T23:06:11.258Z,6.98
2019-05-01T23:08:40.689Z,7.03
2019-05-01T23:11:19.857Z,6.86
2019-05-01T23:13:42.808Z,6.91
2019-05-01T23:16:12.544Z,6.82
2019-05-01T23:18:42.100Z,6.92
2019-05-01T23:21:14.460Z,6.78
2019-05-01T23:23:42.829Z,6.88
2019-05-01T23:26:16.732Z,6.79
2019-05-01T23:28:43.481Z,6.77
2019-05-01T23:31:12.924Z,6.71
2019-05-01T23:33:45.611Z,6.61
2019-05-01T23:36:23.367Z,6.55
2019-05-01T23:38:44.800Z,6.60
2019-05-01T23:41:14.198Z,6.53
2019-05-01T23:43:43.564Z,6.47
2019-05-01T23:46:13.315Z,6.40
2019-05-01T23:48:42.698Z,6.41
2019-05-01T23:51:12.043Z,6.48
2019-05-01T23:53:44.263Z,6.31
2019-05-01T23:56:12.497Z,6.26
2019-05-01T23:58:41.907Z,6.23
