createdAt,value
2022-10-13T00:01:13.145Z,79.92
2022-10-13T00:03:42.023Z,80.20
2022-10-13T00:06:11.238Z,79.71
2022-10-13T00:08:39.009Z,79.91
2022-10-13T00:11:11.919Z,80.02
2022-10-13T00:13:39.543Z,79.84
2022-10-13T00:16:06.619Z,79.91
2022-10-13T00:18:33.317Z,79.60
2022-10-13T00:21:00.029Z,79.71
2022-10-13T00:23:26.903Z,79.89
2022-10-13T00:25:53.580Z,79.75
2022-10-13T00:28:20.695Z,79.63
2022-10-13T00:30:48.817Z,79.83
2022-10-13T00:33:15.519Z,79.72
2022-10-13T00:35:44.238Z,79.88
2022-10-13T00:38:11.711Z,80.06
2022-10-13T00:40:48.446Z,80.08
2022-10-13T00:43:23.568Z,80.12
2022-10-13T00:45:51.161Z,80.39
2022-10-13T00:48:30.624Z,80.28
2022-10-13T00:50:58.745Z,79.71
2022-10-13T00:53:31.599Z,79.61
2022-10-13T00:55:59.117Z,79.80
2022-10-13T00:58:31.365Z,79.69
2022-10-13T01:00:59.215Z,80.01
2022-10-13T01:03:26.587Z,80.39
2022-10-13T01:05:57.255Z,79.74
2022-10-13T01:08:24.275Z,79.84
2022-10-13T01:11:16.574Z,79.44
2022-10-13T01:14:11.431Z,79.58
2022-10-13T01:16:53.269Z,79.54
2022-10-13T01:19:45.535Z,79.82
2022-10-13T01:22:24.259Z,79.29
2022-10-13T01:25:19.005Z,79.65
2022-10-13T01:28:17.844Z,79.29
2022-10-13T01:30:51.603Z,79.21
2022-10-13T01:33:20.872Z,79.02
2022-10-13T01:36:19.093Z,79.09
2022-10-13T01:39:09.437Z,79.36
2022-10-13T01:41:39.283Z,79.62
2022-10-13T01:44:17.558Z,79.86
2022-10-13T01:46:47.114Z,79.81
2022-10-13T01:49:17.249Z,79.79
2022-10-13T01:51:45.346Z,80.17
2022-10-13T01:54:11.923Z,80.47
2022-10-13T01:56:38.621Z,80.31
2022-10-13T01:59:11.798Z,80.05
2022-10-13T02:01:44.460Z,79.66
2022-10-13T02:04:23.195Z,79.77
2022-10-13T02:07:18.981Z,79.44
2022-10-13T02:09:51.449Z,79.59
2022-10-13T02:12:38.376Z,79.81
2022-10-13T02:15:09.310Z,79.82
2022-10-13T02:17:36.432Z,80.01
2022-10-13T02:20:06.066Z,80.26
2022-10-13T02:22:38.647Z,80.69
2022-10-13T02:25:05.965Z,80.72
2022-10-13T02:27:32.621Z,81.02
2022-10-13T02:29:59.613Z,81.08
2022-10-13T02:32:26.447Z,81.46
2022-10-13T02:34:53.130Z,81.58
2022-10-13T02:37:19.861Z,81.92
2022-10-13T02:39:46.751Z,81.74
2022-10-13T02:42:13.325Z,82.05
2022-10-13T02:44:40.715Z,81.92
2022-10-13T02:47:07.321Z,82.29
2022-10-13T02:49:34.092Z,82.84
2022-10-13T02:52:00.982Z,82.35
2022-10-13T02:54:27.599Z,82.78
2022-10-13T02:56:54.384Z,82.88
2022-10-13T02:59:21.041Z,83.32
2022-10-13T03:01:47.813Z,83.29
2022-10-13T03:04:14.428Z,100.00
2022-10-13T03:06:41.031Z,84.03
2022-10-13T03:09:07.915Z,84.37
2022-10-13T03:11:34.657Z,83.82
2022-10-13T03:14:01.233Z,84.83
2022-10-13T03:16:28.072Z,84.62
2022-10-13T03:18:54.755Z,84.85
2022-10-13T03:21:21.691Z,85.36
2022-10-13T03:23:48.425Z,85.37
2022-10-13T03:26:15.880Z,85.53
2022-10-13T03:28:42.656Z,85.80
2022-10-13T03:31:11.926Z,85.93
2022-10-13T03:33:40.035Z,86.01
2022-10-13T03:36:07.558Z,86.06
2022-10-13T03:38:35.494Z,86.19
2022-10-13T03:41:28.590Z,86.84
2022-10-13T03:43:55.768Z,86.58
2022-10-13T03:46:26.481Z,86.46
2022-10-13T03:48:53.185Z,86.41
2022-10-13T03:51:22.074Z,85.69
2022-10-13T03:53:50.066Z,85.62
2022-10-13T03:56:21.074Z,85.63
2022-10-13T03:58:47.812Z,85.95
2022-10-13T04:01:14.685Z,85.73
2022-10-13T04:03:41.274Z,85.92
2022-10-13T04:06:07.915Z,85.45
2022-10-13T04:08:34.927Z,85.76
2022-10-13T04:11:03.508Z,86.34
2022-10-13T04:13:30.416Z,86.75
2022-10-13T04:15:57.182Z,87.52
2022-10-13T04:18:23.790Z,87.69
2022-10-13T04:20:50.385Z,88.33
2022-10-13T04:23:17.166Z,88.56
2022-10-13T04:25:43.955Z,88.71
2022-10-13T04:28:11.735Z,88.47
2022-10-13T04:30:38.484Z,88.56
2022-10-13T04:33:05.464Z,88.46
2022-10-13T04:35:32.219Z,88.45
2022-10-13T04:37:58.968Z,88.24
2022-10-13T04:40:26.250Z,88.24
2022-10-13T04:42:53.213Z,88.03
2022-10-13T04:45:19.996Z,88.08
2022-10-13T04:47:46.642Z,87.98
2022-10-13T04:50:13.614Z,87.62
2022-10-13T04:52:40.315Z,87.41
2022-10-13T04:55:07.593Z,87.28
2022-10-13T04:57:34.391Z,87.59
2022-10-13T05:00:01.117Z,88.03
2022-10-13T05:02:27.802Z,88.65
2022-10-13T05:04:54.444Z,88.91
2022-10-13T05:07:21.191Z,88.92
2022-10-13T05:09:47.880Z,89.08
2022-10-13T05:12:15.867Z,88.83
2022-10-13T05:14:42.738Z,88.65
2022-10-13T05:17:09.586Z,88.91
2022-10-13T05:19:36.217Z,89.04
2022-10-13T05:22:02.914Z,89.27
2022-10-13T05:24:39.130Z,89.27
2022-10-13T05:27:10.047Z,89.63
2022-10-13T05:29:37.385Z,89.68
2022-10-13T05:32:04.896Z,89.58
2022-10-13T05:34:32.861Z,89.33
2022-10-13T05:37:00.820Z,88.79
2022-10-13T05:39:27.605Z,87.91
2022-10-13T05:41:54.500Z,87.49
2022-10-13T05:44:21.766Z,86.94
2022-10-13T05:46:48.653Z,86.49
2022-10-13T05:49:15.835Z,85.04
2022-10-13T05:51:47.111Z,84.52
2022-10-13T05:54:15.827Z,83.68
2022-10-13T05:56:47.758Z,81.83
2022-10-13T05:59:18.530Z,82.62
2022-10-13T06:01:46.870Z,80.28
2022-10-13T06:04:20.638Z,79.38
2022-10-13T06:06:49.037Z,79.50
2022-10-13T06:09:16.722Z,80.91
2022-10-13T06:11:43.942Z,82.07
2022-10-13T06:14:10.533Z,80.03
2022-10-13T06:16:37.428Z,78.29
2022-10-13T06:19:06.196Z,77.34
2022-10-13T06:21:35.726Z,76.74
2022-10-13T06:24:05.754Z,76.72
2022-10-13T06:26:32.565Z,76.68
2022-10-13T06:29:00.007Z,76.09
2022-10-13T06:31:27.135Z,76.07
2022-10-13T06:33:54.090Z,77.01
2022-10-13T06:36:20.663Z,76.87
2022-10-13T06:38:47.476Z,77.60
2022-10-13T06:41:14.470Z,76.59
2022-10-13T06:43:41.746Z,75.22
2022-10-13T06:46:09.156Z,74.01
2022-10-13T06:48:35.811Z,73.37
2022-10-13T06:51:04.374Z,73.21
2022-10-13T06:53:31.814Z,73.99
2022-10-13T06:56:03.419Z,74.86
2022-10-13T06:58:30.875Z,100.00
2022-10-13T07:00:57.892Z,100.00
2022-10-13T07:03:25.407Z,100.00
2022-10-13T07:05:53.361Z,100.00
2022-10-13T07:08:21.001Z,100.00
2022-10-13T07:10:47.932Z,100.00
2022-10-13T07:13:14.601Z,100.00
2022-10-13T07:15:41.496Z,100.00
2022-10-13T07:18:08.931Z,100.00
2022-10-13T07:20:36.161Z,100.00
2022-10-13T07:23:03.664Z,100.00
2022-10-13T07:25:30.371Z,100.00
2022-10-13T07:28:01.309Z,100.00
2022-10-13T07:30:27.983Z,100.00
2022-10-13T07:32:54.905Z,100.00
2022-10-13T07:35:26.885Z,100.00
2022-10-13T07:37:56.339Z,100.00
2022-10-13T07:40:23.074Z,100.00
2022-10-13T07:42:49.734Z,100.00
2022-10-13T07:45:16.437Z,100.00
2022-10-13T07:47:43.091Z,100.00
2022-10-13T07:50:10.674Z,100.00
2022-10-13T07:52:37.422Z,100.00
2022-10-13T07:55:04.735Z,100.00
2022-10-13T07:57:31.446Z,100.00
2022-10-13T07:59:58.242Z,100.00
2022-10-13T08:02:24.891Z,100.00
2022-10-13T08:04:51.582Z,100.00
2022-10-13T08:07:18.733Z,100.00
2022-10-13T08:09:45.668Z,100.00
2022-10-13T08:12:12.455Z,100.00
2022-10-13T08:14:39.267Z,100.00
2022-10-13T08:17:06.049Z,100.00
2022-10-13T08:19:32.760Z,100.00
2022-10-13T08:22:00.098Z,100.00
2022-10-13T08:24:28.256Z,100.00
2022-10-13T08:26:54.961Z,100.00
2022-10-13T08:29:23.557Z,100.00
2022-10-13T08:31:53.563Z,100.00
2022-10-13T08:34:21.175Z,100.00
2022-10-13T08:36:47.849Z,100.00
2022-10-13T08:39:14.683Z,100.00
2022-10-13T08:41:46.833Z,100.00
2022-10-13T08:47:30.300Z,100.00
2022-10-13T08:50:01.374Z,100.00
2022-10-13T08:52:45.419Z,100.00
2022-10-13T08:55:21.640Z,100.00
2022-10-13T08:57:48.669Z,100.00
2022-10-13T09:00:15.586Z,100.00
2022-10-13T09:02:43.827Z,100.00
2022-10-13T09:05:19.103Z,100.00
2022-10-13T09:07:46.313Z,100.00
2022-10-13T09:10:14.810Z,100.00
2022-10-13T09:12:41.686Z,100.00
2022-10-13T09:15:11.621Z,100.00
2022-10-13T09:17:40.940Z,100.00
2022-10-13T09:20:18.576Z,100.00
2022-10-13T09:23:00.086Z,100.00
2022-10-13T09:25:27.996Z,100.00
2022-10-13T09:28:09.503Z,100.00
2022-10-13T09:30:44.801Z,100.00
2022-10-13T09:33:12.088Z,100.00
2022-10-13T09:35:44.626Z,100.00
2022-10-13T09:38:13.530Z,100.00
2022-10-13T09:40:40.956Z,100.00
2022-10-13T09:43:27.861Z,100.00
2022-10-13T09:45:55.172Z,100.00
2022-10-13T09:48:26.056Z,100.00
2022-10-13T09:50:56.409Z,100.00
2022-10-13T09:53:32.421Z,100.00
2022-10-13T09:56:17.614Z,100.00
2022-10-13T09:58:52.184Z,100.00
2022-10-13T10:01:28.147Z,100.00
2022-10-13T10:03:55.561Z,100.00
2022-10-13T10:06:25.427Z,100.00
2022-10-13T10:09:33.941Z,100.00
2022-10-13T10:12:03.195Z,100.00
2022-10-13T10:14:33.596Z,100.00
2022-10-13T10:17:03.354Z,100.00
2022-10-13T10:19:51.434Z,100.00
2022-10-13T10:22:34.854Z,100.00
2022-10-13T10:25:26.235Z,100.00
2022-10-13T10:28:16.617Z,100.00
2022-10-13T10:30:55.312Z,100.00
2022-10-13T10:33:59.149Z,100.00
2022-10-13T10:36:38.747Z,100.00
2022-10-13T10:39:37.638Z,100.00
2022-10-13T10:42:17.728Z,100.00
2022-10-13T10:44:48.169Z,100.00
2022-10-13T10:47:23.684Z,100.00
2022-10-13T10:49:55.506Z,100.00
2022-10-13T10:52:37.389Z,100.00
2022-10-13T10:55:20.037Z,100.00
2022-10-13T10:58:02.096Z,100.00
2022-10-13T11:00:29.291Z,100.00
2022-10-13T11:03:08.478Z,100.00
2022-10-13T11:06:16.750Z,100.00
2022-10-13T11:08:48.368Z,100.00
2022-10-13T11:11:28.659Z,100.00
2022-10-13T11:14:07.003Z,100.00
2022-10-13T11:16:34.941Z,100.00
2022-10-13T11:19:06.080Z,100.00
2022-10-13T11:22:00.607Z,100.00
2022-10-13T11:24:36.661Z,100.00
2022-10-13T11:27:10.590Z,100.00
2022-10-13T11:29:49.291Z,100.00
2022-10-13T11:32:30.896Z,100.00
2022-10-13T11:34:58.786Z,100.00
2022-10-13T11:37:36.598Z,100.00
2022-10-13T11:40:34.114Z,100.00
2022-10-13T11:43:20.583Z,100.00
2022-10-13T11:46:07.905Z,100.00
2022-10-13T11:49:10.734Z,100.00
2022-10-13T11:51:43.565Z,100.00
2022-10-13T11:54:19.391Z,100.00
2022-10-13T11:56:53.411Z,100.00
2022-10-13T11:59:29.448Z,100.00
2022-10-13T12:02:13.990Z,100.00
2022-10-13T12:04:46.783Z,100.00
2022-10-13T12:07:16.028Z,100.00
2022-10-13T12:09:54.413Z,100.00
2022-10-13T12:12:22.950Z,100.00
2022-10-13T12:14:52.765Z,100.00
2022-10-13T12:17:23.337Z,100.00
2022-10-13T12:19:51.330Z,100.00
2022-10-13T12:22:18.053Z,100.00
2022-10-13T12:24:59.670Z,100.00
2022-10-13T12:27:28.201Z,100.00
2022-10-13T12:29:55.206Z,100.00
2022-10-13T12:32:28.039Z,100.00
2022-10-13T12:34:54.659Z,100.00
2022-10-13T12:37:33.659Z,100.00
2022-10-13T12:40:02.214Z,100.00
2022-10-13T12:42:34.879Z,100.00
2022-10-13T12:45:02.551Z,100.00
2022-10-13T12:47:44.537Z,100.00
2022-10-13T12:50:30.468Z,100.00
2022-10-13T12:53:11.349Z,100.00
2022-10-13T12:55:48.577Z,100.00
2022-10-13T12:58:34.834Z,100.00
2022-10-13T13:01:10.481Z,100.00
2022-10-13T13:03:38.599Z,100.00
2022-10-13T13:06:22.345Z,100.00
2022-10-13T13:09:12.631Z,100.00
2022-10-13T13:11:39.741Z,100.00
2022-10-13T13:14:43.903Z,100.00
2022-10-13T13:17:33.029Z,100.00
2022-10-13T13:20:27.281Z,100.00
2022-10-13T13:22:55.015Z,100.00
2022-10-13T13:25:22.418Z,100.00
2022-10-13T13:27:49.415Z,100.00
2022-10-13T13:30:19.175Z,100.00
2022-10-13T13:32:46.159Z,100.00
2022-10-13T13:35:14.224Z,100.00
2022-10-13T13:37:44.802Z,100.00
2022-10-13T13:40:17.716Z,100.00
2022-10-13T13:42:44.685Z,100.00
2022-10-13T13:45:16.237Z,100.00
2022-10-13T13:47:43.315Z,100.00
2022-10-13T13:50:20.465Z,100.00
2022-10-13T13:52:47.828Z,100.00
2022-10-13T13:55:14.654Z,100.00
2022-10-13T13:57:42.770Z,100.00
2022-10-13T14:00:11.735Z,100.00
2022-10-13T14:02:38.672Z,100.00
2022-10-13T14:05:06.153Z,100.00
2022-10-13T14:07:32.888Z,100.00
2022-10-13T14:10:01.963Z,100.00
2022-10-13T14:12:30.829Z,100.00
2022-10-13T14:14:58.709Z,100.00
2022-10-13T14:17:26.154Z,100.00
2022-10-13T14:19:52.778Z,100.00
2022-10-13T14:22:19.546Z,100.00
2022-10-13T14:24:46.181Z,100.00
2022-10-13T14:27:12.875Z,100.00
2022-10-13T14:29:39.531Z,100.00
2022-10-13T14:32:06.278Z,100.00
2022-10-13T14:34:33.703Z,100.00
2022-10-13T14:37:00.388Z,100.00
2022-10-13T14:39:27.036Z,100.00
2022-10-13T14:41:53.647Z,100.00
2022-10-13T14:44:20.280Z,100.00
2022-10-13T14:46:47.249Z,100.00
2022-10-13T14:49:14.294Z,100.00
2022-10-13T14:51:40.882Z,100.00
2022-10-13T14:54:07.722Z,100.00
2022-10-13T14:56:34.601Z,100.00
2022-10-13T14:59:03.838Z,100.00
2022-10-13T15:01:30.852Z,100.00
2022-10-13T15:03:57.530Z,100.00
2022-10-13T15:09:25.675Z,100.00
2022-10-13T15:12:10.460Z,100.00
2022-10-13T15:14:38.642Z,100.00
2022-10-13T15:17:13.226Z,100.00
2022-10-13T15:25:18.395Z,100.00
2022-10-13T15:27:54.972Z,100.00
2022-10-13T15:30:49.827Z,100.00
2022-10-13T15:33:21.837Z,100.00
2022-10-13T15:35:49.733Z,100.00
2022-10-13T15:38:22.524Z,100.00
2022-10-13T15:40:50.287Z,100.00
2022-10-13T15:43:17.957Z,100.00
2022-10-13T15:45:54.883Z,100.00
2022-10-13T15:48:22.133Z,100.00
2022-10-13T15:50:48.724Z,100.00
2022-10-13T15:53:15.386Z,100.00
2022-10-13T15:55:42.026Z,100.00
2022-10-13T15:58:12.830Z,100.00
2022-10-13T16:00:41.634Z,100.00
2022-10-13T16:03:13.917Z,100.00
2022-10-13T16:05:42.489Z,100.00
2022-10-13T16:08:09.235Z,100.00
2022-10-13T16:10:38.909Z,100.00
2022-10-13T16:13:05.558Z,100.00
2022-10-13T16:15:32.220Z,100.00
2022-10-13T16:17:58.817Z,100.00
2022-10-13T16:20:26.468Z,100.00
2022-10-13T16:22:54.123Z,100.00
2022-10-13T16:25:20.762Z,100.00
2022-10-13T16:27:47.505Z,100.00
2022-10-13T16:30:14.188Z,100.00
2022-10-13T16:32:41.158Z,100.00
2022-10-13T16:35:08.345Z,100.00
2022-10-13T16:37:34.964Z,100.00
2022-10-13T16:40:01.987Z,100.00
2022-10-13T16:42:28.812Z,100.00
2022-10-13T16:44:55.414Z,100.00
2022-10-13T16:47:22.221Z,100.00
2022-10-13T16:49:49.059Z,100.00
2022-10-13T16:52:15.753Z,100.00
2022-10-13T16:54:42.386Z,100.00
2022-10-13T16:57:09.354Z,100.00
2022-10-13T16:59:36.039Z,100.00
2022-10-13T17:02:03.193Z,100.00
2022-10-13T17:04:31.184Z,100.00
2022-10-13T17:06:57.864Z,100.00
2022-10-13T17:09:24.591Z,100.00
2022-10-13T17:11:51.283Z,100.00
2022-10-13T17:14:17.942Z,100.00
2022-10-13T17:16:45.368Z,100.00
2022-10-13T17:19:12.038Z,100.00
2022-10-13T17:21:38.808Z,100.00
2022-10-13T17:24:05.949Z,100.00
2022-10-13T17:26:32.567Z,100.00
2022-10-13T17:28:59.304Z,100.00
2022-10-13T17:31:26.063Z,100.00
2022-10-13T17:33:53.003Z,100.00
2022-10-13T17:36:22.573Z,100.00
2022-10-13T17:38:50.550Z,100.00
2022-10-13T17:41:18.692Z,100.00
2022-10-13T17:43:45.818Z,100.00
2022-10-13T17:46:37.816Z,100.00
2022-10-13T17:49:07.472Z,100.00
2022-10-13T17:51:34.376Z,100.00
2022-10-13T17:54:01.868Z,100.00
2022-10-13T17:56:29.627Z,100.00
2022-10-13T17:58:57.170Z,100.00
2022-10-13T18:01:26.696Z,100.00
2022-10-13T18:03:56.752Z,100.00
2022-10-13T18:06:24.015Z,100.00
2022-10-13T18:08:50.872Z,100.00
2022-10-13T18:11:20.537Z,100.00
2022-10-13T18:13:47.847Z,100.00
2022-10-13T18:16:20.324Z,100.00
2022-10-13T18:18:47.997Z,100.00
2022-10-13T18:21:16.697Z,100.00
2022-10-13T18:23:43.461Z,100.00
2022-10-13T18:26:19.360Z,100.00
2022-10-13T18:28:47.889Z,100.00
2022-10-13T18:31:19.125Z,100.00
2022-10-13T18:33:46.923Z,100.00
2022-10-13T18:36:15.266Z,100.00
2022-10-13T18:38:41.998Z,100.00
2022-10-13T18:41:09.438Z,100.00
2022-10-13T18:43:36.082Z,100.00
2022-10-13T18:46:03.398Z,100.00
2022-10-13T18:48:30.121Z,100.00
2022-10-13T18:50:56.841Z,100.00
2022-10-13T18:53:24.309Z,100.00
2022-10-13T18:56:00.249Z,100.00
2022-10-13T18:58:26.864Z,100.00
2022-10-13T19:00:59.421Z,100.00
2022-10-13T19:03:26.106Z,100.00
2022-10-13T19:05:52.734Z,100.00
2022-10-13T19:08:19.623Z,100.00
2022-10-13T19:10:46.235Z,100.00
2022-10-13T19:13:12.912Z,100.00
2022-10-13T19:15:39.905Z,100.00
2022-10-13T19:18:06.609Z,100.00
2022-10-13T19:20:33.202Z,100.00
2022-10-13T19:22:59.948Z,100.00
2022-10-13T19:25:26.699Z,100.00
2022-10-13T19:27:53.822Z,100.00
2022-10-13T19:30:20.657Z,100.00
2022-10-13T19:32:48.477Z,100.00
2022-10-13T19:35:15.119Z,100.00
2022-10-13T19:37:41.829Z,100.00
2022-10-13T19:40:08.668Z,100.00
2022-10-13T19:42:35.427Z,100.00
2022-10-13T19:45:04.613Z,100.00
2022-10-13T19:47:31.484Z,100.00
2022-10-13T19:49:58.348Z,100.00
2022-10-13T19:52:25.139Z,100.00
2022-10-13T19:54:52.289Z,100.00
2022-10-13T19:57:19.356Z,100.00
2022-10-13T19:59:47.883Z,100.00
2022-10-13T20:02:14.832Z,100.00
2022-10-13T20:04:41.513Z,100.00
2022-10-13T20:07:08.176Z,100.00
2022-10-13T20:09:35.001Z,100.00
2022-10-13T20:12:01.705Z,100.00
2022-10-13T20:14:28.426Z,100.00
2022-10-13T20:16:56.941Z,100.00
2022-10-13T20:19:23.602Z,100.00
2022-10-13T20:21:53.665Z,100.00
2022-10-13T20:24:23.148Z,100.00
2022-10-13T20:26:50.283Z,100.00
2022-10-13T20:29:16.986Z,100.00
2022-10-13T20:31:44.924Z,100.00
2022-10-13T20:34:12.084Z,100.00
2022-10-13T20:36:39.421Z,100.00
2022-10-13T20:39:09.369Z,100.00
2022-10-13T20:41:36.713Z,100.00
2022-10-13T20:44:03.505Z,100.00
2022-10-13T20:46:30.185Z,100.00
2022-10-13T20:49:13.435Z,100.00
2022-10-13T20:51:42.052Z,100.00
2022-10-13T20:54:09.968Z,100.00
2022-10-13T20:56:38.016Z,100.00
2022-10-13T20:59:06.902Z,100.00
2022-10-13T21:01:33.729Z,100.00
2022-10-13T21:04:00.382Z,100.00
2022-10-13T21:06:28.045Z,100.00
2022-10-13T21:08:54.646Z,100.00
2022-10-13T21:11:22.672Z,100.00
2022-10-13T21:13:51.291Z,100.00
2022-10-13T21:16:23.738Z,100.00
2022-10-13T21:18:51.874Z,100.00
2022-10-13T21:21:21.017Z,100.00
2022-10-13T21:23:56.072Z,100.00
2022-10-13T21:26:24.281Z,100.00
2022-10-13T21:28:51.500Z,100.00
2022-10-13T21:31:20.145Z,100.00
2022-10-13T21:33:47.072Z,100.00
2022-10-13T21:36:16.500Z,100.00
2022-10-13T21:38:44.352Z,100.00
2022-10-13T21:41:13.442Z,100.00
2022-10-13T21:43:40.638Z,100.00
2022-10-13T21:46:28.117Z,100.00
2022-10-13T21:48:59.314Z,100.00
2022-10-13T21:51:29.637Z,100.00
2022-10-13T21:53:59.426Z,100.00
2022-10-13T21:56:27.439Z,100.00
2022-10-13T21:58:56.022Z,100.00
2022-10-13T22:01:23.805Z,100.00
2022-10-13T22:03:55.162Z,100.00
2022-10-13T22:06:22.236Z,100.00
2022-10-13T22:08:51.018Z,100.00
2022-10-13T22:11:18.969Z,100.00
2022-10-13T22:13:46.208Z,100.00
2022-10-13T22:16:16.582Z,100.00
2022-10-13T22:18:43.410Z,100.00
2022-10-13T22:21:16.828Z,100.00
2022-10-13T22:23:44.781Z,100.00
2022-10-13T22:26:12.094Z,100.00
2022-10-13T22:28:39.356Z,100.00
2022-10-13T22:31:11.711Z,100.00
2022-10-13T22:33:40.305Z,100.00
2022-10-13T22:36:09.042Z,100.00
2022-10-13T22:38:36.001Z,100.00
2022-10-13T22:41:06.890Z,100.00
2022-10-13T22:43:34.713Z,100.00
2022-10-13T22:46:04.579Z,100.00
2022-10-13T22:48:35.778Z,100.00
2022-10-13T22:51:06.304Z,100.00
2022-10-13T22:53:33.868Z,100.00
2022-10-13T22:56:04.793Z,100.00
2022-10-13T22:58:31.500Z,100.00
2022-10-13T23:01:07.070Z,100.00
2022-10-13T23:03:33.799Z,100.00
2022-10-13T23:06:00.757Z,100.00
2022-10-13T23:08:27.706Z,100.00
2022-10-13T23:10:54.510Z,100.00
2022-10-13T23:13:21.206Z,100.00
2022-10-13T23:15:47.882Z,100.00
2022-10-13T23:18:14.562Z,100.00
2022-10-13T23:20:42.287Z,100.00
2022-10-13T23:23:09.476Z,100.00
2022-10-13T23:25:37.520Z,100.00
2022-10-13T23:28:04.916Z,100.00
2022-10-13T23:30:31.522Z,100.00
2022-10-13T23:32:58.176Z,100.00
2022-10-13T23:35:25.026Z,100.00
2022-10-13T23:37:52.880Z,100.00
2022-10-13T23:40:19.988Z,100.00
2022-10-13T23:42:46.575Z,100.00
2022-10-13T23:45:13.429Z,100.00
2022-10-13T23:47:40.114Z,100.00
2022-10-13T23:50:06.954Z,100.00
2022-10-13T23:52:33.553Z,100.00
2022-10-13T23:55:00.436Z,100.00
2022-10-13T23:57:29.092Z,100.00
2022-10-13T23:59:55.874Z,100.00
