createdAt,value
2019-05-16T00:00:58.602Z,0.00
2019-05-16T00:01:55.834Z,0.00
2019-05-16T00:02:55.829Z,0.00
2019-05-16T00:03:57.868Z,0.00
2019-05-16T00:04:55.830Z,0.00
2019-05-16T00:05:58.257Z,0.00
2019-05-16T00:06:55.778Z,0.00
2019-05-16T00:07:58.688Z,0.00
2019-05-16T00:08:55.753Z,0.00
2019-05-16T00:09:55.775Z,0.00
2019-05-16T00:10:57.957Z,0.00
2019-05-16T00:11:58.008Z,0.00
2019-05-16T00:12:55.712Z,0.00
2019-05-16T00:13:57.756Z,0.00
2019-05-16T00:14:58.072Z,0.00
2019-05-16T00:15:55.677Z,0.00
2019-05-16T00:16:55.670Z,0.00
2019-05-16T00:17:58.046Z,0.00
2019-05-16T00:18:55.648Z,0.00
2019-05-16T00:19:55.670Z,0.00
2019-05-16T00:20:55.622Z,0.00
2019-05-16T00:21:55.609Z,0.00
2019-05-16T00:22:55.607Z,0.00
2019-05-16T00:23:55.601Z,0.00
2019-05-16T00:24:57.666Z,0.00
2019-05-16T00:25:55.572Z,0.00
2019-05-16T00:26:57.924Z,0.00
2019-05-16T00:27:55.545Z,0.00
2019-05-16T00:28:55.538Z,0.00
2019-05-16T00:29:57.977Z,0.00
2019-05-16T00:30:55.530Z,0.00
2019-05-16T00:31:55.502Z,0.00
2019-05-16T00:32:55.496Z,0.00
2019-05-16T00:33:57.783Z,0.00
2019-05-16T00:34:55.503Z,0.00
2019-05-16T00:36:02.553Z,0.00
2019-05-16T00:36:58.204Z,0.00
2019-05-16T00:37:55.438Z,0.00
2019-05-16T00:38:57.715Z,0.00
2019-05-16T00:39:55.443Z,0.00
2019-05-16T00:40:55.407Z,0.00
2019-05-16T00:41:55.403Z,0.00
2019-05-16T00:42:55.422Z,0.00
2019-05-16T00:43:57.624Z,0.00
2019-05-16T00:44:55.391Z,0.00
2019-05-16T00:45:55.363Z,0.00
2019-05-16T00:46:55.350Z,0.00
2019-05-16T00:47:55.334Z,0.00
2019-05-16T00:48:55.318Z,0.00
2019-05-16T00:49:55.340Z,0.00
2019-05-16T00:50:55.298Z,0.00
2019-05-16T00:51:55.291Z,0.00
2019-05-16T00:52:55.282Z,0.00
2019-05-16T00:53:55.275Z,0.00
2019-05-16T00:54:55.282Z,0.00
2019-05-16T00:55:55.248Z,0.00
2019-05-16T00:56:57.699Z,0.00
2019-05-16T00:57:55.229Z,0.00
2019-05-16T00:58:55.213Z,0.00
2019-05-16T00:59:55.249Z,0.00
2019-05-16T01:00:55.197Z,0.00
2019-05-16T01:01:55.179Z,0.00
2019-05-16T01:02:55.174Z,0.00
2019-05-16T01:03:55.163Z,0.00
2019-05-16T01:04:55.179Z,0.00
2019-05-16T01:05:55.149Z,0.00
2019-05-16T01:06:55.126Z,0.00
2019-05-16T01:07:55.118Z,0.00
2019-05-16T01:08:55.109Z,0.00
2019-05-16T01:09:55.103Z,0.00
2019-05-16T01:10:55.115Z,0.00
2019-05-16T01:11:55.080Z,0.00
2019-05-16T01:12:55.067Z,0.00
2019-05-16T01:13:55.057Z,0.00
2019-05-16T01:14:55.042Z,0.00
2019-05-16T01:15:55.059Z,0.00
2019-05-16T01:16:55.025Z,0.00
2019-05-16T01:17:55.017Z,0.00
2019-05-16T01:18:55.003Z,0.00
2019-05-16T01:19:54.997Z,0.00
2019-05-16T01:20:55.005Z,0.00
2019-05-16T01:21:54.966Z,0.00
2019-05-16T01:22:54.958Z,0.00
2019-05-16T01:23:54.948Z,0.00
2019-05-16T01:24:54.939Z,0.00
2019-05-16T01:25:54.954Z,0.00
2019-05-16T01:26:54.914Z,0.00
2019-05-16T01:27:54.906Z,0.00
2019-05-16T01:28:54.896Z,0.00
2019-05-16T01:29:54.885Z,0.00
2019-05-16T01:30:54.902Z,0.00
2019-05-16T01:31:54.867Z,0.00
2019-05-16T01:32:54.850Z,0.00
2019-05-16T01:33:54.839Z,0.00
2019-05-16T01:34:54.845Z,0.00
2019-05-16T01:35:54.841Z,0.00
2019-05-16T01:36:54.813Z,0.00
2019-05-16T01:37:54.802Z,0.00
2019-05-16T01:38:54.786Z,0.00
2019-05-16T01:39:54.778Z,0.00
2019-05-16T01:40:54.790Z,0.00
2019-05-16T01:41:54.754Z,0.00
2019-05-16T01:42:54.748Z,0.00
2019-05-16T01:43:54.732Z,0.00
2019-05-16T01:44:54.731Z,0.00
2019-05-16T01:45:54.734Z,0.00
2019-05-16T01:46:54.706Z,0.00
2019-05-16T01:47:54.690Z,0.00
2019-05-16T01:48:54.687Z,0.00
2019-05-16T01:49:54.666Z,0.00
2019-05-16T01:50:54.702Z,0.00
2019-05-16T01:51:54.659Z,0.00
2019-05-16T01:52:54.635Z,0.00
2019-05-16T01:53:54.626Z,0.00
2019-05-16T01:54:54.620Z,0.00
2019-05-16T01:55:54.910Z,0.00
2019-05-16T01:56:54.595Z,0.00
2019-05-16T01:57:54.582Z,0.00
2019-05-16T01:58:54.570Z,0.00
2019-05-16T01:59:54.569Z,0.00
2019-05-16T02:01:11.190Z,0.00
2019-05-16T02:02:00.173Z,0.00
2019-05-16T02:02:57.824Z,0.00
2019-05-16T02:03:54.523Z,0.00
2019-05-16T02:04:54.510Z,0.00
2019-05-16T02:05:54.504Z,0.00
2019-05-16T02:06:55.002Z,0.00
2019-05-16T02:07:54.474Z,0.00
2019-05-16T02:08:54.467Z,0.00
2019-05-16T02:09:54.458Z,0.00
2019-05-16T02:10:54.444Z,0.00
2019-05-16T02:11:54.480Z,0.00
2019-05-16T02:12:54.425Z,0.00
2019-05-16T02:13:54.413Z,0.00
2019-05-16T02:14:54.406Z,0.00
2019-05-16T02:15:54.395Z,0.00
2019-05-16T02:16:54.407Z,0.00
2019-05-16T02:17:54.373Z,0.00
2019-05-16T02:18:54.360Z,0.00
2019-05-16T02:19:54.346Z,0.00
2019-05-16T02:20:54.344Z,0.00
2019-05-16T02:21:54.381Z,0.00
2019-05-16T02:22:54.320Z,0.00
2019-05-16T02:23:54.299Z,0.00
2019-05-16T02:24:54.297Z,0.00
2019-05-16T02:25:54.283Z,0.00
2019-05-16T02:26:54.275Z,0.00
2019-05-16T02:27:54.291Z,0.00
2019-05-16T02:28:54.254Z,0.00
2019-05-16T02:29:54.252Z,0.00
2019-05-16T02:30:54.229Z,0.00
2019-05-16T02:31:54.223Z,0.00
2019-05-16T02:32:54.238Z,0.00
2019-05-16T02:33:54.200Z,0.00
2019-05-16T02:34:54.192Z,0.00
2019-05-16T02:35:55.595Z,0.00
2019-05-16T02:37:14.594Z,0.00
2019-05-16T02:37:55.563Z,0.00
2019-05-16T02:38:55.477Z,0.00
2019-05-16T02:39:54.474Z,0.00
2019-05-16T02:40:55.242Z,0.00
2019-05-16T02:41:54.114Z,0.00
2019-05-16T02:42:56.180Z,0.00
2019-05-16T02:43:54.117Z,0.00
2019-05-16T02:44:54.091Z,0.00
2019-05-16T02:45:54.079Z,0.00
2019-05-16T02:46:54.062Z,0.00
2019-05-16T02:47:54.079Z,0.00
2019-05-16T02:48:54.039Z,0.00
2019-05-16T02:49:54.042Z,0.00
2019-05-16T02:50:54.015Z,0.00
2019-05-16T02:51:54.010Z,0.00
2019-05-16T02:52:54.048Z,0.00
2019-05-16T02:53:53.985Z,0.00
2019-05-16T02:54:53.976Z,0.00
2019-05-16T02:55:53.967Z,0.00
2019-05-16T02:56:53.974Z,0.00
2019-05-16T02:57:54.005Z,0.00
2019-05-16T02:58:53.945Z,0.00
2019-05-16T02:59:53.923Z,0.00
2019-05-16T03:00:53.921Z,0.00
2019-05-16T03:01:53.907Z,0.00
2019-05-16T03:02:53.935Z,0.00
2019-05-16T03:03:53.902Z,0.00
2019-05-16T03:04:53.870Z,0.00
2019-05-16T03:05:53.854Z,0.00
2019-05-16T03:06:53.851Z,0.00
2019-05-16T03:07:53.841Z,0.00
2019-05-16T03:08:53.859Z,0.00
2019-05-16T03:09:53.829Z,0.00
2019-05-16T03:10:53.807Z,0.00
2019-05-16T03:11:53.807Z,0.00
2019-05-16T03:12:53.793Z,0.00
2019-05-16T03:13:53.803Z,0.00
2019-05-16T03:14:54.659Z,0.00
2019-05-16T03:15:53.752Z,0.00
2019-05-16T03:16:53.739Z,0.00
2019-05-16T03:17:53.731Z,0.00
2019-05-16T03:18:53.749Z,0.00
2019-05-16T03:19:53.710Z,0.00
2019-05-16T03:20:53.700Z,0.00
2019-05-16T03:21:53.694Z,0.00
2019-05-16T03:22:53.675Z,0.00
2019-05-16T03:23:53.710Z,0.00
2019-05-16T03:24:53.656Z,0.00
2019-05-16T03:25:53.644Z,0.00
2019-05-16T03:26:53.634Z,0.00
2019-05-16T03:27:53.629Z,0.00
2019-05-16T03:28:53.621Z,0.00
2019-05-16T03:29:53.629Z,0.00
2019-05-16T03:30:54.868Z,0.00
2019-05-16T03:31:54.801Z,0.00
2019-05-16T03:32:54.992Z,0.00
2019-05-16T03:33:59.782Z,0.00
2019-05-16T03:34:55.369Z,0.00
2019-05-16T03:35:55.351Z,5.62
2019-05-16T03:36:54.586Z,5.62
2019-05-16T03:37:59.628Z,5.62
2019-05-16T03:38:54.509Z,5.62
2019-05-16T03:39:53.521Z,5.62
2019-05-16T03:40:53.483Z,5.62
2019-05-16T03:41:53.478Z,5.62
2019-05-16T03:42:53.491Z,5.62
2019-05-16T03:43:53.452Z,5.62
2019-05-16T03:44:53.470Z,11.25
2019-05-16T03:45:53.434Z,11.25
2019-05-16T03:46:53.424Z,11.25
2019-05-16T03:47:53.413Z,11.25
2019-05-16T03:48:53.406Z,11.25
2019-05-16T03:49:53.428Z,11.25
2019-05-16T03:50:53.381Z,11.25
2019-05-16T03:51:53.374Z,16.88
2019-05-16T03:52:53.361Z,16.88
2019-05-16T03:53:53.349Z,16.88
2019-05-16T03:54:53.341Z,16.88
2019-05-16T03:55:53.363Z,16.88
2019-05-16T03:56:53.319Z,16.88
2019-05-16T03:57:53.310Z,16.88
2019-05-16T03:58:53.293Z,22.50
2019-05-16T03:59:53.283Z,22.50
2019-05-16T04:00:54.855Z,22.50
2019-05-16T04:01:53.276Z,22.50
2019-05-16T04:02:53.260Z,22.50
2019-05-16T04:03:53.240Z,22.50
2019-05-16T04:04:53.227Z,22.50
2019-05-16T04:05:53.258Z,28.12
2019-05-16T04:06:53.207Z,28.12
2019-05-16T04:08:09.979Z,28.12
2019-05-16T04:08:54.183Z,28.12
2019-05-16T04:09:53.174Z,33.75
2019-05-16T04:10:53.216Z,33.75
2019-05-16T04:11:53.159Z,39.38
2019-05-16T04:12:53.142Z,45.00
2019-05-16T04:13:53.132Z,50.62
2019-05-16T04:14:53.120Z,56.25
2019-05-16T04:15:53.261Z,56.25
2019-05-16T04:16:53.105Z,61.88
2019-05-16T04:17:53.093Z,61.88
2019-05-16T04:18:53.085Z,61.88
2019-05-16T04:19:53.071Z,61.88
2019-05-16T04:20:53.151Z,61.88
2019-05-16T04:21:53.052Z,61.88
2019-05-16T04:22:53.028Z,61.88
2019-05-16T04:23:53.036Z,67.50
2019-05-16T04:24:53.023Z,67.50
2019-05-16T04:25:53.206Z,73.12
2019-05-16T04:26:52.995Z,78.75
2019-05-16T04:27:52.983Z,84.38
2019-05-16T04:28:52.975Z,95.62
2019-05-16T04:29:52.963Z,106.88
2019-05-16T04:30:52.977Z,118.12
2019-05-16T04:31:52.943Z,129.38
2019-05-16T04:32:52.930Z,146.25
2019-05-16T04:33:52.920Z,157.50
2019-05-16T04:34:52.914Z,168.75
2019-05-16T04:35:53.344Z,180.00
2019-05-16T04:36:52.886Z,191.25
2019-05-16T04:37:52.875Z,196.88
2019-05-16T04:38:52.864Z,208.12
2019-05-16T04:39:52.871Z,213.75
2019-05-16T04:40:52.877Z,225.00
2019-05-16T04:41:52.843Z,225.00
2019-05-16T04:42:52.830Z,225.00
2019-05-16T04:43:52.811Z,219.38
2019-05-16T04:44:52.801Z,219.38
2019-05-16T04:45:53.103Z,213.75
2019-05-16T04:46:52.789Z,202.50
2019-05-16T04:47:52.777Z,196.88
2019-05-16T04:48:52.769Z,191.25
2019-05-16T04:49:52.746Z,185.62
2019-05-16T04:50:52.963Z,180.00
2019-05-16T04:51:52.763Z,180.00
2019-05-16T04:52:52.716Z,180.00
2019-05-16T04:53:52.703Z,174.38
2019-05-16T04:54:52.708Z,174.38
2019-05-16T04:55:52.682Z,168.75
2019-05-16T04:56:52.704Z,168.75
2019-05-16T04:57:52.666Z,163.12
2019-05-16T04:58:52.653Z,157.50
2019-05-16T04:59:52.651Z,151.88
2019-05-16T05:00:52.739Z,146.25
2019-05-16T05:01:52.644Z,146.25
2019-05-16T05:02:52.613Z,140.62
2019-05-16T05:04:06.321Z,140.62
2019-05-16T05:04:53.589Z,135.00
2019-05-16T05:05:52.577Z,135.00
2019-05-16T05:06:55.660Z,135.00
2019-05-16T05:07:52.554Z,135.00
2019-05-16T05:08:58.621Z,135.00
2019-05-16T05:09:53.533Z,135.00
2019-05-16T05:10:52.527Z,140.62
2019-05-16T05:11:52.540Z,140.62
2019-05-16T05:12:52.497Z,140.62
2019-05-16T05:13:52.495Z,146.25
2019-05-16T05:14:52.485Z,146.25
2019-05-16T05:15:52.468Z,151.88
2019-05-16T05:16:52.489Z,157.50
2019-05-16T05:17:52.451Z,163.12
2019-05-16T05:18:52.435Z,168.75
2019-05-16T05:19:52.427Z,174.38
2019-05-16T05:20:52.971Z,180.00
2019-05-16T05:21:52.432Z,185.62
2019-05-16T05:22:52.394Z,191.25
2019-05-16T05:23:52.389Z,196.88
2019-05-16T05:24:52.370Z,202.50
2019-05-16T05:25:52.362Z,202.50
2019-05-16T05:26:52.380Z,208.12
2019-05-16T05:27:52.340Z,202.50
2019-05-16T05:28:52.346Z,196.88
2019-05-16T05:29:52.324Z,185.62
2019-05-16T05:30:52.311Z,185.62
2019-05-16T05:31:55.151Z,174.38
2019-05-16T05:32:52.296Z,168.75
2019-05-16T05:33:52.276Z,157.50
2019-05-16T05:34:52.276Z,157.50
2019-05-16T05:35:52.253Z,146.25
2019-05-16T05:36:52.270Z,140.62
2019-05-16T05:37:52.236Z,135.00
2019-05-16T05:39:07.525Z,129.38
2019-05-16T05:39:53.212Z,129.38
2019-05-16T05:40:52.206Z,129.38
2019-05-16T05:41:52.216Z,135.00
2019-05-16T05:42:52.178Z,146.25
2019-05-16T05:43:54.528Z,157.50
2019-05-16T05:44:52.160Z,168.75
2019-05-16T05:45:52.151Z,185.62
2019-05-16T05:46:52.185Z,196.88
2019-05-16T05:47:52.125Z,191.25
2019-05-16T05:48:52.117Z,185.62
2019-05-16T05:49:52.120Z,191.25
2019-05-16T05:50:52.091Z,208.12
2019-05-16T05:51:52.077Z,236.25
2019-05-16T05:52:52.098Z,258.75
2019-05-16T05:53:52.051Z,275.62
2019-05-16T05:54:52.058Z,292.50
2019-05-16T05:55:52.042Z,298.12
2019-05-16T05:56:52.030Z,298.12
2019-05-16T05:57:52.050Z,292.50
2019-05-16T05:58:52.006Z,303.75
2019-05-16T05:59:52.002Z,326.25
2019-05-16T06:00:52.526Z,354.38
2019-05-16T06:01:52.071Z,376.88
2019-05-16T06:02:52.018Z,405.00
2019-05-16T06:03:51.954Z,421.88
2019-05-16T06:04:51.948Z,438.75
2019-05-16T06:05:51.936Z,466.88
2019-05-16T06:06:51.924Z,500.62
2019-05-16T06:07:51.942Z,534.38
2019-05-16T06:08:51.909Z,551.25
2019-05-16T06:09:56.225Z,545.62
2019-05-16T06:10:51.891Z,528.75
2019-05-16T06:11:51.886Z,506.25
2019-05-16T06:12:51.888Z,483.75
2019-05-16T06:13:51.852Z,478.12
2019-05-16T06:14:51.848Z,478.12
2019-05-16T06:15:51.826Z,478.12
2019-05-16T06:16:51.818Z,472.50
2019-05-16T06:17:51.835Z,450.00
2019-05-16T06:18:51.797Z,433.12
2019-05-16T06:19:51.790Z,450.00
2019-05-16T06:20:51.788Z,483.75
2019-05-16T06:21:51.768Z,495.00
2019-05-16T06:22:51.827Z,483.75
2019-05-16T06:23:51.856Z,483.75
2019-05-16T06:24:51.748Z,500.62
2019-05-16T06:25:51.741Z,506.25
2019-05-16T06:26:51.823Z,540.00
2019-05-16T06:27:51.766Z,585.00
2019-05-16T06:28:51.699Z,618.75
2019-05-16T06:29:51.680Z,652.50
2019-05-16T06:30:52.168Z,675.00
2019-05-16T06:31:51.658Z,669.38
2019-05-16T06:32:51.665Z,675.00
2019-05-16T06:33:51.639Z,686.25
2019-05-16T06:34:51.627Z,658.12
2019-05-16T06:35:51.757Z,635.62
2019-05-16T06:36:51.605Z,624.38
2019-05-16T06:37:51.618Z,630.00
2019-05-16T06:38:51.581Z,652.50
2019-05-16T06:39:51.568Z,658.12
2019-05-16T06:40:52.539Z,641.25
2019-05-16T06:41:51.547Z,613.12
2019-05-16T06:42:51.563Z,601.88
2019-05-16T06:43:51.528Z,601.88
2019-05-16T06:44:51.516Z,607.50
2019-05-16T06:45:51.745Z,624.38
2019-05-16T06:47:08.675Z,630.00
2019-05-16T06:47:52.509Z,607.50
2019-05-16T06:48:51.472Z,573.75
2019-05-16T06:49:51.462Z,540.00
2019-05-16T06:50:52.017Z,517.50
2019-05-16T06:51:51.707Z,511.88
2019-05-16T06:52:51.472Z,517.50
2019-05-16T06:53:51.430Z,540.00
2019-05-16T06:54:53.809Z,562.50
2019-05-16T06:55:51.398Z,568.12
2019-05-16T06:56:51.386Z,551.25
2019-05-16T06:57:51.378Z,551.25
2019-05-16T06:58:52.122Z,568.12
2019-05-16T06:59:51.359Z,568.12
2019-05-16T07:00:52.599Z,551.25
2019-05-16T07:01:51.339Z,528.75
2019-05-16T07:02:51.328Z,511.88
2019-05-16T07:03:51.347Z,517.50
2019-05-16T07:04:51.303Z,534.38
2019-05-16T07:05:51.317Z,579.38
2019-05-16T07:06:58.559Z,618.75
2019-05-16T07:07:52.279Z,630.00
2019-05-16T07:08:51.297Z,652.50
2019-05-16T07:10:00.115Z,714.38
2019-05-16T07:10:52.244Z,787.50
2019-05-16T07:11:51.244Z,877.50
2019-05-16T07:12:51.216Z,990.00
2019-05-16T07:13:52.023Z,1046.25
2019-05-16T07:14:51.256Z,1035.00
2019-05-16T07:15:51.187Z,984.38
2019-05-16T07:16:51.178Z,928.12
2019-05-16T07:17:51.215Z,877.50
2019-05-16T07:18:51.182Z,838.12
2019-05-16T07:19:51.144Z,810.00
2019-05-16T07:20:51.513Z,781.88
2019-05-16T07:21:51.122Z,742.50
2019-05-16T07:22:51.116Z,703.12
2019-05-16T07:23:51.399Z,697.50
2019-05-16T07:24:51.091Z,725.62
2019-05-16T07:25:51.084Z,781.88
2019-05-16T07:26:51.097Z,826.88
2019-05-16T07:27:51.324Z,855.00
2019-05-16T07:28:51.729Z,855.00
2019-05-16T07:29:51.040Z,843.75
2019-05-16T07:30:51.030Z,849.38
2019-05-16T07:31:52.462Z,877.50
2019-05-16T07:32:51.001Z,877.50
2019-05-16T07:33:51.037Z,843.75
2019-05-16T07:34:51.001Z,798.75
2019-05-16T07:35:51.590Z,765.00
2019-05-16T07:36:51.002Z,742.50
2019-05-16T07:37:50.956Z,731.25
2019-05-16T07:38:50.946Z,708.75
2019-05-16T07:39:51.287Z,697.50
2019-05-16T07:40:51.481Z,691.88
2019-05-16T07:41:51.015Z,697.50
2019-05-16T07:42:51.169Z,736.88
2019-05-16T07:43:50.887Z,793.12
2019-05-16T07:44:50.905Z,860.62
2019-05-16T07:45:51.573Z,945.00
2019-05-16T07:46:51.719Z,1040.62
2019-05-16T07:47:51.197Z,1091.25
2019-05-16T07:48:51.934Z,1141.88
2019-05-16T07:49:50.851Z,1147.50
2019-05-16T07:50:50.817Z,1085.62
2019-05-16T07:51:50.806Z,1057.50
2019-05-16T07:52:51.287Z,1051.88
2019-05-16T07:53:50.783Z,1018.12
2019-05-16T07:54:50.961Z,1001.25
2019-05-16T07:55:51.217Z,1001.25
2019-05-16T07:56:59.255Z,1001.25
2019-05-16T07:57:51.738Z,1018.12
2019-05-16T07:58:50.956Z,1029.38
2019-05-16T07:59:50.849Z,1046.25
2019-05-16T08:01:02.001Z,1063.12
2019-05-16T08:01:54.155Z,1108.12
2019-05-16T08:02:50.756Z,1170.00
2019-05-16T08:03:51.153Z,1136.25
2019-05-16T08:04:50.708Z,1153.12
2019-05-16T08:05:51.610Z,1141.88
2019-05-16T08:06:50.643Z,1119.38
2019-05-16T08:07:51.401Z,1108.12
2019-05-16T08:08:51.259Z,1113.75
2019-05-16T08:09:50.747Z,1113.75
2019-05-16T08:10:51.251Z,1125.00
2019-05-16T08:11:50.593Z,1136.25
2019-05-16T08:12:51.450Z,1141.88
2019-05-16T08:13:50.862Z,1175.62
2019-05-16T08:14:50.581Z,1203.75
2019-05-16T08:15:51.034Z,1231.88
2019-05-16T08:16:50.541Z,1136.25
2019-05-16T08:17:51.204Z,1108.12
2019-05-16T08:18:50.871Z,1068.75
2019-05-16T08:19:50.975Z,1006.88
2019-05-16T08:20:52.485Z,922.50
2019-05-16T08:21:50.776Z,866.25
2019-05-16T08:22:50.895Z,821.25
2019-05-16T08:23:50.694Z,787.50
2019-05-16T08:24:50.663Z,753.75
2019-05-16T08:25:50.843Z,731.25
2019-05-16T08:27:52.188Z,742.50
2019-05-16T08:28:50.725Z,736.88
2019-05-16T08:29:51.406Z,742.50
2019-05-16T08:31:52.846Z,776.25
2019-05-16T08:32:52.867Z,787.50
2019-05-16T08:33:53.707Z,798.75
2019-05-16T08:34:51.518Z,798.75
2019-05-16T08:35:51.608Z,793.12
2019-05-16T08:37:51.672Z,866.25
2019-05-16T08:38:51.586Z,905.62
2019-05-16T08:39:50.935Z,922.50
2019-05-16T08:41:05.988Z,939.38
2019-05-16T08:42:52.044Z,905.62
2019-05-16T08:43:53.374Z,866.25
2019-05-16T08:44:51.615Z,883.12
2019-05-16T08:45:51.508Z,922.50
2019-05-16T08:46:57.109Z,990.00
2019-05-16T08:47:52.485Z,990.00
2019-05-16T08:48:53.836Z,995.62
2019-05-16T08:49:52.186Z,967.50
2019-05-16T08:50:05.379Z,810.00
2019-05-16T08:50:09.653Z,933.75
2019-05-16T08:50:54.455Z,956.25
2019-05-16T08:51:52.915Z,950.62
2019-05-16T08:52:52.880Z,928.12
2019-05-16T08:53:50.584Z,900.00
2019-05-16T08:54:51.123Z,843.75
2019-05-16T08:55:50.700Z,804.38
2019-05-16T08:57:52.944Z,843.75
2019-05-16T08:58:53.806Z,877.50
2019-05-16T08:59:52.341Z,894.38
2019-05-16T09:01:57.541Z,933.75
2019-05-16T09:02:52.398Z,928.12
2019-05-16T09:03:52.113Z,911.25
2019-05-16T09:04:53.480Z,911.25
2019-05-16T09:05:53.244Z,933.75
2019-05-16T09:06:52.630Z,933.75
2019-05-16T09:07:50.002Z,860.62
2019-05-16T09:08:49.997Z,776.25
2019-05-16T09:10:10.718Z,765.00
2019-05-16T09:10:34.907Z,731.25
2019-05-16T09:10:34.908Z,900.00
2019-05-16T09:10:35.081Z,720.00
2019-05-16T09:11:00.823Z,686.25
2019-05-16T09:11:50.967Z,669.38
2019-05-16T09:12:49.951Z,635.62
2019-05-16T09:13:49.950Z,630.00
2019-05-16T09:14:49.934Z,658.12
2019-05-16T09:15:49.978Z,720.00
2019-05-16T09:16:49.919Z,781.88
2019-05-16T09:17:49.898Z,843.75
2019-05-16T09:18:38.343Z,810.00
2019-05-16T09:18:50.967Z,900.00
2019-05-16T09:19:49.882Z,933.75
2019-05-16T09:20:50.595Z,956.25
2019-05-16T09:21:49.887Z,984.38
2019-05-16T09:22:49.848Z,1046.25
2019-05-16T09:23:49.841Z,1096.88
2019-05-16T09:24:49.825Z,1057.50
2019-05-16T09:25:49.878Z,961.88
2019-05-16T09:26:49.827Z,877.50
2019-05-16T09:27:49.791Z,866.25
2019-05-16T09:28:49.785Z,860.62
2019-05-16T09:29:49.771Z,838.12
2019-05-16T09:30:49.766Z,843.75
2019-05-16T09:32:07.878Z,866.25
2019-05-16T09:32:50.753Z,894.38
2019-05-16T09:33:49.736Z,928.12
2019-05-16T09:34:49.753Z,888.75
2019-05-16T09:35:49.726Z,815.62
2019-05-16T09:36:49.732Z,714.38
2019-05-16T09:37:49.704Z,630.00
2019-05-16T09:38:49.680Z,590.62
2019-05-16T09:39:49.670Z,556.88
2019-05-16T09:40:49.659Z,551.25
2019-05-16T09:41:54.425Z,562.50
2019-05-16T09:42:50.638Z,534.38
2019-05-16T09:43:49.629Z,534.38
2019-05-16T09:44:49.618Z,540.00
2019-05-16T09:45:49.606Z,517.50
2019-05-16T09:46:49.621Z,511.88
2019-05-16T09:47:49.583Z,545.62
2019-05-16T09:48:49.572Z,618.75
2019-05-16T09:49:49.563Z,686.25
2019-05-16T09:50:49.557Z,725.62
2019-05-16T09:51:49.573Z,748.12
2019-05-16T09:52:49.530Z,798.75
2019-05-16T09:53:49.519Z,905.62
2019-05-16T09:54:49.509Z,1023.75
2019-05-16T09:55:49.502Z,1096.88
2019-05-16T09:56:49.518Z,1158.75
2019-05-16T09:57:49.489Z,1181.25
2019-05-16T09:58:49.467Z,1102.50
2019-05-16T09:59:49.445Z,1001.25
2019-05-16T10:00:49.451Z,973.12
2019-05-16T10:01:49.465Z,1096.88
2019-05-16T10:02:49.427Z,1215.00
2019-05-16T10:03:49.415Z,1175.62
2019-05-16T10:04:49.404Z,1192.50
2019-05-16T10:05:49.397Z,1203.75
2019-05-16T10:06:49.425Z,1108.12
2019-05-16T10:07:49.382Z,984.38
2019-05-16T10:08:49.364Z,916.88
2019-05-16T10:09:50.288Z,877.50
2019-05-16T10:10:49.341Z,849.38
2019-05-16T10:12:05.264Z,855.00
2019-05-16T10:12:50.319Z,866.25
2019-05-16T10:13:49.361Z,810.00
2019-05-16T10:14:49.311Z,720.00
2019-05-16T10:15:49.284Z,658.12
2019-05-16T10:16:49.278Z,635.62
2019-05-16T10:17:49.298Z,652.50
2019-05-16T10:18:49.256Z,675.00
2019-05-16T10:19:49.240Z,680.62
2019-05-16T10:20:49.237Z,708.75
2019-05-16T10:21:49.219Z,798.75
2019-05-16T10:22:50.581Z,866.25
2019-05-16T10:23:49.199Z,871.88
2019-05-16T10:24:49.199Z,871.88
2019-05-16T10:25:49.180Z,911.25
2019-05-16T10:26:53.768Z,945.00
2019-05-16T10:27:49.194Z,922.50
2019-05-16T10:28:49.147Z,933.75
2019-05-16T10:29:49.154Z,945.00
2019-05-16T10:30:50.110Z,916.88
2019-05-16T10:31:53.150Z,888.75
2019-05-16T10:32:49.132Z,843.75
2019-05-16T10:33:49.101Z,781.88
2019-05-16T10:34:49.086Z,742.50
2019-05-16T10:35:49.081Z,725.62
2019-05-16T10:36:49.069Z,703.12
2019-05-16T10:37:49.085Z,708.75
2019-05-16T10:38:49.044Z,725.62
2019-05-16T10:39:49.037Z,748.12
2019-05-16T10:40:49.028Z,765.00
2019-05-16T10:41:49.011Z,781.88
2019-05-16T10:42:49.026Z,798.75
2019-05-16T10:43:48.986Z,798.75
2019-05-16T10:44:48.986Z,720.00
2019-05-16T10:45:48.971Z,669.38
2019-05-16T10:46:49.007Z,680.62
2019-05-16T10:47:48.974Z,708.75
2019-05-16T10:48:48.947Z,765.00
2019-05-16T10:49:48.931Z,838.12
2019-05-16T10:50:48.943Z,900.00
2019-05-16T10:51:48.997Z,871.88
2019-05-16T10:53:07.041Z,804.38
2019-05-16T10:54:05.701Z,781.88
2019-05-16T10:54:57.995Z,776.25
2019-05-16T10:55:49.861Z,776.25
2019-05-16T10:56:48.889Z,787.50
2019-05-16T10:57:48.988Z,804.38
2019-05-16T10:59:14.658Z,849.38
2019-05-16T11:00:06.576Z,894.38
2019-05-16T11:01:10.951Z,877.50
2019-05-16T11:01:49.798Z,810.00
2019-05-16T11:02:48.904Z,787.50
2019-05-16T11:03:49.343Z,815.62
2019-05-16T11:05:00.149Z,843.75
2019-05-16T11:06:02.953Z,922.50
2019-05-16T11:06:49.759Z,1001.25
2019-05-16T11:07:52.937Z,1057.50
2019-05-16T11:08:48.724Z,1040.62
2019-05-16T11:09:58.531Z,1029.38
2019-05-16T11:10:49.737Z,1063.12
2019-05-16T11:11:48.692Z,1091.25
2019-05-16T11:12:54.913Z,1051.88
2019-05-16T11:13:51.216Z,978.75
2019-05-16T11:14:48.663Z,928.12
2019-05-16T11:15:48.663Z,911.25
2019-05-16T11:16:48.656Z,866.25
2019-05-16T11:17:48.632Z,821.25
2019-05-16T11:18:48.647Z,815.62
2019-05-16T11:19:48.614Z,826.88
2019-05-16T11:20:49.361Z,832.50
2019-05-16T11:21:48.584Z,821.25
2019-05-16T11:22:48.582Z,804.38
2019-05-16T11:23:48.590Z,810.00
2019-05-16T11:24:48.558Z,832.50
2019-05-16T11:25:48.543Z,900.00
2019-05-16T11:26:48.556Z,967.50
2019-05-16T11:27:48.519Z,956.25
2019-05-16T11:28:49.328Z,950.62
2019-05-16T11:29:48.498Z,961.88
2019-05-16T11:30:49.903Z,950.62
2019-05-16T11:31:48.475Z,945.00
2019-05-16T11:32:48.471Z,978.75
2019-05-16T11:33:48.484Z,1040.62
2019-05-16T11:34:48.446Z,1091.25
2019-05-16T11:35:48.434Z,1136.25
2019-05-16T11:36:48.427Z,1130.62
2019-05-16T11:37:48.413Z,1023.75
2019-05-16T11:38:48.426Z,888.75
2019-05-16T11:39:48.399Z,793.12
2019-05-16T11:40:48.387Z,765.00
2019-05-16T11:41:48.370Z,776.25
2019-05-16T11:43:05.113Z,787.50
2019-05-16T11:43:49.377Z,753.75
2019-05-16T11:44:48.338Z,720.00
2019-05-16T11:45:48.331Z,703.12
2019-05-16T11:46:49.151Z,680.62
2019-05-16T11:47:48.307Z,658.12
2019-05-16T11:48:49.160Z,641.25
2019-05-16T11:49:48.287Z,641.25
2019-05-16T11:50:48.314Z,646.88
2019-05-16T11:51:48.309Z,669.38
2019-05-16T11:52:48.255Z,669.38
2019-05-16T11:53:48.276Z,675.00
2019-05-16T11:54:48.252Z,680.62
2019-05-16T11:55:55.598Z,697.50
2019-05-16T11:56:49.337Z,714.38
2019-05-16T11:57:48.203Z,742.50
2019-05-16T11:58:48.219Z,759.38
2019-05-16T11:59:48.179Z,765.00
2019-05-16T12:00:48.645Z,793.12
2019-05-16T12:01:48.149Z,843.75
2019-05-16T12:02:48.148Z,888.75
2019-05-16T12:03:48.187Z,905.62
2019-05-16T12:04:48.132Z,871.88
2019-05-16T12:05:48.629Z,832.50
2019-05-16T12:06:48.102Z,810.00
2019-05-16T12:07:48.819Z,770.62
2019-05-16T12:08:48.083Z,742.50
2019-05-16T12:09:55.081Z,742.50
2019-05-16T12:10:49.067Z,815.62
2019-05-16T12:11:48.052Z,911.25
2019-05-16T12:12:48.041Z,1001.25
2019-05-16T12:13:48.030Z,1040.62
2019-05-16T12:14:48.056Z,967.50
2019-05-16T12:15:48.012Z,900.00
2019-05-16T12:16:48.001Z,855.00
2019-05-16T12:18:00.308Z,810.00
2019-05-16T12:18:48.978Z,781.88
2019-05-16T12:19:52.222Z,731.25
2019-05-16T12:20:47.957Z,663.75
2019-05-16T12:21:47.992Z,618.75
2019-05-16T12:22:47.937Z,596.25
2019-05-16T12:23:47.948Z,596.25
2019-05-16T12:24:47.957Z,568.12
2019-05-16T12:25:47.903Z,517.50
2019-05-16T12:26:48.136Z,500.62
2019-05-16T12:27:48.215Z,540.00
2019-05-16T12:28:47.875Z,585.00
2019-05-16T12:29:54.772Z,635.62
2019-05-16T12:30:48.851Z,680.62
2019-05-16T12:31:57.785Z,742.50
2019-05-16T12:32:48.835Z,793.12
2019-05-16T12:33:48.103Z,849.38
2019-05-16T12:34:47.830Z,832.50
2019-05-16T12:35:47.805Z,759.38
2019-05-16T12:36:47.788Z,725.62
2019-05-16T12:37:48.202Z,725.62
2019-05-16T12:38:47.778Z,731.25
2019-05-16T12:39:47.795Z,736.88
2019-05-16T12:40:48.161Z,748.12
2019-05-16T12:41:49.150Z,787.50