createdAt,value
2018-04-06T00:00:35.546Z,98.30
2018-04-06T00:03:03.015Z,98.50
2018-04-06T00:05:30.491Z,98.90
2018-04-06T00:07:57.979Z,98.60
2018-04-06T00:10:25.434Z,98.50
2018-04-06T00:12:52.911Z,98.50
2018-04-06T00:15:20.377Z,98.60
2018-04-06T00:17:47.845Z,98.70
2018-04-06T00:20:15.336Z,98.70
2018-04-06T00:22:42.810Z,98.60
2018-04-06T00:25:10.268Z,98.50
2018-04-06T00:27:37.736Z,98.50
2018-04-06T00:30:05.201Z,98.40
2018-04-06T00:32:32.674Z,98.50
2018-04-06T00:35:00.152Z,98.80
2018-04-06T00:37:27.618Z,98.60
2018-04-06T00:39:55.084Z,98.50
2018-04-06T00:42:22.555Z,98.50
2018-04-06T00:44:50.038Z,98.50
2018-04-06T00:47:17.493Z,98.50
2018-04-06T00:49:44.973Z,98.50
2018-04-06T00:52:13.217Z,98.40
2018-04-06T00:54:40.686Z,98.40
2018-04-06T00:57:08.168Z,98.50
2018-04-06T00:59:35.633Z,98.50
2018-04-06T01:02:03.097Z,98.50
2018-04-06T01:04:30.568Z,98.60
2018-04-06T01:06:58.027Z,98.60
2018-04-06T01:09:25.504Z,98.80
2018-04-06T01:11:53.752Z,98.80
2018-04-06T01:14:21.225Z,98.80
2018-04-06T01:16:48.694Z,98.80
2018-04-06T01:19:16.172Z,98.80
2018-04-06T01:21:44.421Z,98.80
2018-04-06T01:24:11.896Z,98.80
2018-04-06T01:26:39.364Z,98.80
2018-04-06T01:29:06.830Z,98.80
2018-04-06T01:31:34.296Z,98.80
2018-04-06T01:34:01.794Z,98.80
2018-04-06T01:36:29.263Z,98.80
2018-04-06T01:38:56.717Z,98.80
2018-04-06T01:41:24.187Z,98.80
2018-04-06T01:43:51.659Z,98.70
2018-04-06T01:46:19.142Z,98.70
2018-04-06T01:48:46.608Z,98.70
2018-04-06T01:51:14.845Z,98.70
2018-04-06T01:53:43.067Z,98.70
2018-04-06T01:56:10.521Z,98.70
2018-04-06T01:58:37.991Z,98.70
2018-04-06T02:01:05.454Z,98.70
2018-04-06T02:03:32.913Z,98.70
2018-04-06T02:06:00.385Z,98.60
2018-04-06T02:08:27.840Z,98.50
2018-04-06T02:10:55.322Z,98.40
2018-04-06T02:13:22.785Z,98.30
2018-04-06T02:15:50.243Z,98.20
2018-04-06T02:18:17.714Z,98.20
2018-04-06T02:20:45.181Z,98.20
2018-04-06T02:23:12.643Z,98.20
2018-04-06T02:25:40.108Z,98.20
2018-04-06T02:28:07.573Z,98.20
2018-04-06T02:30:35.046Z,98.20
2018-04-06T02:33:02.510Z,98.40
2018-04-06T02:35:29.994Z,98.00
2018-04-06T02:37:58.220Z,97.90
2018-04-06T02:40:25.687Z,97.90
2018-04-06T02:42:53.150Z,97.90
2018-04-06T02:45:20.610Z,97.80
2018-04-06T02:47:48.103Z,97.90
2018-04-06T02:50:15.574Z,97.80
2018-04-06T02:52:43.039Z,97.90
2018-04-06T02:55:10.497Z,97.90
2018-04-06T02:57:37.959Z,97.90
2018-04-06T03:00:05.439Z,97.90
2018-04-06T03:02:32.900Z,97.90
2018-04-06T03:05:00.367Z,97.80
2018-04-06T03:07:27.816Z,97.80
2018-04-06T03:09:55.284Z,97.90
2018-04-06T03:12:22.749Z,97.80
2018-04-06T03:14:50.226Z,97.80
2018-04-06T03:17:18.464Z,97.80
2018-04-06T03:19:45.927Z,97.80
2018-04-06T03:22:13.393Z,97.80
2018-04-06T03:24:40.864Z,97.70
2018-04-06T03:27:08.324Z,97.60
2018-04-06T03:29:35.773Z,97.60
2018-04-06T03:32:03.239Z,97.60
2018-04-06T03:34:30.693Z,97.60
2018-04-06T03:36:58.193Z,97.60
2018-04-06T03:39:25.656Z,97.60
2018-04-06T03:41:53.108Z,97.60
2018-04-06T03:44:20.631Z,97.60
2018-04-06T03:46:48.113Z,97.60
2018-04-06T03:49:15.590Z,97.60
2018-04-06T03:51:43.098Z,97.40
2018-04-06T03:54:11.327Z,97.30
2018-04-06T03:56:38.791Z,97.30
2018-04-06T03:59:07.029Z,97.00
2018-04-06T04:01:35.256Z,96.90
2018-04-06T04:04:02.717Z,96.90
2018-04-06T04:06:30.191Z,96.80
2018-04-06T04:08:57.638Z,96.70
2018-04-06T04:11:25.089Z,96.60
2018-04-06T04:13:52.577Z,96.60
2018-04-06T04:16:20.038Z,96.60
2018-04-06T04:18:47.498Z,96.60
2018-04-06T04:21:14.964Z,96.70
2018-04-06T04:23:42.410Z,96.70
2018-04-06T04:26:09.894Z,96.70
2018-04-06T04:28:37.369Z,96.80
2018-04-06T04:31:04.828Z,96.80
2018-04-06T04:33:33.042Z,97.00
2018-04-06T04:36:01.277Z,97.10
2018-04-06T04:38:28.759Z,97.00
2018-04-06T04:40:56.218Z,97.10
2018-04-06T04:43:23.671Z,97.10
2018-04-06T04:45:51.133Z,97.10
2018-04-06T04:48:18.596Z,97.20
2018-04-06T04:50:46.077Z,97.20
2018-04-06T04:53:13.538Z,97.20
2018-04-06T04:55:41.006Z,97.20
2018-04-06T04:58:08.469Z,97.30
2018-04-06T05:00:35.941Z,97.30
2018-04-06T05:03:03.422Z,97.30
2018-04-06T05:05:31.651Z,97.50
2018-04-06T05:07:59.150Z,97.50
2018-04-06T05:10:26.608Z,97.60
2018-04-06T05:12:54.071Z,97.50
2018-04-06T05:15:21.547Z,97.50
2018-04-06T05:17:48.998Z,97.40
2018-04-06T05:20:16.468Z,97.40
2018-04-06T05:22:43.924Z,97.40
2018-04-06T05:25:11.396Z,97.30
2018-04-06T05:27:38.872Z,97.30
2018-04-06T05:30:07.098Z,97.30
2018-04-06T05:32:34.582Z,97.30
2018-04-06T05:35:02.040Z,97.30
2018-04-06T05:37:29.533Z,97.40
2018-04-06T05:39:56.989Z,97.40
2018-04-06T05:42:24.449Z,97.40
2018-04-06T05:44:51.909Z,97.40
2018-04-06T05:47:19.368Z,97.40
2018-04-06T05:49:46.827Z,97.40
2018-04-06T05:52:14.312Z,97.50
2018-04-06T05:54:41.775Z,97.50
2018-04-06T05:57:09.227Z,97.40
2018-04-06T05:59:36.701Z,97.30
2018-04-06T06:02:04.167Z,97.30
2018-04-06T06:04:31.653Z,97.20
2018-04-06T06:06:59.871Z,97.10
2018-04-06T06:09:27.343Z,97.10
2018-04-06T06:11:54.807Z,96.90
2018-04-06T06:14:22.275Z,96.80
2018-04-06T06:16:49.744Z,96.70
2018-04-06T06:19:17.220Z,96.90
2018-04-06T06:21:44.675Z,96.60
2018-04-06T06:24:13.646Z,96.50
2018-04-06T06:26:41.117Z,96.30
2018-04-06T06:29:08.619Z,96.10
2018-04-06T06:31:36.074Z,96.00
2018-04-06T06:34:03.531Z,95.80
2018-04-06T06:36:30.991Z,95.70
2018-04-06T06:38:58.452Z,95.70
2018-04-06T06:41:26.703Z,95.80
2018-04-06T06:43:54.162Z,95.80
2018-04-06T06:46:21.628Z,95.50
2018-04-06T06:48:49.089Z,95.20
2018-04-06T06:51:16.546Z,95.40
2018-04-06T06:53:44.028Z,95.40
2018-04-06T06:56:11.499Z,95.30
2018-04-06T06:58:38.954Z,95.30
2018-04-06T07:01:06.598Z,95.00
2018-04-06T07:03:34.072Z,94.90
2018-04-06T07:06:01.539Z,94.80
2018-04-06T07:08:29.008Z,94.60
2018-04-06T07:10:56.482Z,94.70
2018-04-06T07:13:23.944Z,94.40
2018-04-06T07:15:51.412Z,94.30
2018-04-06T07:18:18.890Z,94.30
2018-04-06T07:20:46.350Z,94.10
2018-04-06T07:23:13.824Z,93.90
2018-04-06T07:25:41.289Z,93.90
2018-04-06T07:28:08.755Z,93.60
2018-04-06T07:30:36.237Z,93.40
2018-04-06T07:33:04.461Z,93.20
2018-04-06T07:35:31.919Z,93.10
2018-04-06T07:37:59.385Z,93.10
2018-04-06T07:40:26.851Z,92.70
2018-04-06T07:42:54.338Z,92.80
2018-04-06T07:45:21.805Z,92.20
2018-04-06T07:47:49.279Z,91.90
2018-04-06T07:50:16.759Z,92.00
2018-04-06T07:52:44.993Z,91.70
2018-04-06T07:55:12.493Z,91.70
2018-04-06T07:57:39.947Z,91.90
2018-04-06T08:00:07.419Z,91.70
2018-04-06T08:02:34.892Z,91.10
2018-04-06T08:05:03.129Z,90.40
2018-04-06T08:07:30.606Z,90.40
2018-04-06T08:09:58.093Z,90.60
2018-04-06T08:12:25.555Z,90.80
2018-04-06T08:14:53.806Z,90.70
2018-04-06T08:17:21.282Z,90.60
2018-04-06T08:19:48.771Z,89.60
2018-04-06T08:22:17.000Z,89.30
2018-04-06T08:24:44.486Z,89.40
2018-04-06T08:27:11.956Z,89.80
2018-04-06T08:29:39.428Z,89.80
2018-04-06T08:32:06.925Z,87.80
2018-04-06T08:34:35.144Z,88.40
2018-04-06T08:37:02.611Z,88.30
2018-04-06T08:39:30.846Z,86.50
2018-04-06T08:41:59.079Z,86.30
2018-04-06T08:44:26.568Z,86.40
2018-04-06T08:46:54.039Z,84.30
2018-04-06T08:49:21.512Z,84.50
2018-04-06T08:51:49.740Z,83.30
2018-04-06T08:54:17.208Z,83.40
2018-04-06T08:56:44.699Z,84.00
2018-04-06T08:59:12.156Z,82.50
2018-04-06T09:01:39.622Z,80.20
2018-04-06T09:04:07.079Z,79.00
2018-04-06T09:06:34.550Z,77.20
2018-04-06T09:09:02.047Z,77.80
2018-04-06T09:11:30.271Z,76.10
2018-04-06T09:13:57.752Z,76.10
2018-04-06T09:16:25.221Z,76.90
2018-04-06T09:18:52.689Z,74.80
2018-04-06T09:21:20.157Z,75.30
2018-04-06T09:23:47.630Z,74.70
2018-04-06T09:26:15.083Z,74.00
2018-04-06T09:28:42.544Z,73.90
2018-04-06T09:31:10.028Z,73.30
2018-04-06T09:33:38.278Z,72.20
2018-04-06T09:36:05.738Z,71.30
2018-04-06T09:38:33.210Z,71.20
2018-04-06T09:41:00.675Z,68.80
2018-04-06T09:43:28.136Z,70.50
2018-04-06T09:45:55.634Z,68.10
2018-04-06T09:48:23.851Z,69.60
2018-04-06T09:50:51.335Z,69.60
2018-04-06T09:53:18.811Z,68.10
2018-04-06T09:55:46.271Z,66.60
2018-04-06T09:58:13.745Z,65.70
2018-04-06T10:00:41.212Z,64.80
2018-04-06T10:03:08.677Z,64.60
2018-04-06T10:05:36.136Z,65.20
2018-04-06T10:08:03.594Z,65.00
2018-04-06T10:10:31.083Z,64.10
2018-04-06T10:12:59.319Z,66.90
2018-04-06T10:15:26.804Z,66.90
2018-04-06T10:17:54.283Z,65.80
2018-04-06T10:20:21.777Z,65.10
2018-04-06T10:22:49.256Z,63.10
2018-04-06T10:25:16.726Z,61.90
2018-04-06T10:27:44.202Z,63.30
2018-04-06T10:30:11.665Z,63.50
2018-04-06T10:32:39.903Z,63.30
2018-04-06T10:35:07.441Z,63.30
2018-04-06T10:37:34.874Z,61.30
2018-04-06T10:40:02.333Z,62.80
2018-04-06T10:42:29.806Z,62.00
2018-04-06T10:44:57.274Z,60.90
2018-04-06T10:47:24.782Z,63.40
2018-04-06T10:49:53.015Z,61.20
2018-04-06T10:52:20.495Z,61.20
2018-04-06T10:54:47.964Z,62.30
2018-04-06T10:57:15.429Z,62.70
2018-04-06T10:59:42.912Z,61.30
2018-04-06T11:02:11.154Z,61.40
2018-04-06T11:04:38.613Z,62.20
2018-04-06T11:07:06.074Z,61.30
2018-04-06T11:09:33.557Z,60.80
2018-04-06T11:12:02.649Z,62.20
2018-04-06T11:14:30.112Z,62.20
2018-04-06T11:16:57.580Z,61.00
2018-04-06T11:19:25.049Z,61.20
2018-04-06T11:21:52.527Z,61.60
2018-04-06T11:24:20.008Z,58.70
2018-04-06T11:26:48.243Z,60.50
2018-04-06T11:29:15.718Z,60.60
2018-04-06T11:31:43.194Z,58.50
2018-04-06T11:34:10.671Z,60.30
2018-04-06T11:36:38.930Z,60.10
2018-04-06T11:39:06.417Z,60.10
2018-04-06T11:41:34.650Z,58.70
2018-04-06T11:44:02.112Z,58.70
2018-04-06T11:46:29.573Z,59.70
2018-04-06T11:48:57.061Z,57.40
2018-04-06T11:51:24.522Z,57.40
2018-04-06T11:53:51.987Z,57.90
2018-04-06T11:56:19.449Z,58.60
2018-04-06T11:58:46.918Z,58.10
2018-04-06T12:01:14.412Z,57.50
2018-04-06T12:03:42.645Z,57.10
2018-04-06T12:06:10.107Z,57.00
2018-04-06T12:08:37.573Z,57.60
2018-04-06T12:11:05.039Z,57.10
2018-04-06T12:13:32.532Z,57.80
2018-04-06T12:16:00.008Z,57.30
2018-04-06T12:18:28.241Z,56.20
2018-04-06T12:20:55.705Z,56.10
2018-04-06T12:23:23.179Z,56.80
2018-04-06T12:25:50.663Z,56.80
2018-04-06T12:28:18.122Z,57.10
2018-04-06T12:30:45.580Z,56.90
2018-04-06T12:33:13.045Z,54.00
2018-04-06T12:35:40.518Z,55.50
2018-04-06T12:38:08.006Z,55.20
2018-04-06T12:40:35.487Z,55.20
2018-04-06T12:43:03.007Z,53.40
2018-04-06T12:45:30.434Z,53.80
2018-04-06T12:47:57.888Z,54.90
2018-04-06T12:50:25.362Z,55.70
2018-04-06T12:52:52.829Z,55.50
2018-04-06T12:55:20.295Z,54.60
2018-04-06T12:57:47.755Z,54.40
2018-04-06T13:00:15.996Z,54.10
2018-04-06T13:02:43.499Z,54.10
2018-04-06T13:05:10.951Z,54.00
2018-04-06T13:07:38.412Z,53.30
2018-04-06T13:10:05.886Z,53.80
2018-04-06T13:12:33.356Z,52.50
2018-04-06T13:15:00.861Z,52.80
2018-04-06T13:17:29.095Z,52.70
2018-04-06T13:19:56.564Z,53.20
2018-04-06T13:22:24.028Z,54.10
2018-04-06T13:24:51.513Z,54.20
2018-04-06T13:27:19.029Z,53.70
2018-04-06T13:29:46.496Z,54.20
2018-04-06T13:32:13.972Z,54.20
2018-04-06T13:34:41.434Z,54.20
2018-04-06T13:37:08.911Z,55.30
2018-04-06T13:39:36.392Z,54.70
2018-04-06T13:42:03.863Z,54.90
2018-04-06T13:44:31.339Z,54.90
2018-04-06T13:46:58.794Z,56.00
2018-04-06T13:49:26.279Z,54.80
2018-04-06T13:51:54.519Z,54.00
2018-04-06T13:54:21.979Z,54.00
2018-04-06T13:56:49.443Z,54.00
2018-04-06T13:59:17.682Z,54.30
2018-04-06T14:01:45.148Z,54.30
2018-04-06T14:04:12.635Z,52.70
2018-04-06T14:06:40.108Z,53.10
2018-04-06T14:09:07.580Z,53.50
2018-04-06T14:11:35.079Z,54.50
2018-04-06T14:14:03.313Z,53.40
2018-04-06T14:16:30.805Z,53.40
2018-04-06T14:18:58.265Z,52.80
2018-04-06T14:21:25.728Z,53.60
2018-04-06T14:23:53.194Z,52.40
2018-04-06T14:26:20.661Z,53.00
2018-04-06T14:28:48.149Z,53.60
2018-04-06T14:31:16.400Z,53.80
2018-04-06T14:33:43.867Z,53.80
2018-04-06T14:36:11.318Z,53.20
2018-04-06T14:38:38.816Z,54.10
2018-04-06T14:41:07.790Z,52.30
2018-04-06T14:43:35.270Z,52.30
2018-04-06T14:46:02.745Z,50.40
2018-04-06T14:48:30.199Z,51.30
2018-04-06T14:50:57.644Z,51.30
2018-04-06T14:53:25.152Z,50.60
2018-04-06T14:55:52.611Z,51.20
2018-04-06T14:58:20.079Z,50.60
2018-04-06T15:00:47.536Z,50.10
2018-04-06T15:03:15.003Z,50.00
2018-04-06T15:05:42.478Z,49.60
2018-04-06T15:08:09.952Z,50.20
2018-04-06T15:10:37.423Z,50.20
2018-04-06T15:13:04.900Z,50.10
2018-04-06T15:15:32.354Z,48.90
2018-04-06T15:17:59.839Z,50.10
2018-04-06T15:20:27.295Z,49.10
2018-04-06T15:22:54.763Z,49.70
2018-04-06T15:25:22.255Z,50.80
2018-04-06T15:27:49.683Z,50.60
2018-04-06T15:30:17.168Z,50.70
2018-04-06T15:32:44.633Z,51.10
2018-04-06T15:35:12.100Z,49.80
2018-04-06T15:37:39.574Z,50.40
2018-04-06T15:40:07.803Z,49.30
2018-04-06T15:42:35.300Z,48.70
2018-04-06T15:45:02.773Z,49.70
2018-04-06T15:47:30.236Z,48.90
2018-04-06T15:49:57.704Z,49.50
2018-04-06T15:52:25.170Z,50.00
2018-04-06T15:54:52.643Z,49.80
2018-04-06T15:57:20.884Z,50.60
2018-04-06T15:59:48.344Z,50.60
2018-04-06T16:02:15.805Z,50.40
2018-04-06T16:04:43.285Z,50.20
2018-04-06T16:07:10.760Z,49.30
2018-04-06T16:09:38.224Z,49.00
2018-04-06T16:12:05.697Z,49.60
2018-04-06T16:14:34.010Z,49.90
2018-04-06T16:17:01.478Z,49.80
2018-04-06T16:19:28.969Z,49.80
2018-04-06T16:21:56.431Z,49.30
2018-04-06T16:24:23.900Z,49.20
2018-04-06T16:26:51.361Z,49.10
2018-04-06T16:29:18.821Z,49.60
2018-04-06T16:31:46.312Z,49.50
2018-04-06T16:34:13.763Z,49.50
2018-04-06T16:36:41.228Z,49.70
2018-04-06T16:39:08.702Z,49.80
2018-04-06T16:41:36.161Z,49.50
2018-04-06T16:44:03.636Z,48.90
2018-04-06T16:46:31.105Z,49.90
2018-04-06T16:48:59.342Z,50.80
2018-04-06T16:51:26.808Z,50.20
2018-04-06T16:53:54.272Z,49.70
2018-04-06T16:56:21.743Z,49.30
2018-04-06T16:58:49.211Z,49.30
2018-04-06T17:01:16.673Z,49.60
2018-04-06T17:03:44.140Z,50.20
2018-04-06T17:06:11.606Z,49.80
2018-04-06T17:08:39.091Z,50.00
2018-04-06T17:11:06.549Z,49.70
2018-04-06T17:13:34.011Z,49.60
2018-04-06T17:16:01.476Z,49.80
2018-04-06T17:18:28.976Z,50.30
2018-04-06T17:20:56.469Z,51.30
2018-04-06T17:23:23.931Z,51.20
2018-04-06T17:25:51.397Z,51.40
2018-04-06T17:28:18.857Z,51.50
2018-04-06T17:30:46.352Z,51.50
2018-04-06T17:33:13.853Z,50.60
2018-04-06T17:35:41.428Z,51.30
2018-04-06T17:38:08.892Z,51.60
2018-04-06T17:40:36.367Z,51.80
2018-04-06T17:43:03.832Z,52.10
2018-04-06T17:45:31.321Z,52.60
2018-04-06T17:47:58.779Z,52.80
2018-04-06T17:50:26.262Z,52.60
2018-04-06T17:52:53.735Z,53.30
2018-04-06T17:55:21.189Z,53.40
2018-04-06T17:57:48.665Z,53.70
2018-04-06T18:00:16.136Z,54.60
2018-04-06T18:02:44.379Z,54.90
2018-04-06T18:05:11.873Z,54.90
2018-04-06T18:07:39.341Z,55.10
2018-04-06T18:10:07.594Z,56.00
2018-04-06T18:12:35.063Z,56.00
2018-04-06T18:15:02.528Z,56.30
2018-04-06T18:17:29.996Z,56.60
2018-04-06T18:19:57.463Z,57.00
2018-04-06T18:22:25.090Z,57.20
2018-04-06T18:24:52.613Z,57.20
2018-04-06T18:27:20.858Z,57.80
2018-04-06T18:29:48.343Z,57.80
2018-04-06T18:32:15.823Z,58.00
2018-04-06T18:34:44.097Z,58.30
2018-04-06T18:37:12.349Z,58.80
2018-04-06T18:39:39.825Z,58.20
2018-04-06T18:42:07.321Z,58.60
2018-04-06T18:44:35.574Z,58.80
2018-04-06T18:47:03.097Z,58.80
2018-04-06T18:49:30.613Z,59.20
2018-04-06T18:51:58.098Z,59.50
2018-04-06T18:54:26.343Z,59.80
2018-04-06T18:56:53.843Z,59.70
2018-04-06T18:59:22.144Z,60.30
2018-04-06T19:01:49.622Z,60.30
2018-04-06T19:04:17.152Z,60.70
2018-04-06T19:06:45.410Z,60.80
2018-04-06T19:09:12.982Z,60.80
2018-04-06T19:11:41.247Z,61.10
2018-04-06T19:14:08.831Z,61.00
2018-04-06T19:16:36.331Z,61.10
2018-04-06T19:19:03.845Z,61.40
2018-04-06T19:21:31.437Z,61.40
2018-04-06T19:23:59.717Z,61.60
2018-04-06T19:26:27.981Z,61.90
2018-04-06T19:28:55.488Z,62.90
2018-04-06T19:31:23.008Z,62.80
2018-04-06T19:33:50.493Z,63.20
2018-04-06T19:36:18.755Z,63.00
2018-04-06T19:38:46.328Z,63.00
2018-04-06T19:41:14.607Z,63.30
2018-04-06T19:43:42.900Z,63.30
2018-04-06T19:46:11.186Z,63.70
2018-04-06T19:48:39.500Z,63.30
2018-04-06T19:51:06.978Z,63.30
2018-04-06T19:53:34.493Z,64.00
2018-04-06T19:56:02.790Z,63.20
2018-04-06T19:58:31.039Z,63.30
2018-04-06T20:00:58.579Z,63.20
2018-04-06T20:03:26.082Z,63.40
2018-04-06T20:05:53.644Z,62.90
2018-04-06T20:08:21.146Z,63.20
2018-04-06T20:10:48.645Z,63.40
2018-04-06T20:13:16.151Z,63.40
2018-04-06T20:15:44.420Z,64.90
2018-04-06T20:18:11.905Z,64.10
2018-04-06T20:20:40.184Z,64.20
2018-04-06T20:23:08.446Z,64.50
2018-04-06T20:25:36.016Z,64.50
2018-04-06T20:28:03.478Z,65.00
2018-04-06T20:30:30.953Z,65.60
2018-04-06T20:32:59.198Z,66.40
2018-04-06T20:35:26.679Z,66.40
2018-04-06T20:37:54.948Z,67.10
2018-04-06T20:40:22.433Z,67.00
2018-04-06T20:42:49.910Z,67.60
2018-04-06T20:45:18.146Z,68.60
2018-04-06T20:47:45.624Z,68.70
2018-04-06T20:50:13.195Z,69.20
2018-04-06T20:52:40.787Z,69.10
2018-04-06T20:55:09.020Z,69.40
2018-04-06T20:57:36.521Z,69.30
2018-04-06T21:00:04.765Z,70.10
2018-04-06T21:02:32.255Z,69.80
2018-04-06T21:04:59.731Z,70.30
2018-04-06T21:07:27.958Z,70.90
2018-04-06T21:09:55.451Z,70.90
2018-04-06T21:12:22.935Z,71.00
2018-04-06T21:14:50.495Z,71.10
2018-04-06T21:17:18.124Z,71.30
2018-04-06T21:19:45.593Z,71.80
2018-04-06T21:22:13.163Z,72.80
2018-04-06T21:24:40.636Z,72.30
2018-04-06T21:27:08.126Z,72.60
2018-04-06T21:29:36.372Z,72.80
2018-04-06T21:32:03.836Z,72.70
2018-04-06T21:34:31.317Z,73.00
2018-04-06T21:36:58.896Z,73.10
2018-04-06T21:39:26.455Z,73.00
2018-04-06T21:41:53.927Z,73.10
2018-04-06T21:44:21.408Z,73.10
2018-04-06T21:46:49.637Z,73.20
2018-04-06T21:49:17.131Z,73.10
2018-04-06T21:51:44.692Z,73.20
2018-04-06T21:54:12.164Z,73.20
2018-04-06T21:56:39.624Z,73.40
2018-04-06T21:59:07.101Z,73.40
2018-04-06T22:01:35.334Z,73.70
2018-04-06T22:04:02.850Z,73.70
2018-04-06T22:06:31.087Z,73.90
2018-04-06T22:08:58.567Z,73.80
2018-04-06T22:11:26.056Z,73.80
2018-04-06T22:13:54.288Z,74.10
2018-04-06T22:16:21.765Z,74.10
2018-04-06T22:18:49.249Z,74.20
2018-04-06T22:21:16.811Z,74.20
2018-04-06T22:23:44.496Z,74.30
2018-04-06T22:26:12.744Z,74.70
2018-04-06T22:28:40.323Z,74.70
2018-04-06T22:31:07.805Z,75.10
2018-04-06T22:33:36.071Z,75.60
2018-04-06T22:36:03.545Z,75.60
2018-04-06T22:38:31.000Z,75.80
2018-04-06T22:40:58.563Z,75.90
2018-04-06T22:43:26.025Z,76.10
2018-04-06T22:45:53.494Z,75.90
2018-04-06T22:48:21.069Z,76.10
2018-04-06T22:50:48.534Z,76.50
2018-04-06T22:53:16.778Z,76.80
2018-04-06T22:55:44.248Z,76.80
2018-04-06T22:58:11.709Z,77.00
2018-04-06T23:00:39.184Z,77.30
2018-04-06T23:03:06.765Z,77.60
2018-04-06T23:05:34.231Z,77.60
2018-04-06T23:08:01.692Z,77.60
2018-04-06T23:10:29.161Z,77.60
2018-04-06T23:12:57.425Z,77.90
2018-04-06T23:15:24.995Z,77.90
2018-04-06T23:17:52.504Z,77.70
2018-04-06T23:20:19.960Z,77.70
2018-04-06T23:22:47.503Z,77.50
2018-04-06T23:25:15.735Z,77.40
2018-04-06T23:27:43.245Z,77.30
2018-04-06T23:30:10.728Z,77.60
2018-04-06T23:32:38.975Z,77.40
2018-04-06T23:35:06.441Z,77.40
2018-04-06T23:37:34.006Z,77.80
2018-04-06T23:40:01.465Z,78.20
2018-04-06T23:42:28.944Z,78.40
2018-04-06T23:44:57.190Z,79.10
2018-04-06T23:47:24.675Z,78.90
2018-04-06T23:49:52.144Z,79.10
2018-04-06T23:52:19.612Z,79.30
2018-04-06T23:54:47.177Z,79.20
2018-04-06T23:57:14.634Z,79.20
2018-04-06T23:59:42.195Z,79.30
