createdAt,value
2018-08-03T00:02:15.587Z,12.68
2018-08-03T00:04:42.640Z,11.93
2018-08-03T00:07:09.683Z,10.77
2018-08-03T00:09:36.732Z,11.63
2018-08-03T00:12:03.785Z,12.00
2018-08-03T00:14:30.830Z,12.02
2018-08-03T00:16:57.880Z,12.82
2018-08-03T00:19:24.935Z,12.63
2018-08-03T00:21:53.360Z,11.18
2018-08-03T00:24:20.356Z,11.18
2018-08-03T00:26:47.405Z,11.95
2018-08-03T00:29:14.512Z,11.48
2018-08-03T00:31:41.572Z,11.65
2018-08-03T00:34:08.655Z,12.00
2018-08-03T00:36:35.659Z,12.60
2018-08-03T00:39:02.755Z,11.52
2018-08-03T00:41:29.798Z,10.88
2018-08-03T00:43:56.847Z,11.88
2018-08-03T00:46:23.901Z,11.88
2018-08-03T00:48:50.944Z,11.75
2018-08-03T00:51:17.946Z,12.05
2018-08-03T00:53:44.940Z,12.00
2018-08-03T00:56:11.986Z,11.73
2018-08-03T00:58:39.041Z,12.00
2018-08-03T01:01:06.806Z,12.60
2018-08-03T01:03:33.850Z,11.32
2018-08-03T01:06:01.265Z,12.70
2018-08-03T01:08:28.359Z,12.68
2018-08-03T01:10:55.412Z,12.25
2018-08-03T01:13:22.459Z,11.85
2018-08-03T01:15:49.504Z,12.48
2018-08-03T01:18:16.514Z,12.43
2018-08-03T01:20:43.502Z,13.23
2018-08-03T01:23:10.553Z,13.45
2018-08-03T01:25:37.594Z,13.25
2018-08-03T01:28:04.595Z,13.30
2018-08-03T01:30:31.588Z,13.95
2018-08-03T01:32:58.637Z,13.38
2018-08-03T01:35:25.693Z,13.50
2018-08-03T01:37:52.788Z,13.18
2018-08-03T01:40:19.783Z,13.77
2018-08-03T01:42:46.838Z,14.25
2018-08-03T01:45:13.886Z,13.15
2018-08-03T01:47:40.834Z,13.90
2018-08-03T01:50:07.847Z,14.50
2018-08-03T01:52:34.829Z,14.07
2018-08-03T01:55:02.487Z,13.52
2018-08-03T01:57:30.252Z,13.43
2018-08-03T01:59:57.300Z,14.65
2018-08-03T02:02:24.295Z,13.57
2018-08-03T02:04:51.296Z,12.98
2018-08-03T02:07:18.349Z,14.75
2018-08-03T02:09:45.394Z,14.10
2018-08-03T02:12:12.443Z,13.75
2018-08-03T02:14:39.495Z,13.77
2018-08-03T02:17:06.646Z,13.40
2018-08-03T02:19:33.689Z,12.70
2018-08-03T02:22:00.738Z,12.88
2018-08-03T02:24:28.715Z,14.30
2018-08-03T02:26:58.015Z,13.77
2018-08-03T02:29:25.057Z,14.25
2018-08-03T02:31:52.106Z,14.40
2018-08-03T02:34:19.161Z,14.20
2018-08-03T02:36:46.203Z,13.45
2018-08-03T02:39:13.253Z,13.88
2018-08-03T02:41:40.404Z,13.25
2018-08-03T02:44:07.461Z,13.88
2018-08-03T02:46:34.500Z,13.50
2018-08-03T02:49:01.549Z,13.57
2018-08-03T02:51:28.602Z,14.15
2018-08-03T02:53:55.646Z,15.30
2018-08-03T02:56:22.694Z,13.77
2018-08-03T02:58:49.747Z,13.95
2018-08-03T03:01:16.792Z,13.80
2018-08-03T03:03:43.842Z,14.80
2018-08-03T03:06:10.894Z,14.25
2018-08-03T03:08:37.890Z,13.43
2018-08-03T03:11:04.889Z,13.55
2018-08-03T03:13:31.932Z,12.95
2018-08-03T03:15:58.981Z,13.23
2018-08-03T03:18:26.073Z,12.55
2018-08-03T03:20:53.077Z,11.73
2018-08-03T03:23:20.126Z,13.07
2018-08-03T03:25:47.181Z,13.93
2018-08-03T03:28:14.225Z,14.35
2018-08-03T03:30:41.223Z,13.18
2018-08-03T03:33:08.221Z,13.32
2018-08-03T03:35:35.267Z,12.98
2018-08-03T03:38:02.333Z,12.88
2018-08-03T03:40:29.364Z,13.07
2018-08-03T03:42:56.414Z,13.70
2018-08-03T03:45:23.606Z,12.82
2018-08-03T03:47:52.660Z,12.82
2018-08-03T03:50:19.705Z,13.00
2018-08-03T03:52:47.578Z,12.88
2018-08-03T03:55:15.451Z,13.40
2018-08-03T03:57:42.527Z,12.80
2018-08-03T04:00:09.544Z,13.50
2018-08-03T04:02:36.612Z,13.73
2018-08-03T04:05:03.656Z,12.95
2018-08-03T04:07:30.658Z,13.13
2018-08-03T04:09:57.649Z,12.68
2018-08-03T04:12:24.812Z,12.50
2018-08-03T04:14:51.743Z,12.88
2018-08-03T04:17:18.792Z,12.60
2018-08-03T04:19:45.851Z,13.82
2018-08-03T04:22:12.889Z,13.10
2018-08-03T04:24:39.938Z,12.88
2018-08-03T04:27:06.995Z,13.40
2018-08-03T04:29:34.037Z,14.05
2018-08-03T04:32:01.083Z,13.90
2018-08-03T04:34:28.078Z,12.98
2018-08-03T04:36:55.795Z,13.68
2018-08-03T04:39:22.843Z,13.25
2018-08-03T04:41:49.898Z,13.82
2018-08-03T04:44:16.941Z,13.05
2018-08-03T04:46:44.093Z,14.02
2018-08-03T04:49:11.141Z,12.80
2018-08-03T04:51:38.198Z,13.00
2018-08-03T04:54:05.237Z,13.35
2018-08-03T04:56:32.286Z,13.35
2018-08-03T04:58:59.437Z,13.88
2018-08-03T05:01:26.491Z,12.85
2018-08-03T05:04:00.251Z,12.98
2018-08-03T05:06:27.342Z,13.43
2018-08-03T05:08:54.395Z,13.35
2018-08-03T05:11:22.776Z,13.65
2018-08-03T05:13:49.825Z,13.90
2018-08-03T05:16:16.968Z,14.20
2018-08-03T05:18:45.944Z,13.57
2018-08-03T05:21:13.036Z,14.32
2018-08-03T05:23:40.068Z,14.52
2018-08-03T05:26:07.314Z,14.50
2018-08-03T05:28:34.372Z,14.05
2018-08-03T05:31:01.364Z,14.07
2018-08-03T05:33:28.564Z,14.95
2018-08-03T05:35:56.600Z,14.70
2018-08-03T05:38:23.589Z,14.50
2018-08-03T05:40:50.588Z,13.00
2018-08-03T05:43:17.582Z,13.77
2018-08-03T05:45:44.626Z,13.90
2018-08-03T05:48:11.705Z,14.10
2018-08-03T05:50:38.736Z,14.02
2018-08-03T05:53:05.735Z,13.70
2018-08-03T05:55:32.924Z,14.07
2018-08-03T05:58:02.719Z,14.00
2018-08-03T06:00:29.885Z,13.48
2018-08-03T06:02:56.941Z,13.18
2018-08-03T06:05:24.804Z,13.60
2018-08-03T06:07:51.953Z,12.82
2018-08-03T06:10:19.211Z,14.43
2018-08-03T06:12:46.255Z,13.65
2018-08-03T06:15:13.310Z,13.05
2018-08-03T06:17:40.354Z,13.32
2018-08-03T06:20:07.402Z,12.98
2018-08-03T06:22:34.455Z,13.82
2018-08-03T06:25:01.661Z,13.27
2018-08-03T06:27:28.654Z,13.55
2018-08-03T06:29:55.700Z,12.98
2018-08-03T06:32:22.753Z,12.95
2018-08-03T06:34:49.796Z,13.27
2018-08-03T06:37:16.900Z,13.73
2018-08-03T06:39:43.995Z,13.43
2018-08-03T06:42:11.146Z,13.40
2018-08-03T06:44:38.201Z,14.35
2018-08-03T06:47:05.194Z,13.55
2018-08-03T06:49:32.293Z,14.07
2018-08-03T06:51:59.251Z,13.10
2018-08-03T06:54:26.289Z,13.43
2018-08-03T06:56:53.545Z,13.13
2018-08-03T06:59:20.614Z,13.02
2018-08-03T07:01:47.663Z,12.82
2018-08-03T07:04:14.895Z,13.80
2018-08-03T07:06:41.947Z,12.85
2018-08-03T07:09:08.990Z,13.00
2018-08-03T07:11:36.038Z,14.18
2018-08-03T07:14:03.144Z,12.37
2018-08-03T07:16:30.135Z,12.65
2018-08-03T07:18:57.224Z,12.55
2018-08-03T07:21:24.237Z,13.07
2018-08-03T07:23:51.293Z,12.20
2018-08-03T07:26:18.284Z,13.00
2018-08-03T07:28:45.384Z,12.15
2018-08-03T07:31:12.734Z,12.77
2018-08-03T07:33:39.884Z,11.77
2018-08-03T07:36:06.883Z,12.68
2018-08-03T07:38:33.881Z,12.07
2018-08-03T07:41:00.928Z,11.82
2018-08-03T07:43:27.903Z,12.18
2018-08-03T07:45:54.941Z,12.45
2018-08-03T07:48:21.977Z,11.70
2018-08-03T07:50:49.021Z,10.93
2018-08-03T07:53:16.068Z,11.77
2018-08-03T07:55:43.124Z,10.95
2018-08-03T07:58:10.166Z,10.85
2018-08-03T08:00:37.214Z,10.88
2018-08-03T08:03:04.368Z,12.02
2018-08-03T08:05:31.419Z,12.02
2018-08-03T08:07:58.463Z,12.15
2018-08-03T08:10:25.512Z,11.52
2018-08-03T08:12:53.487Z,11.68
2018-08-03T08:15:20.556Z,12.70
2018-08-03T08:17:47.578Z,11.68
2018-08-03T08:20:14.632Z,11.40
2018-08-03T08:22:41.633Z,11.95
2018-08-03T08:25:08.725Z,11.15
2018-08-03T08:27:35.778Z,11.10
2018-08-03T08:30:02.822Z,11.75
2018-08-03T08:32:30.388Z,12.37
2018-08-03T08:34:57.432Z,10.77
2018-08-03T08:37:24.947Z,11.60
2018-08-03T08:39:51.939Z,10.93
2018-08-03T08:42:19.091Z,10.73
2018-08-03T08:44:46.342Z,10.90
2018-08-03T08:47:13.341Z,10.32
2018-08-03T08:49:40.338Z,10.20
2018-08-03T08:52:07.692Z,9.30
2018-08-03T08:54:34.746Z,10.30
2018-08-03T08:57:01.748Z,9.38
2018-08-03T08:59:29.865Z,9.55
2018-08-03T09:01:56.859Z,9.63
2018-08-03T09:04:23.858Z,9.13
2018-08-03T09:06:50.971Z,8.75
2018-08-03T09:09:17.961Z,9.13
2018-08-03T09:11:45.004Z,7.80
2018-08-03T09:14:12.155Z,8.73
2018-08-03T09:16:39.203Z,8.07
2018-08-03T09:19:06.662Z,8.20
2018-08-03T09:21:33.814Z,8.05
2018-08-03T09:24:00.866Z,9.05
2018-08-03T09:26:28.019Z,8.68
2018-08-03T09:28:55.012Z,8.35
2018-08-03T09:31:22.416Z,8.40
2018-08-03T09:33:49.472Z,8.02
2018-08-03T09:36:17.742Z,9.40
2018-08-03T09:38:44.791Z,8.43
2018-08-03T09:41:12.154Z,8.07
2018-08-03T09:43:40.425Z,8.15
2018-08-03T09:46:11.468Z,8.77
2018-08-03T09:48:38.829Z,7.78
2018-08-03T09:51:06.597Z,8.23
2018-08-03T09:53:33.641Z,7.87
2018-08-03T09:56:01.772Z,8.50
2018-08-03T09:58:28.759Z,8.40
2018-08-03T10:00:55.812Z,8.43
2018-08-03T10:03:22.962Z,7.95
2018-08-03T10:05:50.005Z,8.23
2018-08-03T10:08:17.035Z,7.93
2018-08-03T10:10:44.356Z,8.48
2018-08-03T10:13:11.457Z,8.40
2018-08-03T10:15:38.658Z,8.20
2018-08-03T10:18:05.962Z,8.65
2018-08-03T10:20:33.218Z,8.23
2018-08-03T10:23:00.197Z,7.65
2018-08-03T10:25:27.186Z,7.70
2018-08-03T10:27:54.192Z,8.13
2018-08-03T10:30:21.235Z,8.23
2018-08-03T10:32:48.277Z,7.87
2018-08-03T10:35:15.335Z,8.15
2018-08-03T10:37:42.274Z,8.20
2018-08-03T10:40:09.330Z,8.05
2018-08-03T10:45:34.447Z,7.60
2018-08-03T10:48:01.503Z,7.78
2018-08-03T10:50:28.543Z,7.32
2018-08-03T10:52:56.001Z,7.30
2018-08-03T10:55:23.004Z,8.20
2018-08-03T10:57:49.998Z,8.18
2018-08-03T11:00:17.403Z,6.97
2018-08-03T11:02:44.555Z,7.50
2018-08-03T11:05:11.556Z,7.55
2018-08-03T11:07:38.598Z,7.35
2018-08-03T11:10:05.648Z,7.95
2018-08-03T11:12:32.702Z,7.15
2018-08-03T11:14:59.743Z,7.78
2018-08-03T11:17:26.811Z,7.22
2018-08-03T11:19:53.846Z,7.70
2018-08-03T11:22:20.890Z,7.22
2018-08-03T11:24:47.938Z,7.43
2018-08-03T11:27:15.703Z,8.00
2018-08-03T11:29:42.737Z,7.53
2018-08-03T11:32:09.800Z,8.02
2018-08-03T11:34:36.848Z,7.53
2018-08-03T11:37:03.902Z,7.80
2018-08-03T11:39:31.053Z,7.50
2018-08-03T11:41:58.203Z,7.72
2018-08-03T11:44:25.248Z,7.80
2018-08-03T11:46:54.352Z,8.07
2018-08-03T11:49:22.208Z,8.23
2018-08-03T11:51:54.794Z,7.95
2018-08-03T11:54:22.040Z,7.60
2018-08-03T11:56:49.268Z,7.93
2018-08-03T11:59:16.553Z,7.68
2018-08-03T12:01:45.056Z,7.70
2018-08-03T12:04:12.590Z,8.02
2018-08-03T12:06:39.690Z,7.72
2018-08-03T12:09:06.892Z,7.87
2018-08-03T12:11:34.418Z,7.65
2018-08-03T12:14:01.500Z,7.72
2018-08-03T12:16:28.650Z,7.62
2018-08-03T12:18:57.445Z,6.93
2018-08-03T12:21:27.491Z,7.18
2018-08-03T12:23:54.555Z,7.62
2018-08-03T12:26:21.556Z,7.62
2018-08-03T12:28:48.602Z,7.97
2018-08-03T12:31:15.668Z,7.85
2018-08-03T12:33:42.701Z,8.23
2018-08-03T12:36:09.747Z,7.70
2018-08-03T12:38:36.802Z,7.95
2018-08-03T12:41:04.170Z,7.68
2018-08-03T12:43:31.199Z,7.43
2018-08-03T12:45:58.508Z,7.55
2018-08-03T12:48:26.735Z,7.35
2018-08-03T12:50:53.784Z,7.37
2018-08-03T12:53:21.030Z,7.28
2018-08-03T12:55:48.182Z,7.62
2018-08-03T12:58:15.543Z,7.95
2018-08-03T13:00:42.604Z,6.93
2018-08-03T13:03:09.633Z,7.40
2018-08-03T13:05:36.689Z,7.97
2018-08-03T13:08:04.136Z,7.05
2018-08-03T13:10:31.187Z,6.93
2018-08-03T13:12:58.545Z,7.10
2018-08-03T13:15:25.598Z,7.35
2018-08-03T13:17:52.643Z,7.00
2018-08-03T13:20:19.592Z,7.57
2018-08-03T13:22:47.454Z,7.47
2018-08-03T13:25:14.607Z,7.35
2018-08-03T13:27:41.657Z,7.60
2018-08-03T13:30:08.700Z,6.87
2018-08-03T13:32:35.747Z,7.40
2018-08-03T13:35:02.898Z,7.07
2018-08-03T13:37:29.952Z,7.32
2018-08-03T13:39:56.996Z,7.03
2018-08-03T13:42:24.042Z,7.20
2018-08-03T13:44:52.265Z,6.72
2018-08-03T13:47:19.476Z,7.22
2018-08-03T13:49:46.519Z,7.50
2018-08-03T13:52:14.031Z,7.15
2018-08-03T13:54:41.234Z,7.40
2018-08-03T13:57:08.385Z,7.72
2018-08-03T13:59:36.861Z,7.28
2018-08-03T14:02:09.850Z,7.53
2018-08-03T14:04:38.638Z,7.45
2018-08-03T14:07:06.862Z,7.60
2018-08-03T14:09:33.968Z,6.93
2018-08-03T14:12:01.887Z,7.90
2018-08-03T14:14:28.884Z,6.68
2018-08-03T14:16:55.926Z,7.28
2018-08-03T14:19:22.974Z,6.62
2018-08-03T14:21:51.662Z,7.00
2018-08-03T14:24:19.528Z,7.20
2018-08-03T14:26:46.577Z,7.03
2018-08-03T14:29:15.059Z,7.45
2018-08-03T14:31:42.438Z,6.70
2018-08-03T14:34:11.003Z,7.40
2018-08-03T14:36:39.342Z,7.53
2018-08-03T14:39:06.272Z,7.10
2018-08-03T14:41:33.270Z,7.30
2018-08-03T14:44:00.320Z,6.60
2018-08-03T14:46:27.831Z,7.10
2018-08-03T14:48:54.827Z,7.07
2018-08-03T14:51:23.612Z,7.43
2018-08-03T14:53:50.608Z,6.65
2018-08-03T14:56:17.707Z,6.95
2018-08-03T14:58:44.756Z,6.95
2018-08-03T15:01:12.009Z,7.10
2018-08-03T15:03:39.056Z,7.43
2018-08-03T15:06:06.207Z,7.07
2018-08-03T15:08:37.514Z,7.75
2018-08-03T15:11:04.604Z,6.90
2018-08-03T15:13:31.652Z,7.12
2018-08-03T15:15:58.705Z,7.50
2018-08-03T15:18:25.747Z,7.15
2018-08-03T15:20:52.797Z,7.47
2018-08-03T15:23:20.049Z,6.90
2018-08-03T15:25:47.308Z,6.90
2018-08-03T15:28:14.298Z,7.25
2018-08-03T15:30:41.304Z,6.68
2018-08-03T15:33:08.348Z,7.37
2018-08-03T15:35:35.394Z,7.07
2018-08-03T15:38:02.758Z,6.80
2018-08-03T15:40:30.519Z,7.18
2018-08-03T15:42:57.671Z,7.18
2018-08-03T15:45:24.713Z,7.28
2018-08-03T15:47:51.761Z,7.07
2018-08-03T15:50:18.815Z,7.65
2018-08-03T15:52:46.678Z,7.28
2018-08-03T15:55:13.732Z,6.72
2018-08-03T15:57:40.879Z,7.05
2018-08-03T16:00:07.923Z,6.62
2018-08-03T16:02:35.490Z,6.50
2018-08-03T16:05:02.839Z,6.90
2018-08-03T16:07:30.299Z,6.50
2018-08-03T16:09:57.365Z,6.70
2018-08-03T16:12:24.601Z,6.30
2018-08-03T16:14:51.645Z,6.53
2018-08-03T16:17:18.699Z,6.87
2018-08-03T16:19:45.851Z,7.30
2018-08-03T16:22:13.001Z,6.95
2018-08-03T16:24:40.044Z,6.60
2018-08-03T16:27:07.194Z,6.90
2018-08-03T16:29:35.027Z,6.60
2018-08-03T16:32:02.109Z,6.82
2018-08-03T16:34:29.162Z,6.43
2018-08-03T16:36:56.210Z,6.25
2018-08-03T16:39:23.253Z,6.53
2018-08-03T16:41:50.301Z,6.70
2018-08-03T16:44:17.294Z,6.53
2018-08-03T16:46:44.706Z,6.65
2018-08-03T16:49:12.469Z,6.45
2018-08-03T16:51:39.522Z,6.87
2018-08-03T16:54:06.574Z,6.82
2018-08-03T16:56:34.434Z,7.18
2018-08-03T16:59:01.489Z,6.80
2018-08-03T17:01:29.561Z,6.35
2018-08-03T17:03:56.604Z,6.95
2018-08-03T17:06:23.707Z,7.05
2018-08-03T17:08:50.802Z,6.97
2018-08-03T17:11:18.162Z,6.72
2018-08-03T17:13:45.205Z,6.62
2018-08-03T17:16:12.254Z,6.95
2018-08-03T17:18:39.307Z,6.78
2018-08-03T17:21:07.071Z,6.35
2018-08-03T17:23:34.116Z,7.00
2018-08-03T17:26:01.187Z,6.90
2018-08-03T17:28:29.601Z,7.47
2018-08-03T17:30:56.596Z,6.85
2018-08-03T17:33:24.668Z,7.10
2018-08-03T17:35:51.987Z,6.95
2018-08-03T17:38:18.970Z,6.65
2018-08-03T17:40:46.217Z,6.90
2018-08-03T17:43:13.423Z,6.85
2018-08-03T17:45:40.458Z,6.80
2018-08-03T17:48:09.057Z,6.53
2018-08-03T17:50:36.157Z,6.78
2018-08-03T17:53:03.103Z,7.47
2018-08-03T17:55:30.320Z,7.65
2018-08-03T17:57:58.989Z,7.70
2018-08-03T18:00:26.091Z,7.32
2018-08-03T18:02:53.600Z,7.40
2018-08-03T18:05:22.238Z,7.80
2018-08-03T18:07:49.484Z,8.48
2018-08-03T18:10:17.353Z,7.75
2018-08-03T18:12:44.651Z,7.32
2018-08-03T18:15:14.241Z,7.47
2018-08-03T18:17:42.182Z,7.85
2018-08-03T18:20:09.335Z,7.80
2018-08-03T18:22:36.382Z,7.20
2018-08-03T18:25:05.379Z,7.30
2018-08-03T18:27:33.245Z,6.87
2018-08-03T18:30:00.294Z,6.85
2018-08-03T18:32:27.852Z,6.57
2018-08-03T18:34:54.957Z,7.10
2018-08-03T18:37:21.955Z,7.28
2018-08-03T18:39:59.531Z,7.37
2018-08-03T18:42:28.672Z,7.57
2018-08-03T18:44:55.897Z,7.37
2018-08-03T18:47:23.046Z,7.03
2018-08-03T18:49:50.094Z,7.30
2018-08-03T18:52:17.164Z,7.82
2018-08-03T18:54:45.012Z,7.32
2018-08-03T18:57:12.063Z,7.72
2018-08-03T18:59:39.106Z,7.53
2018-08-03T19:02:06.260Z,7.28
2018-08-03T19:04:33.412Z,7.28
2018-08-03T19:07:03.281Z,7.72
2018-08-03T19:09:34.164Z,7.90
2018-08-03T19:12:01.212Z,7.65
2018-08-03T19:14:28.264Z,7.85
2018-08-03T19:16:56.542Z,7.65
2018-08-03T19:19:27.989Z,7.50
2018-08-03T19:24:36.267Z,7.80
2018-08-03T19:27:10.949Z,7.78
2018-08-03T19:29:37.995Z,7.68
2018-08-03T19:32:05.073Z,8.02
2018-08-03T19:34:32.294Z,7.80
2018-08-03T19:36:59.445Z,7.78
2018-08-03T19:39:40.114Z,8.25
2018-08-03T19:42:09.009Z,7.95
2018-08-03T19:44:39.945Z,8.45
2018-08-03T19:47:07.140Z,9.50
2018-08-03T19:49:37.425Z,9.25
2018-08-03T19:52:06.671Z,9.45
2018-08-03T19:54:34.536Z,10.98
2018-08-03T20:22:00.085Z,7.78
2018-08-03T20:24:27.137Z,6.47
2018-08-03T20:26:58.876Z,6.35
2018-08-03T20:29:25.937Z,6.30
2018-08-03T20:31:53.394Z,6.20
2018-08-03T20:34:21.268Z,6.30
2018-08-03T20:36:48.513Z,6.70
2018-08-03T20:39:15.580Z,6.07
2018-08-03T20:41:42.630Z,5.95
2018-08-03T20:44:09.661Z,6.35
2018-08-03T20:46:36.913Z,5.70
2018-08-03T20:49:05.193Z,6.05
2018-08-03T20:51:45.987Z,5.65
2018-08-03T21:02:54.549Z,6.35
2018-08-03T21:05:21.592Z,5.72
2018-08-03T21:07:48.541Z,5.80
2018-08-03T21:10:15.585Z,5.85
2018-08-03T21:12:43.528Z,6.40
2018-08-03T21:15:10.705Z,6.25
2018-08-03T21:17:37.759Z,6.43
2018-08-03T21:20:05.161Z,5.95
2018-08-03T21:22:32.159Z,8.32
2018-08-03T21:24:59.211Z,7.37
2018-08-03T21:27:27.185Z,6.47
2018-08-03T21:29:54.178Z,5.72
2018-08-03T21:32:21.376Z,6.22
2018-08-03T21:34:48.890Z,5.87
2018-08-03T21:37:16.088Z,6.22
2018-08-03T21:39:43.115Z,6.18
2018-08-03T21:42:10.696Z,6.65
2018-08-03T21:44:37.745Z,6.75
2018-08-03T21:47:04.800Z,6.62
2018-08-03T21:49:33.734Z,6.90
2018-08-03T21:52:01.096Z,7.53
2018-08-03T21:54:28.295Z,7.37
2018-08-03T21:56:55.344Z,7.03
2018-08-03T21:59:22.400Z,7.22
2018-08-03T22:01:49.446Z,6.82
2018-08-03T22:04:16.491Z,6.72
2018-08-03T22:06:43.544Z,7.32
2018-08-03T22:09:10.589Z,6.90
2018-08-03T22:11:37.641Z,7.53
2018-08-03T22:14:04.692Z,6.87
2018-08-03T22:16:31.736Z,7.30
2018-08-03T22:18:58.796Z,7.07
2018-08-03T22:21:25.836Z,7.12
2018-08-03T22:23:52.986Z,7.00
2018-08-03T22:26:20.137Z,7.57
2018-08-03T22:28:47.180Z,7.35
2018-08-03T22:31:14.228Z,7.35
2018-08-03T22:33:41.282Z,7.57
2018-08-03T22:36:08.435Z,7.30
2018-08-03T22:38:35.480Z,6.90
2018-08-03T22:41:02.525Z,7.30
2018-08-03T22:43:29.579Z,7.03
2018-08-03T22:45:56.622Z,6.18
2018-08-03T22:48:23.671Z,6.85
2018-08-03T22:50:50.725Z,6.75
2018-08-03T22:53:17.766Z,6.70
2018-08-03T22:55:45.429Z,6.40
2018-08-03T22:58:12.683Z,6.75
2018-08-03T23:00:39.733Z,7.15
2018-08-03T23:03:06.786Z,7.18
2018-08-03T23:05:33.829Z,7.00
2018-08-03T23:08:00.885Z,7.62
2018-08-03T23:10:29.163Z,6.43
2018-08-03T23:12:56.313Z,7.00
2018-08-03T23:15:23.256Z,7.15
2018-08-03T23:17:51.121Z,7.07
2018-08-03T23:20:18.171Z,6.70
2018-08-03T23:22:45.321Z,7.47
2018-08-03T23:25:13.144Z,7.25
2018-08-03T23:27:40.341Z,7.18
2018-08-03T23:30:07.391Z,7.32
2018-08-03T23:32:34.442Z,6.87
2018-08-03T23:35:01.485Z,6.80
2018-08-03T23:37:28.534Z,7.00
2018-08-03T23:39:55.787Z,6.90
2018-08-03T23:42:23.972Z,7.05
2018-08-03T23:44:51.010Z,6.68
2018-08-03T23:47:18.062Z,6.97
2018-08-03T23:49:45.055Z,7.05
2018-08-03T23:52:12.055Z,7.65
2018-08-03T23:54:39.111Z,6.90
2018-08-03T23:57:06.150Z,7.47
2018-08-03T23:59:33.200Z,7.43
