createdAt,value
2023-03-25T00:00:29.378Z,0.00
2023-03-25T00:01:29.357Z,0.00
2023-03-25T00:02:29.433Z,0.00
2023-03-25T00:03:29.322Z,0.00
2023-03-25T00:04:29.315Z,0.00
2023-03-25T00:05:29.254Z,0.00
2023-03-25T00:06:29.224Z,0.00
2023-03-25T00:07:29.201Z,0.00
2023-03-25T00:08:29.174Z,0.00
2023-03-25T00:09:29.148Z,0.00
2023-03-25T00:10:29.120Z,0.00
2023-03-25T00:11:29.094Z,0.00
2023-03-25T00:12:29.141Z,0.00
2023-03-25T00:13:29.051Z,0.00
2023-03-25T00:14:29.017Z,0.00
2023-03-25T00:15:28.992Z,0.00
2023-03-25T00:16:29.018Z,0.00
2023-03-25T00:17:29.036Z,0.00
2023-03-25T00:18:28.916Z,0.00
2023-03-25T00:19:28.909Z,0.00
2023-03-25T00:20:28.872Z,0.00
2023-03-25T00:21:28.837Z,0.00
2023-03-25T00:22:28.828Z,0.00
2023-03-25T00:23:28.790Z,0.00
2023-03-25T00:24:28.760Z,0.00
2023-03-25T00:25:28.749Z,0.00
2023-03-25T00:26:28.712Z,0.00
2023-03-25T00:27:28.682Z,0.00
2023-03-25T00:28:28.654Z,0.00
2023-03-25T00:29:28.630Z,0.00
2023-03-25T00:30:28.609Z,0.00
2023-03-25T00:31:28.576Z,0.00
2023-03-25T00:32:28.573Z,0.00
2023-03-25T00:33:28.539Z,0.00
2023-03-25T00:34:28.499Z,0.00
2023-03-25T00:35:28.495Z,0.00
2023-03-25T00:36:28.445Z,0.00
2023-03-25T00:37:28.432Z,0.00
2023-03-25T00:38:28.403Z,0.00
2023-03-25T00:39:28.371Z,0.00
2023-03-25T00:40:28.437Z,0.00
2023-03-25T00:41:28.319Z,0.00
2023-03-25T00:42:28.290Z,0.00
2023-03-25T00:43:28.265Z,0.00
2023-03-25T00:44:28.239Z,0.00
2023-03-25T00:45:28.220Z,0.00
2023-03-25T00:46:28.251Z,0.00
2023-03-25T00:47:28.185Z,0.00
2023-03-25T00:48:28.134Z,0.00
2023-03-25T00:49:28.111Z,0.00
2023-03-25T00:50:28.082Z,0.00
2023-03-25T00:51:28.107Z,0.00
2023-03-25T00:52:28.036Z,0.00
2023-03-25T00:53:28.009Z,0.00
2023-03-25T00:54:27.985Z,0.00
2023-03-25T00:55:27.961Z,0.00
2023-03-25T00:56:27.956Z,0.00
2023-03-25T00:57:27.909Z,0.00
2023-03-25T00:58:27.875Z,0.00
2023-03-25T00:59:27.857Z,0.00
2023-03-25T01:00:27.830Z,0.00
2023-03-25T01:01:27.860Z,0.00
2023-03-25T01:02:27.860Z,0.00
2023-03-25T01:03:27.827Z,0.00
2023-03-25T01:04:27.720Z,0.00
2023-03-25T01:05:27.703Z,0.00
2023-03-25T01:06:27.674Z,0.00
2023-03-25T01:07:27.668Z,0.00
2023-03-25T01:08:27.625Z,0.00
2023-03-25T01:09:27.601Z,0.00
2023-03-25T01:10:27.569Z,0.00
2023-03-25T01:11:27.547Z,0.00
2023-03-25T01:12:27.521Z,0.00
2023-03-25T01:13:27.493Z,0.00
2023-03-25T01:14:27.473Z,0.00
2023-03-25T01:15:27.446Z,0.00
2023-03-25T01:16:27.473Z,0.00
2023-03-25T01:17:27.394Z,0.00
2023-03-25T01:18:27.362Z,0.00
2023-03-25T01:19:27.344Z,0.00
2023-03-25T01:20:27.314Z,0.00
2023-03-25T01:21:27.285Z,0.00
2023-03-25T01:22:27.259Z,0.00
2023-03-25T01:23:27.250Z,0.00
2023-03-25T01:24:27.209Z,0.00
2023-03-25T01:25:27.187Z,0.00
2023-03-25T01:26:27.161Z,0.00
2023-03-25T01:27:27.136Z,0.00
2023-03-25T01:28:27.105Z,0.00
2023-03-25T01:29:27.090Z,0.00
2023-03-25T01:30:27.053Z,0.00
2023-03-25T01:31:27.110Z,0.00
2023-03-25T01:32:27.013Z,0.00
2023-03-25T01:33:26.974Z,0.00
2023-03-25T01:34:26.959Z,0.00
2023-03-25T01:35:26.923Z,0.00
2023-03-25T01:36:26.897Z,0.00
2023-03-25T01:37:26.874Z,0.00
2023-03-25T01:38:26.847Z,0.00
2023-03-25T01:39:26.840Z,0.00
2023-03-25T01:40:26.792Z,0.00
2023-03-25T01:41:35.732Z,0.00
2023-03-25T01:42:26.746Z,0.00
2023-03-25T01:43:26.719Z,0.00
2023-03-25T01:44:26.691Z,0.00
2023-03-25T01:45:26.671Z,0.00
2023-03-25T01:46:26.696Z,0.00
2023-03-25T01:47:26.695Z,0.00
2023-03-25T01:48:26.586Z,0.00
2023-03-25T01:49:26.563Z,0.00
2023-03-25T01:50:26.544Z,0.00
2023-03-25T01:51:26.510Z,0.00
2023-03-25T01:52:26.493Z,0.00
2023-03-25T01:53:26.484Z,0.00
2023-03-25T01:54:26.431Z,0.00
2023-03-25T01:55:26.429Z,0.00
2023-03-25T01:56:26.381Z,0.00
2023-03-25T01:57:26.357Z,0.00
2023-03-25T01:58:26.333Z,0.00
2023-03-25T01:59:26.308Z,0.00
2023-03-25T02:00:26.276Z,0.00
2023-03-25T02:01:26.257Z,0.00
2023-03-25T02:02:26.251Z,0.00
2023-03-25T02:03:26.258Z,0.00
2023-03-25T02:04:26.176Z,0.00
2023-03-25T02:05:26.154Z,0.00
2023-03-25T02:06:26.126Z,0.00
2023-03-25T02:07:26.101Z,0.00
2023-03-25T02:08:26.084Z,0.00
2023-03-25T02:09:26.048Z,0.00
2023-03-25T02:10:26.020Z,0.00
2023-03-25T02:11:26.015Z,0.00
2023-03-25T02:12:25.975Z,0.00
2023-03-25T02:13:25.945Z,0.00
2023-03-25T02:14:25.927Z,0.00
2023-03-25T02:15:25.895Z,0.00
2023-03-25T02:16:25.902Z,0.00
2023-03-25T02:17:25.894Z,0.00
2023-03-25T02:18:25.817Z,0.00
2023-03-25T02:19:25.791Z,0.00
2023-03-25T02:20:25.827Z,0.00
2023-03-25T02:21:25.753Z,0.00
2023-03-25T02:22:25.724Z,0.00
2023-03-25T02:23:25.693Z,0.00
2023-03-25T02:24:25.658Z,0.00
2023-03-25T02:25:25.644Z,0.00
2023-03-25T02:26:25.608Z,0.00
2023-03-25T02:27:25.622Z,0.00
2023-03-25T02:28:25.561Z,0.00
2023-03-25T02:29:25.531Z,0.00
2023-03-25T02:30:25.511Z,0.00
2023-03-25T02:31:25.614Z,0.00
2023-03-25T02:32:25.457Z,0.00
2023-03-25T02:33:25.426Z,0.00
2023-03-25T02:34:25.399Z,0.00
2023-03-25T02:35:25.411Z,0.00
2023-03-25T02:36:25.351Z,0.00
2023-03-25T02:37:25.325Z,0.00
2023-03-25T02:38:25.298Z,0.00
2023-03-25T02:39:25.272Z,0.00
2023-03-25T02:40:25.242Z,0.00
2023-03-25T02:41:25.224Z,0.00
2023-03-25T02:42:25.194Z,0.00
2023-03-25T02:43:25.192Z,0.00
2023-03-25T02:44:25.149Z,0.00
2023-03-25T02:45:25.117Z,0.00
2023-03-25T02:46:25.117Z,0.00
2023-03-25T02:47:25.098Z,0.00
2023-03-25T02:48:25.038Z,0.00
2023-03-25T02:49:25.033Z,0.00
2023-03-25T02:50:24.987Z,0.00
2023-03-25T02:51:24.964Z,0.00
2023-03-25T02:52:24.937Z,0.00
2023-03-25T02:53:24.911Z,0.00
2023-03-25T02:54:24.886Z,0.00
2023-03-25T02:55:24.858Z,0.00
2023-03-25T02:56:24.833Z,0.00
2023-03-25T02:57:24.808Z,0.00
2023-03-25T02:58:24.780Z,0.00
2023-03-25T02:59:24.778Z,0.00
2023-03-25T03:00:24.732Z,0.00
2023-03-25T03:01:24.784Z,0.00
2023-03-25T03:02:24.784Z,0.00
2023-03-25T03:03:24.691Z,0.00
2023-03-25T03:04:24.629Z,0.00
2023-03-25T03:05:24.606Z,0.00
2023-03-25T03:06:24.575Z,0.00
2023-03-25T03:07:24.555Z,0.00
2023-03-25T03:08:24.540Z,0.00
2023-03-25T03:09:24.498Z,0.00
2023-03-25T03:10:24.475Z,0.00
2023-03-25T03:11:24.452Z,0.00
2023-03-25T03:12:24.422Z,0.00
2023-03-25T03:13:24.395Z,0.00
2023-03-25T03:14:24.371Z,0.00
2023-03-25T03:15:24.361Z,0.00
2023-03-25T03:16:24.350Z,0.00
2023-03-25T03:17:24.325Z,0.00
2023-03-25T03:18:24.357Z,0.00
2023-03-25T03:19:24.353Z,0.00
2023-03-25T03:20:24.213Z,0.00
2023-03-25T03:21:24.194Z,0.00
2023-03-25T03:22:24.162Z,0.00
2023-03-25T03:23:24.154Z,0.00
2023-03-25T03:24:24.116Z,0.00
2023-03-25T03:25:24.110Z,0.00
2023-03-25T03:26:24.063Z,0.00
2023-03-25T03:27:24.046Z,0.00
2023-03-25T03:28:24.009Z,0.00
2023-03-25T03:29:23.984Z,0.00
2023-03-25T03:30:23.958Z,0.00
2023-03-25T03:31:48.292Z,0.00
2023-03-25T03:32:23.989Z,0.00
2023-03-25T03:33:23.885Z,0.00
2023-03-25T03:34:23.856Z,0.00
2023-03-25T03:35:23.862Z,0.00
2023-03-25T03:36:23.807Z,0.00
2023-03-25T03:37:23.799Z,0.00
2023-03-25T03:38:23.754Z,0.00
2023-03-25T03:39:23.768Z,0.00
2023-03-25T03:40:23.803Z,0.00
2023-03-25T03:41:23.730Z,0.00
2023-03-25T03:42:23.667Z,0.00
2023-03-25T03:43:23.621Z,0.00
2023-03-25T03:44:23.598Z,0.00
2023-03-25T03:45:23.574Z,0.00
2023-03-25T03:46:23.608Z,0.00
2023-03-25T03:47:23.543Z,0.00
2023-03-25T03:48:23.498Z,0.00
2023-03-25T03:49:23.471Z,0.00
2023-03-25T03:50:23.447Z,0.00
2023-03-25T03:51:23.417Z,0.00
2023-03-25T03:52:23.391Z,0.00
2023-03-25T03:53:23.371Z,0.00
2023-03-25T03:54:23.340Z,0.00
2023-03-25T03:55:23.310Z,0.00
2023-03-25T03:56:23.286Z,0.00
2023-03-25T03:57:23.259Z,0.00
2023-03-25T03:58:23.235Z,0.00
2023-03-25T03:59:23.214Z,0.00
2023-03-25T04:00:23.184Z,0.00
2023-03-25T04:01:23.153Z,0.00
2023-03-25T04:02:23.144Z,0.00
2023-03-25T04:03:23.235Z,0.00
2023-03-25T04:04:23.076Z,0.00
2023-03-25T04:05:23.062Z,0.00
2023-03-25T04:06:23.026Z,0.00
2023-03-25T04:07:23.004Z,0.00
2023-03-25T04:08:22.979Z,0.00
2023-03-25T04:09:22.949Z,0.00
2023-03-25T04:10:22.935Z,0.00
2023-03-25T04:11:22.906Z,0.00
2023-03-25T04:12:22.870Z,0.00
2023-03-25T04:13:22.847Z,0.00
2023-03-25T04:14:22.820Z,0.00
2023-03-25T04:15:22.790Z,0.00
2023-03-25T04:16:22.791Z,0.00
2023-03-25T04:17:22.742Z,0.00
2023-03-25T04:18:22.715Z,0.00
2023-03-25T04:19:22.711Z,0.00
2023-03-25T04:20:22.668Z,0.00
2023-03-25T04:21:22.638Z,0.00
2023-03-25T04:22:22.617Z,0.00
2023-03-25T04:23:22.592Z,0.00
2023-03-25T04:24:22.561Z,0.00
2023-03-25T04:25:22.537Z,0.00
2023-03-25T04:26:22.517Z,0.00
2023-03-25T04:27:22.480Z,0.00
2023-03-25T04:28:22.457Z,0.00
2023-03-25T04:29:22.428Z,0.00
2023-03-25T04:30:22.416Z,0.00
2023-03-25T04:31:22.404Z,0.00
2023-03-25T04:32:22.437Z,0.00
2023-03-25T04:33:22.332Z,0.00
2023-03-25T04:34:22.301Z,0.00
2023-03-25T04:35:22.302Z,0.00
2023-03-25T04:36:22.260Z,0.00
2023-03-25T04:37:22.227Z,0.00
2023-03-25T04:38:22.200Z,0.00
2023-03-25T04:39:22.170Z,0.00
2023-03-25T04:40:22.146Z,0.00
2023-03-25T04:41:22.152Z,0.00
2023-03-25T04:42:22.092Z,0.00
2023-03-25T04:43:22.064Z,0.00
2023-03-25T04:44:22.043Z,0.00
2023-03-25T04:45:22.027Z,0.00
2023-03-25T04:46:22.034Z,0.00
2023-03-25T04:47:22.041Z,0.00
2023-03-25T04:48:21.937Z,0.00
2023-03-25T04:49:21.962Z,0.00
2023-03-25T04:50:21.885Z,0.00
2023-03-25T04:51:21.875Z,0.00
2023-03-25T04:52:21.833Z,0.00
2023-03-25T04:53:21.806Z,0.00
2023-03-25T04:54:21.787Z,0.00
2023-03-25T04:55:21.755Z,0.00
2023-03-25T04:56:21.728Z,0.00
2023-03-25T04:57:21.700Z,0.00
2023-03-25T04:58:21.681Z,0.00
2023-03-25T04:59:21.653Z,0.00
2023-03-25T05:00:21.624Z,0.00
2023-03-25T05:01:21.626Z,0.00
2023-03-25T05:02:21.567Z,0.00
2023-03-25T05:03:21.546Z,0.00
2023-03-25T05:04:21.649Z,0.00
2023-03-25T05:05:21.491Z,0.00
2023-03-25T05:06:21.468Z,0.00
2023-03-25T05:07:21.452Z,0.00
2023-03-25T05:08:21.433Z,0.00
2023-03-25T05:09:21.387Z,0.00
2023-03-25T05:10:21.359Z,0.00
2023-03-25T05:11:21.331Z,0.00
2023-03-25T05:12:21.306Z,0.00
2023-03-25T05:13:21.277Z,0.00
2023-03-25T05:14:21.287Z,4.00
2023-03-25T05:15:21.230Z,4.00
2023-03-25T05:16:21.216Z,4.00
2023-03-25T05:17:21.260Z,4.00
2023-03-25T05:18:21.149Z,4.00
2023-03-25T05:19:21.124Z,0.00
2023-03-25T05:20:21.099Z,0.00
2023-03-25T05:21:21.091Z,4.00
2023-03-25T05:22:21.043Z,4.00
2023-03-25T05:23:21.042Z,4.00
2023-03-25T05:24:20.995Z,4.00
2023-03-25T05:25:20.964Z,4.00
2023-03-25T05:26:20.989Z,4.00
2023-03-25T05:27:20.915Z,4.00
2023-03-25T05:28:20.894Z,4.00
2023-03-25T05:29:20.857Z,4.00
2023-03-25T05:30:20.831Z,8.00
2023-03-25T05:31:20.836Z,8.00
2023-03-25T05:32:20.780Z,8.00
2023-03-25T05:33:20.757Z,8.00
2023-03-25T05:34:20.767Z,8.00
2023-03-25T05:35:20.724Z,8.00
2023-03-25T05:36:20.674Z,8.00
2023-03-25T05:37:20.654Z,8.00
2023-03-25T05:38:20.624Z,12.00
2023-03-25T05:39:20.624Z,8.00
2023-03-25T05:40:20.574Z,8.00
2023-03-25T05:41:20.542Z,12.00
2023-03-25T05:42:20.518Z,12.00
2023-03-25T05:43:20.497Z,12.00
2023-03-25T05:44:20.474Z,12.00
2023-03-25T05:45:20.440Z,12.00
2023-03-25T05:46:20.489Z,12.00
2023-03-25T05:47:20.382Z,12.00
2023-03-25T05:48:20.359Z,12.00
2023-03-25T05:49:20.329Z,16.00
2023-03-25T05:50:20.314Z,20.00
2023-03-25T05:51:20.280Z,24.00
2023-03-25T05:52:20.261Z,20.00
2023-03-25T05:53:20.229Z,24.00
2023-03-25T05:54:20.206Z,40.00
2023-03-25T05:55:20.816Z,40.00
2023-03-25T05:56:20.159Z,36.00
2023-03-25T05:57:20.126Z,24.00
2023-03-25T05:58:20.097Z,24.00
2023-03-25T05:59:20.073Z,24.00
2023-03-25T06:00:20.056Z,16.00
2023-03-25T06:01:31.885Z,16.00
2023-03-25T06:02:20.110Z,24.00
2023-03-25T06:03:20.061Z,20.00
2023-03-25T06:04:19.970Z,24.00
2023-03-25T06:05:19.916Z,32.00
2023-03-25T06:06:19.893Z,32.00
2023-03-25T06:07:19.914Z,36.00
2023-03-25T06:08:19.836Z,44.00
2023-03-25T06:09:19.813Z,52.00
2023-03-25T06:10:19.787Z,44.00
2023-03-25T06:11:19.780Z,40.00
2023-03-25T06:12:19.770Z,44.00
2023-03-25T06:13:19.709Z,36.00
2023-03-25T06:14:19.682Z,36.00
2023-03-25T06:15:19.653Z,36.00
2023-03-25T06:16:19.669Z,28.00
2023-03-25T06:17:19.600Z,28.00
2023-03-25T06:18:19.574Z,36.00
2023-03-25T06:19:19.547Z,36.00
2023-03-25T06:20:19.553Z,40.00
2023-03-25T06:21:19.514Z,52.00
2023-03-25T06:22:19.475Z,60.00
2023-03-25T06:23:20.278Z,60.00
2023-03-25T06:24:19.426Z,56.00
2023-03-25T06:25:19.400Z,72.00
2023-03-25T06:26:19.373Z,84.00
2023-03-25T06:27:19.359Z,92.00
2023-03-25T06:28:19.318Z,92.00
2023-03-25T06:29:19.289Z,96.00
2023-03-25T06:30:19.262Z,92.00
2023-03-25T06:31:19.288Z,88.00
2023-03-25T06:32:19.225Z,104.00
2023-03-25T06:33:42.770Z,92.00
2023-03-25T06:34:19.164Z,84.00
2023-03-25T06:35:19.130Z,104.00
2023-03-25T06:36:19.246Z,132.00
2023-03-25T06:37:19.080Z,128.00
2023-03-25T06:38:19.054Z,108.00
2023-03-25T06:39:19.028Z,116.00
2023-03-25T06:40:19.027Z,108.00
2023-03-25T06:41:18.978Z,104.00
2023-03-25T06:42:18.971Z,88.00
2023-03-25T06:43:18.945Z,128.00
2023-03-25T06:44:24.102Z,100.00
2023-03-25T06:45:18.875Z,92.00
2023-03-25T06:46:18.908Z,60.00
2023-03-25T06:47:18.823Z,96.00
2023-03-25T06:48:18.797Z,96.00
2023-03-25T06:49:18.767Z,104.00
2023-03-25T06:50:18.769Z,116.00
2023-03-25T06:51:18.715Z,124.00
2023-03-25T06:52:18.692Z,112.00
2023-03-25T06:53:18.706Z,136.00
2023-03-25T06:54:18.648Z,156.00
2023-03-25T06:55:18.613Z,164.00
2023-03-25T06:56:18.729Z,192.00
2023-03-25T06:57:18.565Z,216.00
2023-03-25T06:58:18.532Z,236.00
2023-03-25T06:59:18.524Z,216.00
2023-03-25T07:00:18.481Z,252.00
2023-03-25T07:01:18.485Z,224.00
2023-03-25T07:02:18.426Z,176.00
2023-03-25T07:03:18.401Z,164.00
2023-03-25T07:04:19.711Z,188.00
2023-03-25T07:05:18.375Z,172.00
2023-03-25T07:06:18.352Z,164.00
2023-03-25T07:07:18.297Z,160.00
2023-03-25T07:08:18.274Z,152.00
2023-03-25T07:09:18.245Z,172.00
2023-03-25T07:10:18.222Z,168.00
2023-03-25T07:11:18.191Z,168.00
2023-03-25T07:12:18.171Z,192.00
2023-03-25T07:13:18.140Z,188.00
2023-03-25T07:14:18.117Z,208.00
2023-03-25T07:15:18.128Z,216.00
2023-03-25T07:16:18.076Z,216.00
2023-03-25T07:17:18.038Z,204.00
2023-03-25T07:18:18.013Z,188.00
2023-03-25T07:19:17.984Z,148.00
2023-03-25T07:20:17.961Z,140.00
2023-03-25T07:21:17.935Z,164.00
2023-03-25T07:22:17.911Z,180.00
2023-03-25T07:23:17.882Z,172.00
2023-03-25T07:24:17.931Z,160.00
2023-03-25T07:25:17.828Z,172.00
2023-03-25T07:26:17.804Z,176.00
2023-03-25T07:27:17.783Z,172.00
2023-03-25T07:28:17.753Z,176.00
2023-03-25T07:29:17.733Z,180.00
2023-03-25T07:30:17.701Z,208.00
2023-03-25T07:31:17.716Z,224.00
2023-03-25T07:32:17.652Z,236.00
2023-03-25T07:33:17.623Z,184.00
2023-03-25T07:34:17.608Z,136.00
2023-03-25T07:35:17.715Z,176.00
2023-03-25T07:36:17.548Z,228.00
2023-03-25T07:37:17.520Z,236.00
2023-03-25T07:38:17.493Z,268.00
2023-03-25T07:39:17.464Z,292.00
2023-03-25T07:40:17.448Z,356.00
2023-03-25T07:41:17.417Z,336.00
2023-03-25T07:42:17.391Z,320.00
2023-03-25T07:43:17.424Z,348.00
2023-03-25T07:44:18.342Z,348.00
2023-03-25T07:45:17.315Z,292.00
2023-03-25T07:46:17.309Z,252.00
2023-03-25T07:47:17.286Z,208.00
2023-03-25T07:48:17.239Z,184.00
2023-03-25T07:49:17.215Z,220.00
2023-03-25T07:50:17.188Z,172.00
2023-03-25T07:51:17.158Z,180.00
2023-03-25T07:52:17.129Z,136.00
2023-03-25T07:53:17.121Z,184.00
2023-03-25T07:54:17.085Z,252.00
2023-03-25T07:55:17.072Z,264.00
2023-03-25T07:56:17.026Z,248.00
2023-03-25T07:57:17.004Z,236.00
2023-03-25T07:58:16.977Z,240.00
2023-03-25T07:59:16.952Z,252.00
2023-03-25T08:00:16.926Z,240.00
2023-03-25T08:01:16.912Z,252.00
2023-03-25T08:02:16.926Z,224.00
2023-03-25T08:03:16.961Z,184.00
2023-03-25T08:04:16.821Z,192.00
2023-03-25T08:05:16.806Z,192.00
2023-03-25T08:06:16.771Z,168.00
2023-03-25T08:07:16.782Z,148.00
2023-03-25T08:08:16.725Z,144.00
2023-03-25T08:09:16.701Z,152.00
2023-03-25T08:10:16.665Z,180.00
2023-03-25T08:11:16.639Z,196.00
2023-03-25T08:12:16.616Z,252.00
2023-03-25T08:13:16.589Z,300.00
2023-03-25T08:14:16.573Z,252.00
2023-03-25T08:15:16.537Z,256.00
2023-03-25T08:16:16.542Z,208.00
2023-03-25T08:17:16.484Z,244.00
2023-03-25T08:18:16.455Z,236.00
2023-03-25T08:19:16.450Z,268.00
2023-03-25T08:20:16.409Z,248.00
2023-03-25T08:21:16.386Z,300.00
2023-03-25T08:22:16.354Z,340.00
2023-03-25T08:23:17.444Z,348.00
2023-03-25T08:24:16.303Z,340.00
2023-03-25T08:25:16.279Z,360.00
2023-03-25T08:26:16.248Z,376.00
2023-03-25T08:27:16.723Z,500.00
2023-03-25T08:28:16.196Z,464.00
2023-03-25T08:29:16.546Z,372.00
2023-03-25T08:30:16.147Z,332.00
2023-03-25T08:31:16.127Z,336.00
2023-03-25T08:32:16.092Z,404.00
2023-03-25T08:33:16.071Z,264.00
2023-03-25T08:34:16.042Z,268.00
2023-03-25T08:35:16.037Z,264.00
2023-03-25T08:36:16.089Z,208.00
2023-03-25T08:37:15.974Z,168.00
2023-03-25T08:38:15.947Z,192.00
2023-03-25T08:39:15.918Z,168.00
2023-03-25T08:40:15.894Z,168.00
2023-03-25T08:41:15.876Z,116.00
2023-03-25T08:42:15.838Z,84.00
2023-03-25T08:43:15.820Z,108.00
2023-03-25T08:44:15.796Z,176.00
2023-03-25T08:45:15.795Z,204.00
2023-03-25T08:46:15.762Z,360.00
2023-03-25T08:47:15.737Z,308.00
2023-03-25T08:48:15.688Z,284.00
2023-03-25T08:49:15.663Z,224.00
2023-03-25T08:50:15.642Z,180.00
2023-03-25T08:51:15.634Z,140.00
2023-03-25T08:52:15.585Z,172.00
2023-03-25T08:53:15.570Z,148.00
2023-03-25T08:54:15.535Z,124.00
2023-03-25T08:55:15.531Z,128.00
2023-03-25T08:56:15.489Z,128.00
2023-03-25T08:57:15.493Z,180.00
2023-03-25T08:58:15.432Z,172.00
2023-03-25T08:59:15.470Z,160.00
2023-03-25T09:00:15.387Z,160.00
2023-03-25T09:01:15.374Z,140.00
2023-03-25T09:02:15.356Z,180.00
2023-03-25T09:03:15.309Z,180.00
2023-03-25T09:04:15.279Z,160.00
2023-03-25T09:05:15.260Z,140.00
2023-03-25T09:06:15.236Z,120.00
2023-03-25T09:07:15.228Z,128.00
2023-03-25T09:08:15.187Z,152.00
2023-03-25T09:09:15.154Z,144.00
2023-03-25T09:10:15.137Z,120.00
2023-03-25T09:11:19.725Z,128.00
2023-03-25T09:12:15.078Z,144.00
2023-03-25T09:13:15.050Z,116.00
2023-03-25T09:14:15.027Z,124.00
2023-03-25T09:15:14.999Z,140.00
2023-03-25T09:16:14.996Z,180.00
2023-03-25T09:17:14.950Z,196.00
2023-03-25T09:18:14.924Z,144.00
2023-03-25T09:19:14.899Z,160.00
2023-03-25T09:20:14.874Z,184.00
2023-03-25T09:21:14.851Z,204.00
2023-03-25T09:22:14.821Z,204.00
2023-03-25T09:23:14.818Z,188.00
2023-03-25T09:24:14.781Z,180.00
2023-03-25T09:25:14.746Z,152.00
2023-03-25T09:26:14.723Z,152.00
2023-03-25T09:27:14.698Z,128.00
2023-03-25T09:28:14.671Z,112.00
2023-03-25T09:29:14.645Z,124.00
2023-03-25T09:30:14.615Z,184.00
2023-03-25T09:31:14.623Z,236.00
2023-03-25T09:32:14.561Z,376.00
2023-03-25T09:33:14.540Z,348.00
2023-03-25T09:34:16.073Z,232.00
2023-03-25T09:35:14.486Z,256.00
2023-03-25T09:36:14.457Z,132.00
2023-03-25T09:37:14.436Z,164.00
2023-03-25T09:38:14.407Z,196.00
2023-03-25T09:39:14.398Z,184.00
2023-03-25T09:40:14.355Z,204.00
2023-03-25T09:41:15.362Z,212.00
2023-03-25T09:42:14.310Z,192.00
2023-03-25T09:43:14.284Z,216.00
2023-03-25T09:44:14.251Z,396.00
2023-03-25T09:45:14.233Z,332.00
2023-03-25T09:46:14.240Z,372.00
2023-03-25T09:47:15.033Z,228.00
2023-03-25T09:48:14.151Z,308.00
2023-03-25T09:49:14.125Z,660.00
2023-03-25T09:50:14.099Z,780.00
2023-03-25T09:51:14.091Z,1312.00
2023-03-25T09:52:14.043Z,1684.00
2023-03-25T09:53:14.032Z,1244.00
2023-03-25T09:54:14.014Z,888.00
2023-03-25T09:55:13.999Z,676.00
2023-03-25T09:56:13.945Z,912.00
2023-03-25T09:57:13.981Z,1172.00
2023-03-25T09:58:13.894Z,516.00
2023-03-25T09:59:13.871Z,336.00
2023-03-25T10:00:13.863Z,188.00
2023-03-25T10:01:13.928Z,168.00
2023-03-25T10:02:13.869Z,252.00
2023-03-25T10:03:13.833Z,188.00
2023-03-25T10:04:13.743Z,168.00
2023-03-25T10:05:13.718Z,200.00
2023-03-25T10:06:13.698Z,208.00
2023-03-25T10:07:13.684Z,144.00
2023-03-25T10:08:13.644Z,124.00
2023-03-25T10:09:13.627Z,124.00
2023-03-25T10:10:13.590Z,116.00
2023-03-25T10:11:13.587Z,112.00
2023-03-25T10:12:13.558Z,108.00
2023-03-25T10:13:13.523Z,128.00
2023-03-25T10:14:13.497Z,132.00
2023-03-25T10:15:13.468Z,156.00
2023-03-25T10:16:13.449Z,136.00
2023-03-25T10:17:13.418Z,184.00
2023-03-25T10:18:13.388Z,140.00
2023-03-25T10:19:13.367Z,112.00
2023-03-25T10:20:13.344Z,104.00
2023-03-25T10:21:13.313Z,132.00
2023-03-25T10:22:13.289Z,164.00
2023-03-25T10:23:13.264Z,120.00
2023-03-25T10:24:13.235Z,184.00
2023-03-25T10:25:13.213Z,232.00
2023-03-25T10:26:13.186Z,192.00
2023-03-25T10:27:13.200Z,128.00
2023-03-25T10:28:13.132Z,260.00
2023-03-25T10:29:13.110Z,404.00
2023-03-25T10:30:13.096Z,336.00
2023-03-25T10:31:13.112Z,1524.00
2023-03-25T10:32:13.033Z,1536.00
2023-03-25T10:33:13.038Z,672.00
2023-03-25T10:34:12.980Z,332.00
2023-03-25T10:35:12.958Z,312.00
2023-03-25T10:36:12.942Z,260.00
2023-03-25T10:37:13.014Z,172.00
2023-03-25T10:38:14.384Z,260.00
2023-03-25T10:39:12.870Z,228.00
2023-03-25T10:40:13.262Z,244.00
2023-03-25T10:41:12.819Z,220.00
2023-03-25T10:42:12.778Z,180.00
2023-03-25T10:43:12.773Z,188.00
2023-03-25T10:44:12.725Z,368.00
2023-03-25T10:45:12.702Z,1180.00
2023-03-25T10:46:12.743Z,828.00
2023-03-25T10:47:12.655Z,676.00
2023-03-25T10:48:12.642Z,672.00
2023-03-25T10:49:12.606Z,564.00
2023-03-25T10:50:12.578Z,736.00
2023-03-25T10:51:12.558Z,344.00
2023-03-25T10:52:12.528Z,256.00
2023-03-25T10:53:12.510Z,252.00
2023-03-25T10:54:12.478Z,284.00
2023-03-25T10:55:12.452Z,236.00
2023-03-25T10:56:12.428Z,164.00
2023-03-25T10:57:12.441Z,200.00
2023-03-25T10:58:12.373Z,264.00
2023-03-25T10:59:12.377Z,444.00
2023-03-25T11:00:12.326Z,524.00
2023-03-25T11:01:12.357Z,664.00
2023-03-25T11:02:12.381Z,300.00
2023-03-25T11:03:12.416Z,332.00
2023-03-25T11:04:12.325Z,340.00
2023-03-25T11:05:12.277Z,484.00
2023-03-25T11:06:12.174Z,388.00
2023-03-25T11:07:12.149Z,344.00
2023-03-25T11:08:23.622Z,324.00
2023-03-25T11:09:12.100Z,264.00
2023-03-25T11:10:12.071Z,272.00
2023-03-25T11:11:12.050Z,276.00
2023-03-25T11:12:12.019Z,260.00
2023-03-25T11:13:12.002Z,372.00
2023-03-25T11:14:11.994Z,408.00
2023-03-25T11:15:11.963Z,384.00
2023-03-25T11:16:11.947Z,384.00
2023-03-25T11:17:11.898Z,456.00
2023-03-25T11:18:11.889Z,488.00
2023-03-25T11:19:11.845Z,644.00
2023-03-25T11:20:11.824Z,588.00
2023-03-25T11:21:11.804Z,388.00
2023-03-25T11:22:11.791Z,296.00
2023-03-25T11:23:11.744Z,252.00
2023-03-25T11:24:11.717Z,300.00
2023-03-25T11:25:11.698Z,284.00
2023-03-25T11:26:11.669Z,172.00
2023-03-25T11:27:11.647Z,136.00
2023-03-25T11:28:11.620Z,140.00
2023-03-25T11:29:11.595Z,164.00
2023-03-25T11:30:11.574Z,160.00
2023-03-25T11:31:11.650Z,148.00
2023-03-25T11:32:11.523Z,148.00
2023-03-25T11:33:12.029Z,124.00
2023-03-25T11:34:11.497Z,96.00
2023-03-25T11:35:11.450Z,92.00
2023-03-25T11:36:11.418Z,92.00
2023-03-25T11:37:11.395Z,80.00
2023-03-25T11:38:11.370Z,136.00
2023-03-25T11:39:11.482Z,232.00
2023-03-25T11:40:11.318Z,312.00
2023-03-25T11:41:11.295Z,340.00
2023-03-25T11:42:11.271Z,360.00
2023-03-25T11:43:11.280Z,420.00
2023-03-25T11:44:11.218Z,312.00
2023-03-25T11:45:11.198Z,256.00
2023-03-25T11:46:11.218Z,272.00
2023-03-25T11:47:11.177Z,264.00
2023-03-25T11:48:11.156Z,484.00
2023-03-25T11:49:11.103Z,580.00
2023-03-25T11:50:11.084Z,504.00
2023-03-25T11:51:11.043Z,484.00
2023-03-25T11:52:11.017Z,532.00
2023-03-25T11:53:10.991Z,580.00
2023-03-25T11:54:10.966Z,584.00
2023-03-25T11:55:10.940Z,548.00
2023-03-25T11:56:10.917Z,628.00
2023-03-25T11:57:10.944Z,680.00
2023-03-25T11:58:10.870Z,628.00
2023-03-25T11:59:10.843Z,604.00
2023-03-25T12:00:10.816Z,692.00
2023-03-25T12:01:10.790Z,604.00
2023-03-25T12:02:10.764Z,540.00
2023-03-25T12:03:10.940Z,560.00
2023-03-25T12:04:10.722Z,456.00
2023-03-25T12:05:10.691Z,332.00
2023-03-25T12:06:10.675Z,436.00
2023-03-25T12:07:10.648Z,288.00
2023-03-25T12:08:10.636Z,204.00
2023-03-25T12:09:10.588Z,196.00
2023-03-25T12:10:10.567Z,160.00
2023-03-25T12:11:10.541Z,148.00
2023-03-25T12:12:10.523Z,144.00
2023-03-25T12:13:10.487Z,108.00
2023-03-25T12:14:10.465Z,88.00
2023-03-25T12:15:10.449Z,72.00
2023-03-25T12:16:10.489Z,52.00
2023-03-25T12:17:10.392Z,48.00
2023-03-25T12:18:10.371Z,52.00
2023-03-25T12:19:10.377Z,52.00
2023-03-25T12:20:10.319Z,56.00
2023-03-25T12:21:10.294Z,60.00
2023-03-25T12:22:10.266Z,76.00
2023-03-25T12:23:10.256Z,64.00
2023-03-25T12:24:10.232Z,84.00
2023-03-25T12:25:10.206Z,108.00
2023-03-25T12:26:10.164Z,172.00
2023-03-25T12:27:10.146Z,240.00
2023-03-25T12:28:10.116Z,316.00
2023-03-25T12:29:10.094Z,340.00
2023-03-25T12:30:10.063Z,344.00
2023-03-25T12:31:10.061Z,380.00
2023-03-25T12:32:10.012Z,464.00
2023-03-25T12:33:10.037Z,364.00
2023-03-25T12:34:09.969Z,276.00
2023-03-25T12:35:09.960Z,244.00
2023-03-25T12:36:09.918Z,216.00
2023-03-25T12:37:09.888Z,276.00
2023-03-25T12:38:09.871Z,244.00
2023-03-25T12:39:09.849Z,192.00
2023-03-25T12:40:09.832Z,244.00
2023-03-25T12:41:09.784Z,212.00
2023-03-25T12:42:09.760Z,232.00
2023-03-25T12:43:09.733Z,228.00
2023-03-25T12:44:09.752Z,192.00
2023-03-25T12:45:09.684Z,136.00
2023-03-25T12:46:09.684Z,88.00
2023-03-25T12:47:09.629Z,92.00
2023-03-25T12:48:09.621Z,104.00
2023-03-25T12:49:09.578Z,84.00
2023-03-25T12:50:09.564Z,68.00
2023-03-25T12:51:09.548Z,72.00
2023-03-25T12:52:09.508Z,108.00