createdAt,value
2022-07-27T00:02:31.603Z,19.90
2022-07-27T00:07:33.298Z,19.90
2022-07-27T00:12:35.555Z,19.70
2022-07-27T00:17:37.256Z,19.60
2022-07-27T00:22:38.996Z,19.50
2022-07-27T00:27:40.674Z,19.50
2022-07-27T00:32:42.379Z,19.40
2022-07-27T00:37:44.018Z,19.30
2022-07-27T00:42:45.745Z,19.20
2022-07-27T00:47:50.565Z,19.20
2022-07-27T00:52:55.312Z,19.20
2022-07-27T00:57:59.556Z,19.10
2022-07-27T01:03:05.672Z,19.10
2022-07-27T01:08:12.662Z,19.00
2022-07-27T01:13:16.504Z,18.90
2022-07-27T01:18:35.017Z,18.90
2022-07-27T01:23:36.756Z,19.00
2022-07-27T01:28:38.403Z,18.90
2022-07-27T01:33:40.077Z,18.90
2022-07-27T01:38:41.721Z,18.90
2022-07-27T01:43:44.991Z,18.90
2022-07-27T01:48:46.725Z,18.90
2022-07-27T01:53:48.458Z,18.80
2022-07-27T01:58:50.224Z,18.80
2022-07-27T02:03:51.921Z,18.80
2022-07-27T02:08:53.621Z,18.70
2022-07-27T02:13:55.250Z,18.70
2022-07-27T02:18:56.965Z,18.60
2022-07-27T02:23:58.673Z,18.60
2022-07-27T02:29:00.347Z,18.50
2022-07-27T02:34:02.048Z,18.50
2022-07-27T02:39:04.542Z,18.50
2022-07-27T02:44:06.210Z,18.50
2022-07-27T02:49:08.169Z,18.40
2022-07-27T02:54:09.952Z,18.30
2022-07-27T02:59:11.800Z,18.30
2022-07-27T03:04:14.057Z,18.20
2022-07-27T03:09:15.870Z,18.20
2022-07-27T03:14:17.514Z,18.20
2022-07-27T03:19:19.257Z,18.10
2022-07-27T03:24:20.920Z,18.10
2022-07-27T03:29:22.556Z,18.10
2022-07-27T03:34:24.187Z,18.00
2022-07-27T03:39:25.893Z,18.00
2022-07-27T03:44:27.636Z,18.00
2022-07-27T03:49:29.404Z,17.90
2022-07-27T03:54:31.110Z,17.90
2022-07-27T03:59:32.751Z,17.80
2022-07-27T04:04:34.398Z,17.80
2022-07-27T04:09:37.506Z,17.80
2022-07-27T04:14:41.258Z,17.80
2022-07-27T04:19:43.408Z,17.80
2022-07-27T04:24:45.067Z,17.80
2022-07-27T04:29:46.720Z,17.70
2022-07-27T04:34:48.483Z,17.70
2022-07-27T04:39:50.210Z,17.70
2022-07-27T04:44:51.919Z,17.70
2022-07-27T04:49:53.569Z,17.70
2022-07-27T04:54:55.320Z,17.70
2022-07-27T04:59:56.963Z,17.70
2022-07-27T05:05:00.327Z,17.70
2022-07-27T05:10:02.093Z,17.70
2022-07-27T05:15:04.225Z,17.70
2022-07-27T05:20:06.438Z,17.70
2022-07-27T05:25:08.592Z,17.70
2022-07-27T05:30:11.094Z,17.70
2022-07-27T05:35:14.958Z,17.60
2022-07-27T05:40:16.662Z,17.60
2022-07-27T05:45:18.304Z,17.60
2022-07-27T05:50:20.635Z,17.60
2022-07-27T05:55:22.335Z,17.70
2022-07-27T06:00:24.154Z,17.60
2022-07-27T06:05:26.465Z,17.60
2022-07-27T06:10:32.783Z,17.60
2022-07-27T06:15:35.399Z,17.70
2022-07-27T06:20:37.070Z,17.70
2022-07-27T06:25:38.787Z,17.90
2022-07-27T06:30:43.049Z,18.10
2022-07-27T06:35:44.724Z,18.10
2022-07-27T06:40:52.484Z,18.30
2022-07-27T06:45:54.761Z,18.50
2022-07-27T06:50:57.093Z,18.60
2022-07-27T06:56:03.770Z,18.70
2022-07-27T07:01:05.527Z,18.90
2022-07-27T07:06:07.331Z,19.00
2022-07-27T07:11:11.841Z,19.10
2022-07-27T07:16:14.022Z,19.20
2022-07-27T07:21:16.542Z,19.30
2022-07-27T07:26:18.246Z,19.40
2022-07-27T07:31:20.352Z,19.40
2022-07-27T07:36:22.371Z,19.50
2022-07-27T07:41:24.045Z,19.40
2022-07-27T07:46:25.836Z,19.30
2022-07-27T07:51:27.674Z,19.30
2022-07-27T07:56:29.327Z,19.50
2022-07-27T08:01:31.215Z,19.60
2022-07-27T08:06:32.958Z,19.70
2022-07-27T08:11:34.936Z,19.80
2022-07-27T08:16:37.173Z,19.90
2022-07-27T08:21:39.324Z,20.20
2022-07-27T08:26:41.000Z,20.20
2022-07-27T08:31:50.979Z,20.10
2022-07-27T08:36:53.718Z,20.30
2022-07-27T08:41:58.582Z,20.30
2022-07-27T08:47:02.337Z,20.30
2022-07-27T08:52:04.948Z,20.30
2022-07-27T08:57:10.671Z,20.30
2022-07-27T09:02:14.821Z,20.50
2022-07-27T09:07:37.376Z,20.70
2022-07-27T09:12:39.417Z,20.90
2022-07-27T09:17:50.519Z,21.10
2022-07-27T09:22:52.561Z,21.00
2022-07-27T09:27:56.894Z,21.10
2022-07-27T09:33:03.905Z,21.10
2022-07-27T09:38:23.287Z,21.30
2022-07-27T09:44:27.595Z,21.50
2022-07-27T09:48:47.113Z,21.60
2022-07-27T09:53:49.821Z,22.00
2022-07-27T09:58:55.619Z,22.20
2022-07-27T10:04:07.767Z,22.30
2022-07-27T10:09:09.478Z,22.40
2022-07-27T10:14:11.606Z,22.50
2022-07-27T10:19:22.547Z,22.60
2022-07-27T10:24:28.871Z,22.90
2022-07-27T10:29:31.280Z,23.10
2022-07-27T10:34:34.522Z,23.20
2022-07-27T10:39:39.061Z,23.20
2022-07-27T10:44:52.360Z,23.00
2022-07-27T10:50:20.036Z,23.20
2022-07-27T10:55:31.241Z,23.80
2022-07-27T11:00:54.951Z,24.60
2022-07-27T11:06:04.638Z,24.90
2022-07-27T11:11:20.739Z,25.10
2022-07-27T11:16:24.309Z,25.30
2022-07-27T11:21:30.228Z,25.80
2022-07-27T11:26:44.062Z,26.10
2022-07-27T11:32:02.305Z,26.30
2022-07-27T11:37:13.835Z,26.70
2022-07-27T11:42:21.047Z,26.60
2022-07-27T11:47:28.512Z,25.80
2022-07-27T11:52:30.177Z,25.90
2022-07-27T11:57:33.791Z,25.20
2022-07-27T12:02:35.508Z,25.00
2022-07-27T12:07:37.258Z,24.90
2022-07-27T12:12:38.914Z,25.10
2022-07-27T12:17:43.241Z,24.90
2022-07-27T12:22:47.782Z,24.90
2022-07-27T12:28:01.044Z,24.90
2022-07-27T12:33:04.753Z,24.90
2022-07-27T12:38:08.569Z,25.10
2022-07-27T12:43:10.908Z,25.00
2022-07-27T12:48:16.494Z,25.00
2022-07-27T12:53:18.251Z,24.40
2022-07-27T12:58:20.089Z,24.30
2022-07-27T13:03:22.893Z,24.50
2022-07-27T13:08:24.585Z,24.60
2022-07-27T13:13:26.322Z,24.60
2022-07-27T13:18:28.045Z,25.00
2022-07-27T13:23:29.855Z,25.40
2022-07-27T13:28:31.529Z,26.10
2022-07-27T13:33:33.338Z,26.40
2022-07-27T13:38:34.990Z,26.50
2022-07-27T13:43:36.634Z,26.30
2022-07-27T13:48:38.277Z,26.00
2022-07-27T13:53:39.921Z,25.70
2022-07-27T13:58:41.656Z,25.70
2022-07-27T14:03:43.284Z,25.30
2022-07-27T14:08:47.639Z,25.70
2022-07-27T14:13:49.287Z,25.30
2022-07-27T14:18:51.443Z,25.30
2022-07-27T14:23:53.080Z,25.30
2022-07-27T14:28:56.683Z,25.10
2022-07-27T14:33:58.304Z,25.10
2022-07-27T14:38:59.952Z,25.10
2022-07-27T14:44:01.615Z,25.20
2022-07-27T14:49:06.038Z,25.40
2022-07-27T14:54:08.268Z,25.50
2022-07-27T14:59:10.213Z,25.20
2022-07-27T15:04:12.480Z,24.60
2022-07-27T15:09:14.578Z,24.50
2022-07-27T15:14:17.018Z,24.50
2022-07-27T15:19:18.797Z,24.40
2022-07-27T15:24:20.418Z,24.00
2022-07-27T15:29:22.085Z,24.70
2022-07-27T15:34:23.719Z,25.10
2022-07-27T15:39:25.445Z,25.40
2022-07-27T15:44:27.207Z,25.70
2022-07-27T15:49:29.133Z,26.40
2022-07-27T15:54:34.065Z,26.80
2022-07-27T15:59:37.569Z,27.30
2022-07-27T16:04:40.011Z,27.50
2022-07-27T16:09:41.723Z,27.80
2022-07-27T16:14:44.182Z,27.60
2022-07-27T16:19:45.868Z,27.70
2022-07-27T16:24:47.533Z,27.90
2022-07-27T16:29:49.180Z,28.00
2022-07-27T16:34:50.863Z,28.10
2022-07-27T16:39:52.523Z,28.50
2022-07-27T16:44:54.175Z,28.40
2022-07-27T16:49:55.913Z,28.50
2022-07-27T16:54:57.633Z,28.40
2022-07-27T17:00:00.077Z,28.60
2022-07-27T17:05:06.893Z,28.90
2022-07-27T17:10:09.057Z,28.90
2022-07-27T17:15:10.865Z,28.50
2022-07-27T17:20:12.795Z,28.40
2022-07-27T17:25:14.493Z,28.30
2022-07-27T17:30:16.475Z,28.20
2022-07-27T17:35:18.126Z,27.50
2022-07-27T17:40:19.859Z,27.50
2022-07-27T17:45:24.063Z,27.40
2022-07-27T17:50:26.264Z,27.40
2022-07-27T17:55:28.436Z,27.50
2022-07-27T18:00:30.640Z,27.20
2022-07-27T18:05:33.022Z,26.80
2022-07-27T18:10:38.517Z,26.70
2022-07-27T18:15:55.226Z,26.10
2022-07-27T18:20:57.712Z,25.50
2022-07-27T18:25:59.418Z,25.00
2022-07-27T18:31:01.157Z,24.60
2022-07-27T18:36:02.921Z,24.20
2022-07-27T18:41:04.889Z,23.90
2022-07-27T18:46:06.651Z,23.40
2022-07-27T18:51:08.811Z,23.10
2022-07-27T18:56:10.671Z,22.80
2022-07-27T19:01:12.334Z,22.50
2022-07-27T19:06:17.993Z,22.30
2022-07-27T19:11:19.955Z,22.00
2022-07-27T19:16:22.136Z,21.80
2022-07-27T19:21:23.827Z,21.60
2022-07-27T19:26:25.504Z,21.30
2022-07-27T19:31:28.226Z,21.10
2022-07-27T19:36:30.124Z,20.90
2022-07-27T19:41:31.940Z,20.80
2022-07-27T19:46:33.806Z,20.50
2022-07-27T19:51:35.459Z,20.40
2022-07-27T19:56:37.959Z,20.30
2022-07-27T20:01:39.701Z,20.10
2022-07-27T20:06:41.474Z,20.00
2022-07-27T20:11:43.188Z,19.90
2022-07-27T20:16:45.539Z,19.70
2022-07-27T20:21:48.310Z,19.60
2022-07-27T20:26:50.062Z,19.50
2022-07-27T20:31:55.365Z,19.40
2022-07-27T20:37:02.063Z,19.30
2022-07-27T20:42:04.018Z,19.20
2022-07-27T20:47:07.825Z,19.10
2022-07-27T20:52:09.730Z,19.00
2022-07-27T20:57:11.441Z,19.00
2022-07-27T21:02:13.833Z,18.80
2022-07-27T21:07:15.804Z,18.70
2022-07-27T21:12:17.477Z,18.60
2022-07-27T21:17:19.257Z,18.50
2022-07-27T21:22:21.076Z,18.40
2022-07-27T21:27:22.863Z,18.40
2022-07-27T21:32:24.729Z,18.30
2022-07-27T21:37:26.375Z,18.30
2022-07-27T21:42:28.467Z,18.20
2022-07-27T21:47:31.879Z,18.20
2022-07-27T21:52:33.526Z,18.10
2022-07-27T21:57:35.194Z,18.10
2022-07-27T22:02:36.918Z,18.00
2022-07-27T22:07:38.587Z,18.00
2022-07-27T22:12:40.284Z,17.90
2022-07-27T22:17:46.121Z,17.90
2022-07-27T22:22:52.887Z,17.70
2022-07-27T22:27:54.509Z,17.70
2022-07-27T22:32:56.194Z,17.70
2022-07-27T22:37:57.875Z,17.70
2022-07-27T22:42:59.521Z,17.60
2022-07-27T22:48:01.202Z,17.60
2022-07-27T22:53:03.025Z,17.40
2022-07-27T22:58:04.750Z,17.40
2022-07-27T23:03:06.417Z,17.40
2022-07-27T23:08:08.065Z,17.30
2022-07-27T23:13:09.747Z,17.20
2022-07-27T23:18:12.302Z,17.20
2022-07-27T23:23:16.401Z,17.20
2022-07-27T23:28:19.163Z,17.10
2022-07-27T23:33:20.899Z,17.00
2022-07-27T23:38:22.519Z,17.00
2022-07-27T23:43:24.197Z,16.90
2022-07-27T23:48:25.903Z,16.90
2022-07-27T23:53:30.375Z,16.90
2022-07-27T23:58:31.995Z,16.80
