createdAt,value
2018-08-10T00:02:20.852Z,1.20
2018-08-10T00:04:49.084Z,1.30
2018-08-10T00:07:17.321Z,1.43
2018-08-10T00:09:45.699Z,1.13
2018-08-10T00:12:13.919Z,1.07
2018-08-10T00:14:42.587Z,1.47
2018-08-10T00:17:10.799Z,1.93
2018-08-10T00:19:40.956Z,1.10
2018-08-10T00:22:10.315Z,2.00
2018-08-10T00:24:38.578Z,2.20
2018-08-10T00:27:06.847Z,1.50
2018-08-10T00:29:35.033Z,1.60
2018-08-10T00:32:03.310Z,1.30
2018-08-10T00:34:31.628Z,1.80
2018-08-10T00:36:59.843Z,1.43
2018-08-10T00:39:28.110Z,2.23
2018-08-10T00:41:56.311Z,2.40
2018-08-10T00:44:24.573Z,2.30
2018-08-10T00:46:52.965Z,1.80
2018-08-10T00:49:21.210Z,3.17
2018-08-10T00:51:49.423Z,2.80
2018-08-10T00:54:17.630Z,2.43
2018-08-10T00:56:45.927Z,1.60
2018-08-10T00:59:14.242Z,2.30
2018-08-10T01:01:42.482Z,1.90
2018-08-10T01:04:10.786Z,2.20
2018-08-10T01:06:39.023Z,1.30
2018-08-10T01:09:09.534Z,2.50
2018-08-10T01:11:37.842Z,2.37
2018-08-10T01:14:06.511Z,2.00
2018-08-10T01:16:34.759Z,1.70
2018-08-10T01:19:03.652Z,2.03
2018-08-10T01:21:32.063Z,2.40
2018-08-10T01:24:00.283Z,1.60
2018-08-10T01:26:28.538Z,1.67
2018-08-10T01:28:56.831Z,2.30
2018-08-10T01:31:25.026Z,1.63
2018-08-10T01:33:53.300Z,1.80
2018-08-10T01:36:21.522Z,1.90
2018-08-10T01:38:49.731Z,1.00
2018-08-10T01:41:17.954Z,1.67
2018-08-10T01:43:46.288Z,1.80
2018-08-10T01:46:14.507Z,1.50
2018-08-10T01:48:42.711Z,1.67
2018-08-10T01:51:10.950Z,2.10
2018-08-10T01:53:39.470Z,1.80
2018-08-10T01:56:07.710Z,1.37
2018-08-10T01:58:35.974Z,1.70
2018-08-10T02:01:04.227Z,1.37
2018-08-10T02:03:32.475Z,1.57
2018-08-10T02:06:00.681Z,2.10
2018-08-10T02:08:28.952Z,2.13
2018-08-10T02:10:57.185Z,1.30
2018-08-10T02:13:25.603Z,1.77
2018-08-10T02:15:53.854Z,1.30
2018-08-10T02:18:22.063Z,1.87
2018-08-10T02:20:50.270Z,1.57
2018-08-10T02:23:18.472Z,2.50
2018-08-10T02:25:46.739Z,2.57
2018-08-10T02:28:15.001Z,1.67
2018-08-10T02:30:43.242Z,1.70
2018-08-10T02:33:11.475Z,1.93
2018-08-10T02:35:39.741Z,1.80
2018-08-10T02:38:07.991Z,2.17
2018-08-10T02:40:36.231Z,1.50
2018-08-10T02:43:04.439Z,1.30
2018-08-10T02:45:32.687Z,1.57
2018-08-10T02:48:00.933Z,1.90
2018-08-10T02:50:29.162Z,2.53
2018-08-10T02:52:57.471Z,1.60
2018-08-10T02:55:25.666Z,1.67
2018-08-10T02:57:53.881Z,1.70
2018-08-10T03:00:22.136Z,1.40
2018-08-10T03:02:50.390Z,1.67
2018-08-10T03:05:18.829Z,2.30
2018-08-10T03:07:47.111Z,2.10
2018-08-10T03:10:15.411Z,2.53
2018-08-10T03:12:43.652Z,2.60
2018-08-10T03:15:13.961Z,2.60
2018-08-10T03:17:42.435Z,4.30
2018-08-10T03:20:10.975Z,3.03
2018-08-10T03:22:39.488Z,4.17
2018-08-10T03:25:08.787Z,4.40
2018-08-10T03:27:37.040Z,4.50
2018-08-10T03:30:06.541Z,4.90
2018-08-10T03:32:34.814Z,6.60
2018-08-10T03:35:03.034Z,7.30
2018-08-10T03:37:31.243Z,7.03
2018-08-10T03:39:59.481Z,8.53
2018-08-10T03:42:27.799Z,8.70
2018-08-10T03:44:56.068Z,9.37
2018-08-10T03:47:24.291Z,8.40
2018-08-10T03:49:52.535Z,10.87
2018-08-10T03:52:20.777Z,7.87
2018-08-10T03:54:49.006Z,8.67
2018-08-10T03:57:17.239Z,8.70
2018-08-10T03:59:45.482Z,8.37
2018-08-10T04:02:13.886Z,9.00
2018-08-10T04:04:42.171Z,9.50
2018-08-10T04:07:10.355Z,10.10
2018-08-10T04:09:38.563Z,7.97
2018-08-10T04:12:07.041Z,7.50
2018-08-10T04:14:35.632Z,8.93
2018-08-10T04:17:03.888Z,10.07
2018-08-10T04:19:32.095Z,9.77
2018-08-10T04:22:00.327Z,9.67
2018-08-10T04:24:28.543Z,8.70
2018-08-10T04:26:56.923Z,8.07
2018-08-10T04:29:25.167Z,8.83
2018-08-10T04:31:53.388Z,9.00
2018-08-10T04:34:21.737Z,7.83
2018-08-10T04:36:49.972Z,8.27
2018-08-10T04:39:18.178Z,8.20
2018-08-10T04:41:46.411Z,7.70
2018-08-10T04:44:14.603Z,6.63
2018-08-10T04:46:42.835Z,7.53
2018-08-10T04:49:11.072Z,8.47
2018-08-10T04:51:39.238Z,7.87
2018-08-10T04:54:07.496Z,8.50
2018-08-10T04:56:35.774Z,7.77
2018-08-10T04:59:04.016Z,6.83
2018-08-10T05:01:32.247Z,7.60
2018-08-10T05:04:00.588Z,6.50
2018-08-10T05:06:28.824Z,7.30
2018-08-10T05:08:57.067Z,7.57
2018-08-10T05:11:25.257Z,6.87
2018-08-10T05:13:53.518Z,7.13
2018-08-10T05:16:21.758Z,6.80
2018-08-10T05:18:50.024Z,7.40
2018-08-10T05:21:18.318Z,8.67
2018-08-10T05:23:46.515Z,4.87
2018-08-10T05:26:14.752Z,8.27
2018-08-10T05:28:43.032Z,7.83
2018-08-10T05:31:12.826Z,8.10
2018-08-10T05:33:41.221Z,8.93
2018-08-10T05:36:09.459Z,8.30
2018-08-10T05:38:37.711Z,8.70
2018-08-10T05:41:05.960Z,10.33
2018-08-10T05:43:34.439Z,9.93
2018-08-10T05:46:02.642Z,9.20
2018-08-10T05:48:35.110Z,8.77
2018-08-10T05:51:03.464Z,11.57
2018-08-10T05:53:31.623Z,9.77
2018-08-10T05:56:00.012Z,9.10
2018-08-10T05:58:28.315Z,7.20
2018-08-10T06:00:56.649Z,6.73
2018-08-10T06:03:25.677Z,8.47
2018-08-10T06:05:53.774Z,8.50
2018-08-10T06:08:22.035Z,7.80
2018-08-10T06:10:50.273Z,7.77
2018-08-10T06:13:18.547Z,7.47
2018-08-10T06:15:46.733Z,8.53
2018-08-10T06:18:15.010Z,8.20
2018-08-10T06:20:43.290Z,8.03
2018-08-10T06:23:11.536Z,7.30
2018-08-10T06:25:39.786Z,8.20
2018-08-10T06:28:07.995Z,7.50
2018-08-10T06:30:36.230Z,8.70
2018-08-10T06:33:04.494Z,7.90
2018-08-10T06:35:32.699Z,8.27
2018-08-10T06:38:00.949Z,6.70
2018-08-10T06:40:29.303Z,9.63
2018-08-10T06:42:57.550Z,6.80
2018-08-10T06:45:26.003Z,8.50
2018-08-10T06:47:54.259Z,8.43
2018-08-10T06:50:22.490Z,9.63
2018-08-10T06:52:50.739Z,8.53
2018-08-10T06:55:19.039Z,8.40
2018-08-10T06:57:47.308Z,9.10
2018-08-10T07:00:15.517Z,8.70
2018-08-10T07:02:43.759Z,7.20
2018-08-10T07:05:11.983Z,7.80
2018-08-10T07:07:40.300Z,9.30
2018-08-10T07:10:08.895Z,8.30
2018-08-10T07:12:37.360Z,9.37
2018-08-10T07:15:05.962Z,8.50
2018-08-10T07:17:34.166Z,8.10
2018-08-10T07:20:02.375Z,9.80
2018-08-10T07:22:30.648Z,7.40
2018-08-10T07:25:03.390Z,8.47
2018-08-10T07:27:31.901Z,7.63
2018-08-10T07:30:03.032Z,7.20
2018-08-10T07:32:31.446Z,6.50
2018-08-10T07:34:59.718Z,6.33
2018-08-10T07:37:27.939Z,5.80
2018-08-10T07:39:56.614Z,6.30
2018-08-10T07:42:24.837Z,6.23
2018-08-10T07:44:54.261Z,6.03
2018-08-10T07:47:22.512Z,4.60
2018-08-10T07:49:50.847Z,5.47
2018-08-10T07:52:19.185Z,5.07
2018-08-10T07:54:47.555Z,5.83
2018-08-10T07:57:15.774Z,6.37
2018-08-10T07:59:43.999Z,5.20
2018-08-10T08:02:12.755Z,4.63
2018-08-10T08:04:40.970Z,4.87
2018-08-10T08:07:09.207Z,4.00
2018-08-10T08:09:37.407Z,3.50
2018-08-10T08:12:05.639Z,3.70
2018-08-10T08:14:33.878Z,5.10
2018-08-10T08:17:02.125Z,5.07
2018-08-10T08:19:30.466Z,4.27
2018-08-10T08:22:09.115Z,4.93
2018-08-10T08:24:37.862Z,4.67
2018-08-10T08:27:06.704Z,3.40
2018-08-10T08:29:35.554Z,4.27
2018-08-10T08:32:04.027Z,2.23
2018-08-10T08:34:32.535Z,3.30
2018-08-10T08:37:01.485Z,3.90
2018-08-10T08:40:43.151Z,3.67
2018-08-10T08:43:12.051Z,3.70
2018-08-10T08:45:48.730Z,2.50
2018-08-10T08:48:16.791Z,3.50
2018-08-10T08:50:46.405Z,3.77
2018-08-10T08:53:14.733Z,3.30
2018-08-10T08:55:49.683Z,3.20
2018-08-10T08:58:18.006Z,3.10
2018-08-10T09:00:46.272Z,3.30
2018-08-10T09:03:26.523Z,4.47
2018-08-10T09:05:55.132Z,3.20
2018-08-10T09:08:23.427Z,2.47
2018-08-10T09:10:52.669Z,2.97
2018-08-10T09:13:20.909Z,3.23
2018-08-10T09:15:49.167Z,2.70
2018-08-10T09:18:17.431Z,3.13
2018-08-10T09:20:45.686Z,3.03
2018-08-10T09:23:13.963Z,2.00
2018-08-10T09:25:42.203Z,2.60
2018-08-10T09:28:10.495Z,3.30
2018-08-10T09:30:38.825Z,2.27
2018-08-10T09:33:07.223Z,2.67
2018-08-10T09:35:35.472Z,2.53
2018-08-10T09:38:03.715Z,1.93
2018-08-10T09:40:31.926Z,2.17
2018-08-10T09:43:00.165Z,2.23
2018-08-10T09:45:28.731Z,1.80
2018-08-10T09:47:56.895Z,1.87
2018-08-10T09:50:25.091Z,1.50
2018-08-10T09:52:58.596Z,1.43
2018-08-10T09:55:33.540Z,2.03
2018-08-10T09:58:03.346Z,2.00
2018-08-10T10:00:37.027Z,1.93
2018-08-10T10:03:11.409Z,2.40
2018-08-10T10:05:39.641Z,1.33
2018-08-10T10:08:07.867Z,1.60
2018-08-10T10:10:36.126Z,1.60
2018-08-10T10:13:04.473Z,1.87
2018-08-10T10:18:34.950Z,1.10
2018-08-10T10:21:03.150Z,1.70
2018-08-10T10:23:31.402Z,1.60
2018-08-10T10:25:59.602Z,1.37
2018-08-10T10:28:27.859Z,1.50
2018-08-10T10:30:56.067Z,1.70
2018-08-10T10:33:24.274Z,1.30
2018-08-10T10:35:52.530Z,1.20
2018-08-10T10:38:20.756Z,1.10
2018-08-10T10:40:49.056Z,1.30
2018-08-10T10:43:17.321Z,1.20
2018-08-10T10:45:45.534Z,1.60
2018-08-10T10:48:13.762Z,1.47
2018-08-10T10:50:42.022Z,2.27
2018-08-10T10:53:10.247Z,1.10
2018-08-10T10:55:38.522Z,0.83
2018-08-10T10:58:06.678Z,1.77
2018-08-10T11:00:34.918Z,1.10
2018-08-10T11:03:03.248Z,1.50
2018-08-10T11:05:31.455Z,1.93
2018-08-10T11:07:59.668Z,1.33
2018-08-10T11:10:27.878Z,1.50
2018-08-10T11:12:56.146Z,1.30
2018-08-10T11:15:24.615Z,1.53
2018-08-10T11:17:52.840Z,1.27
2018-08-10T11:20:21.147Z,1.30
2018-08-10T11:22:49.378Z,1.07
2018-08-10T11:25:17.788Z,1.83
2018-08-10T11:27:46.063Z,1.43
2018-08-10T11:30:14.343Z,1.47
2018-08-10T11:32:42.567Z,1.60
2018-08-10T11:35:10.911Z,1.00
2018-08-10T11:37:39.371Z,1.20
2018-08-10T11:40:09.249Z,1.37
2018-08-10T11:42:37.612Z,1.23
2018-08-10T11:45:08.180Z,1.53
2018-08-10T11:47:36.612Z,1.13
2018-08-10T11:50:05.196Z,1.50
2018-08-10T11:52:33.393Z,1.60
2018-08-10T11:55:01.660Z,1.40
2018-08-10T11:57:29.921Z,1.23
2018-08-10T11:59:58.267Z,1.23
2018-08-10T12:02:26.503Z,1.43
2018-08-10T12:04:54.788Z,1.83
2018-08-10T12:07:23.020Z,1.10
2018-08-10T12:09:51.258Z,1.07
2018-08-10T12:12:19.504Z,1.07
2018-08-10T12:14:47.750Z,1.10
2018-08-10T12:17:15.983Z,1.10
2018-08-10T12:19:44.295Z,1.40
2018-08-10T12:22:12.574Z,1.00
2018-08-10T12:24:40.855Z,1.17
2018-08-10T12:27:09.318Z,1.07
2018-08-10T12:29:38.462Z,1.73
2018-08-10T12:32:06.764Z,1.20
2018-08-10T12:34:35.127Z,1.30
2018-08-10T12:37:03.443Z,1.07
2018-08-10T12:39:31.667Z,1.60
2018-08-10T12:41:59.872Z,1.20
2018-08-10T12:44:28.079Z,1.30
2018-08-10T12:46:56.395Z,0.93
2018-08-10T12:49:24.604Z,1.03
2018-08-10T12:51:52.832Z,1.70
2018-08-10T12:54:21.063Z,1.33
2018-08-10T12:56:49.302Z,1.10
2018-08-10T12:59:17.555Z,1.33
2018-08-10T13:01:45.758Z,1.30
2018-08-10T13:04:14.043Z,1.87
2018-08-10T13:06:42.261Z,1.43
2018-08-10T13:09:12.171Z,1.20
2018-08-10T13:11:40.682Z,1.60
2018-08-10T13:14:09.165Z,1.00
2018-08-10T13:16:37.371Z,1.50
2018-08-10T13:19:05.574Z,1.80
2018-08-10T13:21:33.807Z,1.20
2018-08-10T13:24:02.027Z,1.40
2018-08-10T13:26:30.749Z,1.23
2018-08-10T13:29:00.039Z,1.20
2018-08-10T13:31:28.352Z,1.10
2018-08-10T13:33:56.736Z,1.07
2018-08-10T13:36:25.014Z,1.50
2018-08-10T13:38:53.266Z,1.27
2018-08-10T13:41:21.505Z,1.00
2018-08-10T13:43:49.742Z,1.00
2018-08-10T13:46:17.970Z,0.90
2018-08-10T13:48:46.234Z,1.10
2018-08-10T13:51:14.436Z,1.00
2018-08-10T13:53:42.627Z,1.10
2018-08-10T13:56:10.842Z,0.73
2018-08-10T13:58:39.112Z,0.90
2018-08-10T14:01:07.303Z,0.70
2018-08-10T14:03:35.563Z,1.83
2018-08-10T14:06:03.851Z,1.43
2018-08-10T14:08:32.062Z,0.97
2018-08-10T14:11:00.270Z,1.10
2018-08-10T14:13:28.536Z,0.90
2018-08-10T14:15:56.911Z,1.20
2018-08-10T14:18:24.958Z,1.00
2018-08-10T14:20:55.052Z,0.90
2018-08-10T14:23:23.315Z,1.07
2018-08-10T14:25:51.682Z,0.60
2018-08-10T14:28:20.607Z,0.70
2018-08-10T14:30:48.851Z,0.70
2018-08-10T14:33:17.565Z,1.07
2018-08-10T14:35:46.119Z,1.00
2018-08-10T14:38:14.676Z,1.13
2018-08-10T14:40:43.025Z,0.90
2018-08-10T14:43:11.238Z,0.90
2018-08-10T14:45:41.582Z,1.03
2018-08-10T14:48:09.911Z,1.10
2018-08-10T14:50:38.805Z,0.70
2018-08-10T14:53:07.445Z,1.00
2018-08-10T14:55:36.191Z,1.00
2018-08-10T14:58:04.580Z,1.20
2018-08-10T15:00:33.279Z,1.30
2018-08-10T15:03:01.832Z,1.20
2018-08-10T15:05:30.105Z,0.97
2018-08-10T15:07:59.044Z,1.00
2018-08-10T15:10:28.621Z,1.13
2018-08-10T15:12:57.652Z,0.67
2018-08-10T15:15:25.989Z,0.70
2018-08-10T15:17:54.464Z,1.07
2018-08-10T15:20:23.819Z,1.57
2018-08-10T15:22:52.067Z,0.93
2018-08-10T15:25:20.463Z,1.00
2018-08-10T15:27:49.654Z,0.80
2018-08-10T15:30:20.549Z,1.17
2018-08-10T15:32:50.141Z,1.03
2018-08-10T15:35:19.292Z,1.17
2018-08-10T15:37:47.560Z,1.30
2018-08-10T15:40:17.328Z,1.00
2018-08-10T15:42:45.746Z,1.37
2018-08-10T15:45:15.209Z,1.10
2018-08-10T15:47:44.187Z,1.20
2018-08-10T15:50:12.601Z,1.10
2018-08-10T15:52:42.359Z,1.20
2018-08-10T15:55:11.152Z,1.20
2018-08-10T15:57:39.936Z,0.90
2018-08-10T16:00:17.962Z,1.10
2018-08-10T16:02:46.346Z,1.23
2018-08-10T16:05:14.654Z,1.07
2018-08-10T16:07:43.578Z,1.17
2018-08-10T16:10:11.938Z,1.40
2018-08-10T16:12:40.255Z,1.30
2018-08-10T16:15:11.268Z,1.27
2018-08-10T16:17:39.518Z,1.10
2018-08-10T16:20:09.288Z,1.20
2018-08-10T16:22:37.560Z,1.30
2018-08-10T16:25:07.079Z,1.10
2018-08-10T16:27:35.480Z,2.07
2018-08-10T16:30:03.802Z,1.10
2018-08-10T16:32:32.040Z,1.23
2018-08-10T16:35:00.309Z,1.30
2018-08-10T16:37:28.541Z,1.20
2018-08-10T16:39:56.774Z,0.90
2018-08-10T16:42:25.018Z,1.40
2018-08-10T16:44:53.435Z,1.10
2018-08-10T16:47:21.740Z,1.23
2018-08-10T16:49:50.326Z,1.30
2018-08-10T16:52:18.586Z,1.30
2018-08-10T16:54:47.199Z,1.10
2018-08-10T16:57:15.523Z,1.10
2018-08-10T16:59:43.671Z,1.43
2018-08-10T17:02:12.526Z,1.13
2018-08-10T17:04:40.795Z,1.20
2018-08-10T17:07:09.098Z,1.00
2018-08-10T17:09:37.643Z,1.00
2018-08-10T17:12:07.170Z,1.50
2018-08-10T17:14:35.777Z,1.00
2018-08-10T17:17:04.666Z,1.23
2018-08-10T17:19:33.985Z,0.80
2018-08-10T17:22:02.887Z,0.77
2018-08-10T17:24:31.845Z,1.10
2018-08-10T17:27:00.661Z,1.20
2018-08-10T17:29:29.487Z,0.93
2018-08-10T17:32:00.195Z,0.70
2018-08-10T17:34:29.405Z,0.80
2018-08-10T17:36:57.610Z,0.80
2018-08-10T17:39:26.691Z,1.00
2018-08-10T17:41:55.859Z,0.90
2018-08-10T17:44:24.802Z,1.10
2018-08-10T17:46:55.304Z,1.00
2018-08-10T17:49:23.842Z,1.13
2018-08-10T17:51:52.714Z,1.00
2018-08-10T17:54:28.316Z,0.70
2018-08-10T17:56:57.462Z,1.10
2018-08-10T17:59:26.499Z,1.10
2018-08-10T18:01:55.519Z,2.40
2018-08-10T18:04:24.513Z,1.33
2018-08-10T18:06:53.658Z,1.40
2018-08-10T18:09:22.575Z,1.00
2018-08-10T18:11:51.561Z,0.90
2018-08-10T18:14:20.793Z,0.93
2018-08-10T18:16:49.760Z,1.10
2018-08-10T18:19:18.559Z,1.17
2018-08-10T18:21:47.446Z,1.10
2018-08-10T18:24:15.654Z,1.20
2018-08-10T18:26:43.915Z,1.00
2018-08-10T18:29:12.160Z,1.43
2018-08-10T18:31:40.412Z,1.30
2018-08-10T18:34:08.663Z,1.60
2018-08-10T18:36:36.882Z,1.50
2018-08-10T18:39:09.270Z,1.33
2018-08-10T18:41:37.510Z,1.10
2018-08-10T18:44:05.842Z,1.37
2018-08-10T18:46:34.778Z,1.60
2018-08-10T18:49:04.106Z,1.37
2018-08-10T18:51:32.342Z,0.93
2018-08-10T18:54:00.605Z,1.00
2018-08-10T18:56:29.718Z,1.50
2018-08-10T18:58:58.019Z,1.10
2018-08-10T19:01:26.284Z,1.00
2018-08-10T19:03:54.538Z,1.20
2018-08-10T19:06:22.799Z,1.20
2018-08-10T19:08:51.008Z,1.17
2018-08-10T19:11:19.260Z,1.40
2018-08-10T19:13:47.591Z,1.53
2018-08-10T19:16:15.838Z,1.27
2018-08-10T19:18:44.077Z,1.10
2018-08-10T19:21:12.281Z,1.37
2018-08-10T19:23:40.522Z,1.27
2018-08-10T19:26:08.739Z,1.00
2018-08-10T19:28:37.033Z,1.13
2018-08-10T19:31:05.263Z,1.20
2018-08-10T19:33:33.925Z,1.10
2018-08-10T19:36:02.191Z,1.57
2018-08-10T19:38:30.407Z,0.70
2018-08-10T19:40:58.670Z,1.20
2018-08-10T19:43:26.878Z,1.00
2018-08-10T19:45:55.134Z,1.23
2018-08-10T19:48:23.392Z,1.20
2018-08-10T19:50:51.606Z,0.90
2018-08-10T19:53:19.897Z,1.10
2018-08-10T19:55:48.158Z,1.37
2018-08-10T19:58:16.466Z,1.13
2018-08-10T20:00:44.711Z,1.30
2018-08-10T20:03:13.054Z,0.87
2018-08-10T20:05:41.334Z,1.50
2018-08-10T20:08:09.642Z,1.20
2018-08-10T20:10:37.839Z,1.23
2018-08-10T20:13:06.078Z,1.30
2018-08-10T20:15:34.771Z,1.03
2018-08-10T20:18:03.360Z,1.47
2018-08-10T20:20:31.586Z,1.40
2018-08-10T20:23:00.205Z,1.00
2018-08-10T20:25:28.634Z,1.50
2018-08-10T20:27:56.911Z,1.10
2018-08-10T20:30:25.143Z,1.23
2018-08-10T20:32:53.411Z,1.00
2018-08-10T20:35:21.681Z,1.03
2018-08-10T20:37:50.189Z,1.70
2018-08-10T20:40:19.470Z,1.30
2018-08-10T20:42:48.113Z,1.20
2018-08-10T20:45:17.431Z,1.40
2018-08-10T20:47:45.945Z,1.47
2018-08-10T20:50:15.834Z,1.20
2018-08-10T20:52:44.850Z,1.50
2018-08-10T20:55:13.302Z,1.93
2018-08-10T20:57:41.571Z,1.33
2018-08-10T21:00:10.574Z,1.53
2018-08-10T21:02:39.069Z,1.87
2018-08-10T21:05:07.564Z,1.30
2018-08-10T21:07:35.897Z,1.60
2018-08-10T21:10:04.810Z,1.50
2018-08-10T21:12:33.032Z,1.10
2018-08-10T21:15:01.275Z,1.00
2018-08-10T21:17:29.509Z,1.20
2018-08-10T21:19:57.719Z,1.20
2018-08-10T21:22:25.950Z,1.20
2018-08-10T21:24:54.213Z,1.37
2018-08-10T21:27:22.466Z,1.60
2018-08-10T21:29:50.672Z,1.43
2018-08-10T21:32:18.865Z,1.00
2018-08-10T21:34:47.195Z,1.17
2018-08-10T21:37:15.509Z,1.33
2018-08-10T21:39:43.713Z,0.77
2018-08-10T21:42:11.946Z,1.90
2018-08-10T21:44:40.174Z,1.40
2018-08-10T21:47:08.400Z,1.70
2018-08-10T21:49:36.637Z,1.30
2018-08-10T21:52:04.858Z,1.27
2018-08-10T21:54:33.153Z,1.23
2018-08-10T21:57:01.428Z,1.50
2018-08-10T21:59:29.658Z,1.50
2018-08-10T22:01:57.889Z,0.70
2018-08-10T22:04:26.757Z,1.30
2018-08-10T22:06:57.547Z,1.50
2018-08-10T22:09:26.013Z,1.90
2018-08-10T22:11:54.611Z,1.37
2018-08-10T22:14:28.318Z,1.33
2018-08-10T22:17:01.801Z,2.17
2018-08-10T22:19:30.062Z,1.90
2018-08-10T22:21:58.299Z,1.67
2018-08-10T22:24:26.494Z,1.67
2018-08-10T22:26:54.778Z,1.60
2018-08-10T22:29:23.020Z,2.07
2018-08-10T22:31:51.248Z,1.63
2018-08-10T22:34:19.490Z,1.70
2018-08-10T22:36:47.771Z,2.00
2018-08-10T22:39:16.025Z,2.17
2018-08-10T22:41:44.275Z,1.73
2018-08-10T22:44:12.739Z,1.90
2018-08-10T22:46:40.984Z,1.93
2018-08-10T22:49:09.191Z,2.10
2018-08-10T22:51:37.398Z,2.60
2018-08-10T22:54:05.655Z,3.13
2018-08-10T22:56:33.907Z,2.27
2018-08-10T22:59:02.105Z,3.53
2018-08-10T23:01:30.355Z,3.10
2018-08-10T23:03:58.604Z,4.27
2018-08-10T23:06:26.866Z,4.73
2018-08-10T23:08:55.115Z,4.33
2018-08-10T23:11:23.397Z,3.80
2018-08-10T23:13:51.962Z,4.33
2018-08-10T23:16:20.208Z,3.67
2018-08-10T23:18:48.434Z,4.43
2018-08-10T23:21:16.663Z,4.90
2018-08-10T23:23:44.880Z,4.00
2018-08-10T23:26:13.081Z,3.93
2018-08-10T23:28:41.365Z,4.80
2018-08-10T23:31:09.589Z,4.00
2018-08-10T23:33:37.851Z,4.00
2018-08-10T23:36:06.161Z,3.20
2018-08-10T23:38:34.427Z,3.53
2018-08-10T23:41:02.706Z,2.77
2018-08-10T23:43:31.088Z,3.03
2018-08-10T23:45:59.355Z,2.07
2018-08-10T23:48:27.642Z,2.30
2018-08-10T23:51:02.705Z,1.57
2018-08-10T23:53:30.968Z,2.00
2018-08-10T23:55:59.325Z,1.30
2018-08-10T23:58:27.604Z,1.33
