createdAt,value
2023-03-06T00:01:10.599Z,58.02
2023-03-06T00:03:38.658Z,58.14
2023-03-06T00:06:06.776Z,58.02
2023-03-06T00:08:34.613Z,57.73
2023-03-06T00:11:02.537Z,57.84
2023-03-06T00:13:32.214Z,58.28
2023-03-06T00:16:03.012Z,58.21
2023-03-06T00:18:30.957Z,58.37
2023-03-06T00:20:59.019Z,58.59
2023-03-06T00:23:27.704Z,58.53
2023-03-06T00:25:55.807Z,58.63
2023-03-06T00:28:23.675Z,58.56
2023-03-06T00:30:51.641Z,58.50
2023-03-06T00:33:19.587Z,58.40
2023-03-06T00:35:47.540Z,58.43
2023-03-06T00:38:15.692Z,58.44
2023-03-06T00:40:43.553Z,58.61
2023-03-06T00:43:12.355Z,58.56
2023-03-06T00:45:40.288Z,58.50
2023-03-06T00:48:09.640Z,58.69
2023-03-06T00:50:37.657Z,58.69
2023-03-06T00:53:05.591Z,58.60
2023-03-06T00:55:33.580Z,58.51
2023-03-06T00:58:01.637Z,58.42
2023-03-06T01:00:29.529Z,58.70
2023-03-06T01:02:57.480Z,58.86
2023-03-06T01:05:25.671Z,59.18
2023-03-06T01:07:53.888Z,59.52
2023-03-06T01:10:21.775Z,59.88
2023-03-06T01:12:49.654Z,60.09
2023-03-06T01:15:20.097Z,60.14
2023-03-06T01:17:48.413Z,60.18
2023-03-06T01:20:17.439Z,60.23
2023-03-06T01:22:45.662Z,60.37
2023-03-06T01:25:13.640Z,60.23
2023-03-06T01:27:41.555Z,60.20
2023-03-06T01:30:12.058Z,60.44
2023-03-06T01:32:40.056Z,60.88
2023-03-06T01:35:08.373Z,61.40
2023-03-06T01:37:36.663Z,61.64
2023-03-06T01:40:04.797Z,61.51
2023-03-06T01:42:32.798Z,61.56
2023-03-06T01:45:26.605Z,61.27
2023-03-06T01:47:54.436Z,61.07
2023-03-06T01:50:22.412Z,61.01
2023-03-06T01:52:56.340Z,60.70
2023-03-06T01:55:30.987Z,60.40
2023-03-06T01:58:00.900Z,60.37
2023-03-06T02:00:29.600Z,60.54
2023-03-06T02:02:57.571Z,60.62
2023-03-06T02:05:25.544Z,60.70
2023-03-06T02:07:54.330Z,60.85
2023-03-06T02:10:22.308Z,61.08
2023-03-06T02:12:50.998Z,61.40
2023-03-06T02:15:20.488Z,61.60
2023-03-06T02:17:49.894Z,61.47
2023-03-06T02:20:20.722Z,61.51
2023-03-06T02:22:51.412Z,61.52
2023-03-06T02:25:28.522Z,61.53
2023-03-06T02:27:57.151Z,61.82
2023-03-06T02:30:26.765Z,62.11
2023-03-06T02:32:55.327Z,62.28
2023-03-06T02:35:25.471Z,62.56
2023-03-06T02:37:53.730Z,62.78
2023-03-06T02:40:22.268Z,62.86
2023-03-06T02:42:58.328Z,62.71
2023-03-06T02:45:35.741Z,62.85
2023-03-06T02:48:04.113Z,62.54
2023-03-06T02:50:32.515Z,61.79
2023-03-06T02:53:02.179Z,62.21
2023-03-06T02:55:31.934Z,61.91
2023-03-06T02:58:00.141Z,62.21
2023-03-06T03:00:28.190Z,61.92
2023-03-06T03:02:56.139Z,61.85
2023-03-06T03:05:24.045Z,61.79
2023-03-06T03:07:57.765Z,61.79
2023-03-06T03:10:26.097Z,61.99
2023-03-06T03:12:54.077Z,61.89
2023-03-06T03:15:22.339Z,62.04
2023-03-06T03:17:50.436Z,62.15
2023-03-06T03:20:19.830Z,62.22
2023-03-06T03:22:49.112Z,61.97
2023-03-06T03:25:17.156Z,62.25
2023-03-06T03:27:45.734Z,62.35
2023-03-06T03:30:13.930Z,62.46
2023-03-06T03:32:41.927Z,62.12
2023-03-06T03:35:11.176Z,61.93
2023-03-06T03:37:39.235Z,61.96
2023-03-06T03:40:08.012Z,61.97
2023-03-06T03:42:35.908Z,61.81
2023-03-06T03:45:04.854Z,61.77
2023-03-06T03:47:32.854Z,61.52
2023-03-06T03:50:01.465Z,61.56
2023-03-06T03:52:29.442Z,61.27
2023-03-06T03:54:57.845Z,60.95
2023-03-06T03:57:26.253Z,60.75
2023-03-06T03:59:54.553Z,60.84
2023-03-06T04:02:30.553Z,60.68
2023-03-06T04:05:05.161Z,60.50
2023-03-06T04:07:33.221Z,60.36
2023-03-06T04:10:01.331Z,60.20
2023-03-06T04:12:30.142Z,59.92
2023-03-06T04:14:58.238Z,60.01
2023-03-06T04:17:27.116Z,60.01
2023-03-06T04:19:55.199Z,60.29
2023-03-06T04:22:23.631Z,60.66
2023-03-06T04:24:51.660Z,60.88
2023-03-06T04:27:20.718Z,60.77
2023-03-06T04:29:48.939Z,60.78
2023-03-06T04:32:17.355Z,60.46
2023-03-06T04:34:45.875Z,60.74
2023-03-06T04:37:24.355Z,60.65
2023-03-06T04:39:52.927Z,61.05
2023-03-06T04:42:20.874Z,61.02
2023-03-06T04:44:48.773Z,60.76
2023-03-06T04:47:19.044Z,60.89
2023-03-06T04:49:47.193Z,61.00
2023-03-06T04:52:15.585Z,60.79
2023-03-06T04:54:43.477Z,60.84
2023-03-06T04:57:11.573Z,60.78
2023-03-06T04:59:39.392Z,60.72
2023-03-06T05:02:07.275Z,60.77
2023-03-06T05:04:35.200Z,60.76
2023-03-06T05:07:03.141Z,61.22
2023-03-06T05:09:30.979Z,61.41
2023-03-06T05:11:58.904Z,61.46
2023-03-06T05:14:28.954Z,61.57
2023-03-06T05:16:57.261Z,61.72
2023-03-06T05:19:25.244Z,61.82
2023-03-06T05:21:53.148Z,61.87
2023-03-06T05:24:21.072Z,61.89
2023-03-06T05:26:48.965Z,61.96
2023-03-06T05:29:16.835Z,61.85
2023-03-06T05:31:44.893Z,62.14
2023-03-06T05:34:16.620Z,62.20
2023-03-06T05:36:44.646Z,62.09
2023-03-06T05:39:12.545Z,62.23
2023-03-06T05:41:40.489Z,62.27
2023-03-06T05:44:08.547Z,62.08
2023-03-06T05:46:37.795Z,61.76
2023-03-06T05:49:05.753Z,61.54
2023-03-06T05:51:33.688Z,61.21
2023-03-06T05:54:01.599Z,60.34
2023-03-06T05:56:29.453Z,60.02
2023-03-06T05:58:57.257Z,60.33
2023-03-06T06:01:25.505Z,60.13
2023-03-06T06:03:53.512Z,60.01
2023-03-06T06:06:21.361Z,59.88
2023-03-06T06:08:49.263Z,59.12
2023-03-06T06:11:18.516Z,58.98
2023-03-06T06:13:47.597Z,58.66
2023-03-06T06:16:16.690Z,58.48
2023-03-06T06:18:45.341Z,58.23
2023-03-06T06:21:14.550Z,58.09
2023-03-06T06:23:42.392Z,57.94
2023-03-06T06:26:10.400Z,57.39
2023-03-06T06:28:38.221Z,56.11
2023-03-06T06:31:10.600Z,55.31
2023-03-06T06:33:39.499Z,54.85
2023-03-06T06:36:15.320Z,54.21
2023-03-06T06:38:43.627Z,53.08
2023-03-06T06:41:35.982Z,52.13
2023-03-06T06:43:59.391Z,51.64
2023-03-06T06:47:10.816Z,51.33
2023-03-06T06:49:15.947Z,51.32
2023-03-06T06:51:44.372Z,51.59
2023-03-06T06:54:12.493Z,51.12
2023-03-06T06:56:40.385Z,50.71
2023-03-06T06:59:16.465Z,50.30
2023-03-06T07:01:45.371Z,50.44
2023-03-06T07:04:13.953Z,49.54
2023-03-06T07:06:42.830Z,49.23
2023-03-06T07:09:12.078Z,48.91
2023-03-06T07:11:40.575Z,48.63
2023-03-06T07:14:08.541Z,48.23
2023-03-06T07:16:36.457Z,47.85
2023-03-06T07:19:04.495Z,47.83
2023-03-06T07:21:32.819Z,48.04
2023-03-06T07:24:00.766Z,47.83
2023-03-06T07:26:28.703Z,47.62
2023-03-06T07:28:56.681Z,47.44
2023-03-06T07:31:26.761Z,47.63
2023-03-06T07:33:55.146Z,47.44
2023-03-06T07:36:24.376Z,47.67
2023-03-06T07:38:52.181Z,47.45
2023-03-06T07:41:22.468Z,47.76
2023-03-06T07:43:50.673Z,47.72
2023-03-06T07:46:19.449Z,47.03
2023-03-06T07:48:47.539Z,46.74
2023-03-06T07:51:17.105Z,47.17
2023-03-06T07:53:45.593Z,47.23
2023-03-06T07:56:13.810Z,47.30
2023-03-06T07:58:43.077Z,47.09
2023-03-06T08:01:15.769Z,47.02
2023-03-06T08:03:43.660Z,46.57
2023-03-06T08:06:11.552Z,46.17
2023-03-06T08:08:40.696Z,45.35
2023-03-06T08:11:09.461Z,44.79
2023-03-06T08:13:37.390Z,44.59
2023-03-06T08:16:06.255Z,43.94
2023-03-06T08:18:34.236Z,43.95
2023-03-06T08:21:05.274Z,43.88
2023-03-06T08:23:33.921Z,43.74
2023-03-06T08:26:03.394Z,43.60
2023-03-06T08:28:31.382Z,43.14
2023-03-06T08:30:59.293Z,43.05
2023-03-06T08:33:28.148Z,43.57
2023-03-06T08:35:55.977Z,43.22
2023-03-06T08:38:23.955Z,42.53
2023-03-06T08:40:51.936Z,42.91
2023-03-06T08:43:19.839Z,42.82
2023-03-06T08:45:54.288Z,41.74
2023-03-06T08:48:22.343Z,41.69
2023-03-06T08:50:50.678Z,41.42
2023-03-06T08:53:19.028Z,41.20
2023-03-06T08:55:47.211Z,46.23
2023-03-06T08:58:15.189Z,45.26
2023-03-06T09:00:43.085Z,42.96
2023-03-06T09:03:11.244Z,41.40
2023-03-06T09:05:40.241Z,40.75
2023-03-06T09:08:08.208Z,40.39
2023-03-06T09:10:36.209Z,40.63
2023-03-06T09:13:04.119Z,41.11
2023-03-06T09:15:32.013Z,41.00
2023-03-06T09:18:00.002Z,40.50
2023-03-06T09:20:28.317Z,40.24
2023-03-06T09:22:56.349Z,40.04
2023-03-06T09:25:25.224Z,40.18
2023-03-06T09:28:08.727Z,40.23
2023-03-06T09:30:39.942Z,41.77
2023-03-06T09:33:08.273Z,41.03
2023-03-06T09:35:36.285Z,38.75
2023-03-06T09:38:04.157Z,37.83
2023-03-06T09:40:50.529Z,38.05
2023-03-06T09:43:20.812Z,37.95
2023-03-06T09:45:48.698Z,37.34
2023-03-06T09:48:16.792Z,36.53
2023-03-06T09:50:46.475Z,38.01
2023-03-06T09:53:17.357Z,38.12
2023-03-06T09:55:58.686Z,38.33
2023-03-06T09:58:27.702Z,37.38
2023-03-06T10:01:04.790Z,37.26
2023-03-06T10:03:36.743Z,37.40
2023-03-06T10:06:23.668Z,36.76
2023-03-06T10:09:03.740Z,37.62
2023-03-06T10:11:36.059Z,36.71
2023-03-06T10:14:26.609Z,36.28
2023-03-06T10:16:55.174Z,36.12
2023-03-06T10:19:23.614Z,35.06
2023-03-06T10:21:54.600Z,33.54
2023-03-06T10:24:41.187Z,33.52
2023-03-06T10:27:09.101Z,32.91
2023-03-06T10:30:01.662Z,33.04
2023-03-06T10:32:46.250Z,33.04
2023-03-06T10:35:18.679Z,32.14
2023-03-06T10:37:46.838Z,31.54
2023-03-06T10:40:22.035Z,31.00
2023-03-06T10:42:58.704Z,30.78
2023-03-06T10:45:47.282Z,31.26
2023-03-06T10:48:21.635Z,30.88
2023-03-06T10:50:49.696Z,31.30
2023-03-06T10:53:25.936Z,31.22
2023-03-06T10:55:55.656Z,30.88
2023-03-06T10:58:30.993Z,31.22
2023-03-06T11:01:01.894Z,30.31
2023-03-06T11:03:29.838Z,29.72
2023-03-06T11:06:04.123Z,29.20
2023-03-06T11:08:32.617Z,28.29
2023-03-06T11:11:00.537Z,27.56
2023-03-06T11:13:30.345Z,27.77
2023-03-06T11:16:02.567Z,26.25
2023-03-06T11:18:40.924Z,24.76
2023-03-06T11:21:26.320Z,24.50
2023-03-06T11:23:55.286Z,24.44
2023-03-06T11:26:32.477Z,24.05
2023-03-06T11:29:02.941Z,25.05
2023-03-06T11:31:37.803Z,25.30
2023-03-06T11:34:11.961Z,25.60
2023-03-06T11:36:55.454Z,25.84
2023-03-06T11:39:36.754Z,26.36
2023-03-06T11:42:13.524Z,25.49
2023-03-06T11:44:41.421Z,25.67
2023-03-06T11:47:22.752Z,25.00
2023-03-06T11:49:53.838Z,25.25
2023-03-06T11:52:43.114Z,25.45
2023-03-06T11:55:15.313Z,25.36
2023-03-06T11:57:50.495Z,25.53
2023-03-06T12:00:27.844Z,25.81
2023-03-06T12:03:14.208Z,26.20
2023-03-06T12:05:52.507Z,26.03
2023-03-06T12:08:28.781Z,26.40
2023-03-06T12:11:15.049Z,26.41
2023-03-06T12:13:59.001Z,26.36
2023-03-06T12:16:35.143Z,27.07
2023-03-06T12:19:13.483Z,27.25
2023-03-06T12:21:47.765Z,27.70
2023-03-06T12:24:15.608Z,28.11
2023-03-06T12:26:46.293Z,28.25
2023-03-06T12:29:16.993Z,28.56
2023-03-06T12:32:01.013Z,28.56
2023-03-06T12:34:31.795Z,28.75
2023-03-06T12:37:15.225Z,28.76
2023-03-06T12:39:55.553Z,29.55
2023-03-06T12:42:32.435Z,29.74
2023-03-06T12:45:00.532Z,29.26
2023-03-06T12:47:29.503Z,29.47
2023-03-06T12:50:01.572Z,27.52
2023-03-06T12:52:31.425Z,26.15
2023-03-06T12:55:00.845Z,25.83
2023-03-06T12:57:29.986Z,26.40
2023-03-06T12:59:57.963Z,25.92
2023-03-06T13:02:41.240Z,24.68
2023-03-06T13:05:24.201Z,24.03
2023-03-06T13:07:52.861Z,23.49
2023-03-06T13:10:26.881Z,23.40
2023-03-06T13:12:57.611Z,23.02
2023-03-06T13:15:35.419Z,22.72
2023-03-06T13:18:21.715Z,21.51
2023-03-06T13:20:50.840Z,20.72
2023-03-06T13:23:34.994Z,20.41
2023-03-06T13:26:04.330Z,20.36
2023-03-06T13:28:38.231Z,21.40
2023-03-06T13:31:10.636Z,21.53
2023-03-06T13:33:43.294Z,19.42
2023-03-06T13:36:20.286Z,19.38
2023-03-06T13:38:51.634Z,20.54
2023-03-06T13:41:22.661Z,19.59
2023-03-06T13:43:51.965Z,18.72
2023-03-06T13:46:25.021Z,18.23
2023-03-06T13:49:08.094Z,18.47
2023-03-06T13:51:40.311Z,18.66
2023-03-06T13:54:26.953Z,18.52
2023-03-06T13:57:15.058Z,18.28
2023-03-06T14:00:08.255Z,19.05
2023-03-06T14:02:56.163Z,19.16
2023-03-06T14:05:24.550Z,19.33
2023-03-06T14:08:04.339Z,19.50
2023-03-06T14:10:34.739Z,19.29
2023-03-06T14:13:02.985Z,19.10
2023-03-06T14:15:42.985Z,19.52
2023-03-06T14:18:14.634Z,20.22
2023-03-06T14:20:44.117Z,21.41
2023-03-06T14:23:16.599Z,22.38
2023-03-06T14:25:46.474Z,22.76
2023-03-06T14:28:24.560Z,22.83
2023-03-06T14:30:53.128Z,22.55
2023-03-06T14:33:27.343Z,22.70
2023-03-06T14:35:56.674Z,22.26
2023-03-06T14:38:24.892Z,23.05
2023-03-06T14:40:52.878Z,24.31
2023-03-06T14:43:24.947Z,24.98
2023-03-06T14:45:58.810Z,25.47
2023-03-06T14:48:38.498Z,25.81
2023-03-06T14:51:07.945Z,25.50
2023-03-06T14:53:35.956Z,25.78
2023-03-06T14:56:06.311Z,26.40
2023-03-06T14:58:34.244Z,26.10
2023-03-06T15:01:04.889Z,26.43
2023-03-06T15:03:44.083Z,27.33
2023-03-06T15:06:16.714Z,27.00
2023-03-06T15:08:46.558Z,26.53
2023-03-06T15:11:14.454Z,26.90
2023-03-06T15:13:42.433Z,27.86
2023-03-06T15:16:13.154Z,27.38
2023-03-06T15:18:54.103Z,27.18
2023-03-06T15:21:22.804Z,27.89
2023-03-06T15:23:51.720Z,28.50
2023-03-06T15:26:22.499Z,28.80
2023-03-06T15:29:06.984Z,29.38
2023-03-06T15:31:38.174Z,29.70
2023-03-06T15:34:06.259Z,30.14
2023-03-06T15:36:35.458Z,29.98
2023-03-06T15:39:23.252Z,30.08
2023-03-06T15:41:56.109Z,30.07
2023-03-06T15:44:24.020Z,30.24
2023-03-06T15:46:59.243Z,30.18
2023-03-06T15:49:36.393Z,30.40
2023-03-06T15:52:04.537Z,30.33
2023-03-06T15:54:33.105Z,30.83
2023-03-06T15:57:02.773Z,31.01
2023-03-06T15:59:33.157Z,31.43
2023-03-06T16:02:04.025Z,32.06
2023-03-06T16:04:31.943Z,32.38
2023-03-06T16:06:59.937Z,32.98
2023-03-06T16:09:27.840Z,33.56
2023-03-06T16:11:55.804Z,32.94
2023-03-06T16:14:24.102Z,34.34
2023-03-06T16:16:54.278Z,34.99
2023-03-06T16:19:27.093Z,35.34
2023-03-06T16:21:55.982Z,36.07
2023-03-06T16:24:26.247Z,36.40
2023-03-06T16:26:55.044Z,36.20
2023-03-06T16:29:26.480Z,36.16
2023-03-06T16:31:55.424Z,36.10
2023-03-06T16:34:23.904Z,36.17
2023-03-06T16:36:51.842Z,36.30
2023-03-06T16:39:21.196Z,36.31
2023-03-06T16:41:51.878Z,36.93
2023-03-06T16:44:20.503Z,37.34
2023-03-06T16:46:49.738Z,37.82
2023-03-06T16:49:19.326Z,38.22
2023-03-06T16:51:47.205Z,38.51
2023-03-06T16:54:15.111Z,38.88
2023-03-06T16:56:43.030Z,39.53
2023-03-06T16:59:11.140Z,38.97
2023-03-06T17:01:40.615Z,40.05
2023-03-06T17:04:08.661Z,40.27
2023-03-06T17:06:36.600Z,40.58
2023-03-06T17:09:04.889Z,40.54
2023-03-06T17:11:32.836Z,40.74
2023-03-06T17:14:01.519Z,41.31
2023-03-06T17:16:29.430Z,42.11
2023-03-06T17:18:58.443Z,42.15
2023-03-06T17:21:27.230Z,40.70
2023-03-06T17:23:55.601Z,42.95
2023-03-06T17:26:23.560Z,41.56
2023-03-06T17:28:51.526Z,39.74
2023-03-06T17:31:21.370Z,40.52
2023-03-06T17:33:49.654Z,41.09
2023-03-06T17:36:19.469Z,42.07
2023-03-06T17:38:47.659Z,40.81
2023-03-06T17:41:15.515Z,39.89
2023-03-06T17:43:43.338Z,40.55
2023-03-06T17:46:12.779Z,40.25
2023-03-06T17:48:40.898Z,41.23
2023-03-06T17:51:09.382Z,42.22
2023-03-06T17:53:37.354Z,42.22
2023-03-06T17:56:09.666Z,42.79
2023-03-06T17:58:37.537Z,45.36
2023-03-06T18:01:11.596Z,46.13
2023-03-06T18:03:39.924Z,47.08
2023-03-06T18:06:09.554Z,47.43
2023-03-06T18:08:38.206Z,47.33
2023-03-06T18:11:07.174Z,47.28
2023-03-06T18:13:36.173Z,47.44
2023-03-06T18:16:04.813Z,44.50
2023-03-06T18:18:33.024Z,43.26
2023-03-06T18:21:08.039Z,43.29
2023-03-06T18:23:36.409Z,44.42
2023-03-06T18:26:11.857Z,46.75
2023-03-06T18:28:42.660Z,46.58
2023-03-06T18:31:14.683Z,47.22
2023-03-06T18:33:42.734Z,49.39
2023-03-06T18:36:10.999Z,49.53
2023-03-06T18:38:40.265Z,48.67
2023-03-06T18:41:08.666Z,48.49
2023-03-06T18:43:37.276Z,49.71
2023-03-06T18:46:05.739Z,49.28
2023-03-06T18:48:33.626Z,48.05
2023-03-06T18:51:05.941Z,48.00
2023-03-06T18:53:34.168Z,47.96
2023-03-06T18:56:02.668Z,49.13
2023-03-06T18:58:30.544Z,49.82
2023-03-06T19:00:59.830Z,49.57
2023-03-06T19:03:28.041Z,49.26
2023-03-06T19:05:55.971Z,49.42
2023-03-06T19:08:24.959Z,49.63
2023-03-06T19:10:52.955Z,49.33
2023-03-06T19:13:20.868Z,50.52
2023-03-06T19:15:49.208Z,51.34
2023-03-06T19:18:18.164Z,51.81
2023-03-06T19:20:46.287Z,52.10
2023-03-06T19:23:14.277Z,52.02
2023-03-06T19:25:42.278Z,51.70
2023-03-06T19:28:10.143Z,51.63
2023-03-06T19:30:39.921Z,52.40
2023-03-06T19:33:07.811Z,52.80
2023-03-06T19:35:35.991Z,52.78
2023-03-06T19:38:03.935Z,52.58
2023-03-06T19:40:31.806Z,52.61
2023-03-06T19:42:59.659Z,52.64
2023-03-06T19:45:27.537Z,52.52
2023-03-06T19:48:00.656Z,51.96
2023-03-06T19:50:29.724Z,50.77
2023-03-06T19:52:57.837Z,52.86
2023-03-06T19:55:26.449Z,52.98
2023-03-06T19:57:54.554Z,53.03
2023-03-06T20:00:22.542Z,53.24
2023-03-06T20:02:50.535Z,53.70
2023-03-06T20:05:18.493Z,52.45
2023-03-06T20:07:46.342Z,52.10
2023-03-06T20:10:14.382Z,52.65
2023-03-06T20:12:42.265Z,53.40
2023-03-06T20:15:10.533Z,53.67
2023-03-06T20:17:40.603Z,53.18
2023-03-06T20:20:09.296Z,52.89
2023-03-06T20:22:37.207Z,53.38
2023-03-06T20:25:05.464Z,53.25
2023-03-06T20:27:33.542Z,54.04
2023-03-06T20:30:01.556Z,54.03
2023-03-06T20:32:29.512Z,53.98
2023-03-06T20:34:57.373Z,52.45
2023-03-06T20:37:25.199Z,51.84
2023-03-06T20:39:53.173Z,51.32
2023-03-06T20:42:21.090Z,49.52
2023-03-06T20:44:48.891Z,49.45
2023-03-06T20:47:17.274Z,48.37
2023-03-06T20:49:45.107Z,49.73
2023-03-06T20:52:13.012Z,50.79
2023-03-06T20:54:40.874Z,49.39
2023-03-06T20:57:08.853Z,49.19
2023-03-06T20:59:37.322Z,51.70
2023-03-06T21:02:05.262Z,51.97
2023-03-06T21:04:33.169Z,52.07
2023-03-06T21:07:01.052Z,52.40
2023-03-06T21:09:28.956Z,52.73
2023-03-06T21:11:56.928Z,52.69
2023-03-06T21:14:24.837Z,52.51
2023-03-06T21:16:52.810Z,52.51
2023-03-06T21:19:20.774Z,52.25
2023-03-06T21:21:48.747Z,52.53
2023-03-06T21:24:16.730Z,51.73
2023-03-06T21:26:44.744Z,50.87
2023-03-06T21:29:12.592Z,51.74
2023-03-06T21:31:41.059Z,51.98
2023-03-06T21:34:10.660Z,51.83
2023-03-06T21:36:38.494Z,51.91
2023-03-06T21:39:06.516Z,51.67
2023-03-06T21:41:34.503Z,51.52
2023-03-06T21:44:03.622Z,51.27
2023-03-06T21:46:31.956Z,51.54
2023-03-06T21:49:01.366Z,51.33
2023-03-06T21:51:29.268Z,50.86
2023-03-06T21:53:57.247Z,48.93
2023-03-06T21:56:25.627Z,49.78
2023-03-06T21:58:54.283Z,51.02
2023-03-06T22:01:24.253Z,51.45
2023-03-06T22:03:52.630Z,51.87
2023-03-06T22:06:21.901Z,51.57
2023-03-06T22:08:49.926Z,51.17
2023-03-06T22:11:19.128Z,51.29
2023-03-06T22:13:48.174Z,51.22
2023-03-06T22:16:16.953Z,50.89
2023-03-06T22:18:45.715Z,50.97
2023-03-06T22:21:14.751Z,50.67
2023-03-06T22:23:43.001Z,51.01
2023-03-06T22:26:12.864Z,51.30
2023-03-06T22:28:41.418Z,51.33
2023-03-06T22:31:14.073Z,51.09
2023-03-06T22:33:42.063Z,50.93
2023-03-06T22:36:11.720Z,51.22
2023-03-06T22:38:41.011Z,51.21
2023-03-06T22:41:09.323Z,50.66
2023-03-06T22:43:37.231Z,50.27
2023-03-06T22:46:06.533Z,49.53
2023-03-06T22:48:34.708Z,50.32
2023-03-06T22:51:03.861Z,50.44
2023-03-06T22:53:31.937Z,50.43
2023-03-06T22:56:00.598Z,50.38
2023-03-06T22:58:34.237Z,50.24
2023-03-06T23:01:06.161Z,49.35
2023-03-06T23:03:35.265Z,49.82
2023-03-06T23:06:29.362Z,50.39
2023-03-06T23:08:58.693Z,50.46
2023-03-06T23:11:30.306Z,50.74
2023-03-06T23:14:17.418Z,50.90
2023-03-06T23:17:04.920Z,50.58
2023-03-06T23:19:51.373Z,50.27
2023-03-06T23:22:37.717Z,50.24
2023-03-06T23:25:24.331Z,49.69
2023-03-06T23:27:52.373Z,50.27
2023-03-06T23:30:20.255Z,50.57
2023-03-06T23:32:48.288Z,49.99
2023-03-06T23:35:16.192Z,48.95
2023-03-06T23:37:44.184Z,48.98
2023-03-06T23:40:13.732Z,49.59
2023-03-06T23:42:41.530Z,50.62
2023-03-06T23:45:09.717Z,50.91
2023-03-06T23:47:37.655Z,50.92
2023-03-06T23:50:06.503Z,52.21
2023-03-06T23:52:34.371Z,52.60
2023-03-06T23:55:02.287Z,49.99
2023-03-06T23:57:30.751Z,50.03
2023-03-06T23:59:58.790Z,50.82
