createdAt,value
2023-05-21T00:00:10.927Z,14.20
2023-05-21T00:02:38.151Z,14.10
2023-05-21T00:05:05.594Z,14.10
2023-05-21T00:07:33.178Z,14.00
2023-05-21T00:10:00.351Z,13.90
2023-05-21T00:12:27.171Z,13.90
2023-05-21T00:14:53.906Z,13.80
2023-05-21T00:17:20.622Z,13.70
2023-05-21T00:19:47.734Z,13.70
2023-05-21T00:22:14.484Z,13.60
2023-05-21T00:24:41.586Z,13.50
2023-05-21T00:27:08.497Z,13.50
2023-05-21T00:29:35.491Z,13.50
2023-05-21T00:32:03.178Z,13.40
2023-05-21T00:34:30.282Z,13.40
2023-05-21T00:36:57.749Z,13.40
2023-05-21T00:39:24.717Z,13.30
2023-05-21T00:41:51.707Z,13.30
2023-05-21T00:44:19.757Z,13.30
2023-05-21T00:46:48.968Z,13.20
2023-05-21T00:49:16.350Z,13.20
2023-05-21T00:51:45.334Z,13.10
2023-05-21T00:54:12.769Z,13.10
2023-05-21T00:56:39.904Z,13.10
2023-05-21T00:59:15.822Z,13.00
2023-05-21T01:01:46.365Z,13.00
2023-05-21T01:04:13.776Z,12.90
2023-05-21T01:06:40.667Z,12.90
2023-05-21T01:09:07.698Z,12.90
2023-05-21T01:11:44.565Z,12.90
2023-05-21T01:14:13.438Z,12.90
2023-05-21T01:16:44.043Z,12.90
2023-05-21T01:19:17.845Z,12.90
2023-05-21T01:21:56.794Z,12.80
2023-05-21T01:24:23.822Z,12.80
2023-05-21T01:26:50.765Z,12.80
2023-05-21T01:29:17.965Z,12.80
2023-05-21T01:32:34.371Z,12.70
2023-05-21T01:35:04.866Z,12.70
2023-05-21T01:37:44.503Z,12.60
2023-05-21T01:40:30.920Z,12.60
2023-05-21T01:42:58.795Z,12.70
2023-05-21T01:45:27.828Z,12.60
2023-05-21T01:47:56.163Z,12.60
2023-05-21T01:50:25.034Z,12.60
2023-05-21T01:52:53.683Z,12.50
2023-05-21T01:55:24.925Z,12.50
2023-05-21T01:57:56.042Z,12.50
2023-05-21T02:00:24.756Z,12.50
2023-05-21T02:02:52.511Z,12.50
2023-05-21T02:05:19.631Z,12.50
2023-05-21T02:07:47.571Z,12.40
2023-05-21T02:10:14.554Z,12.30
2023-05-21T02:12:41.467Z,12.30
2023-05-21T02:15:08.653Z,12.40
2023-05-21T02:17:36.155Z,12.30
2023-05-21T02:20:11.710Z,12.30
2023-05-21T02:22:39.965Z,12.30
2023-05-21T02:25:08.913Z,12.20
2023-05-21T02:27:37.733Z,12.30
2023-05-21T02:30:07.852Z,12.30
2023-05-21T02:32:35.494Z,12.20
2023-05-21T02:35:04.287Z,12.20
2023-05-21T02:37:35.102Z,12.20
2023-05-21T02:42:30.362Z,12.20
2023-05-21T02:44:57.328Z,12.20
2023-05-21T02:47:25.489Z,12.20
2023-05-21T02:49:53.445Z,12.20
2023-05-21T02:52:24.196Z,12.20
2023-05-21T02:54:52.234Z,12.10
2023-05-21T02:57:19.470Z,12.10
2023-05-21T02:59:46.416Z,12.20
2023-05-21T03:02:13.534Z,12.10
2023-05-21T03:04:46.473Z,12.10
2023-05-21T03:07:20.006Z,12.10
2023-05-21T03:09:47.625Z,12.10
2023-05-21T03:12:14.619Z,12.10
2023-05-21T03:14:46.459Z,12.10
2023-05-21T03:17:17.235Z,12.10
2023-05-21T03:19:44.717Z,12.00
2023-05-21T03:22:11.700Z,12.00
2023-05-21T03:24:42.223Z,12.00
2023-05-21T03:27:09.120Z,12.00
2023-05-21T03:29:36.299Z,12.00
2023-05-21T03:32:03.812Z,12.00
2023-05-21T03:34:31.309Z,12.00
2023-05-21T03:36:58.278Z,11.90
2023-05-21T03:39:25.368Z,11.90
2023-05-21T03:41:52.257Z,11.90
2023-05-21T03:44:19.138Z,11.90
2023-05-21T03:46:46.105Z,11.90
2023-05-21T03:49:14.421Z,11.90
2023-05-21T03:51:41.337Z,11.90
2023-05-21T03:54:08.407Z,11.90
2023-05-21T03:56:35.408Z,11.90
2023-05-21T03:59:02.532Z,12.00
2023-05-21T04:01:29.487Z,12.00
2023-05-21T04:03:57.293Z,12.00
2023-05-21T04:06:24.405Z,12.10
2023-05-21T04:08:52.193Z,12.10
2023-05-21T04:11:20.913Z,12.20
2023-05-21T04:13:48.245Z,12.20
2023-05-21T04:16:19.095Z,12.20
2023-05-21T04:18:47.009Z,12.20
2023-05-21T04:21:14.132Z,12.30
2023-05-21T04:23:41.043Z,12.30
2023-05-21T04:26:08.620Z,12.30
2023-05-21T04:28:35.638Z,12.40
2023-05-21T04:31:02.764Z,12.50
2023-05-21T04:33:30.442Z,12.40
2023-05-21T04:35:58.145Z,12.50
2023-05-21T04:38:26.076Z,12.50
2023-05-21T04:40:53.647Z,12.50
2023-05-21T04:43:26.285Z,12.60
2023-05-21T04:45:55.230Z,12.70
2023-05-21T04:48:27.154Z,12.70
2023-05-21T04:50:54.960Z,12.70
2023-05-21T04:53:23.308Z,12.80
2023-05-21T04:55:50.430Z,12.70
2023-05-21T04:58:20.167Z,12.80
2023-05-21T05:00:47.590Z,12.90
2023-05-21T05:03:14.852Z,12.90
2023-05-21T05:05:42.147Z,13.00
2023-05-21T05:08:09.243Z,13.10
2023-05-21T05:10:36.418Z,13.10
2023-05-21T05:13:03.595Z,13.10
2023-05-21T05:15:30.604Z,13.10
2023-05-21T05:17:57.628Z,13.10
2023-05-21T05:20:24.658Z,13.20
2023-05-21T05:22:51.601Z,13.20
2023-05-21T05:25:18.565Z,13.40
2023-05-21T05:27:45.641Z,13.50
2023-05-21T05:30:12.720Z,13.60
2023-05-21T05:32:39.633Z,13.60
2023-05-21T05:35:07.373Z,13.60
2023-05-21T05:37:34.413Z,13.70
2023-05-21T05:40:01.517Z,13.80
2023-05-21T05:42:28.680Z,13.90
2023-05-21T05:44:56.188Z,14.00
2023-05-21T05:47:23.288Z,14.10
2023-05-21T05:49:50.350Z,14.10
2023-05-21T05:52:17.536Z,14.20
2023-05-21T05:54:44.867Z,14.40
2023-05-21T05:57:12.947Z,14.50
2023-05-21T05:59:39.889Z,14.70
2023-05-21T06:02:07.490Z,14.90
2023-05-21T06:04:34.467Z,15.10
2023-05-21T06:07:01.878Z,15.10
2023-05-21T06:09:29.618Z,15.30
2023-05-21T06:11:56.609Z,15.50
2023-05-21T06:14:23.494Z,15.70
2023-05-21T06:16:50.420Z,15.90
2023-05-21T06:19:17.572Z,16.10
2023-05-21T06:21:45.161Z,16.10
2023-05-21T06:24:12.980Z,16.20
2023-05-21T06:26:40.570Z,16.10
2023-05-21T06:29:07.761Z,16.10
2023-05-21T06:31:34.761Z,16.10
2023-05-21T06:34:02.287Z,16.20
2023-05-21T06:36:30.448Z,16.30
2023-05-21T06:38:57.489Z,16.20
2023-05-21T06:41:24.799Z,16.20
2023-05-21T06:43:51.812Z,16.40
2023-05-21T06:46:18.918Z,16.40
2023-05-21T06:48:48.564Z,16.50
2023-05-21T06:51:15.601Z,16.60
2023-05-21T06:53:42.573Z,16.80
2023-05-21T06:56:09.507Z,17.10
2023-05-21T06:58:36.437Z,17.40
2023-05-21T07:01:04.603Z,17.60
2023-05-21T07:03:31.745Z,17.80
2023-05-21T07:05:59.116Z,17.90
2023-05-21T07:08:26.177Z,18.00
2023-05-21T07:10:53.338Z,18.20
2023-05-21T07:13:20.468Z,18.30
2023-05-21T07:15:47.424Z,18.40
2023-05-21T07:18:14.496Z,18.70
2023-05-21T07:20:42.299Z,18.90
2023-05-21T07:23:09.350Z,19.10
2023-05-21T07:25:36.715Z,19.20
2023-05-21T07:28:06.436Z,19.10
2023-05-21T07:30:34.202Z,19.30
2023-05-21T07:33:01.342Z,19.40
2023-05-21T07:35:29.167Z,19.40
2023-05-21T07:37:56.155Z,19.40
2023-05-21T07:40:23.117Z,19.40
2023-05-21T07:42:50.106Z,19.40
2023-05-21T07:45:17.608Z,19.40
2023-05-21T07:47:46.790Z,19.40
2023-05-21T07:50:14.793Z,19.40
2023-05-21T07:52:41.772Z,19.60
2023-05-21T07:55:10.170Z,19.60
2023-05-21T07:57:37.323Z,19.70
2023-05-21T08:00:08.153Z,19.70
2023-05-21T08:02:35.190Z,19.70
2023-05-21T08:05:02.677Z,19.80
2023-05-21T08:07:29.761Z,19.80
2023-05-21T08:09:57.082Z,20.00
2023-05-21T08:12:24.398Z,20.20
2023-05-21T08:14:51.572Z,20.30
2023-05-21T08:17:18.899Z,20.60
2023-05-21T08:19:45.941Z,20.60
2023-05-21T08:22:13.692Z,20.60
2023-05-21T08:24:41.412Z,20.70
2023-05-21T08:27:08.522Z,20.50
2023-05-21T08:29:35.861Z,20.50
2023-05-21T08:32:02.983Z,20.60
2023-05-21T08:34:30.054Z,20.70
2023-05-21T08:36:57.132Z,20.70
2023-05-21T08:39:24.303Z,20.70
2023-05-21T08:41:56.025Z,20.70
2023-05-21T08:44:28.548Z,20.40
2023-05-21T08:46:59.333Z,20.30
2023-05-21T08:49:30.411Z,20.20
2023-05-21T08:51:58.568Z,20.20
2023-05-21T08:54:25.567Z,20.30
2023-05-21T08:56:53.643Z,20.40
2023-05-21T08:59:21.956Z,20.30
2023-05-21T09:01:50.171Z,20.40
2023-05-21T09:04:21.373Z,20.40
2023-05-21T09:06:49.023Z,20.60
2023-05-21T09:09:28.240Z,20.70
2023-05-21T09:11:55.465Z,20.80
2023-05-21T09:14:24.199Z,20.90
2023-05-21T09:16:51.460Z,20.70
2023-05-21T09:19:22.400Z,20.50
2023-05-21T09:21:52.918Z,20.40
2023-05-21T09:24:25.176Z,20.20
2023-05-21T09:26:52.596Z,20.20
2023-05-21T09:29:20.152Z,20.20
2023-05-21T09:31:47.676Z,20.20
2023-05-21T09:34:15.045Z,20.20
2023-05-21T09:36:42.199Z,20.20
2023-05-21T09:39:11.423Z,20.20
2023-05-21T09:41:38.546Z,20.00
2023-05-21T09:44:05.821Z,20.30
2023-05-21T09:46:41.005Z,20.50
2023-05-21T09:49:22.484Z,20.40
2023-05-21T09:51:49.531Z,20.30
2023-05-21T09:54:16.599Z,20.40
2023-05-21T09:56:43.592Z,20.70
2023-05-21T09:59:10.540Z,20.80
2023-05-21T10:01:38.768Z,20.80
2023-05-21T10:04:09.247Z,20.90
2023-05-21T10:06:43.661Z,21.10
2023-05-21T10:09:11.713Z,21.20
2023-05-21T10:11:42.645Z,21.40
2023-05-21T10:14:19.497Z,21.70
2023-05-21T10:16:48.224Z,22.00
2023-05-21T10:19:17.033Z,22.00
2023-05-21T10:21:45.861Z,22.30
2023-05-21T10:24:13.815Z,22.50
2023-05-21T10:26:41.717Z,22.60
2023-05-21T10:29:10.121Z,22.30
2023-05-21T10:31:39.748Z,22.40
2023-05-21T10:34:07.280Z,22.40
2023-05-21T10:36:38.334Z,22.70
2023-05-21T10:39:08.459Z,23.00
2023-05-21T10:42:09.662Z,23.10
2023-05-21T10:45:04.946Z,23.00
2023-05-21T10:47:34.872Z,22.80
2023-05-21T10:50:07.807Z,22.90
2023-05-21T10:52:58.614Z,23.10
2023-05-21T10:55:28.769Z,23.30
2023-05-21T10:58:01.939Z,23.60
2023-05-21T11:00:31.608Z,23.60
2023-05-21T11:03:00.506Z,23.40
2023-05-21T11:05:49.592Z,23.40
2023-05-21T11:08:25.253Z,23.60
2023-05-21T11:11:00.289Z,23.70
2023-05-21T11:13:31.276Z,23.90
2023-05-21T11:16:07.938Z,24.30
2023-05-21T11:18:38.119Z,24.50
2023-05-21T11:21:16.001Z,24.40
2023-05-21T11:23:52.248Z,24.00
2023-05-21T11:26:22.533Z,23.90
2023-05-21T11:29:05.082Z,23.90
2023-05-21T11:31:39.901Z,23.70
2023-05-21T11:34:13.982Z,24.00
2023-05-21T11:36:45.253Z,24.40
2023-05-21T11:39:21.878Z,24.40
2023-05-21T11:42:02.428Z,24.90
2023-05-21T11:44:49.185Z,25.40
2023-05-21T11:47:20.422Z,25.60
2023-05-21T11:49:48.204Z,25.60
2023-05-21T11:52:15.665Z,25.80
2023-05-21T11:54:46.348Z,25.70
2023-05-21T11:57:17.801Z,25.50
2023-05-21T11:59:51.781Z,25.20
2023-05-21T12:02:21.228Z,25.20
2023-05-21T12:04:50.252Z,25.20
2023-05-21T12:07:19.870Z,25.10
2023-05-21T12:09:48.552Z,25.20
2023-05-21T12:12:19.890Z,25.30
2023-05-21T12:14:49.410Z,25.30
2023-05-21T12:17:21.774Z,25.50
2023-05-21T12:19:55.182Z,25.60
2023-05-21T12:22:24.714Z,25.60
2023-05-21T12:24:54.183Z,25.60
2023-05-21T12:27:22.637Z,26.00
2023-05-21T12:29:54.331Z,26.30
2023-05-21T12:32:22.422Z,26.50
2023-05-21T12:34:51.466Z,26.40
2023-05-21T12:37:32.659Z,26.30
2023-05-21T12:40:01.499Z,25.90
2023-05-21T12:42:31.019Z,25.50
2023-05-21T12:44:58.580Z,25.20
2023-05-21T12:47:27.012Z,25.40
2023-05-21T12:50:01.923Z,25.60
2023-05-21T12:52:31.749Z,25.30
2023-05-21T12:54:59.531Z,25.60
2023-05-21T12:57:37.236Z,25.80
2023-05-21T13:00:11.130Z,26.00
2023-05-21T13:02:42.860Z,26.20
2023-05-21T13:05:17.904Z,26.20
2023-05-21T13:07:47.180Z,26.00
2023-05-21T13:10:16.795Z,25.80
2023-05-21T13:12:44.714Z,25.80
2023-05-21T13:15:12.458Z,25.70
2023-05-21T13:17:39.669Z,25.80
2023-05-21T13:20:16.569Z,25.70
2023-05-21T13:22:48.111Z,25.80
2023-05-21T13:25:22.373Z,26.30
2023-05-21T13:27:50.860Z,26.60
2023-05-21T13:30:18.677Z,26.80
2023-05-21T13:32:46.097Z,26.80
2023-05-21T13:35:13.493Z,26.60
2023-05-21T13:37:41.093Z,26.60
2023-05-21T13:40:19.341Z,26.70
2023-05-21T13:42:47.820Z,26.90
2023-05-21T13:45:16.803Z,27.10
2023-05-21T13:47:44.998Z,27.10
2023-05-21T13:50:13.043Z,27.20
2023-05-21T13:52:40.517Z,27.20
2023-05-21T13:55:07.834Z,27.00
2023-05-21T13:57:35.400Z,27.10
2023-05-21T14:00:04.917Z,27.10
2023-05-21T14:02:32.002Z,27.20
2023-05-21T14:04:59.168Z,27.10
2023-05-21T14:07:26.971Z,27.00
2023-05-21T14:09:54.191Z,27.00
2023-05-21T14:12:22.075Z,27.10
2023-05-21T14:14:50.002Z,26.90
2023-05-21T14:17:16.918Z,26.80
2023-05-21T14:19:43.888Z,26.40
2023-05-21T14:22:10.846Z,26.70
2023-05-21T14:24:37.823Z,26.80
2023-05-21T14:27:04.871Z,27.10
2023-05-21T14:29:33.208Z,27.10
2023-05-21T14:32:00.575Z,27.20
2023-05-21T14:34:27.619Z,27.00
2023-05-21T14:36:54.631Z,26.80
2023-05-21T14:39:21.872Z,26.70
2023-05-21T14:41:48.911Z,26.50
2023-05-21T14:44:15.855Z,26.40
2023-05-21T14:46:42.936Z,26.40
2023-05-21T14:49:11.849Z,26.00
2023-05-21T14:51:38.778Z,25.70
2023-05-21T14:54:05.677Z,25.70
2023-05-21T14:56:32.629Z,25.80
2023-05-21T14:58:59.520Z,26.00
2023-05-21T15:01:26.473Z,26.30
2023-05-21T15:03:53.505Z,26.50
2023-05-21T15:06:20.845Z,26.70
2023-05-21T15:08:47.755Z,26.60
2023-05-21T15:11:14.681Z,26.70
2023-05-21T15:13:41.641Z,26.70
2023-05-21T15:16:08.762Z,26.70
2023-05-21T15:18:35.880Z,26.80
2023-05-21T15:21:02.876Z,26.90
2023-05-21T15:23:29.779Z,26.80
2023-05-21T15:25:57.067Z,26.70
2023-05-21T15:28:23.994Z,26.50
2023-05-21T15:30:51.000Z,26.60
2023-05-21T15:33:18.169Z,26.60
2023-05-21T15:35:45.440Z,26.70
2023-05-21T15:38:12.724Z,26.50
2023-05-21T15:40:42.265Z,26.50
2023-05-21T15:43:09.612Z,26.50
2023-05-21T15:45:37.310Z,26.40
2023-05-21T15:48:05.053Z,26.40
2023-05-21T15:50:32.031Z,26.40
2023-05-21T15:52:58.972Z,26.30
2023-05-21T15:55:26.092Z,26.20
2023-05-21T15:57:53.025Z,25.90
2023-05-21T16:00:19.987Z,25.80
2023-05-21T16:02:47.020Z,25.70
2023-05-21T16:05:13.920Z,25.70
2023-05-21T16:07:41.792Z,25.80
2023-05-21T16:10:10.564Z,25.80
2023-05-21T16:12:38.199Z,25.70
2023-05-21T16:15:06.352Z,25.70
2023-05-21T16:17:33.454Z,25.70
2023-05-21T16:20:00.907Z,25.70
2023-05-21T16:22:28.017Z,25.70
2023-05-21T16:24:55.828Z,25.70
2023-05-21T16:27:22.773Z,25.90
2023-05-21T16:29:49.794Z,25.80
2023-05-21T16:32:16.788Z,25.60
2023-05-21T16:34:43.766Z,25.60
2023-05-21T16:37:11.201Z,25.60
2023-05-21T16:39:38.530Z,25.80
2023-05-21T16:42:06.799Z,25.80
2023-05-21T16:44:33.772Z,25.80
2023-05-21T16:47:02.207Z,25.80
2023-05-21T16:49:29.184Z,25.90
2023-05-21T16:51:56.295Z,26.00
2023-05-21T16:54:23.259Z,26.00
2023-05-21T16:56:50.400Z,25.90
2023-05-21T16:59:17.382Z,25.90
2023-05-21T17:01:44.483Z,25.90
2023-05-21T17:04:11.782Z,25.80
2023-05-21T17:06:39.110Z,26.00
2023-05-21T17:09:06.357Z,25.80
2023-05-21T17:11:35.107Z,25.90
2023-05-21T17:14:02.137Z,25.90
2023-05-21T17:16:29.221Z,25.70
2023-05-21T17:18:56.211Z,25.60
2023-05-21T17:21:23.471Z,25.40
2023-05-21T17:23:50.379Z,25.30
2023-05-21T17:26:17.377Z,25.40
2023-05-21T17:28:45.075Z,25.50
2023-05-21T17:31:12.208Z,25.60
2023-05-21T17:33:39.424Z,25.70
2023-05-21T17:36:06.772Z,25.80
2023-05-21T17:38:33.941Z,25.90
2023-05-21T17:41:00.868Z,25.60
2023-05-21T17:43:27.952Z,25.30
2023-05-21T17:45:55.124Z,25.20
2023-05-21T17:48:22.160Z,25.10
2023-05-21T17:50:49.266Z,24.90
2023-05-21T17:53:16.742Z,24.80
2023-05-21T17:55:44.265Z,24.70
2023-05-21T17:58:11.191Z,24.80
2023-05-21T18:00:38.430Z,24.80
2023-05-21T18:03:05.782Z,24.80
2023-05-21T18:05:32.760Z,24.80
2023-05-21T18:08:01.417Z,24.80
2023-05-21T18:10:28.699Z,24.70
2023-05-21T18:12:56.445Z,24.70
2023-05-21T18:15:23.672Z,24.70
2023-05-21T18:17:50.703Z,24.60
2023-05-21T18:20:18.767Z,24.60
2023-05-21T18:22:46.358Z,24.60
2023-05-21T18:25:13.359Z,24.60
2023-05-21T18:27:40.429Z,24.50
2023-05-21T18:30:08.542Z,24.40
2023-05-21T18:32:38.961Z,24.30
2023-05-21T18:35:11.414Z,24.30
2023-05-21T18:37:41.586Z,24.20
2023-05-21T18:40:09.237Z,24.20
2023-05-21T18:42:36.678Z,24.10
2023-05-21T18:45:10.654Z,24.10
2023-05-21T18:47:39.221Z,23.90
2023-05-21T18:50:09.606Z,23.80
2023-05-21T18:52:36.540Z,23.70
2023-05-21T18:55:03.648Z,23.70
2023-05-21T18:57:31.685Z,23.60
2023-05-21T19:00:00.111Z,23.50
2023-05-21T19:02:28.333Z,23.40
2023-05-21T19:04:55.634Z,23.30
2023-05-21T19:07:22.542Z,23.20
2023-05-21T19:09:50.658Z,23.20
2023-05-21T19:12:17.564Z,23.10
2023-05-21T19:14:45.080Z,23.00
2023-05-21T19:17:13.631Z,22.90
2023-05-21T19:19:41.193Z,22.80
2023-05-21T19:22:08.246Z,22.60
2023-05-21T19:24:35.182Z,22.50
2023-05-21T19:27:02.302Z,22.50
2023-05-21T19:29:29.235Z,22.50
2023-05-21T19:31:58.369Z,22.40
2023-05-21T19:34:26.940Z,22.30
2023-05-21T19:36:54.168Z,22.30
2023-05-21T19:39:21.790Z,22.20
2023-05-21T19:41:48.852Z,22.20
2023-05-21T19:44:16.630Z,22.10
2023-05-21T19:46:43.504Z,22.10
2023-05-21T19:49:15.923Z,22.00
2023-05-21T19:51:43.489Z,22.00
2023-05-21T19:54:10.708Z,21.90
2023-05-21T19:56:37.579Z,21.90
2023-05-21T19:59:04.698Z,21.80
2023-05-21T20:01:35.659Z,21.70
2023-05-21T20:04:02.652Z,21.70
2023-05-21T20:06:32.467Z,21.70
2023-05-21T20:08:59.464Z,21.80
2023-05-21T20:11:26.495Z,21.70
2023-05-21T20:13:54.431Z,21.70
2023-05-21T20:16:21.553Z,21.70
2023-05-21T20:18:49.200Z,21.60
2023-05-21T20:21:20.211Z,21.60
2023-05-21T20:23:47.757Z,21.50
2023-05-21T20:26:15.820Z,21.50
2023-05-21T20:28:43.536Z,21.40
2023-05-21T20:31:11.291Z,21.40
2023-05-21T20:33:40.968Z,21.30
2023-05-21T20:36:08.148Z,21.30
2023-05-21T20:38:37.197Z,21.30
2023-05-21T20:41:05.672Z,21.40
2023-05-21T20:43:33.032Z,21.30
2023-05-21T20:46:00.696Z,21.20
2023-05-21T20:48:30.043Z,21.20
2023-05-21T20:50:58.011Z,21.00
2023-05-21T20:53:26.034Z,21.00
2023-05-21T20:55:54.915Z,21.00
2023-05-21T20:58:24.012Z,21.00
2023-05-21T21:00:51.238Z,21.00
2023-05-21T21:03:18.869Z,21.00
2023-05-21T21:05:46.524Z,21.00
2023-05-21T21:08:16.084Z,21.00
2023-05-21T21:10:46.798Z,21.00
2023-05-21T21:13:14.345Z,20.80
2023-05-21T21:15:42.745Z,20.80
2023-05-21T21:18:12.378Z,20.70
2023-05-21T21:20:41.632Z,20.60
2023-05-21T21:23:08.934Z,20.60
2023-05-21T21:25:36.254Z,20.60
2023-05-21T21:28:03.395Z,20.50
2023-05-21T21:30:31.152Z,20.50
2023-05-21T21:32:58.331Z,20.30
2023-05-21T21:35:25.662Z,20.30
2023-05-21T21:37:53.085Z,20.20
2023-05-21T21:40:20.075Z,20.10
2023-05-21T21:42:47.186Z,20.00
2023-05-21T21:45:14.217Z,20.10
2023-05-21T21:47:41.435Z,20.00
2023-05-21T21:50:08.833Z,19.90
2023-05-21T21:52:40.213Z,19.90
2023-05-21T21:55:12.471Z,19.80
2023-05-21T21:57:39.890Z,19.90
2023-05-21T22:00:16.031Z,19.80
2023-05-21T22:02:44.134Z,19.80
2023-05-21T22:05:14.722Z,19.80
2023-05-21T22:07:48.568Z,19.70
2023-05-21T22:10:16.641Z,19.80
2023-05-21T22:12:44.701Z,19.70
2023-05-21T22:15:24.319Z,19.70
2023-05-21T22:17:52.055Z,19.70
2023-05-21T22:20:19.371Z,19.60
2023-05-21T22:22:47.083Z,19.60
2023-05-21T22:25:14.197Z,19.60
2023-05-21T22:27:42.549Z,19.50
2023-05-21T22:30:10.105Z,19.60
2023-05-21T22:32:37.652Z,19.50
2023-05-21T22:35:05.185Z,19.50
2023-05-21T22:37:32.244Z,19.40
2023-05-21T22:40:00.017Z,19.30
2023-05-21T22:42:26.991Z,19.20
2023-05-21T22:44:53.886Z,19.10
2023-05-21T22:47:23.858Z,19.00
2023-05-21T22:49:53.505Z,18.90
2023-05-21T22:52:24.374Z,18.90
2023-05-21T22:54:52.748Z,18.90
2023-05-21T22:57:19.846Z,19.00
2023-05-21T22:59:46.823Z,18.90
2023-05-21T23:02:13.913Z,18.90
2023-05-21T23:04:44.360Z,18.90
2023-05-21T23:07:12.254Z,18.90
2023-05-21T23:09:39.562Z,18.90
2023-05-21T23:12:07.076Z,18.90
2023-05-21T23:14:34.095Z,18.90
2023-05-21T23:17:04.530Z,18.80
2023-05-21T23:19:32.927Z,18.80
2023-05-21T23:22:00.543Z,18.80
2023-05-21T23:24:29.354Z,18.70
2023-05-21T23:27:02.966Z,18.70
2023-05-21T23:29:30.825Z,18.70
2023-05-21T23:31:58.389Z,18.70
2023-05-21T23:34:26.158Z,18.80
2023-05-21T23:36:53.470Z,18.70
2023-05-21T23:39:21.168Z,18.80
2023-05-21T23:41:48.531Z,18.80
2023-05-21T23:44:15.806Z,18.80
2023-05-21T23:46:46.256Z,18.80
2023-05-21T23:49:13.302Z,18.70
2023-05-21T23:51:40.454Z,18.80
2023-05-21T23:54:08.284Z,18.80
2023-05-21T23:56:35.626Z,18.80
2023-05-21T23:59:02.697Z,18.80
