createdAt,value
2022-09-28T00:18:53.115Z,0
2022-09-28T00:38:52.961Z,0
2022-09-28T00:58:52.920Z,0
2022-09-28T01:18:52.922Z,0
2022-09-28T01:38:52.853Z,0
2022-09-28T01:58:52.807Z,0
2022-09-28T02:18:52.797Z,0
2022-09-28T02:38:52.723Z,0
2022-09-28T02:58:52.748Z,0
2022-09-28T03:18:52.659Z,0
2022-09-28T03:38:52.685Z,0
2022-09-28T03:58:52.603Z,0
2022-09-28T04:18:52.555Z,0
2022-09-28T04:38:53.580Z,4
2022-09-28T04:58:52.899Z,45
2022-09-28T05:18:52.437Z,472
2022-09-28T05:38:52.433Z,3925
2022-09-28T05:58:52.509Z,16265
2022-09-28T06:18:52.317Z,21671
2022-09-28T06:38:52.315Z,9618
2022-09-28T07:18:52.201Z,7452
2022-09-28T07:38:52.162Z,7700
2022-09-28T07:58:52.136Z,6606
2022-09-28T08:18:52.112Z,5202
2022-09-28T08:38:52.089Z,6894
2022-09-28T08:58:52.013Z,2996
2022-09-28T09:18:51.958Z,2135
2022-09-28T09:38:52.021Z,2011
2022-09-28T09:58:51.898Z,1578
2022-09-28T10:18:51.834Z,2045
2022-09-28T10:38:51.794Z,1465
2022-09-28T10:58:51.761Z,1469
2022-09-28T11:18:51.715Z,1291
2022-09-28T11:38:51.669Z,2399
2022-09-28T11:58:51.719Z,3122
2022-09-28T12:39:08.733Z,3253
2022-09-28T12:58:51.514Z,3051
2022-09-28T13:18:51.469Z,3269
2022-09-28T13:38:51.427Z,3815
2022-09-28T14:18:51.412Z,4652
2022-09-28T14:38:51.362Z,2665
2022-09-28T14:58:51.350Z,3539
2022-09-28T15:18:51.249Z,1602
2022-09-28T16:38:51.084Z,143
2022-09-28T16:58:51.057Z,25
2022-09-28T17:18:50.982Z,0
2022-09-28T17:38:51.047Z,0
2022-09-28T17:58:50.923Z,0
2022-09-28T18:18:50.889Z,0
2022-09-28T18:38:57.864Z,0
2022-09-28T18:58:50.784Z,0
2022-09-28T19:18:50.750Z,0
2022-09-28T19:38:50.761Z,0
2022-09-28T19:58:50.751Z,0
2022-09-28T20:18:50.732Z,0
2022-09-28T20:38:50.691Z,0
2022-09-28T20:58:50.566Z,0
2022-09-28T21:18:50.655Z,0
2022-09-28T21:38:50.499Z,0
2022-09-28T21:58:50.455Z,0
2022-09-28T22:18:50.495Z,0
2022-09-28T22:38:50.424Z,0
2022-09-28T22:58:50.357Z,0
2022-09-28T23:18:50.288Z,0
2022-09-28T23:38:50.286Z,0
2022-09-28T23:58:50.330Z,0
