createdAt,value
2023-05-13T00:00:10.821Z,12.54
2023-05-13T00:02:59.849Z,12.51
2023-05-13T00:05:28.600Z,12.48
2023-05-13T00:08:02.000Z,12.43
2023-05-13T00:10:32.239Z,12.39
2023-05-13T00:13:01.272Z,12.36
2023-05-13T00:15:30.669Z,12.33
2023-05-13T00:17:59.718Z,12.33
2023-05-13T00:20:28.430Z,12.40
2023-05-13T00:22:57.416Z,12.46
2023-05-13T00:25:26.047Z,12.48
2023-05-13T00:27:56.961Z,12.47
2023-05-13T00:30:25.784Z,12.48
2023-05-13T00:32:55.007Z,12.48
2023-05-13T00:35:23.860Z,12.42
2023-05-13T00:37:52.973Z,12.38
2023-05-13T00:40:25.636Z,12.35
2023-05-13T00:42:56.383Z,12.33
2023-05-13T00:45:25.090Z,12.29
2023-05-13T00:47:54.272Z,12.21
2023-05-13T00:50:23.937Z,12.13
2023-05-13T00:52:53.450Z,12.10
2023-05-13T00:55:22.530Z,12.10
2023-05-13T00:57:51.544Z,12.07
2023-05-13T01:00:22.285Z,11.96
2023-05-13T01:03:01.781Z,11.84
2023-05-13T01:05:43.863Z,11.77
2023-05-13T01:08:30.410Z,11.76
2023-05-13T01:11:04.972Z,11.73
2023-05-13T01:13:43.257Z,11.72
2023-05-13T01:16:23.294Z,11.76
2023-05-13T01:18:59.736Z,11.76
2023-05-13T01:21:30.205Z,11.79
2023-05-13T01:23:59.634Z,11.85
2023-05-13T01:26:28.846Z,11.85
2023-05-13T01:28:58.399Z,11.86
2023-05-13T01:31:27.339Z,11.78
2023-05-13T01:33:56.485Z,11.73
2023-05-13T01:36:25.864Z,11.69
2023-05-13T01:38:58.438Z,11.71
2023-05-13T01:41:29.463Z,11.74
2023-05-13T01:43:58.779Z,11.72
2023-05-13T01:46:27.998Z,11.56
2023-05-13T01:48:57.345Z,11.52
2023-05-13T01:51:26.221Z,11.49
2023-05-13T01:53:56.628Z,11.43
2023-05-13T01:56:26.209Z,11.37
2023-05-13T01:58:55.465Z,11.35
2023-05-13T02:01:24.162Z,11.36
2023-05-13T02:03:54.796Z,11.36
2023-05-13T02:06:23.545Z,11.36
2023-05-13T02:08:52.636Z,11.34
2023-05-13T02:11:23.079Z,11.29
2023-05-13T02:13:52.084Z,11.28
2023-05-13T02:16:21.808Z,11.23
2023-05-13T02:18:51.655Z,11.18
2023-05-13T02:21:20.697Z,11.19
2023-05-13T02:23:50.094Z,11.16
2023-05-13T02:26:18.734Z,11.17
2023-05-13T02:28:49.490Z,11.21
2023-05-13T02:31:18.486Z,11.22
2023-05-13T02:33:48.117Z,11.27
2023-05-13T02:36:17.304Z,11.36
2023-05-13T02:38:46.742Z,11.42
2023-05-13T02:41:18.218Z,11.46
2023-05-13T02:43:48.570Z,11.48
2023-05-13T02:46:17.391Z,11.48
2023-05-13T02:48:47.365Z,11.51
2023-05-13T02:51:16.105Z,11.54
2023-05-13T02:53:45.501Z,11.51
2023-05-13T02:56:16.321Z,11.48
2023-05-13T02:58:45.452Z,11.47
2023-05-13T03:01:15.519Z,11.45
2023-05-13T03:03:44.554Z,11.47
2023-05-13T03:06:13.706Z,11.52
2023-05-13T03:08:42.622Z,11.59
2023-05-13T03:11:11.757Z,11.62
2023-05-13T03:13:41.363Z,11.67
2023-05-13T03:16:10.200Z,11.68
2023-05-13T03:18:40.806Z,11.68
2023-05-13T03:21:09.549Z,11.67
2023-05-13T03:23:38.683Z,11.69
2023-05-13T03:26:08.143Z,11.71
2023-05-13T03:28:37.201Z,11.68
2023-05-13T03:31:06.643Z,11.72
2023-05-13T03:33:40.732Z,11.76
2023-05-13T03:36:10.044Z,11.83
2023-05-13T03:38:39.148Z,11.89
2023-05-13T03:41:07.901Z,11.93
2023-05-13T03:43:36.999Z,11.95
2023-05-13T03:46:11.112Z,11.96
2023-05-13T03:48:41.520Z,11.93
2023-05-13T03:51:10.182Z,12.02
2023-05-13T03:53:39.295Z,12.07
2023-05-13T03:56:08.160Z,12.08
2023-05-13T03:58:37.207Z,12.08
2023-05-13T04:01:06.578Z,12.05
2023-05-13T04:03:35.954Z,12.12
2023-05-13T04:06:06.342Z,12.14
2023-05-13T04:08:35.359Z,12.18
2023-05-13T04:11:04.020Z,12.26
2023-05-13T04:13:36.822Z,12.30
2023-05-13T04:16:05.927Z,12.34
2023-05-13T04:18:35.718Z,12.43
2023-05-13T04:21:09.224Z,12.53
2023-05-13T04:23:38.166Z,12.62
2023-05-13T04:26:06.856Z,12.74
2023-05-13T04:28:36.480Z,12.85
2023-05-13T04:31:05.320Z,12.96
2023-05-13T04:33:37.588Z,13.08
2023-05-13T04:36:08.380Z,13.17
2023-05-13T04:38:38.090Z,13.27
2023-05-13T04:41:07.581Z,13.35
2023-05-13T04:43:41.672Z,13.42
2023-05-13T04:46:10.516Z,13.45
2023-05-13T04:48:40.307Z,13.52
2023-05-13T04:51:10.805Z,13.57
2023-05-13T04:53:40.222Z,13.65
2023-05-13T04:56:10.814Z,13.77
2023-05-13T04:58:40.093Z,13.75
2023-05-13T05:01:09.926Z,13.73
2023-05-13T05:03:38.943Z,13.79
2023-05-13T05:06:08.198Z,13.86
2023-05-13T05:08:38.542Z,13.93
2023-05-13T05:11:07.340Z,13.95
2023-05-13T05:13:37.973Z,14.04
2023-05-13T05:16:08.703Z,14.13
2023-05-13T05:18:38.266Z,14.21
2023-05-13T05:21:07.316Z,14.38
2023-05-13T05:23:36.295Z,14.53
2023-05-13T05:26:11.715Z,14.69
2023-05-13T05:28:44.644Z,14.83
2023-05-13T05:31:14.841Z,14.85
2023-05-13T05:33:45.353Z,14.85
2023-05-13T05:36:14.136Z,14.83
2023-05-13T05:38:43.177Z,14.85
2023-05-13T05:41:15.059Z,14.87
2023-05-13T05:43:44.471Z,14.93
2023-05-13T05:46:13.168Z,15.04
2023-05-13T05:48:42.219Z,15.12
2023-05-13T05:51:10.961Z,15.20
2023-05-13T05:53:41.160Z,15.30
2023-05-13T05:56:14.451Z,15.49
2023-05-13T05:58:44.438Z,15.77
2023-05-13T06:01:13.752Z,15.86
2023-05-13T06:03:42.961Z,16.08
2023-05-13T06:06:11.732Z,16.50
2023-05-13T06:08:40.737Z,16.90
2023-05-13T06:11:10.044Z,16.94
2023-05-13T06:13:40.473Z,17.38
2023-05-13T06:16:09.371Z,17.63
2023-05-13T06:18:40.360Z,17.77
2023-05-13T06:21:09.247Z,18.14
2023-05-13T06:23:38.760Z,18.38
2023-05-13T06:26:07.675Z,18.62
2023-05-13T06:28:38.919Z,18.91
2023-05-13T06:31:07.730Z,19.13
2023-05-13T06:33:36.705Z,19.49
2023-05-13T06:36:06.372Z,19.81
2023-05-13T06:38:36.650Z,20.22
2023-05-13T06:41:06.290Z,20.60
2023-05-13T06:43:38.883Z,20.76
2023-05-13T06:46:23.031Z,20.87
2023-05-13T06:48:53.758Z,21.10
2023-05-13T06:51:22.548Z,21.41
2023-05-13T06:53:51.512Z,21.76
2023-05-13T06:56:20.580Z,22.08
2023-05-13T06:58:51.450Z,22.21
2023-05-13T07:01:20.742Z,22.19
2023-05-13T07:03:50.461Z,22.29
2023-05-13T07:06:19.301Z,22.48
2023-05-13T07:08:48.218Z,22.95
2023-05-13T07:11:16.902Z,23.28
2023-05-13T07:13:46.772Z,23.45
2023-05-13T07:16:18.327Z,23.61
2023-05-13T07:18:47.375Z,23.63
2023-05-13T07:21:16.659Z,23.63
2023-05-13T07:23:45.721Z,23.60
2023-05-13T07:26:14.533Z,23.61
2023-05-13T07:28:43.566Z,23.46
2023-05-13T07:31:12.421Z,23.41
2023-05-13T07:33:43.034Z,23.29
2023-05-13T07:36:11.708Z,23.31
2023-05-13T07:38:40.641Z,23.33
2023-05-13T07:41:09.343Z,23.30
2023-05-13T07:43:40.543Z,23.34
2023-05-13T07:46:10.760Z,23.47
2023-05-13T07:48:39.794Z,23.52
2023-05-13T07:51:10.633Z,23.56
2023-05-13T07:53:39.755Z,23.63
2023-05-13T07:56:08.598Z,23.77
2023-05-13T07:58:37.745Z,23.85
2023-05-13T08:01:08.140Z,23.86
2023-05-13T08:03:37.330Z,23.93
2023-05-13T08:06:06.939Z,23.97
2023-05-13T08:08:37.271Z,23.93
2023-05-13T08:11:06.456Z,23.95
2023-05-13T08:13:35.503Z,23.99
2023-05-13T08:16:04.732Z,24.15
2023-05-13T08:18:33.872Z,24.27
2023-05-13T08:21:02.551Z,24.29
2023-05-13T08:23:44.259Z,24.33
2023-05-13T08:26:15.319Z,24.32
2023-05-13T08:28:44.383Z,24.31
2023-05-13T08:31:14.310Z,24.33
2023-05-13T08:33:46.024Z,24.36
2023-05-13T08:36:16.443Z,24.32
2023-05-13T08:38:45.605Z,24.38
2023-05-13T08:41:16.520Z,24.40
2023-05-13T08:43:47.974Z,24.46
2023-05-13T08:46:19.628Z,24.53
2023-05-13T08:48:49.892Z,24.52
2023-05-13T08:51:18.817Z,24.39
2023-05-13T08:53:49.607Z,24.41
2023-05-13T08:56:19.759Z,24.60
2023-05-13T08:58:48.746Z,24.61
2023-05-13T09:01:18.354Z,24.60
2023-05-13T09:04:03.271Z,24.81
2023-05-13T09:06:32.441Z,24.87
2023-05-13T09:09:02.998Z,24.81
2023-05-13T09:11:34.806Z,24.66
2023-05-13T09:14:07.266Z,24.77
2023-05-13T09:16:36.480Z,24.87
2023-05-13T09:19:08.070Z,25.13
2023-05-13T09:21:37.199Z,25.36
2023-05-13T09:24:11.917Z,25.28
2023-05-13T09:26:43.417Z,25.19
2023-05-13T09:29:26.643Z,25.09
2023-05-13T09:31:58.146Z,25.38
2023-05-13T09:34:29.998Z,25.90
2023-05-13T09:37:02.741Z,26.27
2023-05-13T09:39:34.711Z,26.45
2023-05-13T09:42:05.724Z,26.51
2023-05-13T09:44:35.140Z,26.40
2023-05-13T09:47:04.501Z,26.51
2023-05-13T09:49:33.618Z,26.67
2023-05-13T09:52:02.256Z,26.70
2023-05-13T09:54:37.086Z,26.77
2023-05-13T09:57:08.087Z,26.66
2023-05-13T09:59:37.103Z,26.90
2023-05-13T10:02:08.893Z,27.27
2023-05-13T10:04:38.605Z,26.72
2023-05-13T10:07:10.000Z,26.83
2023-05-13T10:09:41.092Z,26.65
2023-05-13T10:12:16.028Z,27.10
2023-05-13T10:14:45.491Z,27.86
2023-05-13T10:17:15.215Z,28.05
2023-05-13T10:19:44.980Z,27.58
2023-05-13T10:22:16.116Z,27.82
2023-05-13T10:24:45.520Z,28.98
2023-05-13T10:27:16.966Z,29.01
2023-05-13T10:29:47.695Z,29.32
2023-05-13T10:32:16.707Z,29.47
2023-05-13T10:34:47.529Z,29.88
2023-05-13T10:37:56.320Z,28.50
2023-05-13T10:40:55.015Z,27.87
2023-05-13T10:43:28.744Z,28.56
2023-05-13T10:46:01.551Z,28.78
2023-05-13T10:48:41.865Z,29.26
2023-05-13T10:51:15.731Z,29.74
2023-05-13T10:53:50.450Z,29.83
2023-05-13T10:56:24.313Z,29.95
2023-05-13T10:59:02.493Z,30.06
2023-05-13T11:01:36.389Z,29.82
2023-05-13T11:04:07.117Z,29.98
2023-05-13T11:06:38.935Z,30.29
2023-05-13T11:09:09.815Z,30.46
2023-05-13T11:11:39.301Z,29.57
2023-05-13T11:14:17.321Z,28.24
2023-05-13T11:16:55.181Z,27.45
2023-05-13T11:19:28.161Z,27.04
2023-05-13T11:21:58.990Z,26.85
2023-05-13T11:24:28.110Z,26.43
2023-05-13T11:27:00.013Z,25.96
2023-05-13T11:29:32.456Z,25.78
2023-05-13T11:32:04.360Z,25.54
2023-05-13T11:34:34.869Z,25.63
2023-05-13T11:37:12.095Z,25.68
2023-05-13T11:39:42.469Z,25.79
2023-05-13T11:42:12.944Z,25.61
2023-05-13T11:44:48.388Z,26.02
2023-05-13T11:47:28.457Z,26.62
2023-05-13T11:49:57.360Z,27.23
2023-05-13T11:52:26.406Z,27.31
2023-05-13T11:54:57.436Z,27.01
2023-05-13T11:57:28.969Z,27.33
2023-05-13T12:00:00.878Z,27.32
2023-05-13T12:02:31.870Z,26.97
2023-05-13T12:05:04.476Z,26.51
2023-05-13T12:07:35.078Z,26.12
2023-05-13T12:10:06.399Z,25.96
2023-05-13T12:12:40.419Z,25.91
2023-05-13T12:15:14.369Z,25.88
2023-05-13T12:17:44.030Z,25.83
2023-05-13T12:20:15.388Z,25.71
2023-05-13T12:22:54.316Z,25.51
2023-05-13T12:25:47.700Z,25.34
2023-05-13T12:28:18.971Z,25.14
2023-05-13T12:30:57.144Z,25.09
2023-05-13T12:33:28.996Z,25.12
2023-05-13T12:36:19.998Z,24.94
2023-05-13T12:39:01.057Z,24.77
2023-05-13T12:41:32.608Z,24.71
2023-05-13T12:44:04.011Z,24.71
2023-05-13T12:46:35.050Z,24.83
2023-05-13T12:49:06.271Z,24.93
2023-05-13T12:51:35.011Z,25.01
2023-05-13T12:54:04.049Z,25.08
2023-05-13T12:56:33.048Z,25.13
2023-05-13T12:59:02.013Z,25.17
2023-05-13T13:01:30.892Z,25.22
2023-05-13T13:04:01.481Z,25.20
2023-05-13T13:06:31.101Z,25.15
2023-05-13T13:09:00.282Z,25.08
2023-05-13T13:11:30.016Z,25.05
2023-05-13T13:13:59.010Z,25.08
2023-05-13T13:16:27.715Z,24.98
2023-05-13T13:19:01.505Z,24.75
2023-05-13T13:21:32.202Z,24.57
2023-05-13T13:24:01.223Z,24.59
2023-05-13T13:26:29.922Z,24.74
2023-05-13T13:28:58.898Z,24.74
2023-05-13T13:31:27.663Z,24.79
2023-05-13T13:33:58.964Z,24.64
2023-05-13T13:36:27.805Z,24.60
2023-05-13T13:38:58.063Z,24.46
2023-05-13T13:41:26.859Z,24.63
2023-05-13T13:43:55.928Z,24.68
2023-05-13T13:46:24.633Z,24.70
2023-05-13T13:48:53.660Z,24.80
2023-05-13T13:51:23.132Z,24.69
2023-05-13T13:53:52.269Z,24.80
2023-05-13T13:56:22.402Z,24.71
2023-05-13T13:58:51.302Z,24.67
2023-05-13T14:01:20.107Z,24.44
2023-05-13T14:03:52.038Z,24.57
2023-05-13T14:06:21.286Z,24.56
2023-05-13T14:08:51.847Z,24.39
2023-05-13T14:11:21.991Z,24.48
2023-05-13T14:13:51.047Z,24.55
2023-05-13T14:16:19.876Z,24.51
2023-05-13T14:18:48.954Z,24.47
2023-05-13T14:21:18.237Z,24.41
2023-05-13T14:23:47.229Z,24.23
2023-05-13T14:26:16.241Z,24.10
2023-05-13T14:28:47.002Z,24.03
2023-05-13T14:31:15.915Z,24.11
2023-05-13T14:33:45.281Z,24.18
2023-05-13T14:36:16.236Z,24.13
2023-05-13T14:38:45.372Z,24.05
2023-05-13T14:41:19.706Z,24.15
2023-05-13T14:43:50.452Z,24.08
2023-05-13T14:46:19.361Z,24.24
2023-05-13T14:48:48.269Z,24.25
2023-05-13T14:51:17.743Z,24.22
2023-05-13T14:53:46.929Z,24.25
2023-05-13T14:56:15.771Z,24.32
2023-05-13T14:58:44.953Z,24.36
2023-05-13T15:01:15.232Z,24.38
2023-05-13T15:03:44.140Z,24.27
2023-05-13T15:06:12.955Z,24.40
2023-05-13T15:08:41.873Z,24.46
2023-05-13T15:11:10.510Z,24.50
2023-05-13T15:13:39.403Z,24.33
2023-05-13T15:16:09.020Z,24.42
2023-05-13T15:18:39.153Z,24.38
2023-05-13T15:21:08.247Z,24.48
2023-05-13T15:23:36.933Z,24.51
2023-05-13T15:26:06.101Z,24.50
2023-05-13T15:28:34.755Z,24.31
2023-05-13T15:31:03.858Z,24.21
2023-05-13T15:33:33.155Z,24.08
2023-05-13T15:36:03.554Z,24.02
2023-05-13T15:38:32.517Z,24.09
2023-05-13T15:41:03.549Z,24.16
2023-05-13T15:43:34.200Z,24.23
2023-05-13T15:46:03.502Z,24.24
2023-05-13T15:48:32.322Z,24.20
2023-05-13T15:51:03.537Z,24.14
2023-05-13T15:53:33.809Z,24.03
2023-05-13T15:56:02.801Z,24.06
2023-05-13T15:58:31.900Z,24.05
2023-05-13T16:01:00.861Z,23.98
2023-05-13T16:03:29.541Z,23.86
2023-05-13T16:05:58.497Z,23.66
2023-05-13T16:08:27.438Z,23.49
2023-05-13T16:10:57.800Z,23.34
2023-05-13T16:13:26.482Z,23.15
2023-05-13T16:15:55.747Z,23.08
2023-05-13T16:18:24.930Z,22.98
2023-05-13T16:20:54.915Z,22.89
2023-05-13T16:23:23.585Z,22.82
2023-05-13T16:25:52.615Z,22.65
2023-05-13T16:28:22.655Z,22.59
2023-05-13T16:30:52.267Z,22.59
2023-05-13T16:33:20.993Z,22.63
2023-05-13T16:35:50.219Z,22.66
2023-05-13T16:38:19.075Z,22.65
2023-05-13T16:40:48.006Z,22.63
2023-05-13T16:43:16.776Z,22.64
2023-05-13T16:45:47.236Z,22.62
2023-05-13T16:48:16.174Z,22.63
2023-05-13T16:50:45.491Z,22.61
2023-05-13T16:53:14.234Z,22.58
2023-05-13T16:55:43.264Z,22.58
2023-05-13T16:58:11.944Z,22.53
2023-05-13T17:00:40.943Z,22.49
2023-05-13T17:03:13.376Z,22.42
2023-05-13T17:05:42.679Z,22.43
2023-05-13T17:08:11.467Z,22.42
2023-05-13T17:10:40.541Z,22.38
2023-05-13T17:13:09.758Z,22.37
2023-05-13T17:15:38.644Z,22.39
2023-05-13T17:18:07.488Z,22.44
2023-05-13T17:20:37.955Z,22.40
2023-05-13T17:23:06.772Z,22.23
2023-05-13T17:25:35.812Z,21.94
2023-05-13T17:28:08.019Z,21.69
2023-05-13T17:30:37.079Z,21.39
2023-05-13T17:33:06.173Z,21.09
2023-05-13T17:35:35.370Z,20.78
2023-05-13T17:38:05.506Z,20.64
2023-05-13T17:40:34.588Z,20.29
2023-05-13T17:43:04.076Z,19.93
2023-05-13T17:45:35.609Z,19.32
2023-05-13T17:48:05.130Z,19.23
2023-05-13T17:50:34.301Z,19.14
2023-05-13T17:53:04.533Z,18.92
2023-05-13T17:55:33.604Z,18.89
2023-05-13T17:58:02.372Z,18.87
2023-05-13T18:00:31.398Z,18.84
2023-05-13T18:03:00.059Z,18.75
2023-05-13T18:05:29.272Z,18.77
2023-05-13T18:07:58.176Z,18.78
2023-05-13T18:10:29.050Z,18.77
2023-05-13T18:12:57.930Z,18.78
2023-05-13T18:15:26.918Z,18.77
2023-05-13T18:17:55.765Z,18.74
2023-05-13T18:20:25.322Z,18.65
2023-05-13T18:22:54.210Z,18.56
2023-05-13T18:25:23.267Z,18.53
2023-05-13T18:27:53.691Z,18.54
2023-05-13T18:30:22.846Z,18.54
2023-05-13T18:32:51.833Z,18.44
2023-05-13T18:35:21.560Z,18.36
2023-05-13T18:37:50.495Z,18.28
2023-05-13T18:40:19.598Z,18.23
2023-05-13T18:42:48.465Z,18.10
2023-05-13T18:45:19.015Z,18.00
2023-05-13T18:47:47.813Z,17.94
2023-05-13T18:50:16.748Z,17.81
2023-05-13T18:52:46.093Z,17.71
2023-05-13T18:55:15.118Z,17.63
2023-05-13T18:57:43.900Z,17.54
2023-05-13T19:00:14.022Z,17.47
2023-05-13T19:02:44.329Z,17.36
2023-05-13T19:05:13.656Z,17.34
2023-05-13T19:07:42.392Z,17.28
2023-05-13T19:10:12.100Z,17.17
2023-05-13T19:12:41.071Z,17.10
2023-05-13T19:15:11.484Z,16.93
2023-05-13T19:17:41.806Z,16.87
2023-05-13T19:20:13.542Z,16.79
2023-05-13T19:22:42.263Z,16.70
2023-05-13T19:25:11.506Z,16.60
2023-05-13T19:27:40.681Z,16.52
2023-05-13T19:30:11.243Z,16.43
2023-05-13T19:32:39.937Z,16.36
2023-05-13T19:35:11.586Z,16.32
2023-05-13T19:37:40.404Z,16.31
2023-05-13T19:40:11.113Z,16.23
2023-05-13T19:42:39.831Z,16.17
2023-05-13T19:45:10.682Z,16.15
2023-05-13T19:47:39.731Z,16.14
2023-05-13T19:50:09.563Z,16.15
2023-05-13T19:52:43.599Z,16.05
2023-05-13T19:55:13.220Z,15.99
2023-05-13T19:57:43.534Z,15.96
2023-05-13T20:00:13.898Z,15.94
2023-05-13T20:02:42.782Z,15.93
2023-05-13T20:05:12.058Z,15.86
2023-05-13T20:07:42.147Z,15.87
2023-05-13T20:10:12.550Z,15.85
2023-05-13T20:12:41.575Z,15.80
2023-05-13T20:15:11.554Z,15.74
2023-05-13T20:17:40.272Z,15.71
2023-05-13T20:20:10.684Z,15.63
2023-05-13T20:22:39.369Z,15.57
2023-05-13T20:25:11.121Z,15.53
2023-05-13T20:27:39.820Z,15.48
2023-05-13T20:30:11.374Z,15.42
2023-05-13T20:32:40.263Z,15.41
2023-05-13T20:35:10.691Z,15.40
2023-05-13T20:37:39.485Z,15.39
2023-05-13T20:40:11.386Z,15.36
2023-05-13T20:42:40.129Z,15.31
2023-05-13T20:45:10.365Z,15.23
2023-05-13T20:47:38.967Z,15.18
2023-05-13T20:50:09.635Z,15.11
2023-05-13T20:52:38.423Z,15.05
2023-05-13T20:55:11.140Z,14.99
2023-05-13T20:57:39.841Z,14.93
2023-05-13T21:00:10.908Z,14.89
2023-05-13T21:02:39.774Z,14.85
2023-05-13T21:05:09.595Z,14.80
2023-05-13T21:07:38.386Z,14.83
2023-05-13T21:10:10.339Z,14.78
2023-05-13T21:12:39.070Z,14.80
2023-05-13T21:15:11.067Z,14.78
2023-05-13T21:17:40.836Z,14.74
2023-05-13T21:20:12.184Z,14.68
2023-05-13T21:22:40.919Z,14.66
2023-05-13T21:25:11.860Z,14.64
2023-05-13T21:27:40.786Z,14.62
2023-05-13T21:30:11.141Z,14.58
2023-05-13T21:32:39.883Z,14.53
2023-05-13T21:35:09.695Z,14.51
2023-05-13T21:37:38.650Z,14.48
2023-05-13T21:40:11.115Z,14.48
2023-05-13T21:42:39.813Z,14.47
2023-05-13T21:45:10.302Z,14.39
2023-05-13T21:47:39.017Z,14.35
2023-05-13T21:50:11.037Z,14.33
2023-05-13T21:52:39.928Z,14.30
2023-05-13T21:55:11.250Z,14.30
2023-05-13T21:57:39.949Z,14.20
2023-05-13T22:00:15.188Z,14.17
2023-05-13T22:02:47.119Z,14.13
2023-05-13T22:05:16.432Z,14.05
2023-05-13T22:07:45.180Z,13.97
2023-05-13T22:10:15.502Z,13.93
2023-05-13T22:12:44.245Z,13.88
2023-05-13T22:15:13.599Z,13.86
2023-05-13T22:17:42.361Z,13.82
2023-05-13T22:20:13.068Z,13.72
2023-05-13T22:22:41.736Z,13.69
2023-05-13T22:25:11.026Z,13.63
2023-05-13T22:27:41.042Z,13.64
2023-05-13T22:30:10.874Z,13.57
2023-05-13T22:32:40.125Z,13.50
2023-05-13T22:35:10.676Z,13.50
2023-05-13T22:37:39.357Z,13.50
2023-05-13T22:40:11.579Z,13.50
2023-05-13T22:42:41.611Z,13.47
2023-05-13T22:45:12.375Z,13.42
2023-05-13T22:47:40.998Z,13.39
2023-05-13T22:50:12.346Z,13.34
2023-05-13T22:52:41.076Z,13.30
2023-05-13T22:55:11.095Z,13.24
2023-05-13T22:57:41.245Z,13.26
2023-05-13T23:00:12.299Z,13.24
2023-05-13T23:02:41.162Z,13.21
2023-05-13T23:05:10.191Z,13.17
2023-05-13T23:07:38.919Z,13.13
2023-05-13T23:10:09.009Z,13.10
2023-05-13T23:12:37.854Z,13.08
2023-05-13T23:15:11.692Z,13.01
2023-05-13T23:17:40.384Z,12.95
2023-05-13T23:20:11.034Z,12.93
2023-05-13T23:22:39.971Z,12.86
2023-05-13T23:25:10.574Z,12.81
2023-05-13T23:27:39.289Z,12.78
2023-05-13T23:30:11.709Z,12.69
2023-05-13T23:32:40.436Z,12.60
2023-05-13T23:35:10.756Z,12.55
2023-05-13T23:37:39.499Z,12.53
2023-05-13T23:40:10.067Z,12.50
2023-05-13T23:42:39.395Z,12.47
2023-05-13T23:45:11.397Z,12.47
2023-05-13T23:47:40.201Z,12.45
2023-05-13T23:50:10.126Z,12.45
2023-05-13T23:52:39.096Z,12.44
2023-05-13T23:55:09.319Z,12.47
2023-05-13T23:57:38.352Z,12.37
