createdAt,value
2022-11-19T00:01:24.742Z,101073.00
2022-11-19T00:03:53.142Z,101072.00
2022-11-19T00:06:22.428Z,101088.00
2022-11-19T00:08:49.791Z,101074.00
2022-11-19T00:11:41.734Z,101083.00
2022-11-19T00:14:13.163Z,101078.00
2022-11-19T00:16:40.281Z,101071.00
2022-11-19T00:19:07.328Z,101077.00
2022-11-19T00:21:34.121Z,101068.00
2022-11-19T00:24:00.926Z,101075.00
2022-11-19T00:26:27.943Z,101066.00
2022-11-19T00:28:55.105Z,101064.00
2022-11-19T00:31:22.193Z,101066.00
2022-11-19T00:33:50.643Z,101075.00
2022-11-19T00:36:17.779Z,101065.00
2022-11-19T00:38:44.669Z,101075.00
2022-11-19T00:41:11.587Z,101073.00
2022-11-19T00:43:47.710Z,101066.00
2022-11-19T00:46:26.820Z,101077.00
2022-11-19T00:48:56.170Z,101079.00
2022-11-19T00:51:24.656Z,101083.00
2022-11-19T00:53:51.459Z,101099.00
2022-11-19T00:56:20.280Z,101101.00
2022-11-19T00:58:48.181Z,101096.00
2022-11-19T01:01:16.773Z,101106.00
2022-11-19T01:03:45.678Z,101113.00
2022-11-19T01:06:18.649Z,101117.00
2022-11-19T01:08:46.990Z,101115.00
2022-11-19T01:11:16.972Z,101118.00
2022-11-19T01:13:44.266Z,101116.00
2022-11-19T01:16:20.370Z,101128.00
2022-11-19T01:18:49.425Z,101123.00
2022-11-19T01:21:17.635Z,101127.00
2022-11-19T01:23:45.551Z,101121.00
2022-11-19T01:26:13.189Z,101134.00
2022-11-19T01:28:40.367Z,101102.00
2022-11-19T01:31:08.042Z,101118.00
2022-11-19T01:33:35.959Z,101113.00
2022-11-19T01:36:05.842Z,101122.00
2022-11-19T01:38:32.974Z,101106.00
2022-11-19T01:41:00.230Z,101112.00
2022-11-19T01:43:59.353Z,101117.00
2022-11-19T01:46:28.930Z,101118.00
2022-11-19T01:49:03.323Z,101126.00
2022-11-19T01:51:37.466Z,101129.00
2022-11-19T01:54:26.557Z,101140.00
2022-11-19T01:57:01.681Z,101129.00
2022-11-19T01:59:29.735Z,101125.00
2022-11-19T02:01:57.048Z,101125.00
2022-11-19T02:04:24.157Z,101130.00
2022-11-19T02:06:51.174Z,101131.00
2022-11-19T02:09:18.418Z,101136.00
2022-11-19T02:12:03.947Z,101137.00
2022-11-19T02:14:50.433Z,101142.00
2022-11-19T02:17:41.096Z,101153.00
2022-11-19T02:20:31.054Z,101147.00
2022-11-19T02:23:32.121Z,101161.00
2022-11-19T02:26:26.779Z,101155.00
2022-11-19T02:28:59.874Z,101155.00
2022-11-19T02:31:49.431Z,101152.00
2022-11-19T02:34:21.458Z,101145.00
2022-11-19T02:37:11.398Z,101146.00
2022-11-19T02:39:56.423Z,101140.00
2022-11-19T02:42:29.622Z,101152.00
2022-11-19T02:45:08.903Z,101148.00
2022-11-19T02:47:41.720Z,101131.00
2022-11-19T02:50:21.934Z,101136.00
2022-11-19T02:52:49.224Z,101142.00
2022-11-19T02:55:18.912Z,101138.00
2022-11-19T02:57:55.441Z,101145.00
2022-11-19T03:00:41.351Z,101137.00
2022-11-19T03:03:29.321Z,101143.00
2022-11-19T03:06:01.334Z,101144.00
2022-11-19T03:08:28.502Z,101148.00
2022-11-19T03:11:07.515Z,101154.00
2022-11-19T03:14:08.316Z,101146.00
2022-11-19T03:16:47.983Z,101145.00
2022-11-19T03:19:44.316Z,101158.00
2022-11-19T03:22:28.232Z,101150.00
2022-11-19T03:25:05.505Z,101163.00
2022-11-19T03:27:45.605Z,101158.00
2022-11-19T03:30:13.745Z,101144.00
2022-11-19T03:33:08.471Z,101152.00
2022-11-19T03:35:40.283Z,101156.00
2022-11-19T03:38:11.320Z,101160.00
2022-11-19T03:40:39.449Z,101163.00
2022-11-19T03:43:07.514Z,101166.00
2022-11-19T03:45:39.412Z,101148.00
2022-11-19T03:48:07.140Z,101158.00
2022-11-19T03:50:46.009Z,101156.00
2022-11-19T03:53:13.022Z,101153.00
2022-11-19T03:55:44.630Z,101162.00
2022-11-19T03:58:11.871Z,101160.00
2022-11-19T04:00:38.701Z,101171.00
2022-11-19T04:03:05.545Z,101166.00
2022-11-19T04:05:32.319Z,101159.00
2022-11-19T04:07:59.120Z,101155.00
2022-11-19T04:10:25.923Z,101163.00
2022-11-19T04:12:52.707Z,101160.00
2022-11-19T04:15:19.506Z,101169.00
2022-11-19T04:17:46.304Z,101165.00
2022-11-19T04:20:13.313Z,101160.00
2022-11-19T04:22:40.121Z,101152.00
2022-11-19T04:25:07.298Z,101165.00
2022-11-19T04:27:34.091Z,101164.00
2022-11-19T04:30:00.963Z,101164.00
2022-11-19T04:32:27.843Z,101174.00
2022-11-19T04:34:54.635Z,101177.00
2022-11-19T04:37:21.418Z,101179.00
2022-11-19T04:39:48.211Z,101176.00
2022-11-19T04:42:15.011Z,101171.00
2022-11-19T04:44:41.800Z,101162.00
2022-11-19T04:47:08.627Z,101179.00
2022-11-19T04:49:35.405Z,101177.00
2022-11-19T04:52:02.287Z,101168.00
2022-11-19T04:54:29.097Z,101172.00
2022-11-19T04:56:55.893Z,101180.00
2022-11-19T04:59:22.882Z,101179.00
2022-11-19T05:01:49.768Z,101181.00
2022-11-19T05:04:16.622Z,101170.00
2022-11-19T05:06:43.457Z,101166.00
2022-11-19T05:09:10.382Z,101173.00
2022-11-19T05:11:37.268Z,101185.00
2022-11-19T05:14:04.566Z,101180.00
2022-11-19T05:16:31.444Z,101178.00
2022-11-19T05:18:58.246Z,101181.00
2022-11-19T05:21:25.110Z,101182.00
2022-11-19T05:23:51.918Z,101180.00
2022-11-19T05:26:18.759Z,101179.00
2022-11-19T05:28:46.184Z,101181.00
2022-11-19T05:31:13.032Z,101170.00
2022-11-19T05:33:39.817Z,101175.00
2022-11-19T05:36:07.061Z,101176.00
2022-11-19T05:38:33.903Z,101174.00
2022-11-19T05:41:00.750Z,101155.00
2022-11-19T05:43:27.626Z,101164.00
2022-11-19T05:45:54.408Z,101163.00
2022-11-19T05:48:21.173Z,101164.00
2022-11-19T05:50:47.965Z,101170.00
2022-11-19T05:53:14.736Z,101172.00
2022-11-19T05:55:41.544Z,101163.00
2022-11-19T05:58:08.338Z,101166.00
2022-11-19T06:00:35.207Z,101174.00
2022-11-19T06:03:02.117Z,101167.00
2022-11-19T06:05:28.973Z,101165.00
2022-11-19T06:07:55.772Z,101164.00
2022-11-19T06:10:22.621Z,101170.00
2022-11-19T06:12:49.420Z,101162.00
2022-11-19T06:15:16.291Z,101167.00
2022-11-19T06:17:43.080Z,101165.00
2022-11-19T06:20:11.214Z,101175.00
2022-11-19T06:22:38.731Z,101174.00
2022-11-19T06:25:06.377Z,101165.00
2022-11-19T06:27:33.435Z,101183.00
2022-11-19T06:30:00.564Z,101179.00
2022-11-19T06:32:27.595Z,101185.00
2022-11-19T06:34:54.371Z,101183.00
2022-11-19T06:37:21.193Z,101186.00
2022-11-19T06:39:48.024Z,101176.00
2022-11-19T06:42:33.608Z,101181.00
2022-11-19T06:45:00.408Z,101179.00
2022-11-19T06:47:27.215Z,101169.00
2022-11-19T06:49:54.025Z,101180.00
2022-11-19T06:52:20.864Z,101167.00
2022-11-19T06:54:47.667Z,101172.00
2022-11-19T06:57:14.450Z,101186.00
2022-11-19T06:59:41.259Z,101190.00
2022-11-19T07:02:09.949Z,101199.00
2022-11-19T07:04:36.755Z,101188.00
2022-11-19T07:07:04.410Z,101192.00
2022-11-19T07:09:31.448Z,101193.00
2022-11-19T07:11:58.263Z,101180.00
2022-11-19T07:14:27.957Z,101185.00
2022-11-19T07:16:55.951Z,101188.00
2022-11-19T07:19:22.885Z,101184.00
2022-11-19T07:21:49.886Z,101182.00
2022-11-19T07:24:17.814Z,101172.00
2022-11-19T07:26:44.857Z,101182.00
2022-11-19T07:29:13.822Z,101179.00
2022-11-19T07:31:41.252Z,101178.00
2022-11-19T07:34:09.573Z,101173.00
2022-11-19T07:36:37.129Z,101182.00
2022-11-19T07:39:05.567Z,101172.00
2022-11-19T07:41:51.042Z,101169.00
2022-11-19T07:44:18.050Z,101190.00
2022-11-19T07:46:45.134Z,101183.00
2022-11-19T07:49:11.945Z,101178.00
2022-11-19T07:51:38.730Z,101173.00
2022-11-19T07:54:05.717Z,101188.00
2022-11-19T07:56:32.609Z,101182.00
2022-11-19T07:59:00.470Z,101190.00
2022-11-19T08:01:27.624Z,101186.00
2022-11-19T08:03:56.816Z,101184.00
2022-11-19T08:06:26.424Z,101181.00
2022-11-19T08:08:55.790Z,101164.00
2022-11-19T08:11:23.565Z,101175.00
2022-11-19T08:13:51.050Z,101174.00
2022-11-19T08:16:53.156Z,101166.00
2022-11-19T08:19:20.477Z,101175.00
2022-11-19T08:21:47.792Z,101172.00
2022-11-19T08:24:17.698Z,101180.00
2022-11-19T08:26:45.455Z,101168.00
2022-11-19T08:29:16.558Z,101160.00
2022-11-19T08:31:45.576Z,101162.00
2022-11-19T08:34:12.656Z,101163.00
2022-11-19T08:36:39.686Z,101170.00
2022-11-19T08:39:09.279Z,101160.00
2022-11-19T08:41:54.589Z,101161.00
2022-11-19T08:44:21.999Z,101162.00
2022-11-19T08:46:51.748Z,101174.00
2022-11-19T08:49:18.633Z,101167.00
2022-11-19T08:51:45.423Z,101161.00
2022-11-19T08:54:13.204Z,101157.00
2022-11-19T08:56:40.174Z,101166.00
2022-11-19T08:59:07.002Z,101153.00
2022-11-19T09:01:33.945Z,101164.00
2022-11-19T09:04:00.822Z,101167.00
2022-11-19T09:06:27.600Z,101150.00
2022-11-19T09:08:54.527Z,101180.00
2022-11-19T09:11:21.903Z,101168.00
2022-11-19T09:13:48.842Z,101161.00
2022-11-19T09:16:16.263Z,101162.00
2022-11-19T09:18:43.515Z,101168.00
2022-11-19T09:21:11.320Z,101150.00
2022-11-19T09:23:38.668Z,101148.00
2022-11-19T09:26:08.580Z,101153.00
2022-11-19T09:28:36.031Z,101161.00
2022-11-19T09:31:14.643Z,101162.00
2022-11-19T09:33:43.997Z,101155.00
2022-11-19T09:36:11.906Z,101147.00
2022-11-19T09:38:40.193Z,101154.00
2022-11-19T09:41:16.087Z,101155.00
2022-11-19T09:44:18.564Z,101164.00
2022-11-19T09:46:57.234Z,101148.00
2022-11-19T09:50:03.018Z,101145.00
2022-11-19T09:52:33.791Z,101154.00
2022-11-19T09:55:00.874Z,101160.00
2022-11-19T09:57:32.480Z,101156.00
2022-11-19T10:00:01.653Z,101145.00
2022-11-19T10:02:29.568Z,101153.00
2022-11-19T10:04:56.663Z,101160.00
2022-11-19T10:07:55.720Z,101154.00
2022-11-19T10:36:56.046Z,101228.00
2022-11-19T10:39:37.047Z,101260.00
2022-11-19T10:42:52.354Z,101237.00
2022-11-19T10:45:31.196Z,101250.00
2022-11-19T10:48:23.833Z,101248.00
2022-11-19T10:50:58.475Z,101223.00
2022-11-19T10:53:32.327Z,101226.00
2022-11-19T10:56:05.341Z,101226.00
2022-11-19T10:58:38.135Z,101213.00
2022-11-19T11:01:16.172Z,101232.00
2022-11-19T11:04:25.559Z,101195.00
2022-11-19T11:06:57.604Z,101206.00
2022-11-19T11:09:41.618Z,101197.00
2022-11-19T11:12:40.742Z,101217.00
2022-11-19T11:15:22.213Z,101203.00
2022-11-19T11:17:59.684Z,101186.00
2022-11-19T11:20:28.414Z,101204.00
2022-11-19T11:23:04.352Z,101186.00
2022-11-19T11:25:31.223Z,101162.00
2022-11-19T11:28:18.369Z,101160.00
2022-11-19T11:31:06.339Z,101142.00
2022-11-19T11:33:41.373Z,101148.00
2022-11-19T11:36:10.310Z,101147.00
2022-11-19T11:38:43.715Z,101144.00
2022-11-19T11:42:03.423Z,101137.00
2022-11-19T11:44:05.108Z,101155.00
2022-11-19T11:46:41.097Z,101135.00
2022-11-19T11:49:30.049Z,101122.00
2022-11-19T11:52:06.448Z,101115.00
2022-11-19T11:54:33.338Z,101106.00
2022-11-19T11:57:31.256Z,101113.00
2022-11-19T11:59:58.096Z,101112.00
2022-11-19T12:02:41.694Z,101126.00
2022-11-19T12:05:16.698Z,101118.00
2022-11-19T12:08:04.151Z,101093.00
2022-11-19T12:10:33.962Z,101096.00
2022-11-19T12:13:16.087Z,101105.00
2022-11-19T12:16:03.478Z,101089.00
2022-11-19T12:18:58.480Z,101078.00
2022-11-19T12:21:28.275Z,101064.00
2022-11-19T12:24:23.993Z,101053.00
2022-11-19T12:27:02.926Z,101059.00
2022-11-19T12:30:05.580Z,101045.00
2022-11-19T12:32:50.512Z,101045.00
2022-11-19T12:35:20.287Z,101019.00
2022-11-19T12:44:21.113Z,101023.00
2022-11-19T12:47:04.648Z,101009.00
2022-11-19T12:49:46.641Z,101012.00
2022-11-19T12:52:25.582Z,101008.00
2022-11-19T12:55:17.593Z,101007.00
2022-11-19T12:58:01.633Z,100999.00
2022-11-19T13:00:33.697Z,100990.00
2022-11-19T13:03:24.889Z,100998.00
2022-11-19T13:05:56.113Z,100985.00
2022-11-19T13:08:38.350Z,100991.00
2022-11-19T13:11:17.180Z,100988.00
2022-11-19T13:13:52.494Z,100985.00
2022-11-19T13:16:21.041Z,100995.00
2022-11-19T13:18:54.007Z,101006.00
2022-11-19T13:21:43.490Z,101009.00
2022-11-19T13:24:29.283Z,101023.00
2022-11-19T13:26:59.588Z,101013.00
2022-11-19T13:30:05.317Z,101010.00
2022-11-19T13:33:10.927Z,101019.00
2022-11-19T13:35:47.902Z,101013.00
2022-11-19T13:38:22.790Z,101000.00
2022-11-19T13:40:52.663Z,100996.00
2022-11-19T13:43:40.173Z,100992.00
2022-11-19T13:46:13.240Z,101003.00
2022-11-19T13:48:58.972Z,101003.00
2022-11-19T13:51:57.738Z,101010.00
2022-11-19T13:54:25.787Z,101003.00
2022-11-19T13:56:57.534Z,101004.00
2022-11-19T13:59:35.350Z,101006.00
2022-11-19T14:02:33.997Z,101012.00
2022-11-19T14:05:45.199Z,101011.00
2022-11-19T14:08:26.853Z,101001.00
2022-11-19T14:11:29.495Z,100988.00
2022-11-19T14:14:41.239Z,100987.00
2022-11-19T14:18:09.193Z,100977.00
2022-11-19T14:20:58.794Z,100970.00
2022-11-19T14:24:01.531Z,100968.00
2022-11-19T14:26:40.603Z,100968.00
2022-11-19T14:29:28.078Z,100963.00
2022-11-19T14:32:01.260Z,100959.00
2022-11-19T14:34:32.511Z,100967.00
2022-11-19T14:37:04.612Z,100963.00
2022-11-19T14:39:32.791Z,100960.00
2022-11-19T14:42:34.143Z,100972.00
2022-11-19T14:45:00.994Z,100977.00
2022-11-19T14:47:36.361Z,100983.00
2022-11-19T14:50:31.230Z,100987.00
2022-11-19T14:53:00.295Z,101000.00
2022-11-19T14:55:39.089Z,100993.00
2022-11-19T14:58:43.133Z,101007.00
2022-11-19T15:01:32.941Z,101020.00
2022-11-19T15:04:03.617Z,101031.00
2022-11-19T15:06:35.618Z,101053.00
2022-11-19T15:09:04.950Z,101036.00
2022-11-19T15:12:00.292Z,101034.00
2022-11-19T15:14:38.742Z,101008.00
2022-11-19T15:17:08.078Z,100986.00
2022-11-19T15:19:41.269Z,100985.00
2022-11-19T15:22:23.057Z,100982.00
2022-11-19T15:25:03.584Z,100964.00
2022-11-19T15:27:56.264Z,100968.00
2022-11-19T15:30:27.453Z,100956.00
2022-11-19T15:33:31.531Z,100951.00
2022-11-19T15:36:04.404Z,100946.00
2022-11-19T15:38:37.078Z,100955.00
2022-11-19T15:41:19.394Z,100948.00
2022-11-19T15:44:14.053Z,100934.00
2022-11-19T15:46:56.433Z,100931.00
2022-11-19T15:49:54.674Z,100938.00
2022-11-19T15:52:36.916Z,100911.00
2022-11-19T15:55:20.169Z,100920.00
2022-11-19T15:57:50.182Z,100913.00
2022-11-19T16:00:22.788Z,100915.00
2022-11-19T16:02:51.907Z,100913.00
2022-11-19T16:05:32.854Z,100891.00
2022-11-19T16:08:04.550Z,100893.00
2022-11-19T16:10:39.732Z,100883.00
2022-11-19T16:13:43.568Z,100891.00
2022-11-19T16:16:49.389Z,100887.00
2022-11-19T16:19:17.196Z,100873.00
2022-11-19T16:21:47.480Z,100869.00
2022-11-19T16:24:35.963Z,100866.00
2022-11-19T16:27:07.402Z,100879.00
2022-11-19T16:33:24.195Z,100849.00
2022-11-19T16:36:10.791Z,100848.00
2022-11-19T16:38:39.374Z,100846.00
2022-11-19T16:41:31.159Z,100839.00
2022-11-19T16:43:59.035Z,100832.00
2022-11-19T16:46:28.763Z,100839.00
2022-11-19T16:49:10.563Z,100843.00
2022-11-19T16:51:54.891Z,100852.00
2022-11-19T16:57:45.959Z,100844.00
2022-11-19T17:00:19.328Z,100834.00
2022-11-19T17:02:49.931Z,100830.00
2022-11-19T17:05:22.692Z,100826.00
2022-11-19T17:07:51.351Z,100828.00
2022-11-19T17:10:30.300Z,100835.00
2022-11-19T17:13:24.097Z,100835.00
2022-11-19T17:15:51.678Z,100829.00
2022-11-19T17:18:33.590Z,100832.00
2022-11-19T17:21:21.555Z,100824.00
2022-11-19T17:23:50.259Z,100818.00
2022-11-19T17:26:27.240Z,100817.00
2022-11-19T17:29:19.148Z,100806.00
2022-11-19T17:31:47.978Z,100819.00
2022-11-19T17:34:29.577Z,100818.00
2022-11-19T17:36:56.391Z,100808.00
2022-11-19T17:39:25.618Z,100800.00
2022-11-19T17:42:13.162Z,100818.00
2022-11-19T17:44:40.543Z,100808.00
2022-11-19T17:47:22.325Z,100815.00
2022-11-19T17:49:50.837Z,100811.00
2022-11-19T17:52:25.214Z,100812.00
2022-11-19T17:54:55.001Z,100811.00
2022-11-19T17:57:21.904Z,100821.00
2022-11-19T17:59:48.711Z,100809.00
2022-11-19T18:02:17.349Z,100815.00
2022-11-19T18:04:44.923Z,100822.00
2022-11-19T18:07:12.800Z,100827.00
2022-11-19T18:09:49.359Z,100823.00
2022-11-19T18:12:18.521Z,100826.00
2022-11-19T18:14:46.368Z,100816.00
2022-11-19T18:17:14.603Z,100818.00
2022-11-19T18:19:41.844Z,100824.00
2022-11-19T18:22:21.862Z,100825.00
2022-11-19T18:25:04.709Z,100832.00
2022-11-19T18:27:33.831Z,100839.00
2022-11-19T18:30:00.735Z,100831.00
2022-11-19T18:32:28.702Z,100830.00
2022-11-19T18:34:59.218Z,100835.00
2022-11-19T18:37:29.362Z,100833.00
2022-11-19T18:39:56.210Z,100839.00
2022-11-19T18:42:23.891Z,100852.00
2022-11-19T18:44:50.979Z,100834.00
2022-11-19T18:47:18.806Z,100844.00
2022-11-19T18:49:45.597Z,100836.00
2022-11-19T18:52:15.019Z,100839.00
2022-11-19T18:54:42.148Z,100833.00
2022-11-19T18:57:09.904Z,100837.00
2022-11-19T18:59:37.241Z,100833.00
2022-11-19T19:02:04.587Z,100827.00
2022-11-19T19:04:31.528Z,100845.00
2022-11-19T19:06:59.272Z,100844.00
2022-11-19T19:09:26.541Z,100836.00
2022-11-19T19:12:14.204Z,100838.00
2022-11-19T19:14:42.903Z,100835.00
2022-11-19T19:17:10.532Z,100835.00
2022-11-19T19:19:38.076Z,100825.00
2022-11-19T19:22:05.085Z,100825.00
2022-11-19T19:24:32.538Z,100826.00
2022-11-19T19:27:00.454Z,100818.00
2022-11-19T19:29:27.376Z,100829.00
2022-11-19T19:32:03.811Z,100814.00
2022-11-19T19:34:31.040Z,100824.00
2022-11-19T19:36:58.049Z,100835.00
2022-11-19T19:39:25.320Z,100831.00
2022-11-19T19:41:52.569Z,100831.00
2022-11-19T19:44:19.384Z,100825.00
2022-11-19T19:46:49.952Z,100837.00
2022-11-19T19:49:16.821Z,100832.00
2022-11-19T19:51:43.889Z,100822.00
2022-11-19T19:54:10.972Z,100831.00
2022-11-19T19:56:43.427Z,100838.00
2022-11-19T19:59:12.832Z,100836.00
2022-11-19T20:01:39.807Z,100830.00
2022-11-19T20:04:12.541Z,100832.00
2022-11-19T20:06:48.275Z,100825.00
2022-11-19T20:09:18.148Z,100823.00
2022-11-19T20:11:44.939Z,100832.00
2022-11-19T20:14:11.767Z,100825.00
2022-11-19T20:16:40.519Z,100827.00
2022-11-19T20:19:08.832Z,100832.00
2022-11-19T20:21:36.879Z,100832.00
2022-11-19T20:24:11.527Z,100826.00
2022-11-19T20:26:43.148Z,100818.00
2022-11-19T20:29:11.916Z,100815.00
2022-11-19T20:31:38.947Z,100827.00
2022-11-19T20:34:11.424Z,100824.00
2022-11-19T20:36:44.709Z,100825.00
2022-11-19T20:39:14.619Z,100834.00
2022-11-19T20:42:25.641Z,100832.00
2022-11-19T20:45:06.603Z,100827.00
2022-11-19T20:47:39.543Z,100826.00
2022-11-19T20:50:11.871Z,100823.00
2022-11-19T20:52:38.888Z,100839.00
2022-11-19T20:55:29.246Z,100837.00
2022-11-19T20:58:08.727Z,100834.00
2022-11-19T21:00:49.992Z,100818.00
2022-11-19T21:03:22.439Z,100809.00
2022-11-19T21:06:08.380Z,100807.00
2022-11-19T21:08:39.795Z,100802.00
2022-11-19T21:11:09.309Z,100806.00
2022-11-19T21:13:39.972Z,100797.00
2022-11-19T21:16:09.014Z,100797.00
2022-11-19T21:18:42.605Z,100788.00
2022-11-19T21:21:17.645Z,100801.00
2022-11-19T21:23:46.181Z,100805.00
2022-11-19T21:26:21.540Z,100788.00
2022-11-19T21:28:53.684Z,100788.00
2022-11-19T21:31:48.609Z,100778.00
2022-11-19T21:34:20.679Z,100793.00
2022-11-19T21:36:48.077Z,100784.00
2022-11-19T21:39:18.138Z,100782.00
2022-11-19T21:41:45.405Z,100785.00
2022-11-19T21:44:15.415Z,100770.00
2022-11-19T21:46:46.497Z,100786.00
2022-11-19T21:49:13.446Z,100784.00
2022-11-19T21:51:40.236Z,100778.00
2022-11-19T21:54:07.186Z,100774.00
2022-11-19T21:56:38.651Z,100776.00
2022-11-19T21:59:07.007Z,100779.00
2022-11-19T22:01:34.323Z,100778.00
2022-11-19T22:04:01.161Z,100775.00
2022-11-19T22:06:27.942Z,100768.00
2022-11-19T22:08:55.470Z,100767.00
2022-11-19T22:11:31.897Z,100763.00
2022-11-19T22:14:04.639Z,100766.00
2022-11-19T22:16:33.974Z,100764.00
2022-11-19T22:19:01.015Z,100766.00
2022-11-19T22:21:29.339Z,100765.00
2022-11-19T22:23:56.417Z,100765.00
2022-11-19T22:26:23.412Z,100760.00
2022-11-19T22:28:50.232Z,100751.00
2022-11-19T22:31:20.245Z,100752.00
2022-11-19T22:33:49.697Z,100759.00
2022-11-19T22:36:16.543Z,100738.00
2022-11-19T22:38:43.415Z,100747.00
2022-11-19T22:41:13.014Z,100752.00
2022-11-19T22:43:40.799Z,100744.00
2022-11-19T22:46:08.939Z,100758.00
2022-11-19T22:48:46.133Z,100750.00
2022-11-19T22:51:25.937Z,100746.00
2022-11-19T22:53:54.155Z,100745.00
2022-11-19T22:56:23.945Z,100742.00
2022-11-19T22:59:00.208Z,100738.00
2022-11-19T23:01:29.065Z,100737.00
2022-11-19T23:03:57.945Z,100730.00
2022-11-19T23:06:25.937Z,100736.00
2022-11-19T23:08:53.521Z,100730.00
2022-11-19T23:11:42.233Z,100731.00
2022-11-19T23:14:14.406Z,100737.00
2022-11-19T23:16:42.258Z,100736.00
2022-11-19T23:19:10.086Z,100735.00
2022-11-19T23:21:37.543Z,100737.00
2022-11-19T23:24:05.027Z,100745.00
2022-11-19T23:26:33.393Z,100735.00
2022-11-19T23:29:01.041Z,100733.00
2022-11-19T23:31:30.206Z,100730.00
2022-11-19T23:33:59.303Z,100730.00
2022-11-19T23:36:32.551Z,100718.00
2022-11-19T23:39:00.010Z,100716.00
2022-11-19T23:41:26.991Z,100722.00
2022-11-19T23:43:55.336Z,100708.00
2022-11-19T23:46:28.005Z,100712.00
2022-11-19T23:48:55.965Z,100697.00
2022-11-19T23:51:30.723Z,100716.00
2022-11-19T23:53:58.099Z,100704.00
2022-11-19T23:56:26.258Z,100708.00
2022-11-19T23:58:53.403Z,100716.00
