createdAt,value
2023-01-20T00:01:34.920Z,60.65
2023-01-20T00:04:03.029Z,60.45
2023-01-20T00:06:31.289Z,60.24
2023-01-20T00:09:01.043Z,60.09
2023-01-20T00:11:30.306Z,59.92
2023-01-20T00:14:00.930Z,59.86
2023-01-20T00:16:31.118Z,59.73
2023-01-20T00:18:59.034Z,58.86
2023-01-20T00:21:27.785Z,57.89
2023-01-20T00:23:55.931Z,58.31
2023-01-20T00:26:25.245Z,59.28
2023-01-20T00:28:55.060Z,60.39
2023-01-20T00:31:26.252Z,61.17
2023-01-20T00:33:56.389Z,62.90
2023-01-20T00:36:25.847Z,65.01
2023-01-20T00:38:54.001Z,65.16
2023-01-20T00:41:21.940Z,64.88
2023-01-20T00:43:49.754Z,64.42
2023-01-20T00:46:17.746Z,63.98
2023-01-20T00:48:45.663Z,63.42
2023-01-20T00:51:13.489Z,63.10
2023-01-20T00:53:41.511Z,62.76
2023-01-20T01:03:44.543Z,60.85
2023-01-20T01:06:17.626Z,59.66
2023-01-20T01:08:45.712Z,60.05
2023-01-20T01:11:14.281Z,61.04
2023-01-20T01:13:42.809Z,63.01
2023-01-20T01:16:13.766Z,64.95
2023-01-20T01:18:42.786Z,65.02
2023-01-20T01:21:14.524Z,64.63
2023-01-20T01:23:43.566Z,64.18
2023-01-20T01:26:12.221Z,63.64
2023-01-20T01:28:40.743Z,63.31
2023-01-20T01:31:09.836Z,62.79
2023-01-20T01:33:37.858Z,62.49
2023-01-20T01:36:06.601Z,62.23
2023-01-20T01:38:35.164Z,62.01
2023-01-20T01:41:03.243Z,61.81
2023-01-20T01:43:33.816Z,61.61
2023-01-20T01:46:02.613Z,61.33
2023-01-20T01:48:41.610Z,61.16
2023-01-20T01:51:15.561Z,61.04
2023-01-20T01:53:49.265Z,60.88
2023-01-20T01:56:17.193Z,60.78
2023-01-20T01:58:48.866Z,60.68
2023-01-20T02:01:17.027Z,60.56
2023-01-20T02:03:53.580Z,60.49
2023-01-20T02:06:24.787Z,60.53
2023-01-20T02:08:54.019Z,60.36
2023-01-20T02:11:22.162Z,60.40
2023-01-20T02:13:50.216Z,60.34
2023-01-20T02:16:28.171Z,60.24
2023-01-20T02:19:14.950Z,60.26
2023-01-20T02:21:53.060Z,60.19
2023-01-20T02:24:39.674Z,60.04
2023-01-20T02:27:23.949Z,60.08
2023-01-20T02:30:38.603Z,60.50
2023-01-20T02:33:13.273Z,60.10
2023-01-20T02:35:51.807Z,59.88
2023-01-20T02:38:43.420Z,59.63
2023-01-20T02:41:21.800Z,58.58
2023-01-20T02:44:11.403Z,58.11
2023-01-20T02:46:55.146Z,58.38
2023-01-20T02:49:38.480Z,59.26
2023-01-20T02:52:17.105Z,60.60
2023-01-20T02:54:50.165Z,63.19
2023-01-20T02:57:48.367Z,65.55
2023-01-20T03:00:25.568Z,65.77
2023-01-20T03:02:56.470Z,65.30
2023-01-20T03:05:30.121Z,64.86
2023-01-20T03:08:01.671Z,64.48
2023-01-20T03:18:06.009Z,63.09
2023-01-20T03:20:33.857Z,62.96
2023-01-20T03:23:01.867Z,62.49
2023-01-20T03:25:29.806Z,62.10
2023-01-20T03:27:57.632Z,61.96
2023-01-20T03:30:25.796Z,62.05
2023-01-20T03:32:53.727Z,61.88
2023-01-20T03:35:22.133Z,61.85
2023-01-20T03:37:50.267Z,61.57
2023-01-20T03:40:18.406Z,61.43
2023-01-20T03:43:01.780Z,61.10
2023-01-20T03:45:45.524Z,61.21
2023-01-20T03:48:25.133Z,61.22
2023-01-20T03:51:12.780Z,60.98
2023-01-20T03:54:06.058Z,60.92
2023-01-20T03:56:44.111Z,60.88
2023-01-20T03:59:14.692Z,60.63
2023-01-20T04:01:45.017Z,60.87
2023-01-20T04:04:16.757Z,60.82
2023-01-20T04:06:47.195Z,60.88
2023-01-20T04:09:20.480Z,60.82
2023-01-20T04:11:48.429Z,60.82
2023-01-20T04:14:16.426Z,61.03
2023-01-20T04:16:55.755Z,60.99
2023-01-20T04:19:25.204Z,60.63
2023-01-20T04:22:12.475Z,60.84
2023-01-20T04:24:42.660Z,60.99
2023-01-20T04:27:10.691Z,61.00
2023-01-20T04:29:38.729Z,60.70
2023-01-20T04:32:06.622Z,60.77
2023-01-20T04:34:34.599Z,60.83
2023-01-20T04:37:02.521Z,60.62
2023-01-20T04:39:30.587Z,60.67
2023-01-20T04:41:58.584Z,60.61
2023-01-20T04:44:26.411Z,60.37
2023-01-20T04:46:58.897Z,60.37
2023-01-20T04:49:26.924Z,60.36
2023-01-20T04:51:54.721Z,60.38
2023-01-20T04:54:22.595Z,60.42
2023-01-20T04:56:50.395Z,60.34
2023-01-20T04:59:18.309Z,60.28
2023-01-20T05:01:46.342Z,60.15
2023-01-20T05:04:14.240Z,60.02
2023-01-20T05:06:43.585Z,60.07
2023-01-20T05:09:16.567Z,59.81
2023-01-20T05:11:44.417Z,59.96
2023-01-20T05:14:13.649Z,60.01
2023-01-20T05:16:41.712Z,59.99
2023-01-20T05:19:12.051Z,60.09
2023-01-20T05:21:40.240Z,60.14
2023-01-20T05:24:08.899Z,60.15
2023-01-20T05:26:37.035Z,60.12
2023-01-20T05:29:05.803Z,60.10
2023-01-20T05:31:33.669Z,60.11
2023-01-20T05:34:01.554Z,60.14
2023-01-20T05:36:29.401Z,60.04
2023-01-20T05:38:57.197Z,60.03
2023-01-20T05:41:25.054Z,60.11
2023-01-20T05:43:56.055Z,59.86
2023-01-20T05:46:24.029Z,59.83
2023-01-20T05:48:51.863Z,59.69
2023-01-20T05:51:19.924Z,59.83
2023-01-20T05:53:47.755Z,59.93
2023-01-20T05:56:16.325Z,59.95
2023-01-20T05:58:44.441Z,60.07
2023-01-20T06:08:49.695Z,59.36
2023-01-20T06:11:18.117Z,58.68
2023-01-20T06:13:49.392Z,59.06
2023-01-20T06:16:18.506Z,59.77
2023-01-20T06:18:46.437Z,60.92
2023-01-20T06:21:14.273Z,62.68
2023-01-20T06:23:42.447Z,64.65
2023-01-20T06:26:14.533Z,64.75
2023-01-20T06:28:42.934Z,64.45
2023-01-20T06:31:14.048Z,63.88
2023-01-20T06:33:43.275Z,63.55
2023-01-20T06:36:14.122Z,63.18
2023-01-20T06:38:42.114Z,62.82
2023-01-20T06:41:12.447Z,62.42
2023-01-20T06:43:41.955Z,62.16
2023-01-20T06:46:12.875Z,62.00
2023-01-20T06:48:41.528Z,61.85
2023-01-20T06:51:19.239Z,61.69
2023-01-20T06:53:47.874Z,61.51
2023-01-20T06:56:16.220Z,61.30
2023-01-20T06:58:44.965Z,61.11
2023-01-20T07:01:25.353Z,60.91
2023-01-20T07:03:54.194Z,60.71
2023-01-20T07:06:24.701Z,60.52
2023-01-20T07:08:52.797Z,60.41
2023-01-20T07:11:20.734Z,60.31
2023-01-20T07:13:48.957Z,60.22
2023-01-20T07:16:17.316Z,60.09
2023-01-20T07:18:49.339Z,60.04
2023-01-20T07:21:17.880Z,59.99
2023-01-20T07:23:46.307Z,60.00
2023-01-20T07:26:22.556Z,59.96
2023-01-20T07:28:50.525Z,59.90
2023-01-20T07:31:25.463Z,59.84
2023-01-20T07:33:57.005Z,59.79
2023-01-20T07:36:25.366Z,59.75
2023-01-20T07:38:53.802Z,59.72
2023-01-20T07:41:22.643Z,59.76
2023-01-20T07:43:52.007Z,59.70
2023-01-20T07:46:20.666Z,59.66
2023-01-20T07:48:48.605Z,59.56
2023-01-20T07:51:17.472Z,58.84
2023-01-20T07:53:47.825Z,57.93
2023-01-20T07:56:25.396Z,58.43
2023-01-20T07:58:55.309Z,59.13
2023-01-20T08:01:30.016Z,60.36
2023-01-20T08:04:02.497Z,62.03
2023-01-20T08:06:30.886Z,64.29
2023-01-20T08:09:02.825Z,64.79
2023-01-20T08:11:34.586Z,64.32
2023-01-20T08:14:02.445Z,63.77
2023-01-20T08:16:30.347Z,63.26
2023-01-20T08:18:58.717Z,62.94
2023-01-20T08:21:32.199Z,62.66
2023-01-20T08:24:02.710Z,62.30
2023-01-20T08:26:31.540Z,61.94
2023-01-20T08:29:03.392Z,61.66
2023-01-20T08:31:31.292Z,61.44
2023-01-20T08:33:59.406Z,61.25
2023-01-20T08:36:30.851Z,61.06
2023-01-20T08:39:02.699Z,60.80
2023-01-20T08:41:34.175Z,60.57
2023-01-20T08:44:04.625Z,60.44
2023-01-20T08:46:33.028Z,60.20
2023-01-20T08:49:01.574Z,60.03
2023-01-20T08:51:32.345Z,59.84
2023-01-20T08:54:00.933Z,59.67
2023-01-20T08:56:29.874Z,58.75
2023-01-20T08:58:59.291Z,57.55
2023-01-20T09:01:29.131Z,58.09
2023-01-20T09:04:06.863Z,59.21
2023-01-20T09:06:42.224Z,60.16
2023-01-20T09:09:11.278Z,60.98
2023-01-20T09:11:39.753Z,63.04
2023-01-20T09:14:07.767Z,64.97
2023-01-20T09:16:35.680Z,64.96
2023-01-20T09:19:03.718Z,64.35
2023-01-20T09:21:31.624Z,63.67
2023-01-20T09:24:00.174Z,63.21
2023-01-20T09:26:35.750Z,62.83
2023-01-20T09:29:15.841Z,62.24
2023-01-20T09:31:50.370Z,61.89
2023-01-20T09:34:24.443Z,61.54
2023-01-20T09:36:54.319Z,60.97
2023-01-20T09:39:41.549Z,60.78
2023-01-20T09:42:46.046Z,60.61
2023-01-20T09:45:24.859Z,60.43
2023-01-20T09:48:03.890Z,59.99
2023-01-20T09:51:04.469Z,59.81
2023-01-20T09:53:55.929Z,58.22
2023-01-20T09:56:26.212Z,57.10
2023-01-20T09:59:10.373Z,58.28
2023-01-20T10:01:58.206Z,59.07
2023-01-20T10:04:32.970Z,59.74
2023-01-20T10:07:09.291Z,61.10
2023-01-20T10:09:46.844Z,63.05
2023-01-20T10:12:27.935Z,64.86
2023-01-20T10:15:04.798Z,64.83
2023-01-20T10:17:39.541Z,63.96
2023-01-20T10:20:16.932Z,63.65
2023-01-20T10:22:52.618Z,63.22
2023-01-20T10:25:28.201Z,62.19
2023-01-20T10:28:00.364Z,61.81
2023-01-20T10:30:34.688Z,61.82
2023-01-20T10:33:14.009Z,61.64
2023-01-20T10:35:52.099Z,61.17
2023-01-20T10:38:36.361Z,61.03
2023-01-20T10:41:47.638Z,60.89
2023-01-20T10:44:16.692Z,60.57
2023-01-20T10:47:22.334Z,60.37
2023-01-20T10:50:03.805Z,59.86
2023-01-20T10:52:59.467Z,58.33
2023-01-20T10:56:05.203Z,57.55
2023-01-20T10:58:38.213Z,59.30
2023-01-20T11:01:10.281Z,59.74
2023-01-20T11:03:43.356Z,61.64
2023-01-20T11:06:22.473Z,62.94
2023-01-20T11:08:51.231Z,64.94
2023-01-20T11:11:22.665Z,63.39
2023-01-20T11:13:52.304Z,62.36
2023-01-20T11:16:31.159Z,62.69
2023-01-20T11:19:07.688Z,62.13
2023-01-20T11:21:37.523Z,62.19
2023-01-20T11:24:34.090Z,61.94
2023-01-20T11:27:04.728Z,60.84
2023-01-20T11:29:40.166Z,61.01
2023-01-20T11:32:25.569Z,59.94
2023-01-20T11:34:55.078Z,57.85
2023-01-20T11:37:26.060Z,58.15
2023-01-20T11:40:17.693Z,59.39
2023-01-20T11:42:48.319Z,61.80
2023-01-20T11:45:26.158Z,63.11
2023-01-20T11:48:16.570Z,63.60
2023-01-20T11:50:57.576Z,63.40
2023-01-20T11:53:28.772Z,62.24
2023-01-20T11:55:57.962Z,62.20
2023-01-20T11:58:32.562Z,61.80
2023-01-20T12:01:04.171Z,60.86
2023-01-20T12:04:09.252Z,59.50
2023-01-20T12:06:49.233Z,58.31
2023-01-20T12:09:20.266Z,59.22
2023-01-20T12:12:01.814Z,60.70
2023-01-20T12:14:39.520Z,60.98
2023-01-20T12:17:49.965Z,63.21
2023-01-20T12:20:26.527Z,64.84
2023-01-20T12:23:21.286Z,64.71
2023-01-20T12:25:52.440Z,63.69
2023-01-20T12:28:28.832Z,62.51
2023-01-20T12:31:09.376Z,61.27
2023-01-20T12:33:40.428Z,61.08
2023-01-20T12:36:36.657Z,61.25
2023-01-20T12:39:28.371Z,60.48
2023-01-20T12:42:09.647Z,61.05
2023-01-20T12:44:52.542Z,60.77
2023-01-20T12:47:58.379Z,60.28
2023-01-20T12:50:44.823Z,60.02
2023-01-20T12:53:42.489Z,59.68
2023-01-20T12:56:32.883Z,57.91
2023-01-20T12:59:43.616Z,57.66
2023-01-20T13:03:06.348Z,59.24
2023-01-20T13:06:01.326Z,60.10
2023-01-20T13:08:37.469Z,63.38
2023-01-20T13:11:35.427Z,64.27
2023-01-20T13:14:17.877Z,63.52
2023-01-20T13:16:54.588Z,63.20
2023-01-20T13:19:33.162Z,62.76
2023-01-20T13:22:22.506Z,62.54
2023-01-20T13:24:58.642Z,61.35
2023-01-20T13:27:29.314Z,61.12
2023-01-20T13:29:59.508Z,61.15
2023-01-20T13:32:46.246Z,61.12
2023-01-20T13:35:23.513Z,61.37
2023-01-20T13:37:54.968Z,61.41
2023-01-20T13:40:38.379Z,61.28
2023-01-20T13:43:27.669Z,60.97
2023-01-20T13:46:15.378Z,61.23
2023-01-20T13:49:13.805Z,61.23
2023-01-20T13:51:46.456Z,60.68
2023-01-20T13:54:25.114Z,60.74
2023-01-20T13:56:53.151Z,60.24
2023-01-20T13:59:20.937Z,60.36
2023-01-20T14:01:48.874Z,60.36
2023-01-20T14:04:19.044Z,60.37
2023-01-20T14:06:49.707Z,60.42
2023-01-20T14:09:26.148Z,60.37
2023-01-20T14:11:57.036Z,60.24
2023-01-20T14:14:26.582Z,59.24
2023-01-20T14:16:56.362Z,58.10
2023-01-20T14:19:32.699Z,59.36
2023-01-20T14:22:17.779Z,59.42
2023-01-20T14:24:49.219Z,62.85
2023-01-20T14:27:17.046Z,64.40
2023-01-20T14:29:46.697Z,64.02
2023-01-20T14:32:19.424Z,63.29
2023-01-20T14:34:49.121Z,62.24
2023-01-20T14:37:30.816Z,62.02
2023-01-20T14:40:18.641Z,62.12
2023-01-20T14:43:08.094Z,62.20
2023-01-20T14:45:37.127Z,61.69
2023-01-20T14:48:05.983Z,61.73
2023-01-20T14:50:34.365Z,61.49
2023-01-20T14:53:02.547Z,61.64
2023-01-20T14:55:33.260Z,61.54
2023-01-20T14:58:08.157Z,61.22
2023-01-20T15:00:43.138Z,60.99
2023-01-20T15:03:28.446Z,61.08
2023-01-20T15:06:00.821Z,61.14
2023-01-20T15:08:35.001Z,61.01
2023-01-20T15:11:18.606Z,60.76
2023-01-20T15:13:57.319Z,60.48
2023-01-20T15:16:46.750Z,60.42
2023-01-20T15:19:15.696Z,61.10
2023-01-20T15:21:51.052Z,60.93
2023-01-20T15:24:22.279Z,60.74
2023-01-20T15:26:52.809Z,60.58
2023-01-20T15:29:25.577Z,60.66
2023-01-20T15:31:56.170Z,60.53
2023-01-20T15:34:25.132Z,59.82
2023-01-20T15:36:54.420Z,59.60
2023-01-20T15:39:25.986Z,59.66
2023-01-20T15:41:57.299Z,59.94
2023-01-20T15:44:26.314Z,59.95
2023-01-20T15:46:57.276Z,60.76
2023-01-20T15:49:25.847Z,60.95
2023-01-20T15:51:53.973Z,60.93
2023-01-20T15:54:21.881Z,61.26
2023-01-20T15:56:49.826Z,61.37
2023-01-20T15:59:22.684Z,61.26
2023-01-20T16:01:51.034Z,61.13
2023-01-20T16:04:20.629Z,61.52
2023-01-20T16:06:48.619Z,61.34
2023-01-20T16:09:26.219Z,61.54
2023-01-20T16:11:54.573Z,61.40
2023-01-20T16:14:22.365Z,61.33
2023-01-20T16:16:50.283Z,60.98
2023-01-20T16:19:18.100Z,61.40
2023-01-20T16:21:46.019Z,61.43
2023-01-20T16:24:13.869Z,61.31
2023-01-20T16:26:45.886Z,61.41
2023-01-20T16:29:13.926Z,61.36
2023-01-20T16:31:41.752Z,61.07
2023-01-20T16:34:09.755Z,60.96
2023-01-20T16:36:37.600Z,61.02
2023-01-20T16:39:05.416Z,61.28
2023-01-20T16:41:34.570Z,61.04
2023-01-20T16:44:02.683Z,61.27
2023-01-20T16:46:33.027Z,61.38
2023-01-20T16:49:02.094Z,61.50
2023-01-20T16:51:31.601Z,61.90
2023-01-20T16:53:59.981Z,61.80
2023-01-20T16:56:32.575Z,61.46
2023-01-20T16:59:02.389Z,61.52
2023-01-20T17:01:30.850Z,61.45
2023-01-20T17:04:01.684Z,61.91
2023-01-20T17:06:32.238Z,61.74
2023-01-20T17:09:02.559Z,61.62
2023-01-20T17:11:34.874Z,61.45
2023-01-20T17:14:05.476Z,61.46
2023-01-20T17:16:34.272Z,61.35
2023-01-20T17:19:02.939Z,60.60
2023-01-20T17:21:33.057Z,60.42
2023-01-20T17:24:04.082Z,60.62
2023-01-20T17:26:32.329Z,60.64
2023-01-20T17:29:03.672Z,60.83
2023-01-20T17:31:35.577Z,60.71
2023-01-20T17:34:05.247Z,61.11
2023-01-20T17:36:34.995Z,61.12
2023-01-20T17:39:05.090Z,60.85
2023-01-20T17:41:34.248Z,61.21
2023-01-20T17:44:04.157Z,61.22
2023-01-20T17:46:32.968Z,61.39
2023-01-20T17:49:04.861Z,60.96
2023-01-20T17:51:34.579Z,61.80
2023-01-20T17:54:03.980Z,61.81
2023-01-20T17:56:32.548Z,61.90
2023-01-20T17:59:00.717Z,61.97
2023-01-20T18:01:32.032Z,61.98
2023-01-20T18:04:04.347Z,61.84
2023-01-20T18:06:35.761Z,61.83
2023-01-20T18:09:06.976Z,61.46
2023-01-20T18:11:37.548Z,61.12
2023-01-20T18:14:06.970Z,61.49
2023-01-20T18:16:38.061Z,61.73
2023-01-20T18:19:06.278Z,61.49
2023-01-20T18:21:36.586Z,61.51
2023-01-20T18:24:07.576Z,61.62
2023-01-20T18:26:37.669Z,61.37
2023-01-20T18:29:14.489Z,61.50
2023-01-20T18:31:42.572Z,61.58
2023-01-20T18:34:13.038Z,61.55
2023-01-20T18:36:45.009Z,61.84
2023-01-20T18:39:16.123Z,61.60
2023-01-20T18:41:44.803Z,61.69
2023-01-20T18:44:12.972Z,61.41
2023-01-20T18:46:41.154Z,61.57
2023-01-20T18:49:13.293Z,61.32
2023-01-20T18:51:42.542Z,60.62
2023-01-20T18:54:14.944Z,61.46
2023-01-20T18:56:43.539Z,61.43
2023-01-20T18:59:11.665Z,61.24
2023-01-20T19:01:40.973Z,61.65
2023-01-20T19:04:11.886Z,61.99
2023-01-20T19:06:42.138Z,62.15
2023-01-20T19:09:11.096Z,62.44
2023-01-20T19:11:41.398Z,62.37
2023-01-20T19:14:14.254Z,62.43
2023-01-20T19:16:45.415Z,62.45
2023-01-20T19:19:13.777Z,61.70
2023-01-20T19:21:42.426Z,61.76
2023-01-20T19:24:17.324Z,61.96
2023-01-20T19:26:46.028Z,62.12
2023-01-20T19:29:17.268Z,62.25
2023-01-20T19:31:45.608Z,61.74
2023-01-20T19:34:17.811Z,61.94
2023-01-20T19:36:48.463Z,61.75
2023-01-20T19:39:17.849Z,61.61
2023-01-20T19:41:46.065Z,61.95
2023-01-20T19:44:15.521Z,62.30
2023-01-20T19:46:44.015Z,62.35
2023-01-20T19:49:13.237Z,62.32
2023-01-20T19:51:41.907Z,62.13
2023-01-20T19:54:13.652Z,61.66
2023-01-20T19:56:42.017Z,61.42
2023-01-20T19:59:15.909Z,61.65
2023-01-20T20:01:46.657Z,61.86
2023-01-20T20:04:14.857Z,62.27
2023-01-20T20:06:48.047Z,62.29
2023-01-20T20:09:21.306Z,62.31
2023-01-20T20:11:49.726Z,62.06
2023-01-20T20:14:20.186Z,61.82
2023-01-20T20:16:49.416Z,61.72
2023-01-20T20:19:19.639Z,62.11
2023-01-20T20:21:48.074Z,62.81
2023-01-20T20:24:20.734Z,62.59
2023-01-20T20:26:51.575Z,62.59
2023-01-20T20:29:19.554Z,62.40
2023-01-20T20:31:47.676Z,62.17
2023-01-20T20:34:19.088Z,62.08
2023-01-20T20:36:49.067Z,61.90
2023-01-20T20:39:18.613Z,62.26
2023-01-20T20:41:47.281Z,61.95
2023-01-20T20:44:15.548Z,61.64
2023-01-20T20:46:43.972Z,61.74
2023-01-20T20:49:15.342Z,61.68
2023-01-20T20:51:43.936Z,61.86
2023-01-20T20:54:15.514Z,61.87
2023-01-20T20:56:44.091Z,61.74
2023-01-20T20:59:12.060Z,61.40
2023-01-20T21:01:40.103Z,61.63
2023-01-20T21:04:08.169Z,62.00
2023-01-20T21:06:36.222Z,62.16
2023-01-20T21:09:04.381Z,61.97
2023-01-20T21:11:32.909Z,61.75
2023-01-20T21:14:00.888Z,61.93
2023-01-20T21:16:29.291Z,61.90
2023-01-20T21:18:58.424Z,61.83
2023-01-20T21:21:29.157Z,61.76
2023-01-20T21:23:59.440Z,61.64
2023-01-20T21:26:30.459Z,61.82
2023-01-20T21:29:02.207Z,61.80
2023-01-20T21:31:31.339Z,61.52
2023-01-20T21:34:00.791Z,61.88
2023-01-20T21:36:30.320Z,61.33
2023-01-20T21:38:59.466Z,61.35
2023-01-20T21:41:28.100Z,61.41
2023-01-20T21:44:14.467Z,60.88
2023-01-20T21:46:42.446Z,61.07
2023-01-20T21:49:29.470Z,61.23
2023-01-20T21:52:16.169Z,61.59
2023-01-20T21:54:45.495Z,61.18
2023-01-20T21:57:14.735Z,61.54
2023-01-20T21:59:43.446Z,61.96
2023-01-20T22:02:13.245Z,61.41
2023-01-20T22:04:42.319Z,61.72
2023-01-20T22:07:10.661Z,61.67
2023-01-20T22:09:39.777Z,61.06
2023-01-20T22:12:08.366Z,60.71
2023-01-20T22:14:37.404Z,60.97
2023-01-20T22:17:06.975Z,61.41
2023-01-20T22:19:35.336Z,61.37
2023-01-20T22:22:03.781Z,61.33
2023-01-20T22:24:32.026Z,61.58
2023-01-20T22:27:00.484Z,61.80
2023-01-20T22:29:28.699Z,61.91
2023-01-20T22:31:59.536Z,61.59
2023-01-20T22:34:28.055Z,61.12
2023-01-20T22:36:57.568Z,61.20
2023-01-20T22:39:25.404Z,61.72
2023-01-20T22:41:53.221Z,61.89
2023-01-20T22:44:21.138Z,61.86
2023-01-20T22:46:49.096Z,61.85
2023-01-20T22:49:17.141Z,61.59
2023-01-20T22:51:44.975Z,62.00
2023-01-20T22:54:13.097Z,61.84
2023-01-20T22:56:41.015Z,62.06
2023-01-20T22:59:12.037Z,61.78
2023-01-20T23:01:39.979Z,61.62
2023-01-20T23:04:07.882Z,61.78
2023-01-20T23:06:36.731Z,61.80
2023-01-20T23:09:11.657Z,61.81
2023-01-20T23:11:40.355Z,61.98
2023-01-20T23:14:12.883Z,61.61
2023-01-20T23:16:42.453Z,62.04
2023-01-20T23:19:10.921Z,61.97
2023-01-20T23:21:38.939Z,61.60
2023-01-20T23:24:08.487Z,61.98
2023-01-20T23:26:36.557Z,62.37
2023-01-20T23:29:05.409Z,62.37
2023-01-20T23:31:35.431Z,62.66
2023-01-20T23:34:04.054Z,62.66
2023-01-20T23:36:32.387Z,61.75
2023-01-20T23:39:00.245Z,62.37
2023-01-20T23:41:28.346Z,61.83
2023-01-20T23:43:56.377Z,61.91
2023-01-20T23:46:24.193Z,62.65
2023-01-20T23:48:52.119Z,62.60
2023-01-20T23:51:20.815Z,62.64
2023-01-20T23:53:49.248Z,62.26
2023-01-20T23:56:20.380Z,61.97
2023-01-20T23:58:48.777Z,62.47
