createdAt,value
2018-12-10T00:03:40.727Z,68.80
2018-12-10T00:13:43.449Z,68.10
2018-12-10T00:23:46.003Z,68.50
2018-12-10T00:33:48.634Z,67.60
2018-12-10T00:43:51.304Z,68.10
2018-12-10T00:53:54.067Z,68.90
2018-12-10T01:03:56.746Z,70.00
2018-12-10T01:13:59.223Z,70.50
2018-12-10T01:24:01.951Z,70.50
2018-12-10T01:34:04.791Z,71.10
2018-12-10T01:44:07.556Z,71.60
2018-12-10T01:54:10.132Z,71.50
2018-12-10T02:04:12.807Z,71.30
2018-12-10T02:14:15.436Z,71.00
2018-12-10T02:24:17.999Z,71.60
2018-12-10T02:34:20.750Z,72.00
2018-12-10T02:44:23.484Z,72.00
2018-12-10T02:54:26.225Z,72.80
2018-12-10T03:04:28.935Z,73.70
2018-12-10T03:14:31.668Z,73.00
2018-12-10T03:24:34.414Z,74.20
2018-12-10T03:34:37.092Z,73.80
2018-12-10T03:44:39.824Z,73.90
2018-12-10T03:54:42.358Z,72.90
2018-12-10T04:04:44.982Z,72.00
2018-12-10T04:14:47.736Z,71.60
2018-12-10T04:24:50.473Z,71.70
2018-12-10T04:34:53.155Z,71.80
2018-12-10T04:44:55.658Z,70.60
2018-12-10T04:54:58.292Z,71.00
2018-12-10T05:05:00.757Z,69.10
2018-12-10T05:15:03.287Z,69.50
2018-12-10T05:25:05.911Z,69.20
2018-12-10T05:35:08.404Z,69.70
2018-12-10T05:45:11.949Z,69.10
2018-12-10T05:55:14.402Z,69.80
2018-12-10T06:05:16.912Z,70.00
2018-12-10T06:15:19.555Z,69.40
2018-12-10T06:25:22.037Z,69.80
2018-12-10T06:35:24.677Z,69.40
2018-12-10T06:45:27.151Z,69.80
2018-12-10T06:55:29.828Z,70.60
2018-12-10T07:05:32.289Z,69.70
2018-12-10T07:15:34.775Z,69.60
2018-12-10T07:25:37.435Z,70.80
2018-12-10T07:35:39.897Z,70.10
2018-12-10T07:45:42.593Z,70.40
2018-12-10T07:55:45.476Z,69.40
2018-12-10T08:05:48.001Z,69.00
2018-12-10T08:15:50.460Z,68.70
2018-12-10T08:25:52.925Z,68.50
2018-12-10T08:35:55.841Z,67.90
2018-12-10T08:45:59.282Z,68.20
2018-12-10T08:56:01.783Z,68.90
2018-12-10T09:06:04.436Z,68.60
2018-12-10T09:16:06.965Z,69.00
2018-12-10T09:26:09.594Z,69.30
2018-12-10T09:36:12.270Z,69.60
2018-12-10T09:46:14.790Z,69.80
2018-12-10T09:56:17.415Z,70.10
2018-12-10T10:06:19.883Z,69.90
2018-12-10T10:16:22.353Z,69.10
2018-12-10T10:26:24.996Z,67.50
2018-12-10T10:36:27.612Z,66.10
2018-12-10T10:46:30.156Z,66.30
2018-12-10T10:56:32.623Z,70.50
2018-12-10T11:06:35.352Z,70.90
2018-12-10T11:16:37.987Z,71.10
2018-12-10T11:26:40.513Z,70.30
2018-12-10T11:36:44.156Z,66.40
2018-12-10T11:46:46.827Z,64.30
2018-12-10T11:56:49.299Z,63.40
2018-12-10T12:06:51.980Z,62.40
2018-12-10T12:16:54.448Z,62.10
2018-12-10T12:26:56.891Z,61.80
2018-12-10T12:36:59.751Z,62.70
2018-12-10T12:47:02.644Z,62.80
2018-12-10T12:57:06.296Z,63.90
2018-12-10T13:07:09.031Z,65.20
2018-12-10T13:17:11.755Z,65.40
2018-12-10T13:27:14.488Z,68.30
2018-12-10T13:37:17.219Z,68.40
2018-12-10T13:47:19.961Z,68.90
2018-12-10T13:57:22.678Z,69.40
2018-12-10T14:07:25.388Z,68.70
2018-12-10T14:17:27.956Z,68.70
2018-12-10T14:27:32.118Z,69.70
2018-12-10T14:37:34.720Z,70.30
2018-12-10T14:47:37.245Z,70.60
2018-12-10T14:57:39.971Z,70.40
2018-12-10T15:07:42.650Z,69.20
2018-12-10T15:17:45.128Z,69.80
2018-12-10T15:27:47.982Z,68.40
2018-12-10T15:37:50.533Z,69.00
2018-12-10T15:47:53.024Z,68.70
2018-12-10T15:57:55.727Z,66.50
2018-12-10T16:07:58.379Z,67.30
2018-12-10T16:18:00.888Z,69.70
2018-12-10T16:28:03.392Z,70.70
2018-12-10T16:38:06.047Z,71.60
2018-12-10T16:48:09.071Z,72.20
2018-12-10T16:58:11.812Z,72.80
2018-12-10T17:08:14.495Z,73.50
2018-12-10T17:18:16.948Z,73.30
2018-12-10T17:28:19.481Z,74.10
2018-12-10T17:38:22.120Z,74.60
2018-12-10T17:48:24.580Z,74.40
2018-12-10T17:58:27.375Z,73.80
2018-12-10T18:08:29.838Z,72.80
2018-12-10T18:18:32.740Z,72.50
2018-12-10T18:28:35.372Z,71.10
2018-12-10T18:38:37.844Z,70.80
2018-12-10T18:48:40.451Z,68.50
2018-12-10T18:58:42.903Z,69.20
2018-12-10T19:08:47.118Z,68.60
2018-12-10T19:18:49.577Z,69.00
2018-12-10T19:28:52.160Z,70.10
2018-12-10T19:38:54.636Z,69.80
2018-12-10T19:48:57.296Z,69.80
2018-12-10T19:59:00.010Z,67.30
2018-12-10T20:09:02.500Z,67.90
2018-12-10T20:19:05.196Z,66.90
2018-12-10T20:29:07.856Z,66.20
2018-12-10T20:39:10.372Z,66.00
2018-12-10T20:49:12.824Z,66.70
2018-12-10T20:59:15.288Z,65.90
2018-12-10T21:09:17.756Z,65.50
2018-12-10T21:19:20.374Z,65.50
2018-12-10T21:29:22.831Z,65.40
2018-12-10T21:39:25.333Z,64.50
2018-12-10T21:49:27.790Z,65.40
2018-12-10T21:59:30.253Z,66.00
2018-12-10T22:09:32.732Z,67.00
2018-12-10T22:19:35.455Z,67.00
2018-12-10T22:29:38.005Z,67.70
2018-12-10T22:39:40.643Z,68.00
2018-12-10T22:49:43.105Z,67.40
2018-12-10T22:59:45.798Z,67.00
2018-12-10T23:09:48.336Z,67.60
2018-12-10T23:19:50.787Z,67.60
2018-12-10T23:29:53.250Z,67.30
2018-12-10T23:39:55.727Z,67.40
2018-12-10T23:49:58.202Z,67.50
