createdAt,value
2023-03-19T00:00:30.864Z,9.29
2023-03-19T00:03:18.412Z,9.29
2023-03-19T00:05:54.925Z,9.23
2023-03-19T00:08:22.942Z,9.19
2023-03-19T00:10:51.075Z,9.21
2023-03-19T00:13:19.765Z,9.19
2023-03-19T00:15:50.459Z,9.05
2023-03-19T00:18:18.055Z,9.06
2023-03-19T00:20:45.909Z,9.04
2023-03-19T00:23:13.473Z,8.98
2023-03-19T00:25:40.866Z,9.16
2023-03-19T00:28:08.420Z,9.09
2023-03-19T00:30:36.495Z,9.02
2023-03-19T00:33:04.241Z,9.10
2023-03-19T00:35:31.599Z,9.15
2023-03-19T00:37:59.224Z,9.16
2023-03-19T00:40:27.418Z,9.10
2023-03-19T00:42:55.019Z,9.03
2023-03-19T00:45:22.258Z,8.95
2023-03-19T00:47:49.821Z,8.83
2023-03-19T00:50:17.310Z,8.93
2023-03-19T00:52:44.802Z,8.83
2023-03-19T00:55:11.989Z,9.00
2023-03-19T00:57:39.660Z,9.04
2023-03-19T01:00:08.761Z,9.06
2023-03-19T01:02:37.080Z,9.00
2023-03-19T01:05:04.580Z,8.99
2023-03-19T01:07:33.081Z,8.84
2023-03-19T01:10:00.344Z,8.69
2023-03-19T01:12:28.467Z,8.74
2023-03-19T01:14:55.763Z,8.76
2023-03-19T01:17:23.513Z,8.72
2023-03-19T01:19:50.999Z,8.74
2023-03-19T01:22:18.744Z,8.90
2023-03-19T01:24:53.041Z,8.90
2023-03-19T01:27:21.345Z,8.89
2023-03-19T01:29:50.934Z,8.89
2023-03-19T01:32:28.379Z,8.78
2023-03-19T01:35:14.004Z,8.82
2023-03-19T01:37:41.767Z,8.68
2023-03-19T01:40:13.357Z,8.59
2023-03-19T01:42:57.751Z,8.47
2023-03-19T01:45:44.966Z,8.28
2023-03-19T01:48:44.872Z,8.45
2023-03-19T01:51:17.825Z,8.58
2023-03-19T01:54:02.748Z,8.69
2023-03-19T01:56:39.804Z,8.78
2023-03-19T01:59:41.988Z,8.70
2023-03-19T02:02:29.465Z,8.55
2023-03-19T02:05:09.553Z,8.49
2023-03-19T02:07:39.899Z,8.53
2023-03-19T02:10:11.936Z,8.65
2023-03-19T02:12:39.317Z,8.58
2023-03-19T02:15:07.378Z,8.61
2023-03-19T02:17:34.989Z,8.56
2023-03-19T02:20:08.890Z,8.55
2023-03-19T02:22:40.207Z,8.37
2023-03-19T02:25:17.314Z,8.32
2023-03-19T02:27:46.922Z,8.32
2023-03-19T02:30:21.457Z,8.20
2023-03-19T02:32:49.158Z,8.29
2023-03-19T02:35:16.924Z,8.29
2023-03-19T02:37:44.271Z,8.31
2023-03-19T02:40:19.603Z,8.32
2023-03-19T02:42:46.885Z,8.29
2023-03-19T02:45:15.038Z,8.33
2023-03-19T02:47:42.279Z,8.30
2023-03-19T02:50:10.577Z,8.27
2023-03-19T02:52:37.817Z,8.44
2023-03-19T02:55:06.561Z,8.30
2023-03-19T02:57:35.482Z,8.28
2023-03-19T03:00:05.156Z,8.01
2023-03-19T03:02:32.683Z,7.99
2023-03-19T03:05:00.502Z,7.96
2023-03-19T03:07:27.710Z,8.06
2023-03-19T03:09:55.256Z,8.11
2023-03-19T03:12:22.754Z,8.19
2023-03-19T03:14:50.298Z,8.21
2023-03-19T03:17:19.295Z,8.10
2023-03-19T03:19:47.828Z,7.94
2023-03-19T03:22:15.161Z,8.06
2023-03-19T03:24:42.694Z,8.00
2023-03-19T03:27:10.088Z,7.94
2023-03-19T03:29:38.127Z,7.75
2023-03-19T03:32:07.261Z,7.62
2023-03-19T03:34:34.958Z,7.68
2023-03-19T03:37:02.154Z,7.97
2023-03-19T03:39:29.802Z,7.96
2023-03-19T03:41:57.136Z,8.01
2023-03-19T03:44:24.957Z,8.28
2023-03-19T03:46:52.545Z,8.32
2023-03-19T03:49:20.180Z,8.35
2023-03-19T03:51:47.632Z,8.08
2023-03-19T03:54:15.513Z,7.90
2023-03-19T03:56:42.714Z,7.76
2023-03-19T03:59:10.321Z,7.57
2023-03-19T04:01:37.574Z,7.49
2023-03-19T04:04:05.450Z,7.41
2023-03-19T04:06:32.864Z,7.25
2023-03-19T04:09:19.657Z,7.30
2023-03-19T04:11:49.781Z,7.26
2023-03-19T04:14:18.904Z,7.34
2023-03-19T04:16:46.757Z,7.33
2023-03-19T04:19:14.530Z,7.28
2023-03-19T04:21:41.856Z,7.28
2023-03-19T04:24:10.631Z,7.42
2023-03-19T04:26:38.465Z,7.40
2023-03-19T04:29:08.574Z,7.39
2023-03-19T04:31:36.177Z,7.32
2023-03-19T04:34:03.909Z,7.16
2023-03-19T04:36:31.322Z,7.13
2023-03-19T04:38:58.943Z,7.29
2023-03-19T04:41:27.187Z,7.57
2023-03-19T04:44:06.022Z,7.41
2023-03-19T04:46:34.243Z,7.20
2023-03-19T04:49:02.961Z,7.19
2023-03-19T04:51:30.900Z,7.45
2023-03-19T04:53:58.949Z,7.29
2023-03-19T04:56:27.818Z,7.34
2023-03-19T04:58:56.053Z,7.47
2023-03-19T05:01:23.878Z,7.60
2023-03-19T05:04:04.173Z,7.57
2023-03-19T05:06:34.190Z,7.55
2023-03-19T05:09:02.548Z,7.73
2023-03-19T05:11:29.850Z,7.88
2023-03-19T05:14:05.615Z,7.83
2023-03-19T05:17:08.708Z,7.72
2023-03-19T05:19:48.758Z,7.80
2023-03-19T05:22:17.282Z,8.08
2023-03-19T05:24:45.589Z,8.27
2023-03-19T05:27:13.413Z,8.65
2023-03-19T05:30:05.786Z,8.66
2023-03-19T05:33:00.037Z,8.97
2023-03-19T05:35:34.803Z,9.17
2023-03-19T05:38:03.980Z,9.19
2023-03-19T05:40:32.861Z,9.13
2023-03-19T05:43:05.833Z,9.04
2023-03-19T05:45:33.659Z,9.22
2023-03-19T05:48:09.157Z,9.03
2023-03-19T05:50:42.623Z,8.79
2023-03-19T05:53:20.465Z,9.40
2023-03-19T05:56:08.489Z,9.80
2023-03-19T05:58:45.801Z,10.16
2023-03-19T06:01:16.313Z,10.26
2023-03-19T06:03:44.525Z,10.32
2023-03-19T06:06:12.411Z,10.77
2023-03-19T06:08:43.698Z,11.07
2023-03-19T06:11:21.932Z,10.83
2023-03-19T06:13:58.688Z,10.89
2023-03-19T06:16:27.233Z,10.99
2023-03-19T06:18:55.281Z,10.88
2023-03-19T06:21:29.694Z,10.98
2023-03-19T06:24:00.174Z,11.52
2023-03-19T06:26:33.873Z,11.63
2023-03-19T06:29:05.009Z,11.94
2023-03-19T06:31:33.060Z,12.04
2023-03-19T06:34:03.273Z,12.36
2023-03-19T06:36:39.350Z,12.70
2023-03-19T06:39:09.391Z,13.83
2023-03-19T06:41:37.416Z,14.57
2023-03-19T06:44:17.507Z,14.40
2023-03-19T06:46:45.200Z,13.90
2023-03-19T06:49:12.458Z,14.16
2023-03-19T06:51:40.080Z,13.84
2023-03-19T06:54:07.320Z,14.34
2023-03-19T06:56:34.845Z,14.84
2023-03-19T06:59:02.360Z,14.82
2023-03-19T07:01:29.936Z,14.64
2023-03-19T07:03:57.511Z,14.12
2023-03-19T07:06:25.096Z,14.56
2023-03-19T07:08:52.336Z,14.91
2023-03-19T07:11:19.849Z,14.99
2023-03-19T07:13:47.183Z,15.19
2023-03-19T07:16:14.923Z,15.28
2023-03-19T07:18:42.171Z,16.76
2023-03-19T07:21:09.691Z,17.42
2023-03-19T07:23:36.916Z,18.38
2023-03-19T07:26:04.621Z,18.85
2023-03-19T07:28:31.875Z,18.07
2023-03-19T07:30:59.429Z,18.27
2023-03-19T07:33:26.679Z,18.17
2023-03-19T07:35:54.367Z,18.58
2023-03-19T07:38:21.772Z,18.88
2023-03-19T07:41:01.432Z,19.36
2023-03-19T07:43:29.399Z,20.53
2023-03-19T07:45:57.217Z,21.72
2023-03-19T07:48:24.597Z,23.16
2023-03-19T07:50:52.389Z,24.96
2023-03-19T07:53:20.091Z,26.33
2023-03-19T07:55:48.568Z,26.13
2023-03-19T07:58:16.918Z,26.09
2023-03-19T08:00:45.265Z,27.18
2023-03-19T08:03:12.699Z,26.24
2023-03-19T08:05:40.261Z,27.29
2023-03-19T08:08:08.026Z,27.39
2023-03-19T08:10:37.900Z,28.27
2023-03-19T08:13:05.525Z,28.94
2023-03-19T08:15:33.239Z,29.58
2023-03-19T08:18:02.111Z,28.31
2023-03-19T08:20:30.092Z,27.60
2023-03-19T08:22:58.108Z,27.16
2023-03-19T08:25:26.202Z,27.69
2023-03-19T08:27:53.448Z,28.61
2023-03-19T08:30:21.142Z,26.71
2023-03-19T08:32:49.445Z,24.69
2023-03-19T08:35:17.517Z,21.82
2023-03-19T08:37:44.896Z,22.63
2023-03-19T08:40:12.927Z,22.05
2023-03-19T08:42:44.373Z,25.09
2023-03-19T08:45:15.049Z,22.13
2023-03-19T08:47:43.649Z,24.75
2023-03-19T08:50:12.241Z,24.89
2023-03-19T08:52:39.477Z,24.86
2023-03-19T08:55:08.511Z,23.54
2023-03-19T08:57:36.744Z,24.95
2023-03-19T09:00:05.861Z,24.80
2023-03-19T09:02:33.172Z,25.24
2023-03-19T09:05:01.007Z,22.82
2023-03-19T09:07:28.270Z,22.78
2023-03-19T09:09:55.830Z,22.94
2023-03-19T09:12:23.225Z,23.86
2023-03-19T09:14:51.869Z,23.47
2023-03-19T09:17:19.115Z,26.06
2023-03-19T09:19:46.633Z,23.11
2023-03-19T09:22:13.856Z,23.54
2023-03-19T09:24:41.596Z,24.65
2023-03-19T09:27:08.904Z,20.95
2023-03-19T09:29:36.637Z,24.36
2023-03-19T09:32:04.466Z,23.56
2023-03-19T09:34:32.011Z,23.11
2023-03-19T09:36:59.304Z,23.11
2023-03-19T09:39:26.852Z,22.36
2023-03-19T09:42:28.032Z,24.68
2023-03-19T09:44:55.909Z,24.68
2023-03-19T09:47:29.644Z,24.54
2023-03-19T09:50:04.212Z,24.04
2023-03-19T09:52:54.844Z,24.09
2023-03-19T09:55:34.546Z,23.92
2023-03-19T09:58:02.740Z,23.91
2023-03-19T10:00:34.589Z,20.50
2023-03-19T10:03:14.685Z,21.41
2023-03-19T10:06:06.917Z,19.32
2023-03-19T10:08:38.684Z,18.58
2023-03-19T10:11:15.474Z,18.67
2023-03-19T10:14:29.703Z,20.73
2023-03-19T10:17:00.190Z,18.27
2023-03-19T10:19:56.842Z,19.49
2023-03-19T10:22:33.554Z,20.76
2023-03-19T10:25:02.875Z,22.95
2023-03-19T10:27:30.392Z,21.06
2023-03-19T10:29:57.688Z,21.95
2023-03-19T10:32:41.565Z,21.73
2023-03-19T10:35:19.775Z,22.87
2023-03-19T10:37:50.134Z,23.40
2023-03-19T10:40:26.588Z,25.73
2023-03-19T10:43:06.244Z,25.46
2023-03-19T10:45:38.486Z,19.03
2023-03-19T10:48:12.222Z,22.37
2023-03-19T10:51:06.222Z,21.22
2023-03-19T10:53:37.618Z,23.53
2023-03-19T10:56:08.027Z,24.20
2023-03-19T10:58:37.064Z,20.52
2023-03-19T11:01:11.199Z,22.08
2023-03-19T11:04:00.589Z,22.67
2023-03-19T11:06:36.170Z,20.71
2023-03-19T11:09:19.837Z,19.04
2023-03-19T11:11:53.710Z,19.78
2023-03-19T11:14:26.321Z,21.16
2023-03-19T11:17:06.488Z,19.61
2023-03-19T11:19:41.442Z,19.39
2023-03-19T11:22:23.049Z,19.73
2023-03-19T11:24:56.455Z,19.57
2023-03-19T11:27:29.771Z,18.46
2023-03-19T11:29:57.731Z,18.03
2023-03-19T11:32:37.352Z,18.33
2023-03-19T11:35:16.124Z,17.78
2023-03-19T11:37:56.759Z,17.19
2023-03-19T11:40:32.018Z,17.56
2023-03-19T11:43:29.248Z,17.36
2023-03-19T11:46:02.916Z,18.41
2023-03-19T11:48:45.416Z,18.29
2023-03-19T11:51:20.699Z,18.31
2023-03-19T11:54:38.835Z,18.06
2023-03-19T11:57:24.535Z,17.96
2023-03-19T12:00:19.151Z,17.74
2023-03-19T12:03:19.123Z,18.07
2023-03-19T12:06:01.299Z,17.30
2023-03-19T12:08:34.035Z,17.18
2023-03-19T12:11:32.495Z,17.14
2023-03-19T12:14:16.373Z,17.51
2023-03-19T12:17:04.387Z,17.60
2023-03-19T12:20:14.863Z,16.98
2023-03-19T12:23:06.718Z,17.40
2023-03-19T12:25:37.262Z,17.39
2023-03-19T12:28:29.253Z,17.70
2023-03-19T12:31:42.460Z,17.44
2023-03-19T12:34:24.906Z,17.87
2023-03-19T12:37:07.957Z,17.29
2023-03-19T12:39:38.840Z,17.77
2023-03-19T12:42:13.496Z,17.67
2023-03-19T12:44:46.679Z,17.22
2023-03-19T12:47:19.533Z,17.41
2023-03-19T12:50:01.482Z,17.73
2023-03-19T12:52:49.608Z,17.44
2023-03-19T12:55:36.459Z,17.08
2023-03-19T12:58:14.417Z,17.57
2023-03-19T13:01:02.669Z,17.62
2023-03-19T13:03:39.095Z,17.55
2023-03-19T13:06:32.271Z,17.18
2023-03-19T13:08:59.804Z,17.24
2023-03-19T13:11:45.734Z,17.09
2023-03-19T13:14:22.552Z,17.04
2023-03-19T13:17:06.777Z,17.01
2023-03-19T13:19:40.797Z,16.94
2023-03-19T13:22:13.104Z,17.14
2023-03-19T13:24:44.696Z,17.07
2023-03-19T13:27:22.840Z,17.60
2023-03-19T13:30:19.415Z,17.46
2023-03-19T13:33:05.095Z,17.90
2023-03-19T13:35:38.082Z,17.50
2023-03-19T13:38:15.445Z,17.81
2023-03-19T13:40:54.476Z,17.55
2023-03-19T13:43:30.896Z,17.39
2023-03-19T13:46:04.885Z,17.80
2023-03-19T13:48:32.136Z,17.64
2023-03-19T13:51:06.438Z,17.77
2023-03-19T13:53:54.040Z,17.57
2023-03-19T13:56:29.907Z,17.50
2023-03-19T13:59:15.790Z,17.55
2023-03-19T14:01:45.066Z,17.60
2023-03-19T14:04:32.428Z,17.36
2023-03-19T14:07:17.414Z,18.18
2023-03-19T14:10:07.743Z,17.50
2023-03-19T14:12:37.946Z,17.39
2023-03-19T14:15:11.255Z,17.44
2023-03-19T14:17:53.981Z,17.85
2023-03-19T14:20:53.253Z,17.36
2023-03-19T14:23:38.391Z,17.25
2023-03-19T14:26:15.906Z,17.48
2023-03-19T14:29:02.596Z,17.04
2023-03-19T14:31:39.165Z,16.96
2023-03-19T14:34:22.098Z,16.70
2023-03-19T14:36:52.498Z,16.96
2023-03-19T14:39:29.296Z,17.17
2023-03-19T14:42:08.688Z,16.95
2023-03-19T14:44:54.934Z,16.69
2023-03-19T14:47:49.862Z,17.19
2023-03-19T14:50:29.894Z,17.26
2023-03-19T14:53:11.242Z,17.61
2023-03-19T14:55:38.871Z,16.99
2023-03-19T14:58:06.264Z,17.46
2023-03-19T15:00:55.602Z,17.73
2023-03-19T15:03:34.939Z,17.68
2023-03-19T15:06:05.587Z,17.00
2023-03-19T15:08:36.472Z,16.95
2023-03-19T15:11:33.916Z,16.91
2023-03-19T15:14:13.969Z,16.96
2023-03-19T15:16:55.144Z,16.54
2023-03-19T15:19:29.822Z,16.63
2023-03-19T15:22:14.912Z,16.42
2023-03-19T15:24:43.076Z,16.14
2023-03-19T15:27:25.921Z,16.34
2023-03-19T15:30:02.072Z,16.30
2023-03-19T15:33:08.971Z,15.97
2023-03-19T15:35:32.076Z,15.72
2023-03-19T15:38:02.888Z,15.60
2023-03-19T15:40:32.770Z,15.61
2023-03-19T15:43:02.799Z,15.33
2023-03-19T15:45:33.940Z,15.40
2023-03-19T15:48:09.526Z,15.25
2023-03-19T15:50:43.783Z,15.12
2023-03-19T15:53:17.224Z,14.71
2023-03-19T15:55:44.777Z,14.78
2023-03-19T15:58:19.122Z,14.90
2023-03-19T16:00:47.068Z,14.65
2023-03-19T16:03:20.344Z,14.57
2023-03-19T16:05:52.680Z,14.22
2023-03-19T16:08:25.459Z,14.22
2023-03-19T16:10:53.419Z,14.14
2023-03-19T16:13:27.304Z,14.06
2023-03-19T16:16:02.925Z,14.15
2023-03-19T16:18:42.064Z,14.08
2023-03-19T16:21:15.188Z,14.22
2023-03-19T16:23:46.612Z,14.04
2023-03-19T16:26:26.421Z,13.90
2023-03-19T16:29:03.214Z,13.36
2023-03-19T16:31:36.485Z,13.39
2023-03-19T16:34:04.096Z,13.34
2023-03-19T16:36:33.636Z,13.38
2023-03-19T16:39:30.672Z,13.08
2023-03-19T16:42:28.729Z,13.24
2023-03-19T16:44:56.709Z,13.23
2023-03-19T16:47:23.989Z,13.07
2023-03-19T16:49:51.705Z,13.13
2023-03-19T16:52:22.527Z,13.12
2023-03-19T16:54:51.892Z,13.01
2023-03-19T16:57:19.816Z,13.06
2023-03-19T16:59:48.234Z,13.09
2023-03-19T17:02:17.365Z,12.95
2023-03-19T17:04:46.008Z,12.76
2023-03-19T17:07:13.716Z,12.81
2023-03-19T17:09:41.236Z,12.73
2023-03-19T17:12:15.560Z,12.93
2023-03-19T17:14:43.526Z,13.12
2023-03-19T17:17:19.562Z,13.12
2023-03-19T17:19:47.371Z,13.03
2023-03-19T17:22:14.644Z,13.12
2023-03-19T17:24:42.495Z,12.86
2023-03-19T17:27:09.864Z,12.84
2023-03-19T17:29:37.377Z,12.90
2023-03-19T17:32:07.154Z,13.03
2023-03-19T17:34:36.939Z,12.95
2023-03-19T17:37:10.845Z,13.04
2023-03-19T17:39:38.512Z,13.19
2023-03-19T17:42:24.303Z,13.15
2023-03-19T17:44:52.254Z,12.98
2023-03-19T17:47:20.200Z,12.95
2023-03-19T17:49:48.063Z,13.04
2023-03-19T17:52:19.100Z,13.14
2023-03-19T17:54:46.712Z,13.16
2023-03-19T17:57:15.314Z,13.18
2023-03-19T17:59:42.934Z,13.13
2023-03-19T18:02:22.091Z,13.12
2023-03-19T18:04:52.390Z,13.13
2023-03-19T18:07:20.018Z,12.54
2023-03-19T18:09:47.544Z,12.27
2023-03-19T18:12:15.300Z,12.64
2023-03-19T18:14:42.802Z,12.67
2023-03-19T18:17:17.044Z,12.92
2023-03-19T18:19:47.477Z,12.87
2023-03-19T18:22:19.230Z,12.91
2023-03-19T18:24:46.930Z,12.81
2023-03-19T18:27:14.761Z,12.85
2023-03-19T18:29:42.359Z,12.93
2023-03-19T18:32:16.837Z,12.72
2023-03-19T18:34:44.500Z,12.48
2023-03-19T18:37:17.292Z,12.45
2023-03-19T18:39:45.076Z,12.51
2023-03-19T18:42:13.644Z,12.46
2023-03-19T18:44:41.295Z,12.32
2023-03-19T18:47:14.975Z,12.53
2023-03-19T18:49:43.580Z,11.71
2023-03-19T18:52:16.426Z,11.01
2023-03-19T18:54:46.096Z,11.52
2023-03-19T18:57:14.419Z,11.76
2023-03-19T18:59:42.419Z,11.50
2023-03-19T19:02:28.669Z,11.75
2023-03-19T19:04:56.322Z,11.66
2023-03-19T19:07:23.589Z,11.72
2023-03-19T19:09:51.221Z,11.77
2023-03-19T19:12:19.583Z,11.89
2023-03-19T19:14:47.184Z,11.97
2023-03-19T19:17:21.262Z,12.04
2023-03-19T19:19:48.804Z,12.05
2023-03-19T19:22:18.478Z,11.87
2023-03-19T19:24:46.536Z,11.31
2023-03-19T19:27:20.730Z,11.43
2023-03-19T19:29:49.373Z,11.53
2023-03-19T19:32:24.871Z,11.62
2023-03-19T19:34:53.233Z,11.62
2023-03-19T19:37:23.288Z,11.76
2023-03-19T19:39:51.768Z,11.95
2023-03-19T19:42:21.256Z,12.15
2023-03-19T19:44:55.418Z,12.18
2023-03-19T19:47:22.796Z,12.19
2023-03-19T19:49:50.583Z,12.21
2023-03-19T19:52:19.642Z,12.06
2023-03-19T19:54:47.739Z,12.09
2023-03-19T19:57:27.077Z,12.19
2023-03-19T19:59:55.684Z,12.29
2023-03-19T20:02:28.982Z,12.26
2023-03-19T20:04:57.972Z,12.22
2023-03-19T20:07:25.780Z,12.11
2023-03-19T20:09:53.386Z,12.24
2023-03-19T20:12:22.318Z,12.23
2023-03-19T20:14:51.211Z,12.40
2023-03-19T20:17:21.130Z,12.46
2023-03-19T20:19:48.900Z,12.48
2023-03-19T20:22:16.619Z,12.59
2023-03-19T20:24:45.117Z,12.69
2023-03-19T20:27:19.096Z,12.69
2023-03-19T20:29:46.941Z,12.72
2023-03-19T20:32:38.456Z,12.70
2023-03-19T20:35:16.721Z,12.85
2023-03-19T20:37:44.190Z,12.78
2023-03-19T20:40:13.236Z,12.80
2023-03-19T20:42:41.511Z,12.83
2023-03-19T20:45:16.153Z,12.66
2023-03-19T20:47:43.502Z,12.78
2023-03-19T20:50:38.256Z,12.87
2023-03-19T20:53:05.857Z,12.68
2023-03-19T20:55:36.285Z,12.63
2023-03-19T20:58:14.421Z,12.63
2023-03-19T21:00:42.244Z,12.53
2023-03-19T21:03:16.907Z,12.43
2023-03-19T21:05:45.252Z,12.48
2023-03-19T21:08:16.422Z,12.52
2023-03-19T21:10:45.085Z,11.91
2023-03-19T21:13:15.661Z,11.94
2023-03-19T21:15:44.959Z,12.07
2023-03-19T21:18:13.157Z,12.11
2023-03-19T21:20:43.001Z,12.14
2023-03-19T21:23:28.374Z,12.11
2023-03-19T21:25:56.209Z,11.88
2023-03-19T21:28:30.635Z,11.99
2023-03-19T21:30:58.437Z,11.97
2023-03-19T21:33:28.893Z,11.68
2023-03-19T21:35:57.549Z,11.25
2023-03-19T21:38:25.470Z,11.48
2023-03-19T21:40:58.074Z,11.64
2023-03-19T21:43:43.846Z,11.33
2023-03-19T21:46:24.036Z,11.25
2023-03-19T21:48:54.503Z,10.76
2023-03-19T21:51:23.667Z,10.72
2023-03-19T21:53:50.995Z,11.12
2023-03-19T21:56:33.581Z,11.25
2023-03-19T21:59:03.705Z,11.26
2023-03-19T22:01:31.381Z,11.34
2023-03-19T22:03:58.733Z,11.29
2023-03-19T22:06:26.269Z,11.12
2023-03-19T22:08:54.278Z,11.19
2023-03-19T22:11:28.701Z,11.11
2023-03-19T22:14:22.757Z,11.19
2023-03-19T22:16:54.088Z,10.53
2023-03-19T22:19:22.026Z,10.85
2023-03-19T22:21:49.721Z,10.95
2023-03-19T22:24:17.022Z,10.92
2023-03-19T22:26:46.829Z,10.61
2023-03-19T22:29:18.398Z,10.79
2023-03-19T22:31:48.146Z,10.85
2023-03-19T22:34:17.306Z,10.67
2023-03-19T22:36:45.092Z,10.81
2023-03-19T22:39:12.814Z,10.86
2023-03-19T22:41:46.203Z,11.03
2023-03-19T22:44:26.674Z,11.05
2023-03-19T22:46:56.292Z,10.99
2023-03-19T22:49:24.872Z,11.11
2023-03-19T22:51:52.586Z,11.22
2023-03-19T22:54:19.856Z,11.24
2023-03-19T22:56:47.406Z,11.13
2023-03-19T22:59:14.663Z,11.27
2023-03-19T23:01:47.424Z,11.35
2023-03-19T23:04:22.484Z,11.34
2023-03-19T23:06:51.872Z,11.16
2023-03-19T23:09:24.850Z,11.18
2023-03-19T23:11:53.769Z,11.25
2023-03-19T23:14:29.657Z,10.99
2023-03-19T23:17:06.693Z,10.67
2023-03-19T23:19:36.708Z,10.47
2023-03-19T23:22:06.742Z,10.71
2023-03-19T23:24:34.377Z,10.15
2023-03-19T23:27:03.130Z,10.10
2023-03-19T23:29:34.466Z,10.33
2023-03-19T23:32:03.447Z,10.47
2023-03-19T23:34:31.530Z,10.66
2023-03-19T23:37:00.943Z,10.80
2023-03-19T23:39:28.927Z,10.76
2023-03-19T23:41:59.145Z,10.79
2023-03-19T23:44:29.210Z,10.83
2023-03-19T23:47:01.519Z,10.85
2023-03-19T23:49:33.341Z,10.90
2023-03-19T23:52:02.393Z,10.94
2023-03-19T23:54:34.429Z,10.91
2023-03-19T23:57:06.718Z,10.90
2023-03-19T23:59:38.145Z,10.93
