createdAt,value
2019-01-17T00:01:18.578Z,15.83
2019-01-17T00:03:57.222Z,16.10
2019-01-17T00:06:46.449Z,15.60
2019-01-17T00:09:31.340Z,15.40
2019-01-17T00:12:16.377Z,16.30
2019-01-17T00:14:58.572Z,14.83
2019-01-17T00:17:31.592Z,16.30
2019-01-17T00:20:07.651Z,15.47
2019-01-17T00:22:46.660Z,15.00
2019-01-17T00:25:28.412Z,15.67
2019-01-17T00:28:04.297Z,15.23
2019-01-17T00:30:40.140Z,14.63
2019-01-17T00:33:13.079Z,15.27
2019-01-17T00:35:48.943Z,15.90
2019-01-17T00:38:33.940Z,15.47
2019-01-17T00:41:12.905Z,14.67
2019-01-17T00:44:03.945Z,14.83
2019-01-17T00:46:50.643Z,14.10
2019-01-17T00:49:38.817Z,14.80
2019-01-17T00:52:11.770Z,14.30
2019-01-17T00:54:53.845Z,14.83
2019-01-17T00:57:38.718Z,13.93
2019-01-17T01:00:32.658Z,13.40
2019-01-17T01:03:23.935Z,12.97
2019-01-17T01:06:02.929Z,13.70
2019-01-17T01:08:35.888Z,13.63
2019-01-17T01:11:27.250Z,13.93
2019-01-17T01:14:12.523Z,14.13
2019-01-17T01:17:06.335Z,14.47
2019-01-17T01:19:42.206Z,13.43
2019-01-17T01:22:33.477Z,14.93
2019-01-17T01:25:09.570Z,13.90
2019-01-17T01:27:42.501Z,14.10
2019-01-17T01:30:23.326Z,14.33
2019-01-17T01:33:05.343Z,14.13
2019-01-17T01:35:50.352Z,12.80
2019-01-17T01:38:26.327Z,13.17
2019-01-17T01:40:59.695Z,13.33
2019-01-17T01:43:35.634Z,12.73
2019-01-17T01:46:08.563Z,12.70
2019-01-17T01:48:41.583Z,13.77
2019-01-17T01:51:14.850Z,12.07
2019-01-17T01:53:46.318Z,12.10
2019-01-17T01:56:17.621Z,12.93
2019-01-17T01:58:48.976Z,12.43
2019-01-17T02:01:20.550Z,13.70
2019-01-17T02:03:51.907Z,13.13
2019-01-17T02:06:23.675Z,13.63
2019-01-17T02:08:54.970Z,13.20
2019-01-17T02:11:26.447Z,12.53
2019-01-17T02:13:58.106Z,11.97
2019-01-17T02:16:29.863Z,12.47
2019-01-17T02:19:01.648Z,12.83
2019-01-17T02:21:33.562Z,12.50
2019-01-17T02:24:04.883Z,12.57
2019-01-17T02:26:36.175Z,12.63
2019-01-17T02:29:07.489Z,12.83
2019-01-17T02:31:38.786Z,12.80
2019-01-17T02:34:10.097Z,13.53
2019-01-17T02:36:41.390Z,13.07
2019-01-17T02:39:12.760Z,12.20
2019-01-17T02:41:44.499Z,13.03
2019-01-17T02:44:15.808Z,12.67
2019-01-17T02:46:47.309Z,12.00
2019-01-17T02:49:18.601Z,11.40
2019-01-17T02:51:49.920Z,11.07
2019-01-17T02:54:21.211Z,10.87
2019-01-17T02:56:52.524Z,10.33
2019-01-17T02:59:23.837Z,10.97
2019-01-17T03:01:55.157Z,10.80
2019-01-17T03:04:26.832Z,10.53
2019-01-17T03:06:58.513Z,10.87
2019-01-17T03:09:30.144Z,10.20
2019-01-17T03:12:01.423Z,9.93
2019-01-17T03:14:32.730Z,9.63
2019-01-17T03:17:04.045Z,10.03
2019-01-17T03:19:35.391Z,9.20
2019-01-17T03:22:06.703Z,10.70
2019-01-17T03:24:42.958Z,10.03
2019-01-17T03:27:11.041Z,10.43
2019-01-17T03:29:42.409Z,10.07
2019-01-17T03:32:13.789Z,10.50
2019-01-17T03:34:45.058Z,9.67
2019-01-17T03:37:16.363Z,9.87
2019-01-17T03:39:47.680Z,10.07
2019-01-17T03:42:18.991Z,10.27
2019-01-17T03:44:50.285Z,10.13
2019-01-17T03:47:22.141Z,9.90
2019-01-17T03:49:53.451Z,11.33
2019-01-17T03:52:24.740Z,9.80
2019-01-17T03:54:56.061Z,10.27
2019-01-17T03:57:27.341Z,9.73
2019-01-17T04:00:00.367Z,9.27
2019-01-17T04:02:31.728Z,9.13
2019-01-17T04:05:03.033Z,8.50
2019-01-17T04:07:34.322Z,9.30
2019-01-17T04:10:12.124Z,8.77
2019-01-17T04:12:43.409Z,8.90
2019-01-17T04:15:14.848Z,8.67
2019-01-17T04:17:46.212Z,8.57
2019-01-17T04:20:17.785Z,7.70
2019-01-17T04:22:49.136Z,7.77
2019-01-17T04:25:20.755Z,8.20
2019-01-17T04:27:52.025Z,7.33
2019-01-17T04:30:23.326Z,7.33
2019-01-17T04:32:54.747Z,6.80
2019-01-17T04:35:26.126Z,6.77
2019-01-17T04:37:57.491Z,7.60
2019-01-17T04:40:28.822Z,6.57
2019-01-17T04:43:00.107Z,7.17
2019-01-17T04:45:31.411Z,6.90
2019-01-17T04:48:02.982Z,6.97
2019-01-17T04:50:34.350Z,6.80
2019-01-17T04:53:05.656Z,7.43
2019-01-17T04:55:37.388Z,6.27
2019-01-17T04:58:08.689Z,7.40
2019-01-17T05:00:39.978Z,6.70
2019-01-17T05:03:11.551Z,6.67
2019-01-17T05:05:42.838Z,6.87
2019-01-17T05:08:14.231Z,6.77
2019-01-17T05:10:45.524Z,6.53
2019-01-17T05:13:16.808Z,5.80
2019-01-17T05:15:48.170Z,6.43
2019-01-17T05:18:19.470Z,6.70
2019-01-17T05:20:50.769Z,5.93
2019-01-17T05:23:22.628Z,5.43
2019-01-17T05:25:54.075Z,6.27
2019-01-17T05:28:25.727Z,6.20
2019-01-17T05:30:57.105Z,5.70
2019-01-17T05:33:28.388Z,5.63
2019-01-17T05:35:59.693Z,5.07
2019-01-17T05:38:30.982Z,4.90
2019-01-17T05:41:02.569Z,5.80
2019-01-17T05:43:33.855Z,4.33
2019-01-17T05:46:05.337Z,4.80
2019-01-17T05:48:36.613Z,4.30
2019-01-17T05:51:07.984Z,5.07
2019-01-17T05:53:39.270Z,5.63
2019-01-17T05:56:10.550Z,4.67
2019-01-17T05:58:41.853Z,5.70
2019-01-17T06:01:13.143Z,6.53
2019-01-17T06:03:44.450Z,4.80
2019-01-17T06:06:15.733Z,5.10
2019-01-17T06:08:47.033Z,5.27
2019-01-17T06:11:18.333Z,4.77
2019-01-17T06:13:49.643Z,4.30
2019-01-17T06:16:20.928Z,6.10
2019-01-17T06:18:52.232Z,4.10
2019-01-17T06:21:23.510Z,4.17
2019-01-17T06:23:54.878Z,3.67
2019-01-17T06:26:26.162Z,3.70
2019-01-17T06:28:57.457Z,3.33
2019-01-17T06:31:28.778Z,3.80
2019-01-17T06:34:00.077Z,3.47
2019-01-17T06:36:31.380Z,3.50
2019-01-17T06:39:02.738Z,4.07
2019-01-17T06:41:34.339Z,3.50
2019-01-17T06:44:05.688Z,4.10
2019-01-17T06:46:36.983Z,3.27
2019-01-17T06:49:08.287Z,3.33
2019-01-17T06:51:39.826Z,3.00
2019-01-17T06:54:11.121Z,3.40
2019-01-17T06:56:42.400Z,3.70
2019-01-17T06:59:14.071Z,3.90
2019-01-17T07:01:45.421Z,3.40
2019-01-17T07:04:16.718Z,3.83
2019-01-17T07:06:48.004Z,3.70
2019-01-17T07:09:19.319Z,3.90
2019-01-17T07:11:50.600Z,3.70
2019-01-17T07:14:21.927Z,3.13
2019-01-17T07:17:05.881Z,3.60
2019-01-17T07:19:37.191Z,3.40
2019-01-17T07:22:08.478Z,3.80
2019-01-17T07:24:39.778Z,3.50
2019-01-17T07:27:11.061Z,3.80
2019-01-17T07:29:42.366Z,4.00
2019-01-17T07:32:13.664Z,4.13
2019-01-17T07:34:44.956Z,3.93
2019-01-17T07:37:16.523Z,4.37
2019-01-17T07:39:48.150Z,3.97
2019-01-17T07:42:19.452Z,4.30
2019-01-17T07:44:50.736Z,3.83
2019-01-17T07:47:22.063Z,4.23
2019-01-17T07:49:53.352Z,3.97
2019-01-17T07:52:24.655Z,4.40
2019-01-17T07:54:56.108Z,4.27
2019-01-17T07:57:27.422Z,4.40
2019-01-17T07:59:58.708Z,4.37
2019-01-17T08:02:30.016Z,4.30
2019-01-17T08:05:01.301Z,4.20
2019-01-17T08:07:32.603Z,4.70
2019-01-17T08:10:05.647Z,3.87
2019-01-17T08:12:36.941Z,4.00
2019-01-17T08:15:10.851Z,4.37
2019-01-17T08:17:42.488Z,4.37
2019-01-17T08:20:24.379Z,4.13
2019-01-17T08:22:55.773Z,4.27
2019-01-17T08:25:27.063Z,4.37
2019-01-17T08:27:58.361Z,4.00
2019-01-17T08:30:29.646Z,3.93
2019-01-17T08:33:00.946Z,4.53
2019-01-17T08:35:32.235Z,4.13
2019-01-17T08:38:03.535Z,4.03
2019-01-17T08:40:34.838Z,4.03
2019-01-17T08:43:06.134Z,4.50
2019-01-17T08:45:37.418Z,4.67
2019-01-17T08:48:08.721Z,5.33
2019-01-17T08:50:40.080Z,4.53
2019-01-17T08:53:11.389Z,4.50
2019-01-17T08:55:42.687Z,6.73
2019-01-17T08:58:13.994Z,8.07
2019-01-17T09:00:45.279Z,7.83
2019-01-17T09:03:16.586Z,5.07
2019-01-17T09:05:47.889Z,4.77
2019-01-17T09:08:19.182Z,5.23
2019-01-17T09:10:50.483Z,5.70
2019-01-17T09:13:21.769Z,4.97
2019-01-17T09:15:53.352Z,5.60
2019-01-17T09:18:24.656Z,5.63
2019-01-17T09:20:55.957Z,5.20
2019-01-17T09:23:27.264Z,6.07
2019-01-17T09:25:58.852Z,5.37
2019-01-17T09:28:30.137Z,6.00
2019-01-17T09:31:01.469Z,5.57
2019-01-17T09:33:32.775Z,5.77
2019-01-17T09:36:04.157Z,5.80
2019-01-17T09:38:35.513Z,5.10
2019-01-17T09:41:06.983Z,5.13
2019-01-17T09:43:38.322Z,5.43
2019-01-17T09:46:09.650Z,6.13
2019-01-17T09:48:41.218Z,5.90
2019-01-17T09:51:12.781Z,4.90
2019-01-17T09:53:44.143Z,6.07
2019-01-17T09:56:15.445Z,5.50
2019-01-17T09:58:46.729Z,5.60
2019-01-17T10:01:18.036Z,6.03
2019-01-17T10:03:49.400Z,5.57
2019-01-17T10:06:20.712Z,5.33
2019-01-17T10:08:52.010Z,5.67
2019-01-17T10:11:23.460Z,6.50
2019-01-17T10:13:54.789Z,5.87
2019-01-17T10:16:30.969Z,5.17
2019-01-17T10:19:50.480Z,5.60
2019-01-17T10:22:43.085Z,5.50
2019-01-17T10:25:38.674Z,5.63
2019-01-17T10:28:42.758Z,5.70
2019-01-17T10:31:21.684Z,5.80
2019-01-17T10:34:00.741Z,5.37
2019-01-17T10:36:51.772Z,6.07
2019-01-17T10:39:50.073Z,5.20
2019-01-17T10:42:53.096Z,5.73
2019-01-17T10:45:38.000Z,5.40
2019-01-17T10:48:47.407Z,5.47
2019-01-17T10:51:47.417Z,5.20
2019-01-17T10:54:26.256Z,5.33
2019-01-17T10:57:08.346Z,5.30
2019-01-17T10:59:50.187Z,5.67
2019-01-17T11:02:41.020Z,6.00
2019-01-17T11:05:38.695Z,4.90
2019-01-17T11:08:25.938Z,5.03
2019-01-17T11:11:25.971Z,4.87
2019-01-17T11:14:13.777Z,5.50
2019-01-17T11:17:12.284Z,5.10
2019-01-17T11:20:00.253Z,5.00
2019-01-17T11:22:53.443Z,5.07
2019-01-17T11:25:38.460Z,5.90
2019-01-17T11:28:26.471Z,5.10
2019-01-17T11:31:19.969Z,5.23
2019-01-17T11:34:08.340Z,4.93
2019-01-17T11:36:53.212Z,5.07
2019-01-17T11:39:34.696Z,5.03
2019-01-17T11:42:27.449Z,5.23
2019-01-17T11:45:06.532Z,5.87
2019-01-17T11:48:14.030Z,4.87
2019-01-17T11:51:02.195Z,5.40
2019-01-17T11:53:59.488Z,5.20
2019-01-17T11:56:50.288Z,5.00
2019-01-17T11:59:35.314Z,4.80
2019-01-17T12:02:39.115Z,5.67
2019-01-17T12:05:08.664Z,5.20
2019-01-17T12:07:40.027Z,4.40
2019-01-17T12:10:11.306Z,3.57
2019-01-17T12:12:43.157Z,4.57
2019-01-17T12:15:14.861Z,4.20
2019-01-17T12:17:46.169Z,4.50
2019-01-17T12:20:17.982Z,3.90
2019-01-17T12:22:49.396Z,4.60
2019-01-17T12:25:20.669Z,4.20
2019-01-17T12:27:51.964Z,5.00
2019-01-17T12:30:23.271Z,5.03
2019-01-17T12:32:54.590Z,4.13
2019-01-17T12:35:26.360Z,4.30
2019-01-17T12:37:57.677Z,3.60
2019-01-17T12:40:28.961Z,3.60
2019-01-17T12:43:00.256Z,4.13
2019-01-17T12:45:31.577Z,4.80
2019-01-17T12:48:02.931Z,3.70
2019-01-17T12:50:34.239Z,4.03
2019-01-17T12:53:05.886Z,3.37
2019-01-17T12:55:37.203Z,3.90
2019-01-17T12:58:08.491Z,4.10
2019-01-17T13:00:39.785Z,3.80
2019-01-17T13:03:11.141Z,4.70
2019-01-17T13:05:42.464Z,3.90
2019-01-17T13:08:13.792Z,3.30
2019-01-17T13:10:45.109Z,3.57
2019-01-17T13:13:16.393Z,3.73
2019-01-17T13:15:48.311Z,10.37
2019-01-17T13:18:19.581Z,3.50
2019-01-17T13:20:50.870Z,3.70
2019-01-17T13:23:22.571Z,3.57
2019-01-17T13:25:53.859Z,3.53
2019-01-17T13:28:25.232Z,3.63
2019-01-17T13:30:56.507Z,4.03
2019-01-17T13:33:28.189Z,4.50
2019-01-17T13:35:59.558Z,4.43
2019-01-17T13:38:30.947Z,6.23
2019-01-17T13:41:02.302Z,6.83
2019-01-17T13:43:33.625Z,4.80
2019-01-17T13:46:04.916Z,6.57
2019-01-17T13:48:36.604Z,4.17
2019-01-17T13:51:07.898Z,4.73
2019-01-17T13:53:39.770Z,4.60
2019-01-17T13:56:11.185Z,4.50
2019-01-17T13:58:42.842Z,4.33
2019-01-17T14:01:14.134Z,4.40
2019-01-17T14:03:45.434Z,4.73
2019-01-17T14:06:16.729Z,5.10
2019-01-17T14:08:48.351Z,5.17
2019-01-17T14:11:19.674Z,5.23
2019-01-17T14:13:51.138Z,5.33
2019-01-17T14:16:22.535Z,5.73
2019-01-17T14:18:53.891Z,5.67
2019-01-17T14:21:26.311Z,5.30
2019-01-17T14:23:58.334Z,5.63
2019-01-17T14:26:29.717Z,5.77
2019-01-17T14:29:01.067Z,5.70
2019-01-17T14:31:32.666Z,6.07
2019-01-17T14:34:04.004Z,6.03
2019-01-17T14:36:35.295Z,5.20
2019-01-17T14:39:07.365Z,5.20
2019-01-17T14:41:39.115Z,6.00
2019-01-17T14:44:10.591Z,5.73
2019-01-17T14:46:41.907Z,5.23
2019-01-17T14:49:13.276Z,5.13
2019-01-17T14:51:44.603Z,5.17
2019-01-17T14:54:15.966Z,5.43
2019-01-17T14:56:47.350Z,5.17
2019-01-17T14:59:18.637Z,5.03
2019-01-17T15:01:49.958Z,5.47
2019-01-17T15:04:21.280Z,5.77
2019-01-17T15:06:52.604Z,4.80
2019-01-17T15:09:23.914Z,4.73
2019-01-17T15:11:55.285Z,4.80
2019-01-17T15:14:26.594Z,5.63
2019-01-17T15:16:57.919Z,4.50
2019-01-17T15:19:29.338Z,4.80
2019-01-17T15:22:00.666Z,4.67
2019-01-17T15:24:31.953Z,6.20
2019-01-17T15:27:03.258Z,5.10
2019-01-17T15:29:34.858Z,4.50
2019-01-17T15:32:06.156Z,4.60
2019-01-17T15:34:37.700Z,3.90
2019-01-17T15:37:09.011Z,4.23
2019-01-17T15:39:40.306Z,4.03
2019-01-17T15:42:11.718Z,3.80
2019-01-17T15:44:43.167Z,3.23
2019-01-17T15:47:14.503Z,3.58
2019-01-17T15:49:45.791Z,3.13
2019-01-17T15:52:17.694Z,3.00
2019-01-17T15:54:49.071Z,2.87
2019-01-17T15:57:20.378Z,3.33
2019-01-17T15:59:51.771Z,2.80
2019-01-17T16:02:24.061Z,2.67
2019-01-17T16:04:55.344Z,2.77
2019-01-17T16:07:26.645Z,3.33
2019-01-17T16:09:57.935Z,2.80
2019-01-17T16:12:29.213Z,3.47
2019-01-17T16:15:04.769Z,8.43
2019-01-17T16:17:36.068Z,1.90
2019-01-17T16:20:11.730Z,2.53
2019-01-17T16:22:43.087Z,2.27
2019-01-17T16:25:15.285Z,2.40
2019-01-17T16:27:52.763Z,2.00
2019-01-17T16:30:26.185Z,2.20
2019-01-17T16:32:57.503Z,2.73
2019-01-17T16:35:29.164Z,2.37
2019-01-17T16:38:00.467Z,2.67
2019-01-17T16:40:31.791Z,2.33
2019-01-17T16:43:03.075Z,2.63
2019-01-17T16:45:35.597Z,2.63
2019-01-17T16:48:07.172Z,2.30
2019-01-17T16:50:38.486Z,2.17
2019-01-17T16:53:09.858Z,1.80
2019-01-17T16:55:41.308Z,2.40
2019-01-17T16:58:14.158Z,2.80
2019-01-17T17:00:46.175Z,3.80
2019-01-17T17:03:17.491Z,2.20
2019-01-17T17:05:48.795Z,1.70
2019-01-17T17:08:20.384Z,1.57
2019-01-17T17:10:52.211Z,1.77
2019-01-17T17:13:23.607Z,1.40
2019-01-17T17:15:54.984Z,1.20
2019-01-17T17:18:26.262Z,1.60
2019-01-17T17:20:57.645Z,1.60
2019-01-17T17:23:29.021Z,1.47
2019-01-17T17:26:00.321Z,1.80
2019-01-17T17:28:31.603Z,1.63
2019-01-17T17:31:02.909Z,1.37
2019-01-17T17:33:34.199Z,1.40
2019-01-17T17:36:05.496Z,1.43
2019-01-17T17:38:36.813Z,1.40
2019-01-17T17:41:08.144Z,1.47
2019-01-17T17:43:39.727Z,1.50
2019-01-17T17:46:11.026Z,1.80
2019-01-17T17:48:42.310Z,1.60
2019-01-17T17:51:13.598Z,1.70
2019-01-17T17:53:45.225Z,1.50
2019-01-17T17:56:16.541Z,1.87
2019-01-17T17:58:47.823Z,2.47
2019-01-17T18:01:20.632Z,2.60
2019-01-17T18:03:51.911Z,2.50
2019-01-17T18:06:23.232Z,1.67
2019-01-17T18:08:54.510Z,1.90
2019-01-17T18:11:25.882Z,1.50
2019-01-17T18:13:57.245Z,1.60
2019-01-17T18:16:29.012Z,1.37
2019-01-17T18:19:00.309Z,1.47
2019-01-17T18:21:31.749Z,2.07
2019-01-17T18:24:03.046Z,1.50
2019-01-17T18:26:34.377Z,1.50
2019-01-17T18:29:05.816Z,1.80
2019-01-17T18:31:37.229Z,1.70
2019-01-17T18:34:08.652Z,1.50
2019-01-17T18:36:40.016Z,1.53
2019-01-17T18:39:12.386Z,1.60
2019-01-17T18:41:43.724Z,1.73
2019-01-17T18:44:15.106Z,1.87
2019-01-17T18:46:46.463Z,2.27
2019-01-17T18:49:18.335Z,2.20
2019-01-17T18:51:49.894Z,1.70
2019-01-17T18:54:21.683Z,1.80
2019-01-17T18:56:53.008Z,2.33
2019-01-17T18:59:24.362Z,2.27
2019-01-17T19:01:55.795Z,2.27
2019-01-17T19:04:28.011Z,2.53
2019-01-17T19:06:59.386Z,2.17
2019-01-17T19:09:30.933Z,2.03
2019-01-17T19:12:02.505Z,2.90
2019-01-17T19:14:33.818Z,2.90
2019-01-17T19:17:05.096Z,2.70
2019-01-17T19:19:36.663Z,2.30
2019-01-17T19:22:07.952Z,1.60
2019-01-17T19:24:40.038Z,1.33
2019-01-17T19:27:11.344Z,1.70
2019-01-17T19:29:42.952Z,1.90
2019-01-17T19:32:14.252Z,1.97
2019-01-17T19:34:45.610Z,1.83
2019-01-17T19:37:16.956Z,2.30
2019-01-17T19:39:48.255Z,1.80
2019-01-17T19:42:19.534Z,1.87
2019-01-17T19:44:50.822Z,2.20
2019-01-17T19:47:22.147Z,2.50
2019-01-17T19:49:53.439Z,3.10
2019-01-17T19:52:24.735Z,3.30
2019-01-17T19:54:56.356Z,3.40
2019-01-17T19:57:27.643Z,3.80
2019-01-17T19:59:59.029Z,2.10
2019-01-17T20:02:31.186Z,2.70
2019-01-17T20:05:02.583Z,2.03
2019-01-17T20:07:36.074Z,2.53
2019-01-17T20:10:14.986Z,2.93
2019-01-17T20:12:48.495Z,2.10
2019-01-17T20:15:21.274Z,2.00
2019-01-17T20:17:52.779Z,2.13
2019-01-17T20:20:24.162Z,2.00
2019-01-17T20:22:55.508Z,2.00
2019-01-17T20:25:26.819Z,2.30
2019-01-17T20:27:58.374Z,2.33
2019-01-17T20:30:31.771Z,2.50
2019-01-17T20:33:03.226Z,2.67
2019-01-17T20:35:34.514Z,2.10
2019-01-17T20:38:05.880Z,1.90
2019-01-17T20:40:37.180Z,2.20
2019-01-17T20:43:08.499Z,1.97
2019-01-17T20:45:39.795Z,1.93
2019-01-17T20:48:12.310Z,2.30
2019-01-17T20:50:43.800Z,2.53
2019-01-17T20:53:15.081Z,2.53
2019-01-17T20:55:46.385Z,1.90
2019-01-17T20:58:17.998Z,2.00
2019-01-17T21:01:05.639Z,2.00
2019-01-17T21:03:36.938Z,2.13
2019-01-17T21:06:08.548Z,2.07
2019-01-17T21:08:39.869Z,2.30
2019-01-17T21:11:11.160Z,2.13
2019-01-17T21:13:42.794Z,2.30
2019-01-17T21:16:14.080Z,2.23
2019-01-17T21:18:45.370Z,2.53
2019-01-17T21:21:16.659Z,2.20
2019-01-17T21:23:48.042Z,2.13
2019-01-17T21:26:19.345Z,2.17
2019-01-17T21:28:50.640Z,2.20
2019-01-17T21:31:21.932Z,2.30
2019-01-17T21:33:53.300Z,2.63
2019-01-17T21:36:24.593Z,2.33
2019-01-17T21:38:55.921Z,2.10
2019-01-17T21:41:27.233Z,2.40
2019-01-17T21:43:58.506Z,2.30
2019-01-17T21:46:29.847Z,2.03
2019-01-17T21:49:01.126Z,2.30
2019-01-17T21:51:32.698Z,1.97
2019-01-17T21:54:04.012Z,2.20
2019-01-17T21:56:35.324Z,2.00
2019-01-17T21:59:06.986Z,2.07
2019-01-17T22:01:38.274Z,2.03
2019-01-17T22:04:09.573Z,2.00
2019-01-17T22:06:40.863Z,2.20
2019-01-17T22:09:12.170Z,1.90
2019-01-17T22:11:43.463Z,1.77
2019-01-17T22:14:14.919Z,1.90
2019-01-17T22:16:46.241Z,1.97
2019-01-17T22:19:17.526Z,2.00
2019-01-17T22:21:49.251Z,2.23
2019-01-17T22:24:20.506Z,1.77
2019-01-17T22:26:51.805Z,2.40
2019-01-17T22:29:23.163Z,2.33
2019-01-17T22:31:54.545Z,2.03
2019-01-17T22:34:25.849Z,1.87
2019-01-17T22:36:57.143Z,2.40
2019-01-17T22:39:28.426Z,1.93
2019-01-17T22:41:59.723Z,2.20
2019-01-17T22:44:31.097Z,2.10
2019-01-17T22:47:02.406Z,2.30
2019-01-17T22:49:33.681Z,2.63
2019-01-17T22:52:04.977Z,2.50
2019-01-17T22:54:36.762Z,2.07
2019-01-17T22:57:08.052Z,2.33
2019-01-17T22:59:39.353Z,2.63
2019-01-17T23:02:10.648Z,1.90
2019-01-17T23:04:41.940Z,2.63
2019-01-17T23:07:13.263Z,2.87
2019-01-17T23:09:44.538Z,2.50
2019-01-17T23:12:15.835Z,2.30
2019-01-17T23:14:47.132Z,2.43
2019-01-17T23:17:18.427Z,1.80
2019-01-17T23:19:50.052Z,2.23
2019-01-17T23:22:21.352Z,2.00
2019-01-17T23:24:52.655Z,2.67
2019-01-17T23:27:24.045Z,2.20
2019-01-17T23:29:55.438Z,1.97
2019-01-17T23:32:27.222Z,1.90
2019-01-17T23:34:58.583Z,2.53
2019-01-17T23:37:32.997Z,1.80
2019-01-17T23:40:07.029Z,1.80
2019-01-17T23:42:38.317Z,1.97
2019-01-17T23:45:09.920Z,1.80
2019-01-17T23:47:41.556Z,2.00
2019-01-17T23:50:13.750Z,1.67
2019-01-17T23:52:45.080Z,1.93
2019-01-17T23:55:16.376Z,2.10
2019-01-17T23:57:47.677Z,2.10
