createdAt,value
2023-01-04T01:22:08.023Z,77.11
2023-01-04T01:22:47.777Z,75.71
2023-01-04T01:23:47.595Z,75.08
2023-01-04T01:24:47.509Z,74.71
2023-01-04T01:25:48.077Z,74.37
2023-01-04T01:26:47.530Z,74.26
2023-01-04T01:27:47.914Z,74.26
2023-01-04T01:28:48.225Z,74.19
2023-01-04T01:29:47.529Z,73.80
2023-01-04T01:30:47.591Z,73.62
2023-01-04T01:31:48.106Z,73.44
2023-01-04T01:32:47.901Z,73.22
2023-01-04T01:33:47.889Z,73.10
2023-01-04T01:34:47.530Z,72.92
2023-01-04T01:35:47.524Z,72.66
2023-01-04T01:36:47.535Z,72.80
2023-01-04T01:37:47.555Z,72.71
2023-01-04T01:38:48.074Z,72.62
2023-01-04T01:39:48.057Z,72.85
2023-01-04T01:40:47.537Z,72.97
2023-01-04T01:41:49.312Z,72.86
2023-01-04T01:42:47.845Z,72.69
2023-01-04T01:43:47.548Z,72.65
2023-01-04T01:44:48.296Z,72.34
2023-01-04T01:45:47.863Z,72.21
2023-01-04T01:46:47.623Z,71.96
2023-01-04T01:47:48.603Z,71.83
2023-01-04T01:48:47.731Z,71.70
2023-01-04T01:49:47.555Z,71.63
2023-01-04T01:50:47.558Z,71.52
2023-01-04T01:51:47.948Z,71.57
2023-01-04T01:52:48.057Z,71.50
2023-01-04T01:53:47.867Z,71.53
2023-01-04T01:54:48.083Z,71.40
2023-01-04T01:55:48.603Z,71.30
2023-01-04T01:56:47.525Z,71.23
2023-01-04T01:57:47.526Z,71.22
2023-01-04T01:58:47.814Z,71.21
2023-01-04T01:59:47.504Z,71.01
2023-01-04T02:00:48.685Z,70.82
2023-01-04T02:01:47.789Z,70.69
2023-01-04T02:02:47.745Z,70.57
2023-01-04T02:03:48.292Z,70.61
2023-01-04T02:04:48.093Z,70.70
2023-01-04T02:05:47.457Z,70.66
2023-01-04T02:06:47.479Z,70.74
2023-01-04T02:07:47.444Z,70.79
2023-01-04T02:08:47.859Z,70.72
2023-01-04T02:09:48.343Z,70.59
2023-01-04T02:10:47.799Z,70.51
2023-01-04T02:11:47.450Z,70.35
2023-01-04T02:12:48.236Z,70.20
2023-01-04T02:13:47.835Z,70.05
2023-01-04T02:14:47.442Z,69.96
2023-01-04T02:15:47.856Z,69.84
2023-01-04T02:16:47.890Z,69.82
2023-01-04T02:17:48.000Z,69.77
2023-01-04T02:18:47.644Z,69.99
2023-01-04T02:19:47.843Z,70.48
2023-01-04T02:20:47.677Z,70.52
2023-01-04T02:21:47.360Z,70.24
2023-01-04T02:22:47.352Z,70.80
2023-01-04T02:23:47.537Z,71.03
2023-01-04T02:24:47.347Z,71.40
2023-01-04T02:25:47.348Z,71.35
2023-01-04T02:26:47.731Z,71.31
2023-01-04T02:27:47.866Z,71.09
2023-01-04T02:28:47.431Z,70.72
2023-01-04T02:29:47.274Z,70.39
2023-01-04T02:30:47.561Z,70.35
2023-01-04T02:31:48.015Z,70.79
2023-01-04T02:33:47.513Z,71.54
2023-01-04T02:34:47.238Z,71.44
2023-01-04T02:35:47.447Z,70.92
2023-01-04T02:36:47.374Z,71.25
2023-01-04T02:37:47.216Z,70.85
2023-01-04T02:38:47.411Z,70.64
2023-01-04T02:39:47.380Z,70.44
2023-01-04T02:40:47.892Z,70.33
2023-01-04T02:41:47.580Z,70.35
2023-01-04T02:42:47.181Z,70.14
2023-01-04T02:43:47.527Z,70.03
2023-01-04T02:44:47.341Z,69.90
2023-01-04T02:45:47.188Z,69.92
2023-01-04T04:00:28.197Z,69.91
2023-01-04T04:01:28.422Z,69.64
2023-01-04T04:02:29.510Z,69.51
2023-01-04T04:03:28.205Z,69.52
2023-01-04T04:04:28.611Z,69.52
2023-01-04T04:05:28.028Z,69.47
2023-01-04T04:06:29.544Z,69.46
2023-01-04T04:07:28.350Z,69.57
2023-01-04T04:08:28.303Z,69.87
2023-01-04T04:09:27.827Z,69.63
2023-01-04T04:10:28.196Z,69.59
2023-01-04T04:11:28.198Z,69.56
2023-01-04T04:12:27.712Z,69.59
2023-01-04T04:13:27.657Z,69.83
2023-01-04T04:14:27.709Z,70.35
2023-01-04T04:15:28.235Z,70.66
2023-01-04T04:16:27.653Z,70.65
2023-01-04T04:17:28.146Z,71.01
2023-01-04T04:18:27.427Z,70.81
2023-01-04T04:19:27.632Z,70.68
2023-01-04T04:20:27.335Z,70.49
2023-01-04T04:21:27.741Z,70.46
2023-01-04T04:22:27.296Z,70.52
2023-01-04T04:23:27.542Z,70.37
2023-01-04T04:24:27.164Z,70.19
2023-01-04T04:25:27.384Z,69.94
2023-01-04T04:26:27.407Z,69.76
2023-01-04T04:27:27.055Z,69.74
2023-01-04T04:28:27.776Z,69.89
2023-01-04T04:29:27.128Z,69.95
2023-01-04T04:30:27.108Z,69.89
2023-01-04T04:31:26.886Z,69.98
2023-01-04T04:32:26.767Z,69.91
2023-01-04T04:33:27.161Z,69.84
2023-01-04T04:34:26.880Z,69.82
2023-01-04T04:35:27.276Z,69.83
2023-01-04T04:36:26.716Z,69.96
2023-01-04T04:37:26.517Z,69.90
2023-01-04T04:38:26.486Z,70.00
2023-01-04T04:39:26.649Z,70.04
2023-01-04T04:40:26.510Z,69.88
2023-01-04T04:41:26.338Z,69.78
2023-01-04T04:42:27.158Z,69.81
2023-01-04T04:43:26.239Z,69.87
2023-01-04T04:44:26.493Z,69.75
2023-01-04T04:45:26.607Z,69.60
2023-01-04T04:46:26.199Z,69.61
2023-01-04T04:47:27.847Z,69.48
2023-01-04T04:48:26.360Z,69.59
2023-01-04T04:49:26.126Z,69.55
2023-01-04T04:50:26.298Z,69.56
2023-01-04T04:51:25.879Z,69.54
2023-01-04T04:52:25.824Z,69.40
2023-01-04T04:53:25.810Z,69.46
2023-01-04T04:54:25.735Z,69.64
2023-01-04T04:55:25.694Z,69.62
2023-01-04T04:56:26.046Z,69.58
2023-01-04T04:57:25.624Z,69.61
2023-01-04T04:58:26.430Z,69.68
2023-01-04T04:59:25.747Z,69.76
2023-01-04T05:00:25.817Z,70.14
2023-01-04T05:01:25.722Z,70.10
2023-01-04T05:02:25.663Z,69.96
2023-01-04T05:03:25.450Z,69.88
2023-01-04T05:04:25.269Z,69.77
2023-01-04T05:05:25.991Z,69.80
2023-01-04T05:06:25.175Z,69.82
2023-01-04T05:07:25.545Z,69.93
2023-01-04T05:08:25.752Z,69.93
2023-01-04T05:09:25.348Z,69.85
2023-01-04T05:10:24.977Z,69.80
2023-01-04T05:11:25.365Z,69.71
2023-01-04T05:12:25.089Z,69.66
2023-01-04T05:13:25.241Z,69.53
2023-01-04T05:14:24.771Z,69.50
2023-01-04T05:15:24.721Z,69.38
2023-01-04T05:16:25.189Z,69.50
2023-01-04T05:17:25.144Z,69.35
2023-01-04T05:18:24.609Z,69.23
2023-01-04T05:19:24.541Z,69.24
2023-01-04T05:20:24.759Z,69.29
2023-01-04T05:21:24.721Z,69.37
2023-01-04T05:22:24.423Z,69.49
2023-01-04T05:23:24.635Z,69.48
2023-01-04T05:24:24.534Z,69.59
2023-01-04T05:25:24.209Z,69.48
2023-01-04T05:26:24.185Z,69.45
2023-01-04T05:27:24.140Z,69.34
2023-01-04T05:28:24.741Z,69.26
2023-01-04T05:29:24.315Z,69.11
2023-01-04T05:30:23.946Z,69.10
2023-01-04T05:31:51.094Z,69.16
2023-01-04T05:32:25.349Z,69.59
2023-01-04T05:33:24.374Z,69.43
2023-01-04T05:34:25.049Z,69.79
2023-01-04T05:35:24.487Z,69.80
2023-01-04T05:38:18.271Z,70.69
2023-01-04T05:39:21.615Z,70.09
2023-01-04T05:40:19.201Z,70.04
2023-01-04T05:41:19.915Z,70.29
2023-01-04T05:42:19.670Z,70.46
2023-01-04T05:43:19.429Z,70.54
2023-01-04T05:44:18.991Z,70.90
2023-01-04T05:45:19.800Z,71.45
2023-01-04T05:46:18.911Z,71.95
2023-01-04T05:47:19.006Z,71.96
2023-01-04T05:48:18.769Z,71.82
2023-01-04T05:49:18.752Z,71.70
2023-01-04T05:50:18.684Z,71.89
2023-01-04T05:51:18.645Z,71.53
2023-01-04T05:52:18.826Z,71.42
2023-01-04T05:53:18.546Z,71.27
2023-01-04T05:54:21.496Z,71.25
2023-01-04T05:55:19.011Z,71.27
2023-01-04T05:56:19.064Z,71.25
2023-01-04T05:57:18.294Z,71.10
2023-01-04T05:58:18.228Z,71.12
2023-01-04T05:59:18.764Z,71.02
2023-01-04T06:00:18.125Z,70.95
2023-01-04T06:01:19.845Z,71.13
2023-01-04T06:02:18.093Z,70.94
2023-01-04T06:03:18.086Z,70.74
2023-01-04T06:04:17.854Z,70.73
2023-01-04T06:05:17.814Z,70.63
2023-01-04T06:06:17.977Z,70.68
2023-01-04T06:07:18.112Z,70.69
2023-01-04T06:08:18.129Z,70.71
2023-01-04T06:09:17.530Z,70.57
2023-01-04T06:10:18.297Z,70.43
2023-01-04T06:11:21.291Z,70.43
2023-01-04T06:12:17.883Z,70.37
2023-01-04T06:13:17.293Z,70.32
2023-01-04T06:14:17.238Z,70.08
2023-01-04T06:15:17.883Z,69.99
2023-01-04T06:16:17.195Z,70.01
2023-01-04T06:17:18.237Z,70.04
2023-01-04T06:18:17.049Z,70.07
2023-01-04T06:19:16.974Z,70.41
2023-01-04T06:20:16.918Z,70.93
2023-01-04T06:21:16.841Z,70.77
2023-01-04T06:22:16.787Z,70.81
2023-01-04T06:23:17.400Z,70.64
2023-01-04T06:24:16.624Z,70.63
2023-01-04T06:25:16.603Z,70.61
2023-01-04T06:26:16.511Z,70.36
2023-01-04T06:27:17.591Z,70.09
2023-01-04T06:28:16.357Z,70.31
2023-01-04T06:29:16.303Z,70.63
2023-01-04T06:30:16.242Z,70.53
2023-01-04T06:31:17.425Z,70.56
2023-01-04T06:32:17.498Z,70.50
2023-01-04T06:33:16.133Z,70.66
2023-01-04T06:34:16.048Z,70.41
2023-01-04T06:35:15.980Z,70.01
2023-01-04T06:36:20.086Z,69.92
2023-01-04T06:37:16.288Z,69.81
2023-01-04T06:38:16.314Z,69.68
2023-01-04T06:39:15.794Z,69.60
2023-01-04T06:40:15.798Z,69.60
2023-01-04T06:41:15.629Z,69.75
2023-01-04T06:42:16.292Z,69.52
2023-01-04T06:43:15.619Z,69.31
2023-01-04T06:44:15.415Z,69.11
2023-01-04T06:47:27.880Z,69.85
2023-01-04T06:48:28.614Z,69.80
2023-01-04T06:49:28.722Z,69.21
2023-01-04T06:50:28.728Z,69.08
2023-01-04T06:51:28.257Z,69.20
2023-01-04T06:52:28.653Z,69.40
2023-01-04T06:53:28.174Z,69.28
2023-01-04T06:54:28.504Z,69.24
2023-01-04T06:55:28.082Z,69.23
2023-01-04T06:56:28.040Z,69.14
2023-01-04T06:57:28.008Z,68.98
2023-01-04T06:58:27.956Z,69.44
2023-01-04T06:59:28.948Z,69.52
2023-01-04T07:00:27.882Z,69.59
2023-01-04T07:01:28.289Z,69.64
2023-01-04T07:02:27.932Z,69.54
2023-01-04T07:03:29.296Z,69.54
2023-01-04T07:04:27.727Z,69.79
2023-01-04T07:05:27.602Z,69.51
2023-01-04T07:06:28.426Z,69.37
2023-01-04T07:07:27.516Z,69.43
2023-01-04T07:08:27.459Z,69.18
2023-01-04T07:09:27.417Z,69.33
2023-01-04T07:10:27.937Z,69.41
2023-01-04T07:11:27.626Z,69.48
2023-01-04T07:12:27.454Z,69.48
2023-01-04T07:13:27.242Z,69.68
2023-01-04T07:14:27.177Z,69.72
2023-01-04T07:15:40.021Z,69.59
2023-01-04T07:16:27.212Z,70.11
2023-01-04T07:17:29.981Z,70.35
2023-01-04T07:18:27.344Z,70.26
2023-01-04T07:19:26.993Z,70.14
2023-01-04T07:20:27.291Z,70.16
2023-01-04T07:21:27.311Z,70.22
2023-01-04T07:22:26.873Z,70.97
2023-01-04T07:23:26.822Z,71.01
2023-01-04T07:24:30.352Z,70.80
2023-01-04T07:25:26.731Z,70.69
2023-01-04T07:26:29.074Z,70.61
2023-01-04T07:27:26.979Z,70.66
2023-01-04T07:28:26.828Z,70.73
2023-01-04T07:29:26.891Z,70.64
2023-01-04T07:30:26.874Z,70.38
2023-01-04T07:31:26.579Z,70.15
2023-01-04T07:32:26.463Z,69.88
2023-01-04T07:33:26.821Z,69.83
2023-01-04T07:34:26.406Z,69.77
2023-01-04T07:35:27.002Z,69.93
2023-01-04T07:36:26.334Z,69.87
2023-01-04T07:37:26.288Z,70.06
2023-01-04T07:38:26.654Z,70.20
2023-01-04T07:39:26.241Z,70.00
2023-01-04T07:40:26.602Z,70.01
2023-01-04T07:41:26.179Z,69.94
2023-01-04T07:42:26.129Z,69.78
2023-01-04T07:43:28.544Z,69.66
2023-01-04T07:44:26.054Z,69.67
2023-01-04T07:45:26.448Z,69.73
2023-01-04T07:46:26.300Z,69.58
2023-01-04T07:47:25.960Z,69.40
2023-01-04T07:48:26.345Z,69.34
2023-01-04T07:49:25.890Z,69.20
2023-01-04T07:50:25.868Z,69.05
2023-01-04T07:51:25.849Z,68.59
2023-01-04T07:52:26.175Z,67.95
2023-01-04T07:53:25.913Z,67.88
2023-01-04T07:54:25.749Z,67.71
2023-01-04T07:55:25.729Z,67.61
2023-01-04T07:56:25.699Z,67.64
2023-01-04T07:57:25.886Z,67.69
2023-01-04T07:58:25.862Z,68.06
2023-01-04T07:59:25.621Z,68.19
2023-01-04T08:00:25.765Z,68.28
2023-01-04T08:01:26.138Z,68.15
2023-01-04T08:02:25.766Z,68.12
2023-01-04T08:03:25.511Z,67.98
2023-01-04T08:04:31.105Z,68.08
2023-01-04T08:05:25.972Z,68.09
2023-01-04T08:06:26.103Z,68.29
2023-01-04T08:07:25.768Z,68.17
2023-01-04T08:08:25.848Z,68.23
2023-01-04T08:09:25.489Z,68.21
2023-01-04T08:10:25.816Z,67.95
2023-01-04T08:11:25.662Z,67.98
2023-01-04T08:12:25.297Z,68.42
2023-01-04T08:13:25.414Z,68.53
2023-01-04T08:14:25.537Z,68.74
2023-01-04T08:15:25.544Z,69.00
2023-01-04T08:16:25.363Z,69.08
2023-01-04T08:17:25.729Z,69.03
2023-01-04T08:18:25.153Z,68.75
2023-01-04T08:19:25.557Z,68.70
2023-01-04T08:20:25.137Z,68.63
2023-01-04T08:21:25.975Z,68.49
2023-01-04T08:22:25.158Z,68.43
2023-01-04T08:23:25.014Z,68.59
2023-01-04T08:24:24.998Z,68.80
2023-01-04T08:25:24.934Z,68.87
2023-01-04T08:26:24.919Z,68.94
2023-01-04T08:27:25.295Z,68.87
2023-01-04T08:28:24.877Z,69.11
2023-01-04T08:29:29.443Z,68.85
2023-01-04T08:30:24.777Z,68.94
2023-01-04T08:31:25.498Z,68.76
2023-01-04T08:32:25.106Z,68.63
2023-01-04T08:33:24.715Z,68.49
2023-01-04T08:34:24.663Z,68.27
2023-01-04T08:35:25.326Z,68.12
2023-01-04T08:36:27.332Z,68.22
2023-01-04T08:37:25.188Z,68.10
2023-01-04T08:39:00.389Z,68.39
2023-01-04T08:39:25.630Z,68.49
2023-01-04T08:40:24.525Z,68.37
2023-01-04T08:41:56.045Z,68.32
2023-01-04T08:42:30.721Z,68.30
2023-01-04T08:43:24.455Z,68.19
2023-01-04T08:44:24.439Z,68.01
2023-01-04T08:45:24.386Z,67.83
2023-01-04T08:46:24.971Z,68.15
2023-01-04T08:47:24.420Z,68.14
2023-01-04T08:48:24.980Z,67.92
2023-01-04T08:49:24.387Z,67.82
2023-01-04T08:50:24.694Z,67.83
2023-01-04T08:51:24.310Z,68.10
2023-01-04T08:52:25.236Z,68.34
2023-01-04T08:53:24.271Z,68.42
2023-01-04T08:54:24.772Z,68.39
2023-01-04T08:55:24.191Z,68.52
2023-01-04T08:56:24.683Z,68.55
2023-01-04T08:57:24.482Z,68.45
2023-01-04T08:58:24.239Z,68.55
2023-01-04T08:59:24.568Z,68.61
2023-01-04T09:00:24.460Z,68.38
2023-01-04T09:01:24.669Z,68.51
2023-01-04T09:02:24.691Z,68.87
2023-01-04T09:03:24.062Z,68.63
2023-01-04T09:04:24.231Z,68.30
2023-01-04T09:05:24.360Z,68.19
2023-01-04T09:06:23.895Z,68.17
2023-01-04T09:07:23.880Z,67.98
2023-01-04T09:08:24.944Z,67.87
2023-01-04T09:09:24.233Z,68.24
2023-01-04T09:10:23.840Z,68.38
2023-01-04T09:11:23.768Z,68.37
2023-01-04T09:12:24.335Z,68.29
2023-01-04T09:13:23.697Z,68.13
2023-01-04T09:14:25.516Z,67.97
2023-01-04T09:15:23.650Z,67.93
2023-01-04T09:16:23.637Z,67.75
2023-01-04T09:17:23.908Z,67.87
2023-01-04T09:18:32.467Z,67.95
2023-01-04T09:19:24.060Z,67.95
2023-01-04T09:20:23.524Z,67.87
2023-01-04T09:21:23.510Z,67.93
2023-01-04T09:22:23.961Z,67.96
2023-01-04T09:23:23.522Z,67.82
2023-01-04T09:24:26.324Z,67.82
2023-01-04T09:25:23.570Z,67.83
2023-01-04T09:26:23.710Z,67.87
2023-01-04T09:27:23.357Z,68.01
2023-01-04T09:28:23.634Z,67.95
2023-01-04T09:29:23.408Z,68.04
2023-01-04T09:30:23.263Z,67.92
2023-01-04T09:31:23.319Z,67.85
2023-01-04T09:32:23.211Z,67.89
2023-01-04T09:33:41.253Z,68.20
2023-01-04T09:34:23.146Z,68.19
2023-01-04T09:35:23.552Z,68.26
2023-01-04T09:36:23.092Z,68.80
2023-01-04T09:37:23.346Z,69.27
2023-01-04T09:38:23.139Z,68.63
2023-01-04T09:39:24.691Z,68.74
2023-01-04T09:40:23.132Z,68.82
2023-01-04T09:41:23.444Z,68.78
2023-01-04T09:42:23.106Z,68.79
2023-01-04T09:43:22.890Z,68.96
2023-01-04T09:44:22.853Z,69.05
2023-01-04T09:45:24.551Z,68.73
2023-01-04T09:46:23.211Z,68.44
2023-01-04T09:47:22.790Z,68.35
2023-01-04T09:48:25.428Z,68.27
2023-01-04T09:49:23.267Z,68.36
2023-01-04T09:50:22.738Z,68.31
2023-01-04T09:51:22.687Z,68.15
2023-01-04T09:52:22.728Z,68.08
2023-01-04T09:53:23.121Z,68.43
2023-01-04T09:54:23.378Z,68.41
2023-01-04T09:55:39.346Z,68.17
2023-01-04T09:56:22.834Z,67.84
2023-01-04T09:57:22.678Z,67.80
2023-01-04T09:58:22.491Z,67.63
2023-01-04T09:59:22.685Z,67.71
2023-01-04T10:00:22.907Z,68.70
2023-01-04T10:02:31.764Z,68.23
2023-01-04T12:01:18.067Z,58.87
2023-01-04T12:02:42.266Z,58.25
2023-01-04T12:03:18.811Z,58.06
2023-01-04T12:04:18.777Z,57.85
2023-01-04T12:05:22.774Z,57.85
2023-01-04T12:06:18.728Z,58.09
2023-01-04T12:07:18.661Z,58.02
2023-01-04T12:08:18.743Z,57.96
2023-01-04T12:09:18.761Z,57.84
2023-01-04T12:10:18.763Z,57.81
2023-01-04T12:11:18.554Z,57.76
2023-01-04T12:12:18.580Z,57.64
2023-01-04T12:13:18.439Z,57.66
2023-01-04T12:14:18.412Z,57.73
2023-01-04T12:15:18.382Z,57.53
2023-01-04T12:16:18.350Z,57.60
2023-01-04T12:17:18.383Z,57.47
2023-01-04T12:18:18.273Z,57.47
2023-01-04T12:19:18.307Z,57.62
2023-01-04T12:20:19.568Z,57.23
2023-01-04T12:21:18.354Z,57.19
2023-01-04T12:22:18.187Z,56.85
2023-01-04T12:23:18.143Z,56.86
2023-01-04T12:24:18.156Z,56.98
2023-01-04T12:25:18.091Z,56.85
2023-01-04T12:26:18.080Z,57.21
2023-01-04T12:27:18.025Z,57.24
2023-01-04T12:28:22.745Z,57.20
2023-01-04T12:29:17.947Z,57.18
2023-01-04T12:30:17.964Z,57.23
2023-01-04T12:31:19.431Z,57.19
2023-01-04T12:32:17.964Z,57.19
2023-01-04T12:33:17.818Z,57.04
2023-01-04T12:34:17.790Z,57.50
2023-01-04T12:35:17.729Z,57.59
2023-01-04T12:36:17.778Z,57.05
2023-01-04T12:37:17.681Z,56.82
2023-01-04T12:38:17.656Z,56.80
2023-01-04T12:39:17.540Z,56.85
2023-01-04T12:40:17.508Z,56.74
2023-01-04T12:41:17.524Z,56.59
2023-01-04T12:42:17.531Z,56.67
2023-01-04T12:43:17.462Z,56.93
2023-01-04T12:44:17.371Z,57.16
2023-01-04T12:45:17.425Z,57.09
2023-01-04T12:46:17.368Z,57.39
2023-01-04T12:47:17.318Z,57.40
2023-01-04T12:48:17.297Z,57.76
2023-01-04T12:49:17.235Z,57.72
2023-01-04T12:50:17.220Z,57.55
2023-01-04T12:51:31.260Z,57.41
2023-01-04T12:52:47.988Z,57.29
2023-01-04T12:53:29.919Z,57.37
2023-01-04T12:54:17.070Z,57.19
2023-01-04T12:55:17.125Z,57.08
2023-01-04T12:56:17.038Z,56.97
2023-01-04T12:57:17.073Z,57.08
2023-01-04T12:58:16.984Z,56.94
2023-01-04T12:59:25.836Z,57.03
2023-01-04T13:00:16.956Z,57.24
2023-01-04T13:01:16.931Z,57.29
2023-01-04T13:02:16.991Z,57.68
2023-01-04T13:03:17.433Z,57.78
2023-01-04T13:04:16.801Z,57.35
2023-01-04T13:06:16.769Z,57.34
2023-01-04T13:07:16.687Z,57.68
2023-01-04T13:08:16.641Z,57.35
2023-01-04T13:09:16.548Z,56.99
2023-01-04T13:10:16.512Z,57.29
2023-01-04T13:11:16.451Z,57.77
2023-01-04T13:12:16.454Z,57.23
2023-01-04T13:13:16.397Z,57.29
2023-01-04T13:14:16.410Z,56.64
2023-01-04T13:15:19.459Z,56.45
2023-01-04T13:16:16.259Z,56.15
2023-01-04T13:17:16.245Z,56.01
2023-01-04T13:18:16.155Z,56.13
2023-01-04T13:19:16.150Z,56.19
2023-01-04T13:20:16.107Z,56.28
2023-01-04T13:21:16.109Z,56.14
2023-01-04T13:22:16.026Z,56.11
2023-01-04T13:23:16.100Z,55.97
2023-01-04T13:24:15.967Z,56.10
2023-01-04T13:25:15.905Z,56.19
2023-01-04T13:26:15.804Z,56.39
2023-01-04T13:27:15.753Z,56.56
2023-01-04T13:28:17.300Z,56.31
2023-01-04T13:29:15.925Z,56.03
2023-01-04T13:30:15.899Z,56.01
2023-01-04T13:31:15.961Z,56.30
2023-01-04T13:32:15.802Z,55.96
2023-01-04T13:33:26.382Z,56.14
2023-01-04T13:34:15.699Z,55.77
2023-01-04T13:35:15.783Z,55.65
2023-01-04T13:36:15.659Z,55.56
2023-01-04T13:37:15.635Z,55.89
2023-01-04T13:38:15.588Z,55.85
2023-01-04T13:39:15.527Z,55.65
2023-01-04T13:40:15.477Z,55.66
2023-01-04T13:41:15.422Z,55.47
2023-01-04T13:42:15.448Z,55.31
2023-01-04T13:43:15.435Z,55.20
2023-01-04T13:44:15.328Z,55.25
2023-01-04T13:45:20.021Z,55.25
2023-01-04T13:46:15.266Z,55.26
2023-01-04T13:47:15.176Z,55.19
2023-01-04T13:48:15.127Z,55.18
2023-01-04T13:49:15.175Z,54.97
2023-01-04T13:50:15.126Z,55.09
2023-01-04T13:51:15.074Z,54.99
2023-01-04T13:52:44.814Z,54.80
2023-01-04T13:53:15.057Z,55.16
2023-01-04T13:54:14.934Z,54.96
2023-01-04T13:55:14.858Z,55.14
2023-01-04T13:56:14.811Z,55.32
2023-01-04T13:57:14.918Z,55.36
2023-01-04T13:58:14.740Z,55.15
2023-01-04T13:59:14.769Z,55.32
2023-01-04T14:00:14.827Z,55.05
2023-01-04T14:01:14.777Z,54.99
2023-01-04T14:02:14.765Z,55.13
2023-01-04T14:03:14.725Z,54.94
2023-01-04T14:04:14.545Z,55.18
2023-01-04T14:05:14.612Z,55.47
2023-01-04T14:06:14.463Z,55.25
2023-01-04T14:07:14.394Z,55.44
2023-01-04T14:08:14.379Z,55.71
2023-01-04T14:09:14.361Z,55.45
2023-01-04T14:10:14.290Z,55.17
2023-01-04T14:11:14.288Z,55.17
2023-01-04T14:12:14.261Z,54.96
2023-01-04T14:13:14.235Z,54.94
2023-01-04T14:14:14.146Z,55.07
2023-01-04T14:15:14.211Z,55.17
2023-01-04T14:16:14.224Z,55.57
2023-01-04T14:17:14.054Z,55.89
2023-01-04T14:18:14.004Z,55.49
2023-01-04T14:19:13.991Z,55.41
2023-01-04T14:20:13.889Z,55.57
2023-01-04T14:21:13.835Z,55.32
2023-01-04T14:22:13.843Z,55.30
2023-01-04T14:23:20.946Z,55.29
2023-01-04T14:24:18.732Z,56.05
2023-01-04T14:25:13.676Z,56.61
2023-01-04T14:26:13.674Z,57.10
2023-01-04T14:27:13.597Z,56.48
2023-01-04T14:28:13.569Z,56.24
2023-01-04T14:29:13.550Z,55.82
2023-01-04T14:30:13.521Z,55.86
2023-01-04T14:31:13.624Z,55.88
2023-01-04T14:32:13.434Z,56.14
2023-01-04T14:33:13.408Z,56.18
2023-01-04T14:34:13.392Z,56.44
2023-01-04T14:35:13.316Z,55.83
2023-01-04T14:36:13.361Z,55.63
2023-01-04T14:37:13.285Z,55.62
2023-01-04T14:38:13.190Z,55.70
2023-01-04T14:39:13.149Z,55.62
2023-01-04T14:40:13.159Z,55.82
2023-01-04T14:41:13.089Z,55.68
2023-01-04T14:42:14.645Z,55.68
2023-01-04T14:43:13.105Z,55.64
2023-01-04T14:44:12.976Z,55.61
2023-01-04T14:45:12.942Z,55.82
2023-01-04T14:46:13.023Z,55.79
2023-01-04T14:47:12.979Z,56.00
2023-01-04T14:48:12.926Z,55.93
2023-01-04T14:49:12.946Z,56.02
2023-01-04T14:50:12.844Z,56.07
2023-01-04T14:51:12.821Z,56.29
2023-01-04T14:52:12.804Z,56.36
2023-01-04T14:53:12.795Z,56.42
2023-01-04T14:54:13.242Z,56.27
2023-01-04T14:55:12.684Z,56.25
2023-01-04T14:56:12.690Z,56.27
2023-01-04T14:57:12.659Z,56.20
2023-01-04T14:58:12.614Z,56.26
2023-01-04T14:59:12.633Z,56.16
2023-01-04T15:00:16.886Z,56.13
2023-01-04T15:01:12.611Z,56.27
2023-01-04T15:02:12.629Z,56.21
2023-01-04T15:03:12.644Z,56.21
2023-01-04T15:04:12.513Z,56.23
2023-01-04T15:05:12.367Z,56.14
2023-01-04T15:06:12.347Z,56.20
2023-01-04T15:07:12.360Z,56.42
2023-01-04T15:08:12.313Z,56.30
2023-01-04T15:09:12.370Z,56.38
2023-01-04T15:10:12.279Z,56.54
2023-01-04T15:11:12.265Z,56.50
2023-01-04T15:12:12.191Z,56.46
2023-01-04T15:13:12.195Z,56.37
2023-01-04T15:14:12.174Z,56.56
2023-01-04T15:15:12.103Z,56.69
2023-01-04T15:16:12.194Z,56.98
2023-01-04T15:17:12.068Z,57.02
2023-01-04T15:18:12.044Z,56.92
2023-01-04T15:19:12.006Z,57.02
2023-01-04T15:20:11.967Z,57.19
2023-01-04T15:21:11.922Z,57.17
2023-01-04T15:22:11.890Z,57.07
2023-01-04T15:23:11.959Z,57.05
2023-01-04T15:24:11.859Z,57.24
2023-01-04T15:25:11.843Z,57.30
2023-01-04T15:26:11.820Z,57.41
2023-01-04T15:27:11.753Z,57.65
2023-01-04T15:28:11.762Z,57.78
2023-01-04T15:29:11.728Z,57.68
2023-01-04T15:30:11.719Z,57.54
2023-01-04T15:31:11.759Z,57.54
2023-01-04T15:32:11.710Z,57.78
2023-01-04T15:33:11.663Z,58.40
2023-01-04T15:34:11.548Z,58.55
2023-01-04T15:35:11.531Z,58.53
2023-01-04T15:36:11.573Z,58.70
2023-01-04T15:37:11.519Z,59.02
2023-01-04T15:38:16.107Z,58.91
2023-01-04T15:39:11.507Z,58.97
2023-01-04T15:40:11.472Z,58.77
2023-01-04T15:41:11.503Z,58.69
2023-01-04T15:42:11.396Z,58.73
2023-01-04T15:43:11.384Z,59.01
2023-01-04T15:44:11.367Z,59.40
2023-01-04T15:45:11.473Z,59.71
2023-01-04T15:46:11.390Z,59.33
2023-01-04T15:47:11.419Z,59.54
2023-01-04T15:48:11.320Z,59.28
2023-01-04T15:49:16.957Z,59.12
2023-01-04T15:50:11.259Z,59.63
2023-01-04T15:51:11.251Z,59.94
2023-01-04T15:52:11.227Z,59.71
2023-01-04T15:53:11.232Z,59.32
2023-01-04T15:54:11.190Z,59.40
2023-01-04T15:55:11.161Z,59.23
2023-01-04T15:56:11.149Z,59.22
2023-01-04T15:57:11.112Z,59.19
2023-01-04T15:58:11.094Z,59.09
2023-01-04T15:59:11.069Z,59.43
2023-01-04T16:00:11.079Z,59.95
2023-01-04T16:01:11.157Z,59.38
2023-01-04T16:02:11.228Z,59.19
2023-01-04T16:03:11.063Z,59.12
2023-01-04T16:04:11.040Z,59.18
2023-01-04T16:05:10.990Z,59.43
2023-01-04T16:06:10.926Z,59.42
2023-01-04T16:07:10.956Z,59.72
2023-01-04T16:08:10.926Z,59.58
2023-01-04T16:09:10.913Z,59.53
2023-01-04T16:10:10.904Z,59.50
2023-01-04T16:11:10.873Z,59.86
2023-01-04T16:12:10.798Z,59.74
2023-01-04T16:13:10.856Z,59.89
2023-01-04T16:14:10.903Z,59.83
2023-01-04T16:15:10.853Z,59.89
2023-01-04T16:16:10.825Z,60.07
2023-01-04T16:17:10.767Z,60.09
2023-01-04T16:18:10.860Z,60.41
2023-01-04T16:19:10.689Z,59.91
2023-01-04T16:20:10.650Z,59.98
2023-01-04T16:21:10.666Z,60.08
2023-01-04T16:22:10.600Z,60.52
2023-01-04T16:23:10.624Z,60.38
2023-01-04T16:24:37.090Z,60.65
2023-01-04T16:25:11.926Z,60.67
2023-01-04T16:26:10.692Z,60.77
2023-01-04T16:27:10.592Z,60.58
2023-01-04T16:28:10.586Z,60.49
2023-01-04T16:29:10.432Z,60.51
2023-01-04T16:30:10.473Z,60.46
2023-01-04T16:31:10.523Z,60.48
2023-01-04T16:32:10.490Z,60.34
2023-01-04T16:33:10.409Z,60.47
2023-01-04T16:34:10.413Z,60.69
2023-01-04T16:35:10.348Z,61.13
2023-01-04T16:36:10.379Z,61.17
2023-01-04T16:37:10.295Z,61.04
2023-01-04T16:38:10.375Z,61.11
2023-01-04T16:39:10.240Z,61.41
2023-01-04T16:40:10.298Z,61.55
2023-01-04T16:41:10.165Z,61.85
2023-01-04T16:42:11.050Z,62.00
2023-01-04T16:43:10.140Z,62.77
2023-01-04T16:44:10.235Z,63.01
2023-01-04T16:45:10.266Z,63.36
2023-01-04T16:46:10.146Z,62.94
2023-01-04T16:47:10.188Z,62.73
2023-01-04T16:48:13.632Z,62.41
2023-01-04T16:49:10.135Z,62.27
2023-01-04T16:50:10.084Z,62.21
2023-01-04T16:51:10.058Z,62.31
2023-01-04T16:52:10.007Z,62.45
2023-01-04T16:53:09.998Z,62.62
2023-01-04T16:54:09.981Z,62.61
2023-01-04T16:55:09.954Z,62.63
2023-01-04T16:56:09.947Z,62.59
2023-01-04T16:57:10.106Z,62.94
2023-01-04T16:58:09.945Z,62.78
2023-01-04T16:59:09.907Z,62.72
2023-01-04T17:00:09.922Z,62.99
2023-01-04T17:01:10.049Z,63.08
2023-01-04T17:02:09.970Z,62.71
2023-01-04T17:03:09.897Z,62.69
2023-01-04T17:04:10.073Z,62.96
2023-01-04T17:05:09.928Z,63.16
2023-01-04T17:06:09.874Z,63.19
2023-01-04T17:07:10.112Z,62.93
2023-01-04T17:08:09.761Z,62.81
2023-01-04T17:09:09.758Z,63.06
2023-01-04T17:10:09.736Z,62.57
2023-01-04T17:11:51.226Z,62.49
2023-01-04T17:13:09.718Z,62.15
2023-01-04T17:14:09.773Z,62.16
2023-01-04T17:16:09.769Z,62.06
2023-01-04T17:17:09.878Z,62.06
2023-01-04T17:18:09.699Z,62.19
2023-01-04T17:19:09.792Z,62.36
2023-01-04T17:20:09.685Z,62.34
2023-01-04T17:21:32.562Z,62.44
2023-01-04T17:22:09.752Z,62.47
2023-01-04T17:23:09.625Z,62.41
2023-01-04T17:24:09.626Z,62.51
2023-01-04T17:25:09.694Z,62.43
2023-01-04T17:26:09.661Z,62.69
2023-01-04T17:27:09.652Z,62.61
2023-01-04T17:28:09.632Z,62.64
2023-01-04T17:29:09.603Z,62.91
2023-01-04T17:30:09.621Z,62.77
2023-01-04T17:31:09.728Z,63.39
2023-01-04T17:32:09.641Z,63.09
2023-01-04T17:33:09.572Z,63.69
2023-01-04T17:34:09.697Z,63.92