createdAt,value
2023-04-20T00:02:16.927Z,38.17
2023-04-20T00:04:43.643Z,37.93
2023-04-20T00:07:10.331Z,38.70
2023-04-20T00:09:36.917Z,38.37
2023-04-20T00:12:03.437Z,38.83
2023-04-20T00:14:30.025Z,40.73
2023-04-20T00:16:56.637Z,39.40
2023-04-20T00:19:23.414Z,37.10
2023-04-20T00:21:50.097Z,37.30
2023-04-20T00:24:16.616Z,38.43
2023-04-20T00:26:43.086Z,37.80
2023-04-20T00:29:09.539Z,38.67
2023-04-20T00:31:36.234Z,41.13
2023-04-20T00:34:02.693Z,37.03
2023-04-20T00:36:30.152Z,39.77
2023-04-20T00:38:56.819Z,37.83
2023-04-20T00:41:23.548Z,39.13
2023-04-20T00:43:51.412Z,36.47
2023-04-20T00:46:18.438Z,38.63
2023-04-20T00:48:45.097Z,38.50
2023-04-20T00:51:11.556Z,38.20
2023-04-20T00:53:38.013Z,39.47
2023-04-20T00:56:04.659Z,36.70
2023-04-20T00:58:31.155Z,38.47
2023-04-20T01:00:57.729Z,37.67
2023-04-20T01:03:24.317Z,36.73
2023-04-20T01:05:51.693Z,38.00
2023-04-20T01:08:18.170Z,39.00
2023-04-20T01:10:45.052Z,40.03
2023-04-20T01:13:11.646Z,40.57
2023-04-20T01:15:38.215Z,40.10
2023-04-20T01:18:07.000Z,40.83
2023-04-20T01:20:34.685Z,40.97
2023-04-20T01:23:01.381Z,42.83
2023-04-20T01:25:27.873Z,41.60
2023-04-20T01:27:54.363Z,39.57
2023-04-20T01:30:20.815Z,40.10
2023-04-20T01:32:47.402Z,39.63
2023-04-20T01:35:14.026Z,40.50
2023-04-20T01:37:40.661Z,39.77
2023-04-20T01:40:10.359Z,38.63
2023-04-20T01:42:36.908Z,37.67
2023-04-20T01:45:04.712Z,38.87
2023-04-20T01:47:31.330Z,38.83
2023-04-20T01:49:57.939Z,38.70
2023-04-20T01:52:24.423Z,37.80
2023-04-20T01:54:50.919Z,37.37
2023-04-20T01:57:17.573Z,38.23
2023-04-20T01:59:44.133Z,37.10
2023-04-20T02:02:10.731Z,38.43
2023-04-20T02:04:37.366Z,35.33
2023-04-20T02:07:03.858Z,36.03
2023-04-20T02:09:30.330Z,36.37
2023-04-20T02:11:57.025Z,36.20
2023-04-20T02:14:23.594Z,36.93
2023-04-20T02:16:50.472Z,33.77
2023-04-20T02:19:17.194Z,36.60
2023-04-20T02:21:43.920Z,37.17
2023-04-20T02:24:10.506Z,36.77
2023-04-20T02:26:37.022Z,33.70
2023-04-20T02:29:03.574Z,36.83
2023-04-20T02:31:30.095Z,36.10
2023-04-20T02:33:56.724Z,34.70
2023-04-20T02:36:23.278Z,34.77
2023-04-20T02:38:49.737Z,33.90
2023-04-20T02:41:16.202Z,33.00
2023-04-20T02:43:42.693Z,34.47
2023-04-20T02:46:09.303Z,33.87
2023-04-20T02:48:35.846Z,34.47
2023-04-20T02:51:02.362Z,33.83
2023-04-20T02:53:28.897Z,33.30
2023-04-20T02:55:56.417Z,34.17
2023-04-20T02:58:22.884Z,33.57
2023-04-20T03:00:49.367Z,34.70
2023-04-20T03:03:15.936Z,32.60
2023-04-20T03:05:42.649Z,33.60
2023-04-20T03:08:09.182Z,35.20
2023-04-20T03:10:35.802Z,34.77
2023-04-20T03:13:02.316Z,34.30
2023-04-20T03:15:28.900Z,35.00
2023-04-20T03:17:55.482Z,33.60
2023-04-20T03:20:22.068Z,34.30
2023-04-20T03:22:48.683Z,31.80
2023-04-20T03:25:15.399Z,31.40
2023-04-20T03:27:41.933Z,32.00
2023-04-20T03:30:08.864Z,30.93
2023-04-20T03:32:35.557Z,32.67
2023-04-20T03:35:02.115Z,32.13
2023-04-20T03:37:28.621Z,30.63
2023-04-20T03:39:55.068Z,32.30
2023-04-20T03:42:21.597Z,31.63
2023-04-20T03:44:48.244Z,30.90
2023-04-20T03:47:14.837Z,30.90
2023-04-20T03:49:41.294Z,32.07
2023-04-20T03:52:07.763Z,33.43
2023-04-20T03:54:34.386Z,29.57
2023-04-20T03:57:01.148Z,31.53
2023-04-20T03:59:27.825Z,28.53
2023-04-20T04:01:54.845Z,30.67
2023-04-20T04:04:21.704Z,29.00
2023-04-20T04:06:48.568Z,30.67
2023-04-20T04:09:15.412Z,28.17
2023-04-20T04:11:42.088Z,28.27
2023-04-20T04:14:08.568Z,29.73
2023-04-20T04:16:35.132Z,30.43
2023-04-20T04:19:01.726Z,30.30
2023-04-20T04:21:29.025Z,30.30
2023-04-20T04:23:56.043Z,30.57
2023-04-20T04:26:24.856Z,30.73
2023-04-20T04:28:51.956Z,31.03
2023-04-20T04:31:19.600Z,30.27
2023-04-20T04:33:46.497Z,30.87
2023-04-20T04:36:15.341Z,30.23
2023-04-20T04:38:44.654Z,29.17
2023-04-20T04:41:12.834Z,30.63
2023-04-20T04:43:42.379Z,30.63
2023-04-20T04:46:12.569Z,27.97
2023-04-20T04:48:43.570Z,30.13
2023-04-20T04:51:10.139Z,27.67
2023-04-20T04:53:37.135Z,29.80
2023-04-20T04:56:03.944Z,29.67
2023-04-20T04:58:31.056Z,29.27
2023-04-20T05:00:57.651Z,31.03
2023-04-20T05:03:24.368Z,28.77
2023-04-20T05:05:51.138Z,30.10
2023-04-20T05:08:17.638Z,30.63
2023-04-20T05:10:44.127Z,29.43
2023-04-20T05:13:10.729Z,29.17
2023-04-20T05:15:37.201Z,28.97
2023-04-20T05:18:04.051Z,30.07
2023-04-20T05:20:30.613Z,29.13
2023-04-20T05:22:57.141Z,28.13
2023-04-20T05:25:23.646Z,27.47
2023-04-20T05:27:50.339Z,29.73
2023-04-20T05:30:20.212Z,29.60
2023-04-20T05:32:51.123Z,30.93
2023-04-20T05:35:18.217Z,31.00
2023-04-20T05:37:44.742Z,30.27
2023-04-20T05:40:11.926Z,29.23
2023-04-20T05:42:39.170Z,29.03
2023-04-20T05:45:05.881Z,31.73
2023-04-20T05:47:32.499Z,32.13
2023-04-20T05:49:59.382Z,30.13
2023-04-20T05:52:25.869Z,30.07
2023-04-20T05:54:52.783Z,29.73
2023-04-20T05:57:19.284Z,32.43
2023-04-20T05:59:45.875Z,29.30
2023-04-20T06:02:12.495Z,29.53
2023-04-20T06:04:39.188Z,29.43
2023-04-20T06:07:05.847Z,27.40
2023-04-20T06:09:32.370Z,28.43
2023-04-20T06:12:00.374Z,25.83
2023-04-20T06:14:26.960Z,26.67
2023-04-20T06:16:53.509Z,25.40
2023-04-20T06:19:20.030Z,25.63
2023-04-20T06:21:46.602Z,28.07
2023-04-20T06:24:13.167Z,28.50
2023-04-20T06:26:39.645Z,28.70
2023-04-20T06:29:06.434Z,27.67
2023-04-20T06:31:33.009Z,26.37
2023-04-20T06:33:59.624Z,26.47
2023-04-20T06:36:27.784Z,26.27
2023-04-20T06:38:55.103Z,26.70
2023-04-20T06:41:21.627Z,23.83
2023-04-20T06:43:48.170Z,22.60
2023-04-20T06:46:14.818Z,23.37
2023-04-20T06:48:42.561Z,21.37
2023-04-20T06:51:09.166Z,21.10
2023-04-20T06:53:35.909Z,23.10
2023-04-20T06:56:02.579Z,23.73
2023-04-20T06:58:29.183Z,23.77
2023-04-20T07:00:55.849Z,23.83
2023-04-20T07:03:22.512Z,24.90
2023-04-20T07:05:49.218Z,23.87
2023-04-20T07:08:16.216Z,24.20
2023-04-20T07:10:42.846Z,26.07
2023-04-20T07:13:09.475Z,25.83
2023-04-20T07:15:36.110Z,26.43
2023-04-20T07:18:03.217Z,24.87
2023-04-20T07:20:29.840Z,25.07
2023-04-20T07:22:56.724Z,27.33
2023-04-20T07:25:24.537Z,26.57
2023-04-20T07:27:51.156Z,29.27
2023-04-20T07:30:20.789Z,26.03
2023-04-20T07:32:47.635Z,28.67
2023-04-20T07:35:14.327Z,27.30
2023-04-20T07:37:41.005Z,26.87
2023-04-20T07:40:10.347Z,27.60
2023-04-20T07:42:38.568Z,29.07
2023-04-20T07:45:05.686Z,27.80
2023-04-20T07:47:33.557Z,27.77
2023-04-20T07:50:00.183Z,26.70
2023-04-20T07:52:26.851Z,24.47
2023-04-20T07:54:59.932Z,25.47
2023-04-20T07:57:26.806Z,24.60
2023-04-20T07:59:55.880Z,24.13
2023-04-20T08:02:22.939Z,23.13
2023-04-20T08:04:50.702Z,25.60
2023-04-20T08:07:18.562Z,24.83
2023-04-20T08:09:47.492Z,27.20
2023-04-20T08:12:16.611Z,24.87
2023-04-20T08:14:45.751Z,27.10
2023-04-20T08:17:12.573Z,25.97
2023-04-20T08:19:40.004Z,25.63
2023-04-20T08:22:07.836Z,25.93
2023-04-20T08:24:35.156Z,25.70
2023-04-20T08:27:02.327Z,23.37
2023-04-20T08:29:29.544Z,24.70
2023-04-20T08:31:56.777Z,25.83
2023-04-20T08:34:24.119Z,23.83
2023-04-20T08:36:51.437Z,22.90
2023-04-20T08:39:21.938Z,21.73
2023-04-20T08:41:50.467Z,20.27
2023-04-20T08:44:20.048Z,20.47
2023-04-20T08:46:50.352Z,25.33
2023-04-20T08:49:17.473Z,25.33
2023-04-20T08:51:44.611Z,26.93
2023-04-20T08:54:11.559Z,26.90
2023-04-20T08:56:38.822Z,23.87
2023-04-20T08:59:05.851Z,21.13
2023-04-20T09:01:36.223Z,24.10
2023-04-20T09:04:06.298Z,23.58
2023-04-20T09:06:36.766Z,20.23
2023-04-20T09:09:03.676Z,19.80
2023-04-20T09:11:31.041Z,20.00
2023-04-20T09:14:07.497Z,18.75
2023-04-20T09:16:34.997Z,17.92
2023-04-20T09:19:01.797Z,16.65
2023-04-20T09:21:28.650Z,16.10
2023-04-20T09:24:06.493Z,16.20
2023-04-20T09:26:34.386Z,14.93
2023-04-20T09:29:04.528Z,15.17
2023-04-20T09:31:31.143Z,17.60
2023-04-20T09:34:04.989Z,18.27
2023-04-20T09:36:37.719Z,16.42
2023-04-20T09:39:07.038Z,17.13
2023-04-20T09:41:34.036Z,18.20
2023-04-20T09:44:01.131Z,18.05
2023-04-20T09:46:32.740Z,17.35
2023-04-20T09:49:01.200Z,16.23
2023-04-20T09:51:31.819Z,16.48
2023-04-20T09:54:03.551Z,13.00
2023-04-20T09:56:30.406Z,10.48
2023-04-20T09:58:59.804Z,12.25
2023-04-20T10:01:26.589Z,12.40
2023-04-20T10:03:56.645Z,13.25
2023-04-20T10:06:42.258Z,11.55
2023-04-20T10:09:09.311Z,14.43
2023-04-20T10:11:52.683Z,13.25
2023-04-20T10:14:24.160Z,15.63
2023-04-20T10:17:04.532Z,17.48
2023-04-20T10:19:40.932Z,16.00
2023-04-20T10:22:10.319Z,14.30
2023-04-20T10:24:44.599Z,10.75
2023-04-20T10:27:18.414Z,11.15
2023-04-20T10:29:45.407Z,10.48
2023-04-20T10:32:32.382Z,11.40
2023-04-20T10:35:02.931Z,12.23
2023-04-20T10:37:32.340Z,9.75
2023-04-20T10:40:00.604Z,9.07
2023-04-20T10:42:27.236Z,10.23
2023-04-20T10:44:54.300Z,11.10
2023-04-20T10:47:30.736Z,11.95
2023-04-20T10:50:16.188Z,11.43
2023-04-20T10:52:43.307Z,11.38
2023-04-20T10:55:23.286Z,8.85
2023-04-20T10:57:50.541Z,9.25
2023-04-20T11:00:17.813Z,8.82
2023-04-20T11:02:53.215Z,8.50
2023-04-20T11:05:20.473Z,8.98
2023-04-20T11:07:53.831Z,7.88
2023-04-20T11:10:20.937Z,8.43
2023-04-20T11:12:47.509Z,9.18
2023-04-20T11:15:14.044Z,8.63
2023-04-20T11:17:40.842Z,8.30
2023-04-20T11:20:16.383Z,8.38
2023-04-20T11:22:43.212Z,8.20
2023-04-20T11:25:10.890Z,7.43
2023-04-20T11:27:37.862Z,7.20
2023-04-20T11:30:08.185Z,8.15
2023-04-20T11:32:35.137Z,7.25
2023-04-20T11:35:06.965Z,7.43
2023-04-20T11:37:34.313Z,6.60
2023-04-20T11:40:01.392Z,6.53
2023-04-20T11:42:28.322Z,6.63
2023-04-20T11:44:55.071Z,5.45
2023-04-20T11:47:21.695Z,5.82
2023-04-20T11:49:49.370Z,6.43
2023-04-20T11:52:16.332Z,7.30
2023-04-20T11:54:43.258Z,7.20
2023-04-20T11:57:09.752Z,6.85
2023-04-20T11:59:36.433Z,6.10
2023-04-20T12:02:04.349Z,5.97
2023-04-20T12:04:31.795Z,5.45
2023-04-20T12:07:03.096Z,6.15
2023-04-20T12:09:30.608Z,6.95
2023-04-20T12:11:57.812Z,6.45
2023-04-20T12:14:24.451Z,6.95
2023-04-20T12:16:51.003Z,7.00
2023-04-20T12:19:17.909Z,7.32
2023-04-20T12:21:46.889Z,6.78
2023-04-20T12:24:13.615Z,6.53
2023-04-20T12:26:40.147Z,6.65
2023-04-20T12:29:07.447Z,6.90
2023-04-20T12:31:34.107Z,7.05
2023-04-20T12:34:00.593Z,7.32
2023-04-20T12:36:28.071Z,6.60
2023-04-20T12:38:56.084Z,7.30
2023-04-20T12:41:23.585Z,6.70
2023-04-20T12:43:50.818Z,5.85
2023-04-20T12:46:17.448Z,6.13
2023-04-20T12:48:46.107Z,6.35
2023-04-20T12:51:13.025Z,6.18
2023-04-20T12:53:39.561Z,5.78
2023-04-20T12:56:06.464Z,6.93
2023-04-20T12:58:32.975Z,4.78
2023-04-20T13:00:59.513Z,6.18
2023-04-20T13:03:26.145Z,5.90
2023-04-20T13:05:52.940Z,5.90
2023-04-20T13:08:20.012Z,4.25
2023-04-20T13:10:46.562Z,4.95
2023-04-20T13:13:13.046Z,4.43
2023-04-20T13:15:39.923Z,4.72
2023-04-20T13:18:06.547Z,3.92
2023-04-20T13:20:33.176Z,4.00
2023-04-20T13:22:59.947Z,4.10
2023-04-20T13:25:26.725Z,3.72
2023-04-20T13:27:56.255Z,3.88
2023-04-20T13:30:24.290Z,4.07
2023-04-20T13:32:51.468Z,4.15
2023-04-20T13:35:18.192Z,3.28
2023-04-20T13:37:45.056Z,4.38
2023-04-20T13:40:11.738Z,4.10
2023-04-20T13:42:38.250Z,2.83
2023-04-20T13:45:05.001Z,3.47
2023-04-20T13:47:31.697Z,2.78
2023-04-20T13:49:58.302Z,3.45
2023-04-20T13:52:24.897Z,2.95
2023-04-20T13:54:51.449Z,3.00
2023-04-20T13:57:17.996Z,2.17
2023-04-20T13:59:44.531Z,2.90
2023-04-20T14:02:11.247Z,2.70
2023-04-20T14:04:37.918Z,2.20
2023-04-20T14:07:04.549Z,2.20
2023-04-20T14:09:31.307Z,2.38
2023-04-20T14:11:57.995Z,2.03
2023-04-20T14:14:24.934Z,1.70
2023-04-20T14:16:51.482Z,2.72
2023-04-20T14:19:18.030Z,2.60
2023-04-20T14:21:46.558Z,2.05
2023-04-20T14:24:13.482Z,1.27
2023-04-20T14:26:40.071Z,1.80
2023-04-20T14:29:06.702Z,2.08
2023-04-20T14:31:35.006Z,2.08
2023-04-20T14:34:01.644Z,1.73
2023-04-20T14:36:28.191Z,1.90
2023-04-20T14:38:55.803Z,2.53
2023-04-20T14:41:22.370Z,2.28
2023-04-20T14:43:48.964Z,1.60
2023-04-20T14:46:15.726Z,1.52
2023-04-20T14:48:42.782Z,1.88
2023-04-20T14:51:09.333Z,2.05
2023-04-20T14:53:36.015Z,1.70
2023-04-20T14:56:02.586Z,1.73
2023-04-20T14:58:29.109Z,1.63
2023-04-20T15:00:55.591Z,1.88
2023-04-20T15:03:22.297Z,2.00
2023-04-20T15:05:49.234Z,1.50
2023-04-20T15:08:15.920Z,1.25
2023-04-20T15:10:42.395Z,2.63
2023-04-20T15:13:08.960Z,1.40
2023-04-20T15:15:47.640Z,1.35
2023-04-20T15:18:16.217Z,1.77
2023-04-20T15:20:42.789Z,1.85
2023-04-20T15:23:09.370Z,1.70
2023-04-20T15:25:35.935Z,1.60
2023-04-20T15:28:02.446Z,1.30
2023-04-20T15:30:29.490Z,1.23
2023-04-20T15:32:56.301Z,1.42
2023-04-20T15:35:32.057Z,1.80
2023-04-20T15:37:58.606Z,1.83
2023-04-20T15:40:25.148Z,1.67
2023-04-20T15:42:51.884Z,1.63
2023-04-20T15:45:18.413Z,1.70
2023-04-20T15:47:44.988Z,1.73
2023-04-20T15:50:11.778Z,1.35
2023-04-20T15:52:38.356Z,1.42
2023-04-20T15:55:05.212Z,1.40
2023-04-20T15:57:31.726Z,1.50
2023-04-20T15:59:58.309Z,1.30
2023-04-20T16:02:24.987Z,1.70
2023-04-20T16:04:51.877Z,1.92
2023-04-20T16:07:18.516Z,1.42
2023-04-20T16:09:45.120Z,1.52
2023-04-20T16:12:11.724Z,1.50
2023-04-20T16:14:38.271Z,1.45
2023-04-20T16:17:04.776Z,1.63
2023-04-20T16:19:32.054Z,1.40
2023-04-20T16:21:58.681Z,1.70
2023-04-20T16:24:25.409Z,2.00
2023-04-20T16:26:51.879Z,1.90
2023-04-20T16:29:18.435Z,1.40
2023-04-20T16:31:45.041Z,2.00
2023-04-20T16:34:11.514Z,2.22
2023-04-20T16:36:37.952Z,1.80
2023-04-20T16:39:06.775Z,1.50
2023-04-20T16:41:33.269Z,1.85
2023-04-20T16:43:59.788Z,1.92
2023-04-20T16:46:26.363Z,1.63
2023-04-20T16:48:54.637Z,2.55
2023-04-20T16:51:21.116Z,2.05
2023-04-20T16:53:47.617Z,2.13
2023-04-20T16:56:14.686Z,1.80
2023-04-20T16:58:41.189Z,2.35
2023-04-20T17:01:07.816Z,2.33
2023-04-20T17:03:34.881Z,2.42
2023-04-20T17:06:07.398Z,3.00
2023-04-20T17:08:34.704Z,2.70
2023-04-20T17:11:02.029Z,2.92
2023-04-20T17:13:28.814Z,2.72
2023-04-20T17:15:55.326Z,2.80
2023-04-20T17:18:21.863Z,2.97
2023-04-20T17:20:48.727Z,2.55
2023-04-20T17:23:18.548Z,3.05
2023-04-20T17:25:47.426Z,3.42
2023-04-20T17:28:14.352Z,3.08
2023-04-20T17:30:41.456Z,3.30
2023-04-20T17:33:12.611Z,3.50
2023-04-20T17:35:39.868Z,3.35
2023-04-20T17:38:06.442Z,3.55
2023-04-20T17:40:33.084Z,3.80
2023-04-20T17:42:59.615Z,3.08
2023-04-20T17:45:26.152Z,3.05
2023-04-20T17:47:53.790Z,3.42
2023-04-20T17:50:20.451Z,3.70
2023-04-20T17:52:46.946Z,3.95
2023-04-20T17:55:13.507Z,3.75
2023-04-20T17:57:40.458Z,3.85
2023-04-20T18:00:07.769Z,4.07
2023-04-20T18:02:34.407Z,4.47
2023-04-20T18:05:01.141Z,4.53
2023-04-20T18:07:27.702Z,3.85
2023-04-20T18:09:54.429Z,4.30
2023-04-20T18:12:21.221Z,4.32
2023-04-20T18:14:47.771Z,4.70
2023-04-20T18:17:14.322Z,4.55
2023-04-20T18:19:43.731Z,5.13
2023-04-20T18:22:10.422Z,4.15
2023-04-20T18:24:38.004Z,4.07
2023-04-20T18:27:04.533Z,4.40
2023-04-20T18:29:31.519Z,4.10
2023-04-20T18:32:01.181Z,4.90
2023-04-20T18:34:31.216Z,4.10
2023-04-20T18:36:58.059Z,4.53
2023-04-20T18:39:24.763Z,5.03
2023-04-20T18:41:51.295Z,4.53
2023-04-20T18:44:18.245Z,4.75
2023-04-20T18:46:45.108Z,4.25
2023-04-20T18:49:11.994Z,4.50
2023-04-20T18:51:38.529Z,4.40
2023-04-20T18:54:05.117Z,4.25
2023-04-20T18:56:32.247Z,5.10
2023-04-20T18:59:00.425Z,4.53
2023-04-20T19:01:27.423Z,6.43
2023-04-20T19:03:54.325Z,6.40
2023-04-20T19:06:23.928Z,7.22
2023-04-20T19:08:51.082Z,8.40
2023-04-20T19:11:17.895Z,7.22
2023-04-20T19:13:45.423Z,8.10
2023-04-20T19:16:12.376Z,8.07
2023-04-20T19:18:39.100Z,9.90
2023-04-20T19:21:06.473Z,9.18
2023-04-20T19:23:33.039Z,8.60
2023-04-20T19:25:59.635Z,8.60
2023-04-20T19:28:26.107Z,7.18
2023-04-20T19:30:52.709Z,7.07
2023-04-20T19:33:20.780Z,8.00
2023-04-20T19:35:53.744Z,7.50
2023-04-20T19:38:20.716Z,7.85
2023-04-20T19:40:47.625Z,7.72
2023-04-20T19:43:14.501Z,7.18
2023-04-20T19:45:41.315Z,7.75
2023-04-20T19:48:07.989Z,8.05
2023-04-20T19:50:34.515Z,8.15
2023-04-20T19:53:01.064Z,8.13
2023-04-20T19:55:27.611Z,8.05
2023-04-20T19:57:54.373Z,9.23
2023-04-20T20:00:21.078Z,7.88
2023-04-20T20:02:47.765Z,9.00
2023-04-20T20:05:14.459Z,8.88
2023-04-20T20:07:40.938Z,8.07
2023-04-20T20:10:07.594Z,7.80
2023-04-20T20:12:34.107Z,7.68
2023-04-20T20:15:01.070Z,8.60
2023-04-20T20:17:27.789Z,7.60
2023-04-20T20:19:55.735Z,7.00
2023-04-20T20:22:22.633Z,7.80
2023-04-20T20:24:51.270Z,8.57
2023-04-20T20:27:17.883Z,9.82
2023-04-20T20:29:44.372Z,10.23
2023-04-20T20:32:10.832Z,9.32
2023-04-20T20:34:37.338Z,9.90
2023-04-20T20:37:05.164Z,10.23
2023-04-20T20:39:32.508Z,11.00
2023-04-20T20:41:59.778Z,10.77
2023-04-20T20:44:28.047Z,11.57
2023-04-20T20:46:54.654Z,10.82
2023-04-20T20:49:21.648Z,9.30
2023-04-20T20:51:48.263Z,9.05
2023-04-20T20:54:14.908Z,9.00
2023-04-20T20:56:41.622Z,9.40
2023-04-20T20:59:08.185Z,9.18
2023-04-20T21:01:34.733Z,9.90
2023-04-20T21:04:01.557Z,10.95
2023-04-20T21:06:28.339Z,13.23
2023-04-20T21:08:55.229Z,12.02
2023-04-20T21:11:21.924Z,12.70
2023-04-20T21:13:48.436Z,12.77
2023-04-20T21:16:14.952Z,12.32
2023-04-20T21:18:41.574Z,11.23
2023-04-20T21:21:11.208Z,11.50
2023-04-20T21:23:37.742Z,11.20
2023-04-20T21:26:04.355Z,12.05
2023-04-20T21:28:31.046Z,11.02
2023-04-20T21:30:57.530Z,11.15
2023-04-20T21:33:24.057Z,10.18
2023-04-20T21:35:50.624Z,10.98
2023-04-20T21:38:17.235Z,10.52
2023-04-20T21:40:43.795Z,11.25
2023-04-20T21:43:10.359Z,9.77
2023-04-20T21:45:37.026Z,10.18
2023-04-20T21:48:03.601Z,10.95
2023-04-20T21:50:30.178Z,9.52
2023-04-20T21:52:56.700Z,10.32
2023-04-20T21:55:23.265Z,10.50
2023-04-20T21:57:50.000Z,10.77
2023-04-20T22:00:18.221Z,9.95
2023-04-20T22:02:45.030Z,10.68
2023-04-20T22:05:11.954Z,11.05
2023-04-20T22:07:38.775Z,11.23
2023-04-20T22:10:06.194Z,11.05
2023-04-20T22:12:39.308Z,10.77
2023-04-20T22:15:08.689Z,12.15
2023-04-20T22:17:35.333Z,10.93
2023-04-20T22:20:02.046Z,11.38
2023-04-20T22:22:28.546Z,10.70
2023-04-20T22:24:55.045Z,11.32
2023-04-20T22:27:21.525Z,11.10
2023-04-20T22:29:48.067Z,11.63
2023-04-20T22:32:14.607Z,11.38
2023-04-20T22:34:41.252Z,12.20
2023-04-20T22:37:08.839Z,11.65
2023-04-20T22:39:35.737Z,12.00
2023-04-20T22:42:02.383Z,11.27
2023-04-20T22:44:28.957Z,11.48
2023-04-20T22:46:55.753Z,11.60
2023-04-20T22:49:23.273Z,11.45
2023-04-20T22:51:49.893Z,12.40
2023-04-20T22:54:16.409Z,11.63
2023-04-20T22:56:43.023Z,12.52
2023-04-20T22:59:09.481Z,11.63
2023-04-20T23:01:35.922Z,12.70
2023-04-20T23:04:02.848Z,11.82
2023-04-20T23:06:29.829Z,12.95
2023-04-20T23:08:59.202Z,13.02
2023-04-20T23:11:26.838Z,12.20
2023-04-20T23:13:53.434Z,13.40
2023-04-20T23:16:19.988Z,13.40
2023-04-20T23:18:46.490Z,12.65
2023-04-20T23:21:12.956Z,13.65
2023-04-20T23:23:39.470Z,12.90
2023-04-20T23:26:06.045Z,12.98
2023-04-20T23:28:32.498Z,12.80
2023-04-20T23:30:58.972Z,13.20
2023-04-20T23:33:25.465Z,13.40
2023-04-20T23:35:51.923Z,13.40
2023-04-20T23:38:19.167Z,13.73
2023-04-20T23:40:46.122Z,11.95
2023-04-20T23:43:12.582Z,12.38
2023-04-20T23:45:39.142Z,13.47
2023-04-20T23:48:06.061Z,12.10
2023-04-20T23:50:33.221Z,12.88
2023-04-20T23:52:59.928Z,14.27
2023-04-20T23:55:26.409Z,12.57
2023-04-20T23:57:52.996Z,12.33
