createdAt,value
2018-12-13T05:01:20.882Z,88.06
2018-12-13T05:02:01.455Z,88.25
2018-12-13T05:02:42.013Z,88.35
2018-12-13T05:03:22.570Z,88.44
2018-12-13T05:04:03.146Z,88.06
2018-12-13T05:04:43.691Z,88.25
2018-12-13T05:05:24.262Z,88.35
2018-12-13T05:06:04.836Z,88.82
2018-12-13T05:06:45.389Z,88.82
2018-12-13T05:07:25.930Z,88.73
2018-12-13T05:08:06.491Z,88.63
2018-12-13T05:08:47.050Z,88.63
2018-12-13T05:09:27.718Z,88.44
2018-12-13T05:10:08.281Z,88.54
2018-12-13T05:10:48.849Z,88.44
2018-12-13T05:11:29.403Z,89.01
2018-12-13T05:12:09.976Z,88.92
2018-12-13T05:12:50.526Z,88.82
2018-12-13T05:13:31.076Z,88.92
2018-12-13T05:14:11.621Z,88.92
2018-12-13T05:14:52.211Z,89.01
2018-12-13T05:15:32.748Z,88.73
2018-12-13T05:16:13.299Z,89.01
2018-12-13T05:16:53.847Z,88.82
2018-12-13T05:17:34.417Z,88.82
2018-12-13T05:18:14.967Z,89.11
2018-12-13T05:18:55.508Z,89.11
2018-12-13T05:19:36.065Z,89.39
2018-12-13T05:20:16.633Z,89.58
2018-12-13T05:20:57.479Z,89.48
2018-12-13T05:21:38.266Z,89.48
2018-12-13T05:22:19.965Z,89.58
2018-12-13T05:23:00.524Z,89.29
2018-12-13T05:23:41.082Z,89.2
2018-12-13T05:24:21.668Z,89.48
2018-12-13T05:25:02.618Z,89.67
2018-12-13T05:25:43.497Z,89.86
2018-12-13T05:26:24.171Z,89.58
2018-12-13T05:27:04.853Z,89.58
2018-12-13T05:27:46.331Z,89.77
2018-12-13T05:28:27.119Z,89.48
2018-12-13T05:29:07.937Z,89.58
2018-12-13T05:29:48.691Z,89.48
2018-12-13T05:30:29.245Z,89.48
2018-12-13T05:31:09.854Z,89.58
2018-12-13T05:31:50.577Z,89.86
2018-12-13T05:32:31.272Z,90.05
2018-12-13T05:33:11.895Z,89.29
2018-12-13T05:33:52.471Z,89.48
2018-12-13T05:34:33.422Z,89.29
2018-12-13T05:35:14.049Z,89.58
2018-12-13T05:35:54.601Z,89.58
2018-12-13T05:36:35.345Z,89.39
2018-12-13T05:37:15.906Z,89.96
2018-12-13T05:37:56.474Z,89.86
2018-12-13T05:38:37.021Z,89.86
2018-12-13T05:39:17.673Z,89.86
2018-12-13T05:39:58.229Z,90.05
2018-12-13T05:40:38.798Z,89.39
2018-12-13T05:41:19.445Z,89.29
2018-12-13T05:42:01.139Z,89.39
2018-12-13T05:42:41.695Z,89.39
2018-12-13T05:43:22.401Z,89.67
2018-12-13T05:44:03.219Z,89.39
2018-12-13T05:44:43.800Z,89.2
2018-12-13T05:45:24.587Z,89.29
2018-12-13T05:46:05.146Z,89.01
2018-12-13T05:46:45.691Z,89.01
2018-12-13T05:47:26.255Z,88.92
2018-12-13T05:48:06.858Z,88.92
2018-12-13T05:48:47.439Z,89.48
2018-12-13T05:49:28.098Z,89.58
2018-12-13T05:50:08.846Z,89.29
2018-12-13T05:50:49.494Z,89.29
2018-12-13T05:51:30.397Z,89.2
2018-12-13T05:52:10.998Z,89.39
2018-12-13T05:52:51.653Z,89.39
2018-12-13T05:53:32.222Z,89.11
2018-12-13T05:54:12.890Z,89.39
2018-12-13T05:54:53.932Z,89.29
2018-12-13T05:55:35.350Z,89.11
2018-12-13T05:56:16.051Z,89.48
2018-12-13T05:56:56.617Z,89.39
2018-12-13T05:57:37.169Z,89.11
2018-12-13T05:58:17.735Z,89.11
2018-12-13T05:58:58.307Z,88.73
2018-12-13T05:59:38.890Z,88.82
2018-12-13T06:00:19.452Z,88.92
2018-12-13T06:01:00.012Z,88.82
2018-12-13T06:01:40.560Z,89.29
2018-12-13T06:02:21.103Z,88.82
2018-12-13T06:03:01.681Z,88.92
2018-12-13T06:03:42.235Z,88.92
2018-12-13T06:04:22.791Z,88.73
2018-12-13T06:05:03.352Z,89.11
2018-12-13T06:05:43.930Z,88.73
2018-12-13T06:06:24.479Z,88.73
2018-12-13T06:07:05.055Z,88.92
2018-12-13T06:07:45.639Z,89.01
2018-12-13T06:08:26.204Z,88.92
2018-12-13T06:09:06.756Z,88.82
2018-12-13T06:09:47.316Z,89.01
2018-12-13T06:10:27.881Z,89.01
2018-12-13T06:11:08.436Z,88.82
2018-12-13T06:11:48.984Z,88.73
2018-12-13T06:12:29.564Z,89.29
2018-12-13T06:13:10.118Z,89.29
2018-12-13T06:13:50.671Z,88.92
2018-12-13T06:14:31.230Z,89.39
2018-12-13T06:15:11.799Z,89.01
2018-12-13T06:15:52.363Z,89.2
2018-12-13T06:16:32.926Z,89.11
2018-12-13T06:17:13.500Z,89.01
2018-12-13T06:17:54.046Z,88.92
2018-12-13T06:20:52.793Z,88.92
2018-12-13T06:21:36.765Z,88.92
2018-12-13T06:22:13.916Z,89.01
2018-12-13T06:22:54.478Z,89.11
2018-12-13T06:23:35.050Z,88.92
2018-12-13T06:24:15.621Z,88.82
2018-12-13T06:24:56.300Z,88.73
2018-12-13T06:25:36.869Z,88.63
2018-12-13T06:26:17.436Z,88.92
2018-12-13T06:26:57.996Z,88.44
2018-12-13T06:27:38.920Z,88.44
2018-12-13T06:28:20.329Z,88.35
2018-12-13T06:29:00.973Z,88.73
2018-12-13T06:29:43.103Z,88.63
2018-12-13T06:30:22.203Z,88.73
2018-12-13T06:31:03.028Z,88.63
2018-12-13T06:31:44.258Z,88.44
2018-12-13T06:32:25.993Z,88.54
2018-12-13T06:33:06.661Z,88.35
2018-12-13T06:33:48.360Z,88.44
2018-12-13T06:34:30.503Z,88.44
2018-12-13T06:35:12.299Z,88.35
2018-12-13T06:35:53.281Z,88.92
2018-12-13T06:36:34.339Z,89.01
2018-12-13T06:37:15.386Z,89.2
2018-12-13T06:38:01.150Z,89.01
2018-12-13T06:38:37.451Z,88.92
2018-12-13T06:39:18.440Z,89.01
2018-12-13T06:39:59.485Z,89.01
2018-12-13T06:40:40.620Z,88.92
2018-12-13T06:41:21.637Z,88.82
2018-12-13T06:42:02.726Z,89.11
2018-12-13T06:42:43.838Z,88.63
2018-12-13T06:43:24.400Z,88.92
2018-12-13T06:44:05.466Z,88.92
2018-12-13T06:44:46.679Z,89.01
2018-12-13T06:45:28.021Z,88.92
2018-12-13T06:46:09.000Z,88.82
2018-12-13T06:46:49.710Z,89.48
2018-12-13T06:47:30.459Z,89.29
2018-12-13T06:48:11.230Z,89.48
2018-12-13T06:48:52.388Z,89.67
2018-12-13T06:49:33.334Z,89.2
2018-12-13T06:50:14.446Z,89.58
2018-12-13T06:50:56.157Z,90.05
2018-12-13T06:51:37.516Z,89.67
2018-12-13T06:52:18.188Z,89.77
2018-12-13T06:52:59.062Z,89.58
2018-12-13T06:53:39.869Z,89.96
2018-12-13T06:54:20.753Z,89.96
2018-12-13T06:55:01.581Z,89.96
2018-12-13T06:55:42.176Z,89.58
2018-12-13T06:56:22.733Z,89.86
2018-12-13T06:57:03.284Z,89.77
2018-12-13T06:57:43.861Z,89.96
2018-12-13T06:58:24.433Z,89.77
2018-12-13T06:59:04.991Z,89.77
2018-12-13T06:59:45.577Z,89.77
2018-12-13T07:00:26.123Z,89.96
2018-12-13T07:01:06.792Z,89.67
2018-12-13T07:01:47.353Z,89.77
2018-12-13T07:02:27.908Z,89.77
2018-12-13T07:03:08.639Z,89.86
2018-12-13T07:03:49.551Z,89.67
2018-12-13T07:04:30.194Z,89.77
2018-12-13T07:05:11.083Z,89.77
2018-12-13T07:05:52.175Z,89.96
2018-12-13T07:06:32.574Z,90.15
2018-12-13T07:07:13.137Z,89.96
2018-12-13T07:07:53.717Z,89.58
2018-12-13T07:08:34.393Z,90.24
2018-12-13T07:09:14.998Z,90.05
2018-12-13T07:09:55.564Z,90.05
2018-12-13T07:10:36.390Z,90.05
2018-12-13T07:11:17.095Z,90.24
2018-12-13T07:11:58.460Z,90.24
2018-12-13T07:12:39.139Z,90.34
2018-12-13T07:13:19.700Z,89.96
2018-12-13T07:14:00.258Z,89.77
2018-12-13T07:14:40.823Z,89.86
2018-12-13T07:15:21.374Z,90.24
2018-12-13T07:16:01.970Z,89.77
2018-12-13T07:16:42.519Z,89.67
2018-12-13T07:17:23.066Z,89.48
2018-12-13T07:18:03.646Z,89.77
2018-12-13T07:18:44.259Z,89.86
2018-12-13T07:19:24.779Z,89.48
2018-12-13T07:20:05.360Z,89.48
2018-12-13T07:20:45.891Z,89.96
2018-12-13T07:21:26.711Z,89.96
2018-12-13T07:22:07.275Z,89.86
2018-12-13T07:22:47.813Z,89.77
2018-12-13T07:23:28.364Z,90.34
2018-12-13T07:24:08.909Z,89.96
2018-12-13T07:24:49.489Z,90.24
2018-12-13T07:25:30.062Z,90.24
2018-12-13T07:26:10.631Z,90.62
2018-12-13T07:26:51.198Z,89.96
2018-12-13T07:27:31.765Z,90.05
2018-12-13T07:28:12.320Z,90.15
2018-12-13T07:28:52.893Z,90.05
2018-12-13T07:29:33.437Z,90.15
2018-12-13T07:30:14.014Z,89.86
2018-12-13T07:30:54.569Z,89.96
2018-12-13T07:31:35.178Z,90.24
2018-12-13T07:32:15.735Z,90.24
2018-12-13T07:32:56.311Z,90.24
2018-12-13T07:33:36.865Z,89.96
2018-12-13T07:34:17.430Z,89.96
2018-12-13T07:35:01.232Z,89.77
2018-12-13T07:35:38.553Z,89.58
2018-12-13T07:36:19.116Z,89.67
2018-12-13T07:36:59.694Z,89.67
2018-12-13T07:37:40.245Z,89.86
2018-12-13T07:38:20.809Z,89.29
2018-12-13T07:39:01.372Z,89.58
2018-12-13T07:39:41.943Z,89.29
2018-12-13T07:40:22.505Z,89.29
2018-12-13T07:41:03.073Z,89.48
2018-12-13T07:41:43.636Z,89.2
2018-12-13T07:42:24.176Z,89.58
2018-12-13T07:43:04.740Z,89.2
2018-12-13T07:43:45.294Z,89.58
2018-12-13T07:44:25.844Z,89.96
2018-12-13T07:45:06.440Z,89.86
2018-12-13T07:45:47.007Z,89.86
2018-12-13T07:46:27.576Z,89.86
2018-12-13T07:47:08.138Z,89.96
2018-12-13T07:47:48.702Z,89.67
2018-12-13T07:48:29.256Z,89.77
2018-12-13T07:49:09.842Z,89.67
2018-12-13T07:49:50.456Z,90.24
2018-12-13T07:50:31.087Z,89.96
2018-12-13T07:51:11.558Z,89.96
2018-12-13T07:51:52.134Z,89.77
2018-12-13T07:52:32.827Z,89.67
2018-12-13T07:53:13.389Z,89.77
2018-12-13T07:53:53.943Z,89.86
2018-12-13T07:54:34.512Z,89.77
2018-12-13T07:55:15.080Z,89.96
2018-12-13T07:55:55.630Z,89.96
2018-12-13T07:56:36.208Z,89.86
2018-12-13T07:57:16.804Z,90.05
2018-12-13T07:57:57.341Z,90.34
2018-12-13T07:58:37.894Z,90.24
2018-12-13T07:59:18.466Z,90.34
2018-12-13T07:59:59.054Z,90.15
2018-12-13T08:00:39.638Z,90.34
2018-12-13T08:01:20.199Z,90.15
2018-12-13T08:02:00.757Z,89.77
2018-12-13T08:02:41.318Z,90.15
2018-12-13T08:03:21.883Z,89.96
2018-12-13T08:04:02.442Z,89.96
2018-12-13T08:04:43.070Z,89.58
2018-12-13T08:05:23.610Z,89.86
2018-12-13T08:06:04.229Z,91.09
2018-12-13T08:06:44.787Z,94.32
2018-12-13T08:07:25.364Z,97.54
2018-12-13T08:08:06.004Z,99.99
2018-12-13T08:08:46.583Z,99.99
2018-12-13T08:09:27.148Z,99.99
2018-12-13T08:10:07.700Z,99.16
2018-12-13T08:10:48.248Z,96.5
2018-12-13T08:11:29.235Z,95.65
2018-12-13T08:12:09.950Z,94.74
2018-12-13T08:12:50.503Z,93.99
2018-12-13T08:13:31.310Z,91.99
2018-12-13T08:14:12.203Z,90.42
2018-12-13T08:14:53.066Z,88.9
2018-12-13T08:15:33.671Z,88.05
2018-12-13T08:16:14.233Z,86.53
2018-12-13T08:16:54.979Z,86.19
2018-12-13T08:17:35.573Z,85.05
2018-12-13T08:18:16.258Z,84.1
2018-12-13T08:18:56.923Z,82.1
2018-12-13T08:19:37.581Z,82.2
2018-12-13T08:20:18.317Z,81.67
2018-12-13T08:20:59.049Z,81.1
2018-12-13T08:21:39.758Z,79.2
2018-12-13T08:22:20.557Z,78.06
2018-12-13T08:23:01.221Z,77.77
2018-12-13T08:23:41.834Z,77.68
2018-12-13T08:24:22.552Z,77.3
2018-12-13T08:25:03.190Z,77.2
2018-12-13T08:25:44.517Z,76.73
2018-12-13T08:26:25.174Z,76.76
2018-12-13T08:27:06.066Z,76.06
2018-12-13T08:27:47.453Z,75.15
2018-12-13T08:28:28.412Z,74.2
2018-12-13T08:29:09.774Z,73.91
2018-12-13T08:29:51.236Z,73.72
2018-12-13T08:30:31.967Z,73.91
2018-12-13T08:31:12.517Z,73.06
2018-12-13T08:31:53.435Z,72.2
2018-12-13T08:32:33.999Z,72.49
2018-12-13T08:33:14.558Z,72.49
2018-12-13T08:33:55.123Z,72.2
2018-12-13T08:34:35.699Z,72.01
2018-12-13T08:35:16.261Z,72.2
2018-12-13T08:35:56.865Z,72.3
2018-12-13T08:36:37.650Z,72.01
2018-12-13T08:37:18.245Z,72.49
2018-12-13T08:37:59.044Z,71.57
2018-12-13T08:38:39.976Z,71.15
2018-12-13T08:39:20.898Z,71.09
2018-12-13T08:40:01.425Z,71
2018-12-13T08:40:42.696Z,70.52
2018-12-13T08:41:23.249Z,70.14
2018-12-13T08:42:03.837Z,69.95
2018-12-13T08:42:44.340Z,70.05
2018-12-13T08:43:26.297Z,69.48
2018-12-13T08:44:07.036Z,68.71
2018-12-13T08:44:48.480Z,68.43
2018-12-13T08:45:29.019Z,68.81
2018-12-13T08:46:09.592Z,69.1
2018-12-13T08:46:50.133Z,68.81
2018-12-13T08:47:30.732Z,68.81
2018-12-13T08:48:11.278Z,68.62
2018-12-13T08:48:51.837Z,68.15
2018-12-13T08:49:32.390Z,67.76
2018-12-13T08:50:12.950Z,67.38
2018-12-13T08:50:54.339Z,67.29
2018-12-13T08:51:34.544Z,67
2018-12-13T08:52:15.108Z,66.91
2018-12-13T08:52:55.664Z,66.81
2018-12-13T08:53:36.231Z,67.57
2018-12-13T08:54:16.780Z,67
2018-12-13T08:54:57.329Z,67
2018-12-13T08:55:37.907Z,67.13
2018-12-13T08:56:18.469Z,66.66
2018-12-13T08:56:59.051Z,66.33
2018-12-13T08:57:39.630Z,65.99
2018-12-13T08:58:20.180Z,66.08
2018-12-13T08:59:00.744Z,65.03
2018-12-13T08:59:41.298Z,64.62
2018-12-13T09:00:21.872Z,63.96
2018-12-13T09:01:02.416Z,64.34
2018-12-13T09:01:42.974Z,64.78
2018-12-13T09:02:23.531Z,65.54
2018-12-13T09:03:04.090Z,65.99
2018-12-13T09:03:44.661Z,66.84
2018-12-13T09:04:25.220Z,67.69
2018-12-13T09:05:05.786Z,68.74
2018-12-13T09:05:46.344Z,69.27
2018-12-13T09:06:26.891Z,69.94
2018-12-13T09:07:07.460Z,70.51
2018-12-13T09:07:48.061Z,71.33
2018-12-13T09:08:33.551Z,71.9
2018-12-13T09:09:09.177Z,72.19
2018-12-13T09:09:49.746Z,72.19
2018-12-13T09:10:30.312Z,72.85
2018-12-13T09:11:10.872Z,73.57
2018-12-13T09:11:51.421Z,73.57
2018-12-13T09:12:31.983Z,74.33
2018-12-13T09:13:12.546Z,74.52
2018-12-13T09:13:53.099Z,75.38
2018-12-13T09:14:33.667Z,75.67
2018-12-13T09:15:14.208Z,76.23
2018-12-13T09:15:54.760Z,76.42
2018-12-13T09:16:35.322Z,76.9
2018-12-13T09:17:15.876Z,77.09
2018-12-13T09:17:56.449Z,76.8
2018-12-13T09:18:36.983Z,77.14
2018-12-13T09:19:17.559Z,77.62
2018-12-13T09:19:58.140Z,77.71
2018-12-13T09:20:38.706Z,77.71
2018-12-13T09:21:19.267Z,78.09
2018-12-13T09:21:59.858Z,78.47
2018-12-13T09:22:40.402Z,78.95
2018-12-13T09:23:20.968Z,78.95
2018-12-13T09:24:01.527Z,79.04
2018-12-13T09:24:42.097Z,79.23
2018-12-13T09:25:22.908Z,79.52
2018-12-13T09:26:03.461Z,79.71
2018-12-13T09:26:44.013Z,80.08
2018-12-13T09:27:24.577Z,79.8
2018-12-13T09:28:05.133Z,80.08
2018-12-13T09:28:45.679Z,80.37
2018-12-13T09:29:26.235Z,80.27
2018-12-13T09:30:06.789Z,80.08
2018-12-13T09:30:47.360Z,80.27
2018-12-13T09:31:27.937Z,80.94
2018-12-13T09:32:08.512Z,81.04
2018-12-13T09:32:49.064Z,80.94
2018-12-13T09:33:29.620Z,80.65
2018-12-13T09:34:10.185Z,80.9
2018-12-13T09:34:50.734Z,80.9
2018-12-13T09:35:31.294Z,80.9
2018-12-13T09:36:11.869Z,81.27
2018-12-13T09:36:52.433Z,81.09
2018-12-13T09:37:32.983Z,81.37
2018-12-13T09:38:13.542Z,81.66
2018-12-13T09:38:54.095Z,81.27
2018-12-13T09:39:34.656Z,81.75
2018-12-13T09:40:15.209Z,82.23
2018-12-13T09:40:55.760Z,82.13
2018-12-13T09:41:36.320Z,82.13
2018-12-13T09:42:16.879Z,81.85
2018-12-13T09:42:57.446Z,82.04
2018-12-13T09:43:38.010Z,82.04
2018-12-13T09:44:18.552Z,82.13
2018-12-13T09:44:59.102Z,82.23
2018-12-13T09:45:39.685Z,82.13
2018-12-13T09:46:20.245Z,82.23
2018-12-13T09:47:00.819Z,82.79
2018-12-13T09:47:41.374Z,82.32
2018-12-13T09:48:21.938Z,82.32
2018-12-13T09:49:02.499Z,82.42
2018-12-13T09:49:43.056Z,82.79
2018-12-13T09:50:23.622Z,82.7
2018-12-13T09:51:04.159Z,83.17
2018-12-13T09:51:44.743Z,83.08
2018-12-13T09:52:25.300Z,83.08
2018-12-13T09:53:05.914Z,82.98
2018-12-13T09:53:46.472Z,83.27
2018-12-13T09:54:27.081Z,83.36
2018-12-13T09:55:07.628Z,83.36
2018-12-13T09:55:48.187Z,83.27
2018-12-13T09:56:28.743Z,83.46
2018-12-13T09:57:09.304Z,83.36
2018-12-13T09:57:49.864Z,83.84
2018-12-13T09:58:30.422Z,83.46
2018-12-13T09:59:11.038Z,83.74
2018-12-13T09:59:51.610Z,83.65
2018-12-13T10:00:32.166Z,84.03
2018-12-13T10:01:12.724Z,83.94
2018-12-13T10:01:53.319Z,83.65
2018-12-13T10:02:33.871Z,84.22
2018-12-13T10:03:14.439Z,84.22
2018-12-13T10:03:55.005Z,84.12
2018-12-13T10:04:35.555Z,84.12
2018-12-13T10:05:16.121Z,84.22
2018-12-13T10:05:56.696Z,84.12
2018-12-13T10:06:37.251Z,84.12
2018-12-13T10:07:17.824Z,84.55
2018-12-13T10:07:58.387Z,84.41
2018-12-13T10:08:38.945Z,84.41
2018-12-13T10:09:19.552Z,84.5
2018-12-13T10:10:00.112Z,84.5
2018-12-13T10:10:40.658Z,84.22
2018-12-13T10:11:21.224Z,84.22
2018-12-13T10:12:01.803Z,84.55
2018-12-13T10:12:42.358Z,84.31
2018-12-13T10:13:22.916Z,84.41
2018-12-13T10:14:03.482Z,84.69
2018-12-13T10:14:44.078Z,84.98
2018-12-13T10:15:24.644Z,84.74
2018-12-13T10:16:05.211Z,84.74
2018-12-13T10:16:45.766Z,84.59
2018-12-13T10:17:26.343Z,84.31
2018-12-13T10:18:06.899Z,84.31
2018-12-13T10:18:47.475Z,84.5
2018-12-13T10:19:28.059Z,84.27
2018-12-13T10:20:08.610Z,83.98
2018-12-13T10:20:49.175Z,84.08
2018-12-13T10:21:29.735Z,83.8
2018-12-13T10:22:11.767Z,84.17
2018-12-13T10:22:50.842Z,83.89
2018-12-13T10:23:31.404Z,84.08
2018-12-13T10:24:11.961Z,84.27
2018-12-13T10:24:52.754Z,84.08
2018-12-13T10:25:33.339Z,83.98
2018-12-13T10:26:13.926Z,84.17
2018-12-13T10:26:54.490Z,84.17
2018-12-13T10:27:35.052Z,83.89
2018-12-13T10:28:15.613Z,84.08
2018-12-13T10:28:56.162Z,84.17
2018-12-13T10:29:36.714Z,83.7
2018-12-13T10:30:17.273Z,84.27
2018-12-13T10:30:57.843Z,84.46
2018-12-13T10:31:38.405Z,84.46
2018-12-13T10:32:18.957Z,84.46
2018-12-13T10:32:59.514Z,84.46
2018-12-13T10:33:40.079Z,84.17
2018-12-13T10:34:20.624Z,83.98
2018-12-13T10:35:01.172Z,83.8
2018-12-13T10:35:41.729Z,84.17
2018-12-13T10:36:22.310Z,84.17
2018-12-13T10:37:02.855Z,84.46
2018-12-13T10:37:43.411Z,84.94
2018-12-13T10:38:23.976Z,84.65
2018-12-13T10:39:04.540Z,84.65
2018-12-13T10:39:45.211Z,84.94
2018-12-13T10:40:25.777Z,84.74
2018-12-13T10:41:06.331Z,84.65
2018-12-13T10:41:46.914Z,84.65
2018-12-13T10:42:27.500Z,84.74
2018-12-13T10:43:08.063Z,84.65
2018-12-13T10:43:48.629Z,84.84
2018-12-13T10:44:29.221Z,84.94
2018-12-13T10:45:09.779Z,84.84
2018-12-13T10:45:50.335Z,84.74
2018-12-13T10:46:30.931Z,84.94
2018-12-13T10:47:11.488Z,85.41
2018-12-13T10:47:52.085Z,85.31
2018-12-13T10:48:32.638Z,85.41
2018-12-13T10:49:13.191Z,84.94
2018-12-13T10:49:53.753Z,85.5
2018-12-13T10:50:34.328Z,85.5
2018-12-13T10:51:14.905Z,85.03
2018-12-13T10:51:55.492Z,85.03
2018-12-13T10:52:36.043Z,85.03
2018-12-13T10:53:16.665Z,85.22
2018-12-13T10:53:57.200Z,85.5
2018-12-13T10:54:37.796Z,85.22
2018-12-13T10:55:18.349Z,85.13
2018-12-13T10:55:58.900Z,84.74
2018-12-13T10:56:39.478Z,84.74
2018-12-13T10:57:20.094Z,84.55
2018-12-13T10:58:00.650Z,84.94
2018-12-13T10:58:41.221Z,85.6
2018-12-13T10:59:21.802Z,85.22
2018-12-13T11:00:02.352Z,85.41
2018-12-13T11:00:42.942Z,85.22
2018-12-13T11:01:23.532Z,85.13
2018-12-13T11:02:04.096Z,84.74
2018-12-13T11:02:44.662Z,85.03
2018-12-13T11:03:25.212Z,84.74
2018-12-13T11:04:05.767Z,84.84
2018-12-13T11:04:46.313Z,84.84
2018-12-13T11:05:26.868Z,84.94
2018-12-13T11:06:07.427Z,84.94
2018-12-13T11:06:47.988Z,84.74
2018-12-13T11:07:28.573Z,84.84
2018-12-13T11:08:09.132Z,84.94
2018-12-13T11:08:49.693Z,84.94
2018-12-13T11:09:30.269Z,84.74
2018-12-13T11:10:10.832Z,84.46
2018-12-13T11:10:51.384Z,84.65
2018-12-13T11:11:31.937Z,84.46
2018-12-13T11:12:12.519Z,84.46
2018-12-13T11:12:53.081Z,84.65
2018-12-13T11:13:33.637Z,84.74
2018-12-13T11:14:14.212Z,85.22
2018-12-13T11:14:54.777Z,85.22
2018-12-13T11:15:35.350Z,85.13
2018-12-13T11:16:15.903Z,85.41
2018-12-13T11:16:56.466Z,85.13
2018-12-13T11:17:37.066Z,85.22
2018-12-13T11:18:17.649Z,85.5
2018-12-13T11:18:58.206Z,85.13
2018-12-13T11:19:38.811Z,85.78
2018-12-13T11:20:19.386Z,85.97
2018-12-13T11:20:59.966Z,85.31
2018-12-13T11:21:40.529Z,85.41
2018-12-13T11:22:21.099Z,85.31
2018-12-13T11:23:01.639Z,85.03
2018-12-13T11:23:42.254Z,85.41
2018-12-13T11:24:22.808Z,85.22
2018-12-13T11:25:03.388Z,85.31
2018-12-13T11:25:44.012Z,85.31
2018-12-13T11:26:24.541Z,84.94
2018-12-13T11:27:05.095Z,85.22
2018-12-13T11:27:45.664Z,85.22
2018-12-13T11:28:26.222Z,85.22
2018-12-13T11:29:06.778Z,85.22
2018-12-13T11:29:47.342Z,85.41
2018-12-13T11:30:27.902Z,85.03
2018-12-13T11:31:08.465Z,85.13
2018-12-13T11:31:49.124Z,85.03
2018-12-13T11:32:29.673Z,85.31
2018-12-13T11:33:10.220Z,85.03
2018-12-13T11:33:50.765Z,85.13
2018-12-13T11:34:31.312Z,85.41
2018-12-13T11:35:12.906Z,85.97
2018-12-13T11:35:52.463Z,85.88
2018-12-13T11:36:33.031Z,85.6
2018-12-13T11:37:13.591Z,85.69
2018-12-13T11:37:54.173Z,85.69
2018-12-13T11:38:34.709Z,85.78
2018-12-13T11:39:15.267Z,85.78
2018-12-13T11:39:55.834Z,85.78
2018-12-13T11:40:36.398Z,85.78
2018-12-13T11:41:16.948Z,85.78
2018-12-13T11:41:57.521Z,85.97
2018-12-13T11:42:38.124Z,86.45
2018-12-13T11:43:18.638Z,86.26
2018-12-13T11:43:59.186Z,86.16
2018-12-13T11:44:39.776Z,86.16
2018-12-13T11:45:20.320Z,85.97
2018-12-13T11:46:00.879Z,85.13
2018-12-13T11:46:41.529Z,85.41
2018-12-13T11:47:22.387Z,85.41
2018-12-13T11:48:02.569Z,84.84
2018-12-13T11:48:43.183Z,84.84
2018-12-13T11:51:57.202Z,85.22
2018-12-13T11:52:37.772Z,85.03
2018-12-13T11:53:18.326Z,85.22
2018-12-13T11:53:58.892Z,85.41
2018-12-13T11:54:39.422Z,84.65
2018-12-13T11:55:19.972Z,84.74
2018-12-13T11:56:00.572Z,84.27
2018-12-13T11:56:41.182Z,84.36
2018-12-13T11:57:21.702Z,84.36
2018-12-13T11:58:02.237Z,84.36
2018-12-13T11:58:42.796Z,84.36
2018-12-13T11:59:23.401Z,84.27
2018-12-13T12:00:03.992Z,84.08
2018-12-13T12:00:44.553Z,83.8
2018-12-13T12:01:25.110Z,84.08
2018-12-13T12:02:05.677Z,84.36
2018-12-13T12:02:46.238Z,84.46
2018-12-13T12:03:26.831Z,84.65
2018-12-13T12:04:07.399Z,84.46
2018-12-13T12:04:47.945Z,84.84
2018-12-13T12:05:28.497Z,84.94
2018-12-13T12:06:09.044Z,84.84
2018-12-13T12:06:49.600Z,84.94
2018-12-13T12:07:30.159Z,85.41
2018-12-13T12:08:10.723Z,85.31
2018-12-13T12:08:51.277Z,85.13
2018-12-13T12:09:31.847Z,85.03
2018-12-13T12:10:12.440Z,85.13
2018-12-13T12:10:53.001Z,85.41
2018-12-13T12:11:33.582Z,85.97
2018-12-13T12:12:14.141Z,85.88
2018-12-13T12:12:54.703Z,85.78
2018-12-13T12:13:35.251Z,85.78
2018-12-13T12:14:15.811Z,85.88
2018-12-13T12:14:57.372Z,85.69
2018-12-13T12:15:39.528Z,85.69
2018-12-13T12:16:21.086Z,85.88
2018-12-13T12:17:01.644Z,85.97
2018-12-13T12:17:42.234Z,85.88
2018-12-13T12:18:22.783Z,85.97
2018-12-13T12:19:03.334Z,85.88
2018-12-13T12:19:43.906Z,85.69
2018-12-13T12:20:24.466Z,85.78
2018-12-13T12:21:05.009Z,85.78
2018-12-13T12:21:45.864Z,85.78
2018-12-13T12:22:26.403Z,85.6
2018-12-13T12:23:06.952Z,85.78
2018-12-13T12:23:47.514Z,85.78
2018-12-13T12:24:28.077Z,85.69
2018-12-13T12:25:08.626Z,86.26
2018-12-13T12:25:49.185Z,85.41
2018-12-13T12:26:29.764Z,85.13
2018-12-13T12:27:10.334Z,85.41
2018-12-13T12:27:50.904Z,85.6
2018-12-13T12:28:31.478Z,85.69
2018-12-13T12:29:12.029Z,85.88
2018-12-13T12:29:52.579Z,85.78
2018-12-13T12:30:33.154Z,85.69
2018-12-13T12:31:13.703Z,85.88
2018-12-13T12:31:54.281Z,86.26
2018-12-13T12:32:34.863Z,86.16
2018-12-13T12:33:15.409Z,86.45
2018-12-13T12:33:56.043Z,86.45
2018-12-13T12:34:36.607Z,86.45
2018-12-13T12:35:17.174Z,86.26
2018-12-13T12:35:57.750Z,86.55
2018-12-13T12:36:38.318Z,86.93
2018-12-13T12:37:18.876Z,86.45
2018-12-13T12:37:59.428Z,86.45
2018-12-13T12:38:39.983Z,86.74
2018-12-13T12:39:20.538Z,86.74
2018-12-13T12:40:01.076Z,86.74
2018-12-13T12:40:41.668Z,86.74
2018-12-13T12:41:22.224Z,86.64
2018-12-13T12:42:02.774Z,87.12
2018-12-13T12:42:43.342Z,86.35
2018-12-13T12:43:23.902Z,87.12
2018-12-13T12:44:04.476Z,87.02
2018-12-13T12:44:45.042Z,86.74
2018-12-13T12:45:25.916Z,86.93
2018-12-13T12:46:06.983Z,86.93
2018-12-13T12:46:47.561Z,87.49
2018-12-13T12:47:28.125Z,87.4
2018-12-13T12:48:08.697Z,87.49
2018-12-13T12:48:49.246Z,87.59
2018-12-13T12:49:29.803Z,87.97
2018-12-13T12:50:10.364Z,87.59
2018-12-13T12:50:50.924Z,87.87
2018-12-13T12:51:31.490Z,87.87
2018-12-13T12:52:12.043Z,88.25
2018-12-13T12:52:52.632Z,88.44
2018-12-13T12:53:33.288Z,88.35
2018-12-13T12:54:13.849Z,87.77
2018-12-13T12:54:54.409Z,88.35
2018-12-13T12:55:34.963Z,88.44
2018-12-13T12:56:15.514Z,87.77
2018-12-13T12:56:56.090Z,88.06
2018-12-13T12:57:36.620Z,88.35
2018-12-13T12:58:17.207Z,88.25
2018-12-13T12:58:57.781Z,88.44
2018-12-13T12:59:38.334Z,87.97
2018-12-13T13:00:18.902Z,88.25
2018-12-13T13:00:59.455Z,88.44
2018-12-13T13:01:40.011Z,88.54
2018-12-13T13:02:20.558Z,88.44
2018-12-13T13:03:01.125Z,88.25
2018-12-13T13:03:41.681Z,87.87
2018-12-13T13:04:22.229Z,88.06
2018-12-13T13:05:02.777Z,88.06
2018-12-13T13:05:43.354Z,87.87
2018-12-13T13:06:23.929Z,88.16
2018-12-13T13:07:04.536Z,88.82
2018-12-13T13:07:45.104Z,88.73
2018-12-13T13:08:25.687Z,88.63
2018-12-13T13:09:06.234Z,88.44
2018-12-13T13:09:46.792Z,88.63
2018-12-13T13:10:27.431Z,88.63
2018-12-13T13:11:08.008Z,88.25
2018-12-13T13:11:48.562Z,88.63
2018-12-13T13:12:29.135Z,88.63
2018-12-13T13:13:09.701Z,88.44
2018-12-13T13:13:50.235Z,88.54
2018-12-13T13:14:32.464Z,88.54
2018-12-13T13:15:14.341Z,88.73
2018-12-13T13:15:55.611Z,88.63
2018-12-13T13:16:36.761Z,88.06
2018-12-13T13:17:17.954Z,88.16
2018-12-13T13:17:59.000Z,88.16
2018-12-13T13:18:40.084Z,87.97
2018-12-13T13:19:21.318Z,88.35
2018-12-13T13:20:02.313Z,88.44
2018-12-13T13:20:43.404Z,88.35
2018-12-13T13:21:24.562Z,88.44
2018-12-13T13:22:05.689Z,88.16
2018-12-13T13:22:46.765Z,88.16
2018-12-13T13:23:27.817Z,88.25
2018-12-13T13:24:09.066Z,87.97
2018-12-13T13:24:50.145Z,87.59
2018-12-13T13:25:30.983Z,87.77
2018-12-13T13:26:12.278Z,87.4
2018-12-13T13:26:53.445Z,87.3
2018-12-13T13:27:35.084Z,87.3
2018-12-13T13:28:17.172Z,87.49
2018-12-13T13:28:58.629Z,87.3
2018-12-13T13:29:39.639Z,87.3
2018-12-13T13:30:20.617Z,87.12
2018-12-13T13:31:01.725Z,87.3
2018-12-13T13:31:43.321Z,87.3
2018-12-13T13:32:24.661Z,87.49
2018-12-13T13:33:05.600Z,86.74
2018-12-13T13:33:46.160Z,87.49
2018-12-13T13:34:26.775Z,87.3
2018-12-13T13:35:07.278Z,87.4
2018-12-13T13:35:47.916Z,87.21
2018-12-13T13:36:28.690Z,87.21
2018-12-13T13:37:09.997Z,86.55
2018-12-13T13:37:51.117Z,87.21
2018-12-13T13:38:32.316Z,86.93
2018-12-13T13:39:13.869Z,87.21
2018-12-13T13:39:55.154Z,87.21
2018-12-13T13:40:35.708Z,87.12
2018-12-13T13:41:16.266Z,87.21
2018-12-13T13:41:56.853Z,87.02
2018-12-13T13:42:37.380Z,87.77
2018-12-13T13:43:17.985Z,87.68
2018-12-13T13:43:58.529Z,87.21
2018-12-13T13:44:39.087Z,87.21
2018-12-13T13:45:19.648Z,87.68
2018-12-13T13:46:00.214Z,87.77
2018-12-13T13:46:40.795Z,88.06
2018-12-13T13:47:21.433Z,87.97
2018-12-13T13:48:01.928Z,87.4
2018-12-13T13:48:42.475Z,88.16
2018-12-13T13:49:23.063Z,89.2
2018-12-13T13:50:03.602Z,89.48
2018-12-13T13:50:44.159Z,89.2