createdAt,value
2018-12-03T00:03:03.317Z,99.90
2018-12-03T00:06:06.882Z,99.90
2018-12-03T00:09:10.117Z,99.90
2018-12-03T00:12:13.683Z,99.90
2018-12-03T00:15:16.925Z,99.90
2018-12-03T00:18:20.480Z,99.90
2018-12-03T00:21:23.983Z,99.90
2018-12-03T00:24:27.214Z,99.90
2018-12-03T00:27:30.441Z,99.90
2018-12-03T00:30:33.669Z,99.90
2018-12-03T00:33:36.958Z,99.90
2018-12-03T00:36:40.464Z,99.90
2018-12-03T00:39:43.699Z,99.90
2018-12-03T00:42:46.931Z,99.90
2018-12-03T00:45:50.159Z,99.90
2018-12-03T00:48:53.657Z,99.90
2018-12-03T00:51:57.170Z,99.90
2018-12-03T00:55:00.407Z,99.90
2018-12-03T00:58:03.953Z,99.90
2018-12-03T01:01:07.183Z,99.90
2018-12-03T01:04:10.424Z,99.90
2018-12-03T01:07:13.720Z,99.90
2018-12-03T01:10:16.956Z,99.90
2018-12-03T01:13:20.194Z,99.90
2018-12-03T01:16:23.422Z,99.90
2018-12-03T01:19:26.665Z,99.90
2018-12-03T01:22:30.230Z,99.90
2018-12-03T01:25:33.466Z,99.90
2018-12-03T01:28:36.732Z,99.90
2018-12-03T01:31:39.927Z,99.90
2018-12-03T01:34:43.166Z,99.90
2018-12-03T01:37:46.390Z,99.90
2018-12-03T01:40:49.631Z,99.90
2018-12-03T01:43:52.864Z,99.90
2018-12-03T01:46:56.402Z,99.90
2018-12-03T01:49:59.644Z,99.90
2018-12-03T01:53:02.876Z,99.90
2018-12-03T01:56:06.185Z,99.90
2018-12-03T01:59:09.436Z,99.90
2018-12-03T02:02:12.988Z,99.90
2018-12-03T02:05:16.300Z,99.90
2018-12-03T02:08:19.525Z,99.90
2018-12-03T02:11:22.764Z,99.90
2018-12-03T02:14:26.000Z,99.90
2018-12-03T02:17:29.225Z,99.90
2018-12-03T02:20:32.769Z,99.90
2018-12-03T02:23:35.996Z,99.90
2018-12-03T02:26:39.228Z,99.90
2018-12-03T02:29:43.297Z,99.90
2018-12-03T02:32:46.783Z,99.90
2018-12-03T02:35:50.023Z,99.90
2018-12-03T02:38:53.326Z,99.90
2018-12-03T02:41:56.872Z,99.90
2018-12-03T02:45:00.388Z,99.90
2018-12-03T02:48:03.608Z,99.90
2018-12-03T02:51:06.846Z,99.90
2018-12-03T02:54:10.086Z,99.90
2018-12-03T02:57:13.313Z,99.90
2018-12-03T03:00:16.967Z,99.90
2018-12-03T03:03:20.194Z,99.90
2018-12-03T03:06:23.433Z,99.90
2018-12-03T03:09:26.958Z,99.90
2018-12-03T03:12:30.184Z,99.90
2018-12-03T03:15:33.758Z,99.90
2018-12-03T03:18:36.989Z,99.90
2018-12-03T03:21:40.226Z,99.90
2018-12-03T03:24:43.472Z,99.90
2018-12-03T03:27:46.945Z,99.90
2018-12-03T03:30:50.464Z,99.90
2018-12-03T03:33:53.697Z,99.90
2018-12-03T03:36:56.914Z,99.90
2018-12-03T03:40:00.167Z,99.90
2018-12-03T03:43:03.386Z,99.90
2018-12-03T03:46:06.619Z,99.90
2018-12-03T03:49:09.853Z,99.90
2018-12-03T03:52:13.319Z,99.90
2018-12-03T03:55:16.559Z,99.90
2018-12-03T03:58:19.788Z,99.90
2018-12-03T04:01:23.023Z,99.90
2018-12-03T04:04:26.265Z,99.90
2018-12-03T04:07:29.485Z,99.90
2018-12-03T04:10:32.718Z,99.90
2018-12-03T04:13:35.951Z,99.90
2018-12-03T04:16:39.491Z,99.90
2018-12-03T04:19:42.724Z,99.90
2018-12-03T04:22:46.301Z,99.90
2018-12-03T04:25:49.534Z,99.90
2018-12-03T04:28:52.764Z,99.90
2018-12-03T04:31:56.293Z,99.90
2018-12-03T04:34:59.527Z,99.90
2018-12-03T04:38:02.752Z,99.90
2018-12-03T04:41:05.991Z,99.90
2018-12-03T04:44:09.478Z,99.90
2018-12-03T04:47:12.712Z,99.90
2018-12-03T04:50:15.951Z,99.90
2018-12-03T04:53:19.181Z,99.90
2018-12-03T04:56:22.424Z,99.90
2018-12-03T04:59:25.656Z,99.90
2018-12-03T05:02:29.160Z,99.90
2018-12-03T05:05:32.397Z,99.90
2018-12-03T05:08:35.971Z,99.90
2018-12-03T05:11:39.562Z,99.90
2018-12-03T05:14:42.791Z,99.90
2018-12-03T05:17:46.026Z,99.90
2018-12-03T05:20:49.262Z,99.90
2018-12-03T05:23:52.752Z,99.90
2018-12-03T05:26:55.983Z,99.90
2018-12-03T05:29:59.555Z,99.90
2018-12-03T05:33:03.154Z,99.90
2018-12-03T05:36:06.389Z,99.90
2018-12-03T05:39:09.623Z,99.90
2018-12-03T05:42:12.860Z,99.90
2018-12-03T05:45:16.346Z,99.90
2018-12-03T05:48:19.846Z,99.90
2018-12-03T05:51:23.076Z,99.90
2018-12-03T05:54:26.646Z,99.90
2018-12-03T05:57:29.874Z,99.90
2018-12-03T06:00:33.447Z,99.90
2018-12-03T06:03:36.673Z,99.90
2018-12-03T06:06:39.909Z,99.90
2018-12-03T06:09:43.441Z,99.90
2018-12-03T06:12:47.044Z,99.90
2018-12-03T06:15:50.546Z,99.90
2018-12-03T06:18:54.145Z,99.90
2018-12-03T06:21:57.452Z,99.90
2018-12-03T06:25:00.686Z,99.90
2018-12-03T06:28:04.789Z,99.90
2018-12-03T06:31:08.032Z,99.90
2018-12-03T06:34:11.559Z,99.90
2018-12-03T06:37:15.064Z,99.90
2018-12-03T06:40:18.554Z,99.90
2018-12-03T06:43:21.782Z,99.90
2018-12-03T06:46:25.023Z,99.90
2018-12-03T06:49:28.550Z,99.90
2018-12-03T06:52:31.779Z,99.90
2018-12-03T06:55:35.020Z,99.90
2018-12-03T06:58:38.549Z,99.90
2018-12-03T07:01:42.049Z,99.90
2018-12-03T07:04:45.284Z,99.90
2018-12-03T07:07:48.516Z,99.90
2018-12-03T07:10:51.754Z,99.90
2018-12-03T07:13:54.982Z,99.90
2018-12-03T07:16:58.217Z,99.90
2018-12-03T07:20:01.450Z,99.90
2018-12-03T07:23:04.855Z,99.90
2018-12-03T07:26:08.325Z,99.90
2018-12-03T07:29:11.823Z,99.90
2018-12-03T07:32:15.327Z,99.90
2018-12-03T07:35:18.557Z,99.90
2018-12-03T07:38:22.126Z,99.90
2018-12-03T07:41:25.361Z,99.90
2018-12-03T07:44:28.926Z,99.90
2018-12-03T07:47:32.429Z,99.90
2018-12-03T07:50:35.661Z,99.90
2018-12-03T07:53:39.227Z,99.90
2018-12-03T07:56:42.464Z,99.90
2018-12-03T07:59:46.025Z,99.90
2018-12-03T08:02:49.254Z,99.90
2018-12-03T08:05:52.493Z,99.90
2018-12-03T08:08:55.718Z,99.90
2018-12-03T08:11:58.952Z,99.90
2018-12-03T08:15:02.194Z,99.90
2018-12-03T08:18:06.203Z,99.90
2018-12-03T08:21:09.437Z,99.90
2018-12-03T08:24:12.665Z,99.90
2018-12-03T08:27:16.214Z,99.90
2018-12-03T08:30:19.711Z,99.90
2018-12-03T08:33:22.940Z,99.90
2018-12-03T08:36:26.172Z,99.90
2018-12-03T08:39:29.395Z,99.90
2018-12-03T08:42:32.913Z,99.90
2018-12-03T08:45:36.140Z,99.90
2018-12-03T08:48:39.707Z,99.90
2018-12-03T08:51:42.939Z,99.90
2018-12-03T08:54:46.170Z,99.90
2018-12-03T08:57:49.406Z,99.90
2018-12-03T09:00:52.630Z,99.90
2018-12-03T09:03:55.866Z,99.90
2018-12-03T09:06:59.106Z,99.90
2018-12-03T09:10:02.333Z,99.90
2018-12-03T09:13:06.067Z,99.90
2018-12-03T09:16:09.334Z,99.90
2018-12-03T09:19:12.874Z,99.90
2018-12-03T09:22:16.105Z,99.90
2018-12-03T09:25:19.673Z,99.90
2018-12-03T09:28:23.003Z,99.90
2018-12-03T09:31:26.474Z,99.90
2018-12-03T09:34:29.721Z,99.90
2018-12-03T09:37:32.960Z,99.90
2018-12-03T09:40:36.467Z,99.90
2018-12-03T09:43:42.228Z,99.90
2018-12-03T09:46:45.724Z,99.90
2018-12-03T09:49:48.955Z,99.90
2018-12-03T09:52:52.336Z,99.90
2018-12-03T09:55:55.568Z,99.90
2018-12-03T09:58:58.804Z,99.90
2018-12-03T10:02:02.109Z,99.90
2018-12-03T10:05:08.778Z,99.90
2018-12-03T10:08:12.286Z,99.90
2018-12-03T10:11:15.518Z,99.90
2018-12-03T10:14:18.761Z,99.90
2018-12-03T10:17:22.275Z,99.90
2018-12-03T10:20:25.506Z,99.90
2018-12-03T10:23:28.756Z,99.90
2018-12-03T10:26:31.979Z,99.90
2018-12-03T10:29:35.469Z,99.90
2018-12-03T10:32:38.695Z,99.90
2018-12-03T10:35:41.922Z,99.90
2018-12-03T10:38:45.153Z,99.90
2018-12-03T10:41:52.751Z,99.90
2018-12-03T10:44:55.989Z,99.90
2018-12-03T10:47:59.551Z,99.90
2018-12-03T10:51:03.162Z,99.90
2018-12-03T10:54:06.396Z,99.70
2018-12-03T10:57:09.623Z,99.10
2018-12-03T11:00:14.882Z,99.30
2018-12-03T11:03:20.334Z,98.70
2018-12-03T11:06:23.944Z,98.80
2018-12-03T11:09:32.988Z,98.60
2018-12-03T11:12:32.996Z,98.50
2018-12-03T11:15:36.305Z,98.00
2018-12-03T11:18:39.536Z,97.80
2018-12-03T11:21:43.091Z,98.30
2018-12-03T11:24:46.330Z,98.50
2018-12-03T11:27:49.708Z,98.70
2018-12-03T11:30:52.943Z,98.60
2018-12-03T11:33:56.180Z,98.50
2018-12-03T11:36:59.784Z,98.80
2018-12-03T11:40:10.758Z,98.70
2018-12-03T11:43:13.992Z,98.70
2018-12-03T11:46:17.557Z,98.50
2018-12-03T11:49:21.062Z,98.50
2018-12-03T11:52:24.670Z,98.50
2018-12-03T11:55:28.166Z,98.30
2018-12-03T11:58:31.411Z,98.20
2018-12-03T12:01:34.639Z,97.80
2018-12-03T12:04:38.160Z,97.60
2018-12-03T12:07:42.466Z,97.90
2018-12-03T12:10:45.836Z,98.00
2018-12-03T12:13:49.077Z,98.00
2018-12-03T12:16:52.306Z,97.90
2018-12-03T12:19:55.547Z,97.90
2018-12-03T12:22:58.774Z,98.10
2018-12-03T12:26:02.013Z,98.00
2018-12-03T12:29:05.976Z,98.10
2018-12-03T12:32:09.223Z,97.80
2018-12-03T12:35:12.533Z,97.80
2018-12-03T12:38:15.759Z,97.80
2018-12-03T12:41:18.989Z,97.60
2018-12-03T12:44:22.554Z,97.60
2018-12-03T12:47:25.851Z,97.60
2018-12-03T12:50:29.085Z,97.30
2018-12-03T12:53:32.650Z,97.30
2018-12-03T12:56:36.155Z,97.30
2018-12-03T12:59:39.398Z,97.10
2018-12-03T13:02:42.620Z,97.10
2018-12-03T13:05:45.858Z,97.20
2018-12-03T13:08:49.134Z,98.00
2018-12-03T13:11:52.638Z,99.30
2018-12-03T13:14:56.137Z,99.40
2018-12-03T13:17:59.363Z,99.90
2018-12-03T13:21:02.599Z,99.90
2018-12-03T13:24:06.238Z,99.90
2018-12-03T13:27:09.737Z,99.90
2018-12-03T13:30:13.046Z,99.90
2018-12-03T13:33:16.536Z,99.90
2018-12-03T13:36:20.039Z,99.90
2018-12-03T13:39:23.544Z,99.90
2018-12-03T13:42:26.783Z,99.90
2018-12-03T13:45:30.336Z,99.90
2018-12-03T13:48:33.562Z,99.90
2018-12-03T13:51:36.798Z,99.90
2018-12-03T13:54:40.028Z,99.90
2018-12-03T13:57:43.631Z,99.90
2018-12-03T14:00:47.130Z,99.90
2018-12-03T14:03:52.583Z,99.90
2018-12-03T14:06:55.965Z,99.90
2018-12-03T14:10:00.097Z,99.90
2018-12-03T14:13:03.401Z,99.90
2018-12-03T14:16:07.510Z,99.90
2018-12-03T14:19:10.881Z,99.90
2018-12-03T14:22:16.144Z,99.90
2018-12-03T14:25:19.350Z,99.90
2018-12-03T14:28:22.591Z,99.90
2018-12-03T14:31:25.824Z,99.90
2018-12-03T14:34:29.051Z,99.90
2018-12-03T14:37:32.643Z,99.90
2018-12-03T14:40:35.867Z,99.90
2018-12-03T14:43:39.109Z,99.90
2018-12-03T14:46:42.348Z,99.90
2018-12-03T14:49:45.832Z,99.90
2018-12-03T14:52:49.327Z,99.90
2018-12-03T14:55:52.555Z,99.90
2018-12-03T14:58:56.124Z,99.90
2018-12-03T15:01:59.356Z,99.90
2018-12-03T15:05:02.624Z,99.90
2018-12-03T15:08:05.845Z,99.90
2018-12-03T15:11:09.422Z,99.90
2018-12-03T15:14:12.917Z,99.90
2018-12-03T15:17:16.152Z,99.90
2018-12-03T15:20:19.722Z,99.90
2018-12-03T15:23:22.956Z,99.90
2018-12-03T15:26:26.546Z,99.90
2018-12-03T15:29:30.026Z,99.90
2018-12-03T15:32:33.530Z,99.90
2018-12-03T15:35:36.752Z,99.90
2018-12-03T15:38:39.990Z,99.90
2018-12-03T15:41:43.217Z,99.90
2018-12-03T15:44:46.530Z,99.90
2018-12-03T15:47:49.765Z,99.90
2018-12-03T15:50:53.000Z,99.90
2018-12-03T15:53:56.498Z,99.90
2018-12-03T15:56:59.997Z,99.90
2018-12-03T16:00:04.526Z,99.90
2018-12-03T16:03:07.759Z,99.90
2018-12-03T16:06:10.983Z,99.90
2018-12-03T16:09:15.034Z,99.90
2018-12-03T16:12:18.535Z,99.90
2018-12-03T16:15:22.090Z,99.90
2018-12-03T16:18:25.537Z,99.90
2018-12-03T16:21:28.760Z,99.90
2018-12-03T16:24:31.998Z,99.90
2018-12-03T16:27:35.222Z,99.90
2018-12-03T16:30:38.463Z,99.90
2018-12-03T16:33:42.020Z,99.90
2018-12-03T16:36:45.252Z,99.90
2018-12-03T16:39:49.028Z,99.90
2018-12-03T16:42:52.627Z,99.90
2018-12-03T16:45:56.132Z,99.90
2018-12-03T16:48:59.808Z,99.90
2018-12-03T16:52:03.237Z,99.90
2018-12-03T16:55:06.475Z,99.90
2018-12-03T16:58:09.707Z,99.90
2018-12-03T17:01:12.939Z,99.90
2018-12-03T17:04:16.222Z,99.90
2018-12-03T17:07:19.511Z,99.90
2018-12-03T17:10:22.766Z,99.90
2018-12-03T17:13:26.423Z,99.90
2018-12-03T17:16:29.925Z,99.90
2018-12-03T17:19:33.162Z,99.90
2018-12-03T17:22:36.382Z,99.90
2018-12-03T17:25:39.624Z,99.90
2018-12-03T17:28:43.131Z,99.90
2018-12-03T17:31:46.617Z,99.90
2018-12-03T17:34:49.857Z,99.90
2018-12-03T17:37:53.095Z,99.90
2018-12-03T17:40:56.725Z,99.90
2018-12-03T17:44:00.220Z,99.90
2018-12-03T17:47:03.823Z,99.90
2018-12-03T17:50:07.055Z,99.90
2018-12-03T17:53:10.288Z,99.90
2018-12-03T17:56:13.816Z,99.90
2018-12-03T17:59:17.316Z,99.90
2018-12-03T18:02:20.818Z,99.90
2018-12-03T18:05:24.321Z,99.90
2018-12-03T18:08:27.549Z,99.90
2018-12-03T18:11:30.785Z,99.90
2018-12-03T18:14:34.032Z,99.90
2018-12-03T18:17:37.506Z,99.90
2018-12-03T18:20:41.008Z,99.90
2018-12-03T18:23:44.241Z,99.90
2018-12-03T18:26:47.484Z,99.90
2018-12-03T18:29:51.249Z,99.90
2018-12-03T18:32:54.483Z,99.90
2018-12-03T18:35:58.014Z,99.90
2018-12-03T18:39:01.249Z,99.90
2018-12-03T18:42:05.026Z,99.90
2018-12-03T18:45:08.260Z,99.90
2018-12-03T18:48:11.809Z,99.90
2018-12-03T18:51:15.040Z,99.90
2018-12-03T18:54:18.269Z,99.90
2018-12-03T18:57:21.511Z,99.90
2018-12-03T19:00:25.202Z,99.90
2018-12-03T19:03:28.695Z,99.90
2018-12-03T19:06:31.944Z,99.90
2018-12-03T19:09:35.173Z,99.90
2018-12-03T19:12:38.713Z,99.90
2018-12-03T19:15:42.205Z,99.90
2018-12-03T19:18:45.439Z,99.90
2018-12-03T19:21:48.675Z,99.90
2018-12-03T19:24:52.200Z,99.90
2018-12-03T19:27:55.527Z,99.90
2018-12-03T19:30:59.108Z,99.90
2018-12-03T19:34:02.338Z,99.90
2018-12-03T19:37:05.578Z,99.90
2018-12-03T19:40:08.809Z,99.90
2018-12-03T19:43:12.041Z,99.90
2018-12-03T19:46:15.277Z,99.90
2018-12-03T19:49:18.505Z,99.90
2018-12-03T19:52:21.742Z,99.90
2018-12-03T19:55:25.385Z,99.90
2018-12-03T19:58:29.000Z,99.90
2018-12-03T20:01:32.301Z,99.90
2018-12-03T20:04:50.250Z,99.90
2018-12-03T20:07:53.819Z,99.90
2018-12-03T20:10:57.119Z,99.90
2018-12-03T20:14:00.744Z,99.90
2018-12-03T20:17:04.017Z,99.90
2018-12-03T20:20:08.304Z,99.90
2018-12-03T20:23:11.964Z,99.90
2018-12-03T20:26:15.277Z,99.90
2018-12-03T20:29:18.716Z,99.90
2018-12-03T20:32:22.148Z,99.90
2018-12-03T20:35:25.660Z,99.90
2018-12-03T20:38:29.338Z,99.90
2018-12-03T20:41:32.608Z,99.90
2018-12-03T20:44:36.642Z,99.90
2018-12-03T20:47:39.983Z,99.90
2018-12-03T20:50:43.773Z,99.90
2018-12-03T20:53:47.276Z,99.90
2018-12-03T20:56:50.519Z,99.90
2018-12-03T20:59:54.090Z,99.90
2018-12-03T21:02:57.329Z,99.90
2018-12-03T21:06:00.578Z,99.90
2018-12-03T21:09:05.197Z,99.90
2018-12-03T21:12:08.865Z,99.90
2018-12-03T21:15:12.113Z,99.90
2018-12-03T21:18:15.707Z,99.90
2018-12-03T21:21:19.218Z,99.90
2018-12-03T21:24:22.464Z,99.90
2018-12-03T21:27:25.709Z,99.90
2018-12-03T21:30:28.981Z,99.90
2018-12-03T21:33:32.495Z,99.90
2018-12-03T21:36:35.739Z,99.90
2018-12-03T21:39:39.302Z,99.90
2018-12-03T21:42:42.552Z,99.90
2018-12-03T21:45:45.794Z,99.90
2018-12-03T21:48:49.289Z,99.90
2018-12-03T21:51:52.528Z,99.90
2018-12-03T21:54:56.211Z,99.90
2018-12-03T21:57:59.424Z,99.90
2018-12-03T22:01:02.999Z,99.90
2018-12-03T22:04:06.493Z,99.90
2018-12-03T22:07:09.997Z,99.90
2018-12-03T22:10:13.227Z,99.90
2018-12-03T22:13:16.506Z,99.90
2018-12-03T22:16:19.701Z,99.90
2018-12-03T22:19:23.275Z,99.90
2018-12-03T22:22:26.512Z,99.90
2018-12-03T22:25:29.744Z,99.90
2018-12-03T22:28:32.984Z,99.90
2018-12-03T22:31:36.212Z,99.90
2018-12-03T22:34:40.996Z,99.90
2018-12-03T22:37:44.383Z,99.90
2018-12-03T22:40:47.889Z,99.90
2018-12-03T22:43:51.399Z,99.90
2018-12-03T22:46:54.634Z,99.90
2018-12-03T22:49:58.187Z,99.90
2018-12-03T22:53:01.433Z,99.90
2018-12-03T22:56:04.992Z,99.90
2018-12-03T22:59:08.231Z,99.90
2018-12-03T23:02:11.465Z,99.90
2018-12-03T23:05:14.988Z,99.90
2018-12-03T23:08:18.215Z,99.90
2018-12-03T23:11:21.454Z,99.90
2018-12-03T23:14:24.977Z,99.90
2018-12-03T23:17:28.475Z,99.90
2018-12-03T23:20:31.981Z,99.90
2018-12-03T23:23:35.217Z,99.90
2018-12-03T23:26:38.785Z,99.90
2018-12-03T23:29:42.282Z,99.90
2018-12-03T23:33:20.878Z,99.90
2018-12-03T23:36:24.160Z,99.90
2018-12-03T23:39:27.426Z,99.90
2018-12-03T23:42:30.677Z,99.90
2018-12-03T23:45:33.949Z,99.90
2018-12-03T23:48:37.186Z,99.90
2018-12-03T23:51:40.445Z,99.90
2018-12-03T23:54:43.767Z,99.90
2018-12-03T23:57:47.073Z,99.90
