createdAt,value
2023-01-29T00:02:21.421Z,3.55
2023-01-29T00:12:25.593Z,3.56
2023-01-29T00:22:28.292Z,3.63
2023-01-29T00:32:33.333Z,3.62
2023-01-29T00:42:53.652Z,3.70
2023-01-29T00:52:57.625Z,3.63
2023-01-29T01:03:06.398Z,3.77
2023-01-29T01:13:10.349Z,3.88
2023-01-29T01:23:12.961Z,4.02
2023-01-29T01:33:17.206Z,3.93
2023-01-29T01:43:19.794Z,4.20
2023-01-29T01:53:29.556Z,4.18
2023-01-29T02:03:54.244Z,4.29
2023-01-29T02:13:58.495Z,4.32
2023-01-29T02:24:28.069Z,4.39
2023-01-29T02:34:59.453Z,4.28
2023-01-29T02:45:07.831Z,4.32
2023-01-29T02:55:17.184Z,4.34
2023-01-29T03:05:31.933Z,4.43
2023-01-29T03:15:42.367Z,4.42
2023-01-29T03:26:03.539Z,4.23
2023-01-29T03:36:14.091Z,4.33
2023-01-29T03:46:29.005Z,4.15
2023-01-29T03:56:46.114Z,4.28
2023-01-29T04:06:53.011Z,4.30
2023-01-29T04:17:01.164Z,4.31
2023-01-29T04:27:22.953Z,4.24
2023-01-29T04:37:36.839Z,4.28
2023-01-29T04:47:49.379Z,4.31
2023-01-29T04:57:59.565Z,4.37
2023-01-29T05:08:03.111Z,4.30
2023-01-29T05:18:08.936Z,4.36
2023-01-29T05:28:16.409Z,4.09
2023-01-29T05:38:21.008Z,3.95
2023-01-29T05:48:24.481Z,3.83
2023-01-29T05:58:28.535Z,3.92
2023-01-29T06:08:31.222Z,4.00
2023-01-29T06:18:36.613Z,4.10
2023-01-29T06:28:39.295Z,4.23
2023-01-29T06:38:43.274Z,4.15
2023-01-29T06:48:45.914Z,4.22
2023-01-29T06:58:49.929Z,4.31
2023-01-29T07:08:52.607Z,4.26
2023-01-29T07:18:56.637Z,4.19
2023-01-29T07:28:59.290Z,4.30
2023-01-29T07:39:03.391Z,4.36
2023-01-29T07:49:06.065Z,4.48
2023-01-29T07:59:10.043Z,4.57
2023-01-29T08:09:12.775Z,4.54
2023-01-29T08:19:17.159Z,4.60
2023-01-29T08:29:19.741Z,4.66
2023-01-29T08:39:23.708Z,4.74
2023-01-29T08:49:26.365Z,4.79
2023-01-29T08:59:30.292Z,4.89
2023-01-29T09:09:33.129Z,4.91
2023-01-29T09:19:37.138Z,4.90
2023-01-29T09:29:39.767Z,5.27
2023-01-29T09:39:43.692Z,5.26
2023-01-29T09:49:50.343Z,5.40
2023-01-29T09:59:55.177Z,5.68
2023-01-29T10:10:27.856Z,5.81
2023-01-29T10:20:54.639Z,5.38
2023-01-29T10:31:00.816Z,5.00
2023-01-29T10:41:18.935Z,4.97
2023-01-29T10:51:42.182Z,5.38
2023-01-29T11:01:46.239Z,5.30
2023-01-29T11:11:51.581Z,5.49
2023-01-29T11:21:58.943Z,5.61
2023-01-29T11:32:04.699Z,5.78
2023-01-29T11:42:20.833Z,5.79
2023-01-29T11:52:25.765Z,5.90
2023-01-29T12:02:35.402Z,5.77
2023-01-29T12:12:42.320Z,5.53
2023-01-29T12:22:52.659Z,5.55
2023-01-29T12:33:00.707Z,5.02
2023-01-29T12:43:12.769Z,5.24
2023-01-29T12:53:29.181Z,5.60
2023-01-29T13:03:46.817Z,5.42
2023-01-29T13:13:54.379Z,5.47
2023-01-29T13:24:05.700Z,5.60
2023-01-29T13:34:16.214Z,5.59
2023-01-29T13:44:26.656Z,5.53
2023-01-29T13:54:30.609Z,5.71
2023-01-29T14:04:34.594Z,5.62
2023-01-29T14:14:59.922Z,5.23
2023-01-29T14:25:06.848Z,5.34
2023-01-29T14:35:19.390Z,5.08
2023-01-29T14:45:29.461Z,5.03
2023-01-29T14:55:38.950Z,4.68
2023-01-29T15:05:43.856Z,4.75
2023-01-29T15:15:50.464Z,4.52
2023-01-29T15:25:57.638Z,4.42
2023-01-29T15:36:07.459Z,4.49
2023-01-29T15:46:20.904Z,4.54
2023-01-29T15:56:27.751Z,4.43
2023-01-29T16:06:37.514Z,4.35
2023-01-29T16:16:40.352Z,4.22
2023-01-29T16:26:47.478Z,4.30
2023-01-29T16:36:52.846Z,4.33
2023-01-29T16:46:57.585Z,4.33
2023-01-29T16:57:01.999Z,4.28
2023-01-29T17:07:06.529Z,4.35
2023-01-29T17:17:16.501Z,4.53
2023-01-29T17:27:22.687Z,4.58
2023-01-29T17:37:25.331Z,4.63
2023-01-29T17:47:29.520Z,4.53
2023-01-29T17:57:32.769Z,4.66
2023-01-29T18:07:37.663Z,4.39
2023-01-29T18:17:40.951Z,4.34
2023-01-29T18:27:45.633Z,4.60
2023-01-29T18:37:48.346Z,4.51
2023-01-29T18:47:52.309Z,4.61
2023-01-29T18:58:28.974Z,4.48
2023-01-29T19:08:19.523Z,4.49
2023-01-29T19:18:22.255Z,4.53
2023-01-29T19:28:26.291Z,4.47
2023-01-29T19:38:33.501Z,4.53
2023-01-29T19:48:37.780Z,4.62
2023-01-29T19:58:40.926Z,4.74
2023-01-29T20:08:46.502Z,4.75
2023-01-29T20:18:49.287Z,5.00
2023-01-29T20:28:53.386Z,4.93
2023-01-29T20:38:56.236Z,4.90
2023-01-29T20:49:00.510Z,4.95
2023-01-29T20:59:04.301Z,5.16
2023-01-29T21:09:08.409Z,5.20
2023-01-29T21:19:14.135Z,5.09
2023-01-29T21:29:18.435Z,5.01
2023-01-29T21:39:24.261Z,4.82
2023-01-29T21:49:29.672Z,4.84
2023-01-29T21:59:33.077Z,4.76
2023-01-29T22:09:37.581Z,4.84
2023-01-29T22:19:40.435Z,4.98
2023-01-29T22:29:44.431Z,5.08
2023-01-29T22:39:47.206Z,5.05
2023-01-29T22:49:52.318Z,5.32
2023-01-29T22:59:54.993Z,5.31
2023-01-29T23:09:58.984Z,5.55
2023-01-29T23:20:01.638Z,5.48
2023-01-29T23:30:07.445Z,5.86
2023-01-29T23:40:11.775Z,5.83
2023-01-29T23:50:16.219Z,5.97
