createdAt,value
2018-02-27T02:46:43.148Z,86.72
2018-02-27T02:49:14.435Z,86.62
2018-02-27T02:51:43.491Z,87.16
2018-02-27T06:27:10.908Z,84.86
2018-02-27T06:29:40.733Z,84.96
2018-02-27T06:32:09.841Z,84.89
2018-02-27T06:34:40.788Z,84.51
2018-02-27T07:22:11.098Z,81.77
2018-02-27T08:28:46.231Z,77.14
2018-02-27T08:31:16.223Z,77.95
2018-02-27T08:33:46.462Z,77.27
2018-02-27T08:36:15.772Z,76.79
2018-02-27T08:38:45.858Z,76.83
2018-02-27T08:41:14.841Z,76.68
2018-02-27T08:43:44.881Z,76.40
2018-02-27T08:46:14.922Z,77.92
2018-02-27T08:48:44.873Z,77.77
2018-02-27T08:51:15.802Z,77.99
2018-02-27T08:53:46.142Z,76.76
2018-02-27T08:56:15.026Z,76.51
2018-02-27T08:58:44.478Z,76.59
2018-02-27T09:01:13.621Z,77.04
2018-02-27T09:03:43.016Z,77.75
2018-02-27T09:06:12.937Z,76.69
2018-02-27T09:08:42.723Z,76.97
2018-02-27T09:11:13.020Z,76.27
2018-02-27T09:13:42.774Z,76.62
2018-02-27T09:16:13.533Z,76.67
2018-02-27T09:18:43.598Z,76.07
2018-02-27T09:21:13.620Z,77.07
2018-02-27T09:23:44.235Z,77.07
2018-02-27T09:26:13.280Z,77.31
2018-02-27T09:28:44.037Z,77.03
2018-02-27T09:31:14.676Z,77.14
2018-02-27T09:33:45.065Z,76.87
2018-02-27T09:36:14.162Z,77.53
2018-02-27T09:38:46.153Z,77.26
2018-02-27T09:41:17.576Z,77.72
2018-02-27T09:43:48.523Z,76.83
2018-02-27T09:46:20.321Z,76.36
2018-02-27T09:48:50.785Z,76.74
2018-02-27T09:51:20.500Z,76.34
2018-02-27T09:53:50.116Z,77.10
2018-02-27T09:56:20.206Z,78.49
2018-02-27T09:58:49.807Z,77.61
2018-02-27T10:01:19.831Z,76.64
2018-02-27T10:03:51.788Z,76.15
2018-02-27T10:06:21.140Z,76.64
2018-02-27T10:08:51.753Z,77.60
2018-02-27T16:46:35.212Z,78.32
2018-02-27T16:49:05.231Z,78.18
2018-02-27T16:51:35.131Z,78.85
2018-02-27T16:54:04.447Z,78.75
2018-02-27T16:56:33.723Z,78.77
2018-02-27T16:59:04.029Z,79.17
2018-02-27T17:01:33.370Z,79.44
2018-02-27T17:04:02.622Z,79.97
2018-02-27T17:06:31.828Z,79.78
2018-02-27T17:09:02.752Z,79.88
2018-02-27T17:11:33.744Z,80.49
2018-02-27T17:14:02.996Z,80.18
2018-02-27T17:16:32.244Z,80.03
2018-02-27T17:19:02.253Z,79.93
2018-02-27T17:21:31.459Z,80.12
2018-02-27T17:24:01.744Z,80.39
2018-02-27T17:26:30.819Z,79.81
2018-02-27T17:28:59.959Z,80.81
2018-02-27T17:31:31.042Z,80.42
2018-02-27T17:34:00.394Z,79.87
2018-02-27T17:36:30.218Z,79.29
2018-02-27T17:39:00.539Z,80.00
2018-02-27T17:41:32.360Z,80.07
2018-02-27T17:44:02.884Z,80.41
2018-02-27T17:46:36.523Z,80.37
2018-02-27T17:49:19.509Z,80.45
2018-02-27T17:51:55.860Z,80.39
2018-02-27T17:54:30.094Z,80.15
2018-02-27T17:57:03.645Z,80.52
2018-02-27T17:59:34.029Z,80.40
2018-02-27T18:02:03.698Z,80.25
2018-02-27T18:04:33.197Z,80.29
2018-02-27T18:07:05.471Z,80.38
2018-02-27T18:09:34.900Z,80.54
2018-02-27T18:12:05.098Z,80.72
2018-02-27T18:14:34.407Z,80.14
2018-02-27T18:17:03.704Z,80.92
2018-02-27T18:19:33.026Z,81.05
2018-02-27T18:22:05.363Z,80.45
2018-02-27T18:24:36.181Z,80.83
2018-02-27T18:27:05.974Z,81.21
2018-02-27T18:29:35.189Z,81.45
2018-02-27T18:32:04.786Z,81.64
2018-02-27T18:34:34.029Z,81.30
2018-02-27T18:37:04.034Z,81.59
2018-02-27T18:39:33.015Z,81.21
2018-02-27T18:42:01.999Z,81.10
2018-02-27T18:44:33.899Z,80.97
2018-02-27T18:47:03.415Z,81.34
2018-02-27T18:49:32.773Z,81.18
2018-02-27T18:52:02.075Z,81.18
2018-02-27T18:54:31.251Z,81.50
2018-02-27T18:57:00.396Z,81.79
2018-02-27T18:59:31.305Z,81.93
2018-02-27T19:02:00.692Z,81.68
2018-02-27T19:04:30.110Z,82.46
2018-02-27T19:06:59.133Z,81.52
2018-02-27T19:09:28.221Z,81.88
2018-02-27T19:11:57.434Z,82.17
2018-02-27T19:14:26.806Z,81.72
2018-02-27T19:16:56.736Z,81.80
2018-02-27T19:19:25.928Z,81.63
2018-02-27T19:21:56.973Z,81.81
2018-02-27T19:24:26.128Z,81.39
2018-02-27T19:26:56.384Z,81.88
2018-02-27T19:29:25.557Z,81.10
2018-02-27T19:31:55.624Z,81.13
2018-02-27T19:34:25.035Z,81.25
2018-02-27T19:36:56.149Z,81.19
2018-02-27T19:39:26.096Z,80.75
2018-02-27T19:41:55.365Z,80.68
2018-02-27T19:44:24.561Z,81.01
2018-02-27T19:46:53.862Z,80.79
2018-02-27T19:49:23.107Z,80.88
2018-02-27T19:51:54.510Z,81.16
2018-02-27T19:54:23.705Z,80.55
2018-02-27T19:56:53.863Z,80.88
2018-02-27T19:59:23.126Z,81.10
2018-02-27T20:01:53.513Z,81.09
2018-02-27T20:04:23.016Z,81.25
2018-02-27T20:06:52.207Z,81.14
2018-02-27T20:09:22.628Z,81.45
2018-02-27T20:11:51.706Z,80.64
2018-02-27T20:14:29.488Z,80.08
2018-02-27T20:16:59.194Z,80.49
2018-02-27T20:19:33.868Z,80.63
2018-02-27T20:22:05.883Z,80.71
2018-02-27T20:24:35.981Z,80.68
2018-02-27T20:27:05.867Z,80.55
2018-02-27T20:29:35.921Z,80.33
2018-02-27T20:32:06.454Z,81.62
2018-02-27T20:34:36.261Z,81.99
2018-02-27T20:37:05.535Z,81.51
2018-02-27T20:39:35.942Z,81.72
2018-02-27T20:42:05.912Z,81.83
2018-02-27T20:44:35.974Z,81.81
2018-02-27T20:47:06.918Z,81.76
2018-02-27T20:49:36.317Z,81.75
2018-02-27T20:52:05.494Z,81.60
2018-02-27T20:54:37.777Z,81.19
2018-02-27T20:57:07.441Z,81.11
2018-02-27T20:59:36.587Z,81.43
2018-02-27T21:02:06.617Z,81.35
2018-02-27T21:04:37.890Z,81.32
2018-02-27T21:07:07.028Z,81.42
2018-02-27T21:09:38.739Z,81.47
2018-02-27T21:12:08.018Z,81.53
2018-02-27T21:14:39.408Z,81.66
2018-02-27T21:17:10.020Z,81.48
2018-02-27T21:19:39.412Z,81.62
2018-02-27T21:22:10.661Z,81.92
2018-02-27T21:24:40.319Z,82.32
2018-02-27T21:27:10.365Z,82.87
2018-02-27T21:29:40.417Z,83.18
2018-02-27T21:32:09.523Z,83.28
2018-02-27T21:34:38.713Z,83.31
2018-02-27T21:37:09.620Z,83.62
2018-02-27T21:39:38.999Z,83.59
2018-02-27T21:42:09.204Z,84.04
2018-02-27T21:44:41.577Z,83.82
2018-02-27T21:47:10.688Z,83.73
2018-02-27T21:49:40.223Z,84.05
2018-02-27T21:52:09.623Z,84.14
2018-02-27T21:54:38.823Z,84.62
2018-02-27T21:57:08.226Z,84.22
2018-02-27T21:59:37.646Z,84.16
2018-02-27T22:02:06.959Z,84.28
2018-02-27T22:04:36.163Z,84.88
2018-02-27T22:07:05.345Z,84.78
2018-02-27T22:09:34.764Z,85.09
2018-02-27T22:12:04.098Z,85.04
2018-02-27T22:14:36.051Z,85.09
2018-02-27T22:17:08.972Z,85.27
2018-02-27T22:22:16.235Z,85.57
2018-02-27T22:24:47.609Z,85.57
2018-02-27T22:27:16.743Z,85.67
2018-02-27T22:29:45.998Z,85.95
2018-02-27T22:32:15.088Z,85.61
2018-02-27T22:34:44.822Z,85.87
2018-02-27T22:37:14.554Z,86.28
2018-02-27T22:39:43.734Z,86.02
2018-02-27T22:44:50.965Z,86.35
2018-02-27T22:47:20.302Z,86.95
2018-02-27T22:49:53.548Z,87.12
2018-02-27T22:52:23.478Z,87.18
2018-02-27T22:54:52.698Z,87.83
2018-02-27T22:57:24.503Z,88.04
2018-02-27T22:59:53.990Z,87.39
2018-02-27T23:02:23.964Z,87.88
2018-02-27T23:04:56.019Z,88.03
2018-02-27T23:10:40.139Z,87.12
2018-02-27T23:13:09.445Z,87.43
2018-02-27T23:15:41.078Z,86.87
2018-02-27T23:18:11.203Z,87.93
2018-02-27T23:20:40.412Z,87.92
2018-02-27T23:23:13.781Z,87.22
2018-02-27T23:25:58.037Z,86.97
2018-02-27T23:28:34.275Z,87.10
2018-02-27T23:31:08.525Z,87.21
2018-02-27T23:33:49.147Z,87.54
2018-02-27T23:36:20.220Z,88.04
2018-02-27T23:41:25.205Z,87.94
2018-02-27T23:43:54.554Z,88.06
2018-02-27T23:48:59.275Z,88.56
2018-02-27T23:51:28.439Z,89.04
2018-02-27T23:53:58.643Z,88.68
2018-02-27T23:56:27.816Z,89.07
2018-02-27T23:58:57.096Z,88.39
