createdAt,value
2018-04-26T00:01:27.126Z,65.82
2018-04-26T00:03:53.728Z,66.55
2018-04-26T00:06:20.373Z,67.35
2018-04-26T00:08:50.929Z,66.77
2018-04-26T00:11:17.502Z,66.18
2018-04-26T00:13:44.413Z,65.94
2018-04-26T00:16:11.143Z,66.31
2018-04-26T00:18:38.721Z,65.82
2018-04-26T00:21:05.214Z,66.21
2018-04-26T00:23:31.902Z,66.23
2018-04-26T00:25:58.530Z,65.82
2018-04-26T00:28:25.298Z,66.11
2018-04-26T00:30:51.994Z,66.56
2018-04-26T00:33:18.601Z,67.52
2018-04-26T00:35:45.179Z,67.90
2018-04-26T00:38:11.979Z,67.02
2018-04-26T00:40:38.640Z,66.85
2018-04-26T00:43:05.238Z,66.58
2018-04-26T00:45:31.998Z,66.87
2018-04-26T00:48:02.205Z,67.08
2018-04-26T00:50:28.665Z,66.38
2018-04-26T00:52:55.349Z,66.51
2018-04-26T00:55:22.045Z,66.62
2018-04-26T00:57:52.034Z,66.93
2018-04-26T01:00:18.771Z,66.59
2018-04-26T01:02:45.495Z,66.87
2018-04-26T01:05:12.133Z,67.82
2018-04-26T01:07:44.778Z,67.98
2018-04-26T01:10:11.545Z,66.76
2018-04-26T01:12:38.241Z,66.73
2018-04-26T01:15:04.933Z,66.71
2018-04-26T01:17:36.244Z,66.87
2018-04-26T01:20:02.899Z,67.00
2018-04-26T01:22:29.356Z,66.97
2018-04-26T01:24:56.056Z,66.89
2018-04-26T01:27:22.683Z,66.85
2018-04-26T01:29:49.326Z,67.02
2018-04-26T01:32:16.025Z,66.82
2018-04-26T01:34:42.696Z,66.63
2018-04-26T01:37:21.391Z,67.16
2018-04-26T01:39:48.005Z,66.77
2018-04-26T01:42:14.637Z,66.86
2018-04-26T01:44:41.336Z,66.59
2018-04-26T01:47:07.901Z,66.60
2018-04-26T01:49:38.086Z,66.27
2018-04-26T01:52:05.629Z,66.33
2018-04-26T01:54:32.370Z,66.67
2018-04-26T01:56:58.954Z,66.40
2018-04-26T01:59:28.788Z,67.11
2018-04-26T02:01:55.499Z,66.23
2018-04-26T02:04:22.120Z,65.50
2018-04-26T02:06:48.681Z,65.75
2018-04-26T02:09:15.471Z,65.51
2018-04-26T02:11:42.045Z,65.09
2018-04-26T02:14:08.737Z,65.21
2018-04-26T02:16:35.462Z,66.20
2018-04-26T02:19:06.007Z,66.10
2018-04-26T02:21:32.624Z,65.47
2018-04-26T02:23:59.148Z,64.95
2018-04-26T02:26:25.790Z,64.77
2018-04-26T02:28:53.558Z,64.71
2018-04-26T02:31:20.148Z,65.13
2018-04-26T02:33:46.903Z,65.33
2018-04-26T02:36:13.687Z,65.75
2018-04-26T02:38:43.301Z,65.55
2018-04-26T02:41:09.910Z,64.31
2018-04-26T02:43:36.594Z,63.92
2018-04-26T02:46:03.239Z,64.23
2018-04-26T02:48:31.241Z,64.14
2018-04-26T02:50:57.886Z,63.76
2018-04-26T02:53:24.577Z,63.88
2018-04-26T02:55:51.295Z,63.88
2018-04-26T02:58:18.910Z,63.80
2018-04-26T03:00:45.562Z,63.52
2018-04-26T03:03:12.269Z,63.94
2018-04-26T03:05:38.880Z,63.87
2018-04-26T03:08:08.923Z,63.79
2018-04-26T03:10:35.672Z,63.20
2018-04-26T03:13:02.321Z,63.59
2018-04-26T03:15:28.912Z,63.13
2018-04-26T03:17:55.787Z,62.93
2018-04-26T03:20:22.348Z,62.87
2018-04-26T03:22:49.006Z,62.97
2018-04-26T03:25:15.866Z,62.20
2018-04-26T03:28:06.551Z,62.24
2018-04-26T03:30:33.350Z,61.65
2018-04-26T03:32:59.985Z,62.06
2018-04-26T03:35:26.597Z,61.57
2018-04-26T03:37:56.321Z,61.46
2018-04-26T03:40:22.945Z,60.66
2018-04-26T03:42:49.656Z,60.65
2018-04-26T03:45:16.390Z,61.35
2018-04-26T03:47:44.209Z,62.00
2018-04-26T03:50:10.809Z,61.63
2018-04-26T03:52:37.429Z,61.73
2018-04-26T03:55:03.967Z,61.67
2018-04-26T03:57:34.317Z,63.22
2018-04-26T04:00:12.906Z,62.87
2018-04-26T04:02:51.337Z,62.22
2018-04-26T04:05:30.024Z,61.27
2018-04-26T04:08:00.647Z,61.14
2018-04-26T04:10:27.217Z,61.22
2018-04-26T04:12:53.846Z,61.63
2018-04-26T04:15:20.465Z,61.99
2018-04-26T04:17:53.340Z,63.36
2018-04-26T04:20:19.934Z,62.69
2018-04-26T04:22:46.535Z,62.68
2018-04-26T04:25:13.176Z,62.36
2018-04-26T04:27:40.822Z,61.46
2018-04-26T04:30:07.433Z,61.30
2018-04-26T04:32:34.130Z,61.21
2018-04-26T04:35:00.710Z,61.46
2018-04-26T04:37:37.559Z,62.27
2018-04-26T04:40:04.272Z,62.19
2018-04-26T04:42:31.030Z,60.60
2018-04-26T04:44:57.706Z,60.01
2018-04-26T04:47:28.189Z,60.89
2018-04-26T04:49:54.817Z,64.51
2018-04-26T04:52:21.570Z,65.25
2018-04-26T04:54:48.059Z,63.63
2018-04-26T04:57:15.762Z,63.10
2018-04-26T04:59:42.374Z,63.03
2018-04-26T05:02:09.096Z,60.96
2018-04-26T05:04:35.628Z,59.80
2018-04-26T05:07:07.309Z,59.53
2018-04-26T05:09:33.930Z,59.72
2018-04-26T05:12:00.604Z,60.09
2018-04-26T05:14:27.155Z,58.78
2018-04-26T05:16:57.302Z,58.79
2018-04-26T05:19:24.037Z,58.58
2018-04-26T05:21:50.529Z,57.72
2018-04-26T05:24:17.208Z,58.38
2018-04-26T05:26:48.606Z,58.23
2018-04-26T05:29:15.330Z,58.08
2018-04-26T05:31:42.002Z,57.95
2018-04-26T05:34:08.883Z,57.37
2018-04-26T05:36:35.470Z,57.80
2018-04-26T05:39:02.069Z,57.93
2018-04-26T05:41:28.775Z,57.37
2018-04-26T05:43:55.558Z,56.26
2018-04-26T05:46:22.473Z,56.79
2018-04-26T05:48:59.428Z,55.82
2018-04-26T05:51:26.130Z,53.12
2018-04-26T05:53:52.642Z,52.64
2018-04-26T05:56:19.325Z,52.17
2018-04-26T05:58:49.556Z,51.56
2018-04-26T06:01:16.175Z,50.71
2018-04-26T06:03:42.894Z,51.23
2018-04-26T06:06:09.501Z,51.14
2018-04-26T06:08:42.428Z,52.54
2018-04-26T06:11:09.125Z,52.17
2018-04-26T06:13:35.809Z,53.59
2018-04-26T06:16:02.577Z,53.29
2018-04-26T06:18:34.442Z,52.98
2018-04-26T06:21:01.157Z,52.73
2018-04-26T06:23:27.881Z,53.44
2018-04-26T06:25:54.642Z,54.31
2018-04-26T06:28:27.221Z,53.83
2018-04-26T06:30:53.934Z,54.69
2018-04-26T06:33:20.641Z,54.16
2018-04-26T06:35:47.335Z,54.02
2018-04-26T06:38:18.678Z,53.46
2018-04-26T06:40:45.296Z,53.34
2018-04-26T06:43:11.996Z,51.78
2018-04-26T06:45:38.731Z,53.71
2018-04-26T06:48:09.281Z,52.41
2018-04-26T06:50:36.012Z,51.55
2018-04-26T06:53:02.641Z,51.61
2018-04-26T06:55:29.304Z,50.22
2018-04-26T06:58:01.328Z,49.29
2018-04-26T07:00:27.900Z,49.45
2018-04-26T07:02:54.423Z,49.88
2018-04-26T07:05:21.098Z,47.03
2018-04-26T07:07:52.249Z,47.45
2018-04-26T07:10:19.007Z,46.69
2018-04-26T07:12:45.594Z,44.38
2018-04-26T07:15:12.148Z,43.10
2018-04-26T07:17:51.773Z,44.14
2018-04-26T07:20:18.401Z,42.01
2018-04-26T07:22:45.037Z,44.06
2018-04-26T07:25:11.610Z,43.32
2018-04-26T07:27:41.283Z,41.24
2018-04-26T07:30:07.907Z,43.89
2018-04-26T07:32:34.632Z,43.51
2018-04-26T07:35:05.026Z,42.36
2018-04-26T07:37:35.262Z,41.59
2018-04-26T07:40:01.911Z,41.73
2018-04-26T07:42:28.583Z,42.97
2018-04-26T07:44:55.250Z,42.53
2018-04-26T07:47:26.463Z,40.89
2018-04-26T07:49:53.174Z,41.61
2018-04-26T07:52:19.729Z,40.62
2018-04-26T07:54:46.406Z,39.53
2018-04-26T07:57:23.011Z,39.35
2018-04-26T07:59:49.758Z,40.81
2018-04-26T08:02:16.384Z,39.18
2018-04-26T08:04:43.041Z,39.25
2018-04-26T08:07:23.975Z,38.84
2018-04-26T08:09:50.654Z,39.16
2018-04-26T08:12:17.298Z,39.07
2018-04-26T08:14:44.098Z,39.12
2018-04-26T08:17:21.254Z,38.42
2018-04-26T08:19:47.817Z,39.72
2018-04-26T08:22:14.497Z,38.82
2018-04-26T08:24:41.036Z,38.23
2018-04-26T08:27:10.753Z,37.07
2018-04-26T08:29:37.427Z,38.14
2018-04-26T08:32:03.996Z,36.42
2018-04-26T08:34:30.527Z,36.48
2018-04-26T08:37:00.550Z,36.31
2018-04-26T08:39:27.118Z,36.21
2018-04-26T08:41:53.743Z,37.13
2018-04-26T08:44:20.353Z,36.48
2018-04-26T08:46:50.319Z,37.27
2018-04-26T08:49:16.994Z,36.34
2018-04-26T08:51:44.462Z,36.39
2018-04-26T08:54:11.037Z,37.39
2018-04-26T08:56:44.161Z,37.19
2018-04-26T08:59:10.564Z,37.29
2018-04-26T09:01:37.116Z,36.15
2018-04-26T09:04:03.682Z,35.00
2018-04-26T09:06:38.005Z,34.68
2018-04-26T09:09:04.640Z,36.01
2018-04-26T09:11:31.329Z,37.13
2018-04-26T09:13:58.002Z,35.56
2018-04-26T09:16:24.845Z,36.82
2018-04-26T09:18:51.413Z,35.28
2018-04-26T09:21:18.030Z,36.60
2018-04-26T09:23:44.652Z,35.43
2018-04-26T09:26:14.639Z,35.32
2018-04-26T09:28:41.250Z,36.51
2018-04-26T09:31:07.884Z,36.88
2018-04-26T09:33:34.602Z,35.33
2018-04-26T09:36:07.085Z,35.60
2018-04-26T09:38:33.776Z,34.87
2018-04-26T09:41:00.479Z,35.31
2018-04-26T09:43:27.064Z,34.59
2018-04-26T09:45:53.643Z,34.00
2018-04-26T09:48:20.525Z,35.28
2018-04-26T09:50:47.189Z,33.33
2018-04-26T09:53:13.743Z,32.08
2018-04-26T09:55:40.233Z,32.76
2018-04-26T09:58:10.590Z,32.70
2018-04-26T10:00:42.090Z,34.29
2018-04-26T10:03:08.812Z,33.63
2018-04-26T10:05:41.291Z,31.78
2018-04-26T10:08:09.011Z,33.18
2018-04-26T10:10:35.750Z,34.07
2018-04-26T10:13:02.425Z,33.93
2018-04-26T10:15:29.131Z,33.25
2018-04-26T10:18:12.958Z,33.20
2018-04-26T10:20:39.638Z,31.61
2018-04-26T10:23:06.254Z,31.83
2018-04-26T10:25:32.913Z,31.66
2018-04-26T10:28:03.670Z,30.79
2018-04-26T10:30:30.393Z,31.08
2018-04-26T10:32:57.192Z,32.32
2018-04-26T10:35:23.839Z,30.67
2018-04-26T10:37:54.543Z,30.21
2018-04-26T10:40:21.121Z,29.43
2018-04-26T10:42:47.697Z,30.29
2018-04-26T10:45:14.425Z,29.68
2018-04-26T10:47:51.171Z,29.47
2018-04-26T10:50:17.929Z,29.12
2018-04-26T10:52:44.645Z,29.58
2018-04-26T10:55:11.328Z,29.20
2018-04-26T10:57:45.118Z,28.25
2018-04-26T11:00:11.776Z,28.57
2018-04-26T11:02:38.382Z,28.76
2018-04-26T11:05:04.905Z,29.45
2018-04-26T11:07:38.326Z,29.41
2018-04-26T11:10:05.020Z,30.17
2018-04-26T11:12:31.622Z,29.93
2018-04-26T11:14:58.278Z,29.97
2018-04-26T11:17:28.678Z,30.03
2018-04-26T11:19:55.384Z,29.71
2018-04-26T11:22:22.121Z,29.98
2018-04-26T11:24:48.742Z,28.70
2018-04-26T11:27:16.509Z,27.90
2018-04-26T11:29:43.106Z,28.67
2018-04-26T11:32:09.742Z,28.50
2018-04-26T11:34:36.354Z,28.05
2018-04-26T11:37:06.479Z,29.05
2018-04-26T11:39:33.125Z,28.84
2018-04-26T11:41:59.712Z,28.70
2018-04-26T11:44:26.348Z,28.08
2018-04-26T11:46:53.227Z,27.71
2018-04-26T11:49:20.468Z,27.83
2018-04-26T11:51:47.131Z,28.50
2018-04-26T11:54:13.830Z,27.97
2018-04-26T11:56:47.915Z,28.32
2018-04-26T11:59:14.567Z,27.19
2018-04-26T12:01:41.196Z,28.85
2018-04-26T12:04:07.820Z,29.65
2018-04-26T12:06:41.913Z,29.16
2018-04-26T12:09:08.956Z,29.45
2018-04-26T12:11:35.658Z,28.77
2018-04-26T12:14:02.350Z,29.63
2018-04-26T12:16:42.713Z,30.18
2018-04-26T12:19:09.349Z,29.67
2018-04-26T12:21:35.942Z,30.42
2018-04-26T12:24:02.607Z,30.07
2018-04-26T12:26:39.885Z,29.59
2018-04-26T12:29:06.590Z,29.64
2018-04-26T12:31:33.194Z,29.88
2018-04-26T12:33:59.885Z,30.12
2018-04-26T12:36:32.884Z,28.88
2018-04-26T12:38:59.525Z,30.95
2018-04-26T12:41:26.246Z,30.56
2018-04-26T12:43:53.057Z,29.47
2018-04-26T12:46:29.806Z,31.31
2018-04-26T12:48:56.555Z,30.29
2018-04-26T12:51:23.251Z,30.51
2018-04-26T12:53:49.974Z,31.38
2018-04-26T12:56:26.704Z,29.85
2018-04-26T12:58:53.440Z,30.20
2018-04-26T13:01:20.127Z,30.30
2018-04-26T13:03:46.758Z,30.38
2018-04-26T13:06:14.317Z,30.00
2018-04-26T13:08:40.885Z,31.63
2018-04-26T13:11:07.747Z,31.59
2018-04-26T13:13:34.164Z,29.82
2018-04-26T13:16:07.833Z,30.78
2018-04-26T13:18:34.602Z,30.57
2018-04-26T13:21:01.309Z,29.80
2018-04-26T13:23:27.882Z,30.49
2018-04-26T13:25:58.133Z,31.24
2018-04-26T13:28:24.765Z,31.45
2018-04-26T13:30:51.375Z,29.50
2018-04-26T13:33:18.079Z,28.51
2018-04-26T13:35:48.166Z,30.12
2018-04-26T13:38:14.862Z,30.46
2018-04-26T13:40:41.506Z,31.07
2018-04-26T13:43:08.273Z,29.84
2018-04-26T13:45:34.894Z,29.71
2018-04-26T13:48:01.535Z,30.18
2018-04-26T13:50:28.800Z,29.90
2018-04-26T13:52:55.375Z,29.42
2018-04-26T13:55:22.050Z,28.32
2018-04-26T13:57:48.698Z,29.92
2018-04-26T14:00:15.289Z,30.76
2018-04-26T14:02:41.866Z,31.04
2018-04-26T14:05:08.369Z,29.40
2018-04-26T14:07:39.523Z,32.85
2018-04-26T14:10:06.156Z,31.81
2018-04-26T14:12:32.803Z,30.42
2018-04-26T14:14:59.911Z,30.71
2018-04-26T14:17:30.405Z,31.57
2018-04-26T14:19:56.958Z,29.34
2018-04-26T14:22:23.638Z,29.17
2018-04-26T14:24:50.287Z,29.86
2018-04-26T14:27:20.443Z,29.54
2018-04-26T14:29:47.106Z,32.24
2018-04-26T14:32:13.746Z,31.18
2018-04-26T14:34:40.326Z,30.19
2018-04-26T14:37:10.747Z,30.02
2018-04-26T14:39:37.277Z,31.21
2018-04-26T14:42:03.824Z,31.49
2018-04-26T14:44:30.399Z,30.81
2018-04-26T14:47:16.864Z,31.66
2018-04-26T14:49:43.561Z,31.04
2018-04-26T14:52:10.169Z,30.63
2018-04-26T14:54:36.871Z,31.84
2018-04-26T14:57:06.710Z,30.84
2018-04-26T14:59:33.355Z,32.85
2018-04-26T15:02:00.353Z,29.85
2018-04-26T15:04:27.105Z,30.96
2018-04-26T15:06:59.402Z,31.28
2018-04-26T15:09:26.047Z,32.04
2018-04-26T15:11:52.739Z,32.53
2018-04-26T15:14:19.382Z,32.65
2018-04-26T15:16:53.742Z,31.39
2018-04-26T15:19:20.541Z,33.51
2018-04-26T15:21:47.328Z,30.92
2018-04-26T15:24:13.890Z,27.83
2018-04-26T15:26:41.827Z,27.62
2018-04-26T15:29:08.507Z,26.73
2018-04-26T15:31:35.146Z,24.43
2018-04-26T15:34:01.928Z,25.78
2018-04-26T15:36:39.796Z,27.66
2018-04-26T15:39:06.425Z,27.07
2018-04-26T15:41:32.959Z,27.04
2018-04-26T15:43:59.646Z,29.25
2018-04-26T15:46:36.609Z,29.90
2018-04-26T15:49:03.241Z,28.87
2018-04-26T15:51:29.971Z,28.91
2018-04-26T15:54:08.351Z,30.07
2018-04-26T15:56:53.601Z,30.12
2018-04-26T15:59:32.208Z,29.29
2018-04-26T16:02:25.476Z,29.53
2018-04-26T16:05:04.093Z,29.18
2018-04-26T16:07:49.601Z,30.10
2018-04-26T16:10:28.117Z,32.59
2018-04-26T16:13:12.814Z,31.26
2018-04-26T16:16:03.302Z,32.11
2018-04-26T16:18:42.718Z,32.72
2018-04-26T16:21:27.299Z,34.91
2018-04-26T16:27:27.974Z,38.11
2018-04-26T16:30:06.325Z,37.89
2018-04-26T16:32:44.932Z,37.58
2018-04-26T16:35:23.580Z,39.10
2018-04-26T16:38:07.998Z,40.79
2018-04-26T16:40:34.693Z,41.91
2018-04-26T16:43:01.451Z,41.31
2018-04-26T16:45:29.178Z,40.77
2018-04-26T16:47:55.830Z,40.71
2018-04-26T16:50:22.539Z,40.69
2018-04-26T16:52:49.154Z,40.61
2018-04-26T16:55:16.846Z,41.58
2018-04-26T16:57:43.478Z,41.48
2018-04-26T17:00:10.082Z,40.95
2018-04-26T17:02:36.771Z,41.78
2018-04-26T17:05:04.713Z,41.29
2018-04-26T17:07:31.416Z,41.49
2018-04-26T17:09:58.038Z,41.10
2018-04-26T17:12:24.768Z,41.01
2018-04-26T17:14:51.441Z,42.71
2018-04-26T17:17:18.122Z,41.79
2018-04-26T17:19:44.877Z,42.32
2018-04-26T17:22:11.527Z,42.79
2018-04-26T17:24:38.162Z,42.25
2018-04-26T17:27:08.744Z,41.20
2018-04-26T17:29:35.512Z,42.01
2018-04-26T17:32:02.062Z,42.47
2018-04-26T17:34:28.779Z,43.50
2018-04-26T17:36:59.173Z,42.29
2018-04-26T17:39:25.751Z,43.47
2018-04-26T17:41:52.330Z,43.53
2018-04-26T17:44:18.875Z,42.98
2018-04-26T17:46:46.644Z,43.01
2018-04-26T17:49:13.386Z,44.95
2018-04-26T17:51:40.086Z,44.52
2018-04-26T17:54:06.730Z,44.66
2018-04-26T17:56:35.352Z,44.55
2018-04-26T17:59:02.124Z,44.38
2018-04-26T18:01:28.825Z,45.00
2018-04-26T18:03:55.597Z,44.83
2018-04-26T18:06:22.443Z,45.85
2018-04-26T18:08:49.124Z,45.42
2018-04-26T18:11:15.823Z,47.12
2018-04-26T18:13:42.478Z,46.83
2018-04-26T18:16:12.525Z,47.38
2018-04-26T18:18:39.277Z,46.96
2018-04-26T18:21:05.978Z,46.55
2018-04-26T18:23:32.596Z,47.88
2018-04-26T18:26:00.179Z,48.87
2018-04-26T18:28:26.961Z,47.96
2018-04-26T18:30:53.745Z,47.70
2018-04-26T18:33:20.449Z,46.96
2018-04-26T18:35:51.212Z,47.56
2018-04-26T18:38:17.762Z,47.81
2018-04-26T18:40:45.046Z,49.83
2018-04-26T18:43:11.835Z,48.51
2018-04-26T18:45:40.234Z,48.17
2018-04-26T18:48:06.963Z,47.59
2018-04-26T18:50:33.639Z,48.05
2018-04-26T18:53:00.407Z,48.57
2018-04-26T18:55:30.724Z,49.00
2018-04-26T18:57:57.503Z,48.69
2018-04-26T19:00:24.239Z,49.42
2018-04-26T19:02:50.982Z,49.82
2018-04-26T19:05:20.846Z,49.88
2018-04-26T19:07:47.575Z,50.60
2018-04-26T19:10:14.286Z,51.10
2018-04-26T19:12:41.067Z,51.33
2018-04-26T19:15:10.928Z,52.69
2018-04-26T19:17:37.799Z,51.55
2018-04-26T19:20:04.495Z,51.93
2018-04-26T19:22:31.265Z,51.75
2018-04-26T19:24:59.155Z,51.72
2018-04-26T19:27:25.725Z,51.67
2018-04-26T19:29:52.598Z,52.23
2018-04-26T19:32:19.281Z,51.81
2018-04-26T19:34:51.949Z,53.26
2018-04-26T19:37:18.523Z,53.08
2018-04-26T19:39:45.317Z,53.25
2018-04-26T19:42:11.991Z,53.17
2018-04-26T19:44:42.282Z,54.18
2018-04-26T19:47:08.995Z,53.35
2018-04-26T19:49:35.719Z,54.29
2018-04-26T19:52:02.440Z,54.17
2018-04-26T19:54:32.927Z,54.33
2018-04-26T19:56:59.609Z,53.85
2018-04-26T19:59:26.349Z,53.93
2018-04-26T20:01:53.008Z,53.54
2018-04-26T20:04:19.777Z,53.65
2018-04-26T20:06:46.632Z,54.25
2018-04-26T20:09:13.380Z,54.31
2018-04-26T20:11:40.118Z,54.95
2018-04-26T20:14:06.736Z,54.42
2018-04-26T20:16:40.812Z,55.29
2018-04-26T20:19:07.421Z,54.30
2018-04-26T20:21:34.125Z,55.02
2018-04-26T20:24:00.818Z,54.93
2018-04-26T20:26:30.940Z,55.38
2018-04-26T20:28:57.691Z,55.83
2018-04-26T20:31:24.354Z,56.11
2018-04-26T20:33:51.066Z,55.46
2018-04-26T20:36:21.230Z,55.93
2018-04-26T20:38:48.402Z,57.03
2018-04-26T20:41:15.092Z,56.25
2018-04-26T20:43:41.736Z,56.34
2018-04-26T20:46:12.206Z,57.53
2018-04-26T20:48:40.761Z,56.43
2018-04-26T20:51:07.423Z,57.02
2018-04-26T20:53:34.156Z,57.62
2018-04-26T20:56:04.152Z,57.41
2018-04-26T20:58:30.780Z,57.61
2018-04-26T21:00:57.583Z,56.96
2018-04-26T21:03:24.205Z,57.23
2018-04-26T21:05:51.025Z,57.10
2018-04-26T21:08:17.817Z,57.76
2018-04-26T21:10:44.456Z,57.37
2018-04-26T21:13:11.097Z,57.84
2018-04-26T21:15:41.538Z,59.25
2018-04-26T21:18:08.092Z,59.35
2018-04-26T21:20:34.772Z,58.46
2018-04-26T21:23:01.570Z,60.21
2018-04-26T21:25:29.379Z,59.01
2018-04-26T21:27:56.051Z,58.80
2018-04-26T21:30:22.666Z,57.99
2018-04-26T21:32:49.957Z,59.38
2018-04-26T21:35:20.014Z,59.70
2018-04-26T21:37:46.718Z,60.96
2018-04-26T21:40:13.346Z,60.74
2018-04-26T21:42:40.032Z,60.89
2018-04-26T21:45:06.789Z,59.81
2018-04-26T21:47:33.483Z,60.60
2018-04-26T21:50:06.151Z,59.28
2018-04-26T21:52:38.780Z,58.79
2018-04-26T21:55:12.488Z,59.44
2018-04-26T21:57:44.917Z,58.67
2018-04-26T22:00:17.529Z,58.60
2018-04-26T22:02:43.862Z,59.31
2018-04-26T22:05:32.206Z,58.70
2018-04-26T22:07:59.018Z,59.49
2018-04-26T22:10:26.089Z,59.21
2018-04-26T22:12:52.718Z,59.81
2018-04-26T22:15:20.348Z,59.01
2018-04-26T22:17:47.188Z,59.57
2018-04-26T22:20:13.895Z,62.44
2018-04-26T22:22:40.489Z,61.05
2018-04-26T22:25:13.633Z,60.84
2018-04-26T22:27:40.348Z,61.65
2018-04-26T22:30:06.913Z,61.66
2018-04-26T22:32:33.598Z,61.38
2018-04-26T22:35:03.672Z,60.61
2018-04-26T22:37:30.481Z,63.27
2018-04-26T22:39:57.440Z,62.35
2018-04-26T22:42:23.988Z,61.48
2018-04-26T22:44:51.681Z,61.30
2018-04-26T22:47:18.374Z,60.44
2018-04-26T22:49:48.146Z,62.26
2018-04-26T22:52:14.838Z,60.84
2018-04-26T22:54:42.554Z,62.39
2018-04-26T22:57:09.230Z,63.68
2018-04-26T22:59:35.925Z,62.48
2018-04-26T23:02:02.662Z,61.98
2018-04-26T23:04:30.466Z,64.31
2018-04-26T23:06:57.193Z,63.98
2018-04-26T23:09:23.935Z,61.53
2018-04-26T23:11:50.705Z,61.16
2018-04-26T23:14:21.986Z,60.63
2018-04-26T23:16:49.025Z,59.95
2018-04-26T23:19:15.653Z,62.22
2018-04-26T23:21:42.188Z,60.59
2018-04-26T23:24:12.984Z,59.76
2018-04-26T23:26:39.574Z,60.37
2018-04-26T23:29:06.355Z,60.39
2018-04-26T23:31:32.973Z,59.25
2018-04-26T23:33:59.610Z,58.70
2018-04-26T23:36:26.818Z,58.56
2018-04-26T23:38:53.569Z,58.32
2018-04-26T23:41:20.255Z,57.79
2018-04-26T23:43:47.357Z,57.33
2018-04-26T23:46:18.409Z,57.29
2018-04-26T23:48:45.065Z,57.06
2018-04-26T23:51:11.712Z,56.78
2018-04-26T23:53:38.304Z,56.99
2018-04-26T23:56:08.728Z,56.88
2018-04-26T23:58:35.340Z,56.60
