createdAt,value
2019-06-26T00:01:10.502Z,25.40
2019-06-26T00:03:14.566Z,25.40
2019-06-26T00:05:18.481Z,25.40
2019-06-26T00:07:22.746Z,25.50
2019-06-26T00:09:26.771Z,25.50
2019-06-26T00:11:30.777Z,25.50
2019-06-26T00:13:34.891Z,25.50
2019-06-26T00:15:38.968Z,25.60
2019-06-26T00:17:42.961Z,25.60
2019-06-26T00:19:47.041Z,25.60
2019-06-26T00:21:51.162Z,25.50
2019-06-26T00:23:55.195Z,25.50
2019-06-26T00:25:59.354Z,25.50
2019-06-26T00:28:03.536Z,25.60
2019-06-26T00:30:09.535Z,25.70
2019-06-26T00:32:13.671Z,25.60
2019-06-26T00:34:17.799Z,25.60
2019-06-26T00:36:21.952Z,25.60
2019-06-26T00:38:26.071Z,25.50
2019-06-26T00:40:30.185Z,25.50
2019-06-26T00:42:34.160Z,25.40
2019-06-26T00:44:38.275Z,25.40
2019-06-26T00:46:42.370Z,25.30
2019-06-26T00:48:46.431Z,25.40
2019-06-26T00:50:50.451Z,25.40
2019-06-26T00:52:54.480Z,25.40
2019-06-26T00:54:58.587Z,25.30
2019-06-26T00:57:02.954Z,25.30
2019-06-26T00:59:07.051Z,25.20
2019-06-26T01:01:11.186Z,25.20
2019-06-26T01:03:15.287Z,25.20
2019-06-26T01:05:19.429Z,25.20
2019-06-26T01:07:23.529Z,25.10
2019-06-26T01:09:27.775Z,25.00
2019-06-26T01:11:31.963Z,25.10
2019-06-26T01:13:36.032Z,25.00
2019-06-26T01:15:40.111Z,25.10
2019-06-26T01:17:44.229Z,24.90
2019-06-26T01:19:48.381Z,24.90
2019-06-26T01:21:52.511Z,24.80
2019-06-26T01:23:56.539Z,24.90
2019-06-26T01:26:00.607Z,24.90
2019-06-26T01:28:04.750Z,24.80
2019-06-26T01:30:08.939Z,24.80
2019-06-26T01:32:13.152Z,24.70
2019-06-26T01:34:17.219Z,24.80
2019-06-26T01:36:21.174Z,24.70
2019-06-26T01:38:26.167Z,24.70
2019-06-26T01:40:30.454Z,24.60
2019-06-26T01:42:34.501Z,24.70
2019-06-26T01:44:38.551Z,24.60
2019-06-26T01:46:42.691Z,24.60
2019-06-26T01:48:46.621Z,24.60
2019-06-26T01:50:50.841Z,24.60
2019-06-26T01:52:55.014Z,24.60
2019-06-26T01:54:59.059Z,24.50
2019-06-26T01:57:03.086Z,24.50
2019-06-26T01:59:07.397Z,24.50
2019-06-26T02:01:11.559Z,24.40
2019-06-26T02:03:16.069Z,24.40
2019-06-26T02:05:20.211Z,24.30
2019-06-26T02:07:24.251Z,24.30
2019-06-26T02:09:28.339Z,24.30
2019-06-26T02:11:32.700Z,24.20
2019-06-26T02:13:36.900Z,24.20
2019-06-26T02:15:41.012Z,24.20
2019-06-26T02:17:45.112Z,24.10
2019-06-26T02:19:49.358Z,24.10
2019-06-26T02:21:53.452Z,24.00
2019-06-26T02:23:57.810Z,24.00
2019-06-26T02:26:01.958Z,24.00
2019-06-26T02:28:06.074Z,24.10
2019-06-26T02:30:10.351Z,24.00
2019-06-26T02:32:14.471Z,24.00
2019-06-26T02:34:18.619Z,23.90
2019-06-26T02:36:23.173Z,23.90
2019-06-26T02:38:27.771Z,23.90
2019-06-26T02:40:32.391Z,23.90
2019-06-26T02:42:36.872Z,23.80
2019-06-26T02:44:53.242Z,23.90
2019-06-26T02:46:46.901Z,23.80
2019-06-26T02:48:51.202Z,23.80
2019-06-26T02:50:56.201Z,23.80
2019-06-26T02:53:02.054Z,23.80
2019-06-26T02:55:08.000Z,23.80
2019-06-26T02:57:12.621Z,23.60
2019-06-26T02:59:17.093Z,23.70
2019-06-26T03:01:21.910Z,23.70
2019-06-26T03:03:25.917Z,23.70
2019-06-26T03:05:30.444Z,23.50
2019-06-26T03:07:34.842Z,23.60
2019-06-26T03:09:39.643Z,23.70
2019-06-26T03:11:44.174Z,23.70
2019-06-26T03:13:48.501Z,23.70
2019-06-26T03:15:52.583Z,23.60
2019-06-26T03:17:56.621Z,23.70
2019-06-26T03:20:00.812Z,23.80
2019-06-26T03:22:04.891Z,23.70
2019-06-26T03:24:08.974Z,23.80
2019-06-26T03:26:13.120Z,23.70
2019-06-26T03:28:17.120Z,23.60
2019-06-26T03:30:21.221Z,23.70
2019-06-26T03:32:25.322Z,23.60
2019-06-26T03:34:29.341Z,23.60
2019-06-26T03:36:33.474Z,23.60
2019-06-26T03:38:37.724Z,23.60
2019-06-26T03:40:42.322Z,23.70
2019-06-26T03:42:46.471Z,23.70
2019-06-26T03:44:50.641Z,23.60
2019-06-26T03:46:54.751Z,23.60
2019-06-26T03:48:58.844Z,23.60
2019-06-26T03:51:02.941Z,23.60
2019-06-26T03:53:07.068Z,23.50
2019-06-26T03:55:11.623Z,23.60
2019-06-26T03:57:15.801Z,23.60
2019-06-26T03:59:20.071Z,23.60
2019-06-26T04:01:24.140Z,23.60
2019-06-26T04:03:28.342Z,23.60
2019-06-26T04:05:32.381Z,23.60
2019-06-26T04:07:36.619Z,23.60
2019-06-26T04:09:40.789Z,23.60
2019-06-26T04:11:44.762Z,23.60
2019-06-26T04:13:48.770Z,23.50
2019-06-26T04:15:52.831Z,23.60
2019-06-26T04:17:56.810Z,23.60
2019-06-26T04:20:00.778Z,23.60
2019-06-26T04:22:05.110Z,23.60
2019-06-26T04:24:09.196Z,23.60
2019-06-26T04:26:13.380Z,23.50
2019-06-26T04:28:17.438Z,23.60
2019-06-26T04:30:21.991Z,23.60
2019-06-26T04:32:26.131Z,23.50
2019-06-26T04:34:30.388Z,23.60
2019-06-26T04:36:34.538Z,23.50
2019-06-26T04:38:38.705Z,23.60
2019-06-26T04:40:43.122Z,23.50
2019-06-26T04:42:47.040Z,23.60
2019-06-26T04:44:51.198Z,23.60
2019-06-26T04:46:55.270Z,23.60
2019-06-26T04:48:59.408Z,23.70
2019-06-26T04:51:03.480Z,23.50
2019-06-26T04:53:07.538Z,23.60
2019-06-26T04:55:11.751Z,23.80
2019-06-26T04:57:15.756Z,23.60
2019-06-26T04:59:19.811Z,23.80
2019-06-26T05:01:23.881Z,23.80
2019-06-26T05:03:27.914Z,23.80
2019-06-26T05:05:39.412Z,23.80
2019-06-26T05:07:37.648Z,23.70
2019-06-26T05:09:41.650Z,23.70
2019-06-26T05:11:45.771Z,23.80
2019-06-26T05:13:49.798Z,23.70
2019-06-26T05:15:53.854Z,23.80
2019-06-26T05:17:58.180Z,23.80
2019-06-26T05:20:02.288Z,23.90
2019-06-26T05:22:06.268Z,23.90
2019-06-26T05:24:10.419Z,24.00
2019-06-26T05:26:14.463Z,23.90
2019-06-26T05:28:18.750Z,23.90
2019-06-26T05:30:24.130Z,23.70
2019-06-26T05:32:28.462Z,23.60
2019-06-26T05:34:32.918Z,23.90
2019-06-26T05:36:37.601Z,24.00
2019-06-26T05:38:41.918Z,24.00
2019-06-26T05:40:45.973Z,24.00
2019-06-26T05:42:50.041Z,23.80
2019-06-26T05:44:54.042Z,23.80
2019-06-26T05:46:58.138Z,23.60
2019-06-26T05:49:02.291Z,23.80
2019-06-26T05:51:06.280Z,23.80
2019-06-26T05:53:10.339Z,23.70
2019-06-26T05:55:15.360Z,23.80
2019-06-26T05:57:19.481Z,24.00
2019-06-26T05:59:23.500Z,24.10
2019-06-26T06:01:27.530Z,24.20
2019-06-26T06:03:31.531Z,24.30
2019-06-26T06:05:35.610Z,24.20
2019-06-26T06:07:39.856Z,24.30
2019-06-26T06:09:43.942Z,24.30
2019-06-26T06:11:47.931Z,24.10
2019-06-26T06:13:52.186Z,24.00
2019-06-26T06:15:56.280Z,23.80
2019-06-26T06:18:00.417Z,23.70
2019-06-26T06:20:06.591Z,23.60
2019-06-26T06:22:10.630Z,23.50
2019-06-26T06:24:14.772Z,23.60
2019-06-26T06:26:18.869Z,23.80
2019-06-26T06:28:22.780Z,23.50
2019-06-26T06:30:26.930Z,23.50
2019-06-26T06:32:30.972Z,23.60
2019-06-26T06:34:34.916Z,23.80
2019-06-26T06:36:38.931Z,23.80
2019-06-26T06:38:42.941Z,23.90
2019-06-26T06:40:46.958Z,23.80
2019-06-26T06:42:51.138Z,23.80
2019-06-26T06:44:55.427Z,23.60
2019-06-26T06:47:03.672Z,23.70
2019-06-26T06:49:05.298Z,23.80
2019-06-26T06:51:09.428Z,23.90
2019-06-26T06:53:13.590Z,23.80
2019-06-26T06:55:17.838Z,24.00
2019-06-26T06:57:22.037Z,23.90
2019-06-26T06:59:26.231Z,23.60
2019-06-26T07:01:30.488Z,23.60
2019-06-26T07:03:34.560Z,23.60
2019-06-26T07:05:38.598Z,23.70
2019-06-26T07:07:42.740Z,23.90
2019-06-26T07:09:46.938Z,23.90
2019-06-26T07:11:51.093Z,23.80
2019-06-26T07:13:55.090Z,23.90
2019-06-26T07:15:59.161Z,24.00
2019-06-26T07:18:03.372Z,24.00
2019-06-26T07:20:08.941Z,23.90
2019-06-26T07:22:13.060Z,23.90
2019-06-26T07:24:17.141Z,23.90
2019-06-26T07:26:21.229Z,24.00
2019-06-26T07:28:25.451Z,24.20
2019-06-26T07:30:29.618Z,24.00
2019-06-26T07:32:33.712Z,23.90
2019-06-26T07:34:37.944Z,23.90
2019-06-26T07:36:42.071Z,23.80
2019-06-26T07:38:46.050Z,23.90
2019-06-26T07:40:50.129Z,23.80
2019-06-26T07:42:55.181Z,23.90
2019-06-26T07:44:59.379Z,24.00
2019-06-26T07:47:03.651Z,24.10
2019-06-26T07:49:07.729Z,24.30
2019-06-26T07:51:11.829Z,24.20
2019-06-26T07:53:15.952Z,24.30
2019-06-26T07:55:20.122Z,24.30
2019-06-26T07:57:24.190Z,24.40
2019-06-26T07:59:28.470Z,24.50
2019-06-26T08:01:32.591Z,24.40
2019-06-26T08:03:36.620Z,24.50
2019-06-26T08:05:42.943Z,24.40
2019-06-26T08:07:46.450Z,24.50
2019-06-26T08:09:50.453Z,24.50
2019-06-26T08:11:54.570Z,24.40
2019-06-26T08:13:58.475Z,24.40
2019-06-26T08:16:23.824Z,24.30
2019-06-26T08:21:26.703Z,24.30
2019-06-26T08:23:30.625Z,24.30
2019-06-26T08:25:34.549Z,24.40
2019-06-26T08:27:38.451Z,24.60
2019-06-26T08:29:43.445Z,24.60
2019-06-26T08:31:47.386Z,24.60
2019-06-26T08:33:51.301Z,24.30
2019-06-26T08:35:55.217Z,24.50
2019-06-26T08:38:09.903Z,24.60
2019-06-26T08:40:07.304Z,24.50
2019-06-26T08:42:11.213Z,24.50
2019-06-26T08:44:15.098Z,24.60
2019-06-26T08:46:19.026Z,24.60
2019-06-26T08:48:42.086Z,24.60
2019-06-26T08:50:46.228Z,24.70
2019-06-26T08:52:50.229Z,24.80
2019-06-26T08:54:54.270Z,24.80
2019-06-26T08:56:58.548Z,24.70
2019-06-26T08:59:02.596Z,24.70
2019-06-26T09:01:06.508Z,24.80
2019-06-26T09:03:10.656Z,24.70
2019-06-26T09:05:14.718Z,24.90
2019-06-26T09:07:18.790Z,24.90
2019-06-26T09:09:22.879Z,24.90
2019-06-26T09:11:26.978Z,25.00
2019-06-26T09:13:31.161Z,25.10
2019-06-26T09:15:35.188Z,25.20
2019-06-26T09:17:58.145Z,24.90
2019-06-26T09:20:02.247Z,25.00
2019-06-26T09:22:08.001Z,25.00
2019-06-26T09:24:12.069Z,25.00
2019-06-26T09:26:16.009Z,24.90
2019-06-26T09:28:20.088Z,24.90
2019-06-26T09:30:24.126Z,24.90
2019-06-26T09:32:28.127Z,25.10
2019-06-26T09:34:32.280Z,24.90
2019-06-26T09:36:36.389Z,24.80
2019-06-26T09:38:40.563Z,24.70
2019-06-26T09:40:44.758Z,24.60
2019-06-26T09:42:48.808Z,24.80
2019-06-26T09:44:52.776Z,24.80
2019-06-26T09:46:56.750Z,24.90
2019-06-26T09:49:00.964Z,24.90
2019-06-26T09:51:05.068Z,25.00
2019-06-26T09:53:09.253Z,25.30
2019-06-26T09:55:13.415Z,25.30
2019-06-26T09:57:17.394Z,25.20
2019-06-26T09:59:21.616Z,25.10
2019-06-26T10:01:25.908Z,25.00
2019-06-26T10:03:29.940Z,24.90
2019-06-26T10:05:34.089Z,24.50
2019-06-26T10:07:38.248Z,24.60
2019-06-26T10:09:42.319Z,24.80
2019-06-26T10:11:46.578Z,25.10
2019-06-26T10:13:50.581Z,25.10
2019-06-26T10:15:54.546Z,25.00
2019-06-26T10:17:58.624Z,24.80
2019-06-26T10:20:02.569Z,24.80
2019-06-26T10:22:06.718Z,24.90
2019-06-26T10:24:11.019Z,25.00
2019-06-26T10:26:14.998Z,25.00
2019-06-26T10:28:22.718Z,24.90
2019-06-26T10:30:26.885Z,24.70
2019-06-26T10:32:31.097Z,24.50
2019-06-26T10:34:35.159Z,24.40
2019-06-26T10:36:39.311Z,24.30
2019-06-26T10:38:43.422Z,24.20
2019-06-26T10:40:47.498Z,24.00
2019-06-26T10:42:51.638Z,24.20
2019-06-26T10:44:55.616Z,24.20
2019-06-26T10:46:59.611Z,24.40
2019-06-26T10:49:03.888Z,24.30
2019-06-26T10:51:07.853Z,24.20
2019-06-26T10:53:11.938Z,24.10
2019-06-26T10:55:16.088Z,24.00
2019-06-26T10:57:20.019Z,23.80
2019-06-26T10:59:24.053Z,23.90
2019-06-26T11:01:28.088Z,24.00
2019-06-26T11:03:32.168Z,24.20
2019-06-26T11:05:36.265Z,24.10
2019-06-26T11:07:40.398Z,24.20
2019-06-26T11:09:44.536Z,24.20
2019-06-26T11:11:48.680Z,24.10
2019-06-26T11:13:52.770Z,24.00
2019-06-26T11:15:56.839Z,23.60
2019-06-26T11:18:00.798Z,23.70
2019-06-26T11:20:09.129Z,23.90
2019-06-26T11:22:13.078Z,24.00
2019-06-26T11:24:17.034Z,23.90
2019-06-26T11:26:21.188Z,24.00
2019-06-26T11:28:25.194Z,23.90
2019-06-26T11:30:29.413Z,24.10
2019-06-26T11:32:33.656Z,24.20
2019-06-26T11:34:37.689Z,24.20
2019-06-26T11:36:41.649Z,24.10
2019-06-26T11:38:45.779Z,24.00
2019-06-26T11:40:49.858Z,24.00
2019-06-26T11:42:53.991Z,24.30
2019-06-26T11:44:59.317Z,24.10
2019-06-26T11:47:03.439Z,24.00
2019-06-26T11:49:07.420Z,24.00
2019-06-26T11:51:11.547Z,24.30
2019-06-26T11:53:15.732Z,24.30
2019-06-26T11:55:20.387Z,24.30
2019-06-26T11:57:24.459Z,24.50
2019-06-26T11:59:28.471Z,24.40
2019-06-26T12:01:32.705Z,24.30
2019-06-26T12:03:36.897Z,24.30
2019-06-26T12:05:40.935Z,24.20
2019-06-26T12:07:45.048Z,24.30
2019-06-26T12:09:49.205Z,24.40
2019-06-26T12:11:53.428Z,24.40
2019-06-26T12:14:00.308Z,24.50
2019-06-26T12:16:04.388Z,24.60
2019-06-26T12:18:08.502Z,24.60
2019-06-26T12:20:19.383Z,24.70
2019-06-26T12:22:18.858Z,24.90
2019-06-26T12:24:26.336Z,25.00
2019-06-26T12:26:30.701Z,25.00
2019-06-26T12:28:34.958Z,25.00
2019-06-26T12:30:39.058Z,24.90
2019-06-26T12:33:01.220Z,25.00
2019-06-26T12:34:48.666Z,25.10
2019-06-26T12:36:52.821Z,25.10
2019-06-26T12:38:59.620Z,25.20
2019-06-26T12:41:03.789Z,25.10
2019-06-26T12:43:10.993Z,25.30
2019-06-26T12:45:16.027Z,25.30
2019-06-26T12:47:20.198Z,25.30
2019-06-26T12:49:24.187Z,25.30
2019-06-26T12:51:28.188Z,25.30
2019-06-26T12:53:32.388Z,25.40
2019-06-26T12:55:36.598Z,25.40
2019-06-26T12:57:40.578Z,25.50
2019-06-26T12:59:57.337Z,25.60
2019-06-26T13:01:53.342Z,25.60
2019-06-26T13:03:57.550Z,25.50
2019-06-26T13:06:01.717Z,25.60
2019-06-26T13:08:05.695Z,25.60
2019-06-26T13:10:12.869Z,25.70
2019-06-26T13:12:17.011Z,25.70
2019-06-26T13:14:21.014Z,25.80
2019-06-26T13:16:25.107Z,25.80
2019-06-26T13:18:29.332Z,25.80
2019-06-26T13:20:33.513Z,25.90
2019-06-26T13:22:37.646Z,25.90
2019-06-26T13:24:43.934Z,25.90
2019-06-26T13:26:54.135Z,25.90
2019-06-26T13:28:55.788Z,26.00
2019-06-26T13:30:59.896Z,26.10
2019-06-26T13:33:03.928Z,26.10
2019-06-26T13:35:08.239Z,26.20
2019-06-26T13:37:12.458Z,26.20
2019-06-26T13:39:16.488Z,26.30
2019-06-26T13:41:20.715Z,26.30
2019-06-26T13:43:24.780Z,26.30
2019-06-26T13:45:28.720Z,26.40
2019-06-26T13:47:32.691Z,26.40
2019-06-26T13:49:39.728Z,26.50
2019-06-26T13:51:43.868Z,26.50
2019-06-26T13:53:52.432Z,26.50
2019-06-26T13:55:56.558Z,26.40
2019-06-26T13:58:00.593Z,26.50
2019-06-26T14:00:07.291Z,26.60
2019-06-26T14:02:11.379Z,26.60
2019-06-26T14:04:15.535Z,26.70
2019-06-26T14:06:19.615Z,26.60
2019-06-26T14:08:23.767Z,26.60
2019-06-26T14:10:30.767Z,26.70
2019-06-26T14:12:34.697Z,26.80
2019-06-26T14:14:56.260Z,26.80
2019-06-26T14:16:45.895Z,26.80
2019-06-26T14:18:49.761Z,26.80
2019-06-26T14:20:54.224Z,26.90
2019-06-26T14:22:58.239Z,26.90
2019-06-26T14:25:02.336Z,26.80
2019-06-26T14:27:06.478Z,26.80
2019-06-26T14:29:20.729Z,26.80
2019-06-26T14:31:17.867Z,26.90
2019-06-26T14:33:21.939Z,27.00
2019-06-26T14:35:25.888Z,27.00
2019-06-26T14:37:29.865Z,27.00
2019-06-26T14:39:33.975Z,27.00
2019-06-26T14:41:39.202Z,27.00
2019-06-26T14:43:43.648Z,27.10
2019-06-26T14:45:47.756Z,27.00
2019-06-26T14:47:52.037Z,27.10
2019-06-26T14:49:58.737Z,27.10
2019-06-26T14:52:02.788Z,27.20
2019-06-26T14:54:08.402Z,27.30
2019-06-26T14:56:15.219Z,27.40
2019-06-26T14:58:19.365Z,27.50
2019-06-26T15:00:23.557Z,27.50
2019-06-26T15:02:27.627Z,27.60
2019-06-26T15:04:31.708Z,27.60
2019-06-26T15:06:35.726Z,27.60
2019-06-26T15:08:41.228Z,27.70
2019-06-26T15:10:45.456Z,27.80
2019-06-26T15:12:49.886Z,27.50
2019-06-26T15:14:54.041Z,27.10
2019-06-26T15:16:58.221Z,26.90
2019-06-26T15:19:02.292Z,26.70
2019-06-26T15:21:06.335Z,26.80
2019-06-26T15:23:12.411Z,26.90
2019-06-26T15:25:17.295Z,26.90
2019-06-26T15:27:21.267Z,27.00
2019-06-26T15:29:25.686Z,27.00
2019-06-26T15:31:32.864Z,27.00
2019-06-26T15:33:39.895Z,27.00
2019-06-26T15:35:44.148Z,27.10
2019-06-26T15:37:48.342Z,27.30
2019-06-26T15:39:52.536Z,27.20
2019-06-26T15:41:56.625Z,27.20
2019-06-26T15:44:00.648Z,27.10
2019-06-26T15:46:04.883Z,27.30
2019-06-26T15:48:09.296Z,27.50
2019-06-26T15:50:13.644Z,27.30
2019-06-26T15:52:17.708Z,27.20
2019-06-26T15:54:23.078Z,27.10
2019-06-26T15:56:30.126Z,27.20
2019-06-26T15:58:34.188Z,27.20
2019-06-26T16:00:38.190Z,27.20
2019-06-26T16:02:42.244Z,27.20
2019-06-26T16:04:46.388Z,27.10
2019-06-26T16:06:50.629Z,27.00
2019-06-26T16:08:54.736Z,27.00
2019-06-26T16:10:58.808Z,27.10
2019-06-26T16:13:15.888Z,27.10
2019-06-26T16:15:12.860Z,27.10
2019-06-26T16:17:18.506Z,27.00
2019-06-26T16:19:24.521Z,27.10
2019-06-26T16:21:28.688Z,27.00
2019-06-26T16:23:32.639Z,27.00
2019-06-26T16:25:36.955Z,26.90
2019-06-26T16:27:41.050Z,26.90
2019-06-26T16:29:48.477Z,26.80
2019-06-26T16:31:50.867Z,26.80
2019-06-26T16:33:54.949Z,26.80
2019-06-26T16:35:59.012Z,26.90
2019-06-26T16:38:03.199Z,27.00
2019-06-26T16:40:07.403Z,26.60
2019-06-26T16:42:11.376Z,26.40
2019-06-26T16:44:15.551Z,26.00
2019-06-26T16:46:19.638Z,25.90
2019-06-26T16:48:23.611Z,25.80
2019-06-26T16:50:27.732Z,26.00
2019-06-26T16:52:47.478Z,26.00
2019-06-26T16:54:37.438Z,26.00
2019-06-26T16:56:41.628Z,26.10
2019-06-26T16:58:45.671Z,26.10
2019-06-26T17:00:50.838Z,26.00
2019-06-26T17:02:55.016Z,26.00
2019-06-26T17:04:59.076Z,25.80
2019-06-26T17:07:03.128Z,25.80
2019-06-26T17:09:08.960Z,25.90
2019-06-26T17:11:12.994Z,26.00
2019-06-26T17:13:17.126Z,25.60
2019-06-26T17:15:21.446Z,25.60
2019-06-26T17:17:25.515Z,25.70
2019-06-26T17:19:29.652Z,25.80
2019-06-26T17:21:33.788Z,25.70
2019-06-26T17:23:37.788Z,25.50
2019-06-26T17:25:41.847Z,25.20
2019-06-26T17:27:46.018Z,25.00
2019-06-26T17:29:50.026Z,25.00
2019-06-26T17:31:54.029Z,25.00
2019-06-26T17:33:58.119Z,25.20
2019-06-26T17:36:02.196Z,25.20
2019-06-26T17:38:06.194Z,25.10
2019-06-26T17:40:11.564Z,25.00
2019-06-26T17:42:15.548Z,24.90
2019-06-26T17:44:19.696Z,24.90
2019-06-26T17:46:23.947Z,24.90
2019-06-26T17:48:27.913Z,24.60
2019-06-26T17:50:32.043Z,24.70
2019-06-26T17:52:38.498Z,24.60
2019-06-26T17:54:42.083Z,24.50
2019-06-26T17:56:46.250Z,24.50
2019-06-26T17:58:50.250Z,24.50
2019-06-26T18:00:54.279Z,24.40
2019-06-26T18:02:58.416Z,24.40
2019-06-26T18:05:02.640Z,24.40
2019-06-26T18:07:06.647Z,24.20
2019-06-26T18:09:12.352Z,24.20
2019-06-26T18:11:16.528Z,24.20
2019-06-26T18:13:20.498Z,24.10
2019-06-26T18:15:24.592Z,24.10
2019-06-26T18:17:28.777Z,24.00
2019-06-26T18:19:32.681Z,24.00
2019-06-26T18:21:36.688Z,24.00
2019-06-26T18:23:41.025Z,24.00
2019-06-26T18:25:53.879Z,23.90
2019-06-26T18:27:50.816Z,23.90
2019-06-26T18:29:55.181Z,23.80
2019-06-26T18:31:59.278Z,23.80
2019-06-26T18:34:03.270Z,23.80
2019-06-26T18:36:07.399Z,23.80
2019-06-26T18:38:11.309Z,23.70
2019-06-26T18:40:15.398Z,23.60
2019-06-26T18:42:19.510Z,23.60
2019-06-26T18:44:23.490Z,23.60
2019-06-26T18:46:27.516Z,23.60
2019-06-26T18:48:31.791Z,23.60
2019-06-26T18:50:35.898Z,23.10
2019-06-26T18:52:39.908Z,22.70
2019-06-26T18:54:43.988Z,22.50
2019-06-26T18:56:48.076Z,22.90
2019-06-26T18:58:52.126Z,23.10
2019-06-26T19:00:56.320Z,22.80
2019-06-26T19:03:00.309Z,22.70
2019-06-26T19:05:08.529Z,22.90
2019-06-26T19:07:12.817Z,22.70
2019-06-26T19:09:16.868Z,22.80
2019-06-26T19:11:20.817Z,22.80
2019-06-26T19:13:24.890Z,23.00
2019-06-26T19:15:28.854Z,22.90
2019-06-26T19:17:32.901Z,22.90
2019-06-26T19:19:37.048Z,22.90
2019-06-26T19:21:40.979Z,22.80
2019-06-26T19:23:45.063Z,22.80
2019-06-26T19:25:49.382Z,22.90
2019-06-26T19:27:53.448Z,22.90
2019-06-26T19:29:57.370Z,22.90
2019-06-26T19:32:01.576Z,22.90
2019-06-26T19:34:05.688Z,22.80
2019-06-26T19:36:09.703Z,22.80
2019-06-26T19:38:13.789Z,22.80
2019-06-26T19:40:18.138Z,22.80
2019-06-26T19:42:22.119Z,22.80
2019-06-26T19:44:26.248Z,22.80
2019-06-26T19:46:30.304Z,22.70
2019-06-26T19:48:34.414Z,22.70
2019-06-26T19:50:38.379Z,22.60
2019-06-26T19:52:42.406Z,22.60
2019-06-26T19:54:46.495Z,22.70
2019-06-26T19:56:50.659Z,22.50
2019-06-26T19:58:54.657Z,22.60
2019-06-26T20:00:58.698Z,22.60
2019-06-26T20:03:03.226Z,22.60
2019-06-26T20:05:07.868Z,22.50
2019-06-26T20:07:12.058Z,22.60
2019-06-26T20:09:16.248Z,22.50
2019-06-26T20:11:20.288Z,22.50
2019-06-26T20:13:24.287Z,22.50
2019-06-26T20:15:28.386Z,22.50
2019-06-26T20:17:32.409Z,22.50
2019-06-26T20:19:37.216Z,22.50
2019-06-26T20:21:41.406Z,22.40
2019-06-26T20:23:45.468Z,22.40
2019-06-26T20:25:49.575Z,22.40
2019-06-26T20:27:56.880Z,22.40
2019-06-26T20:29:59.389Z,22.40
2019-06-26T20:32:03.549Z,22.30
2019-06-26T20:34:07.758Z,22.30
2019-06-26T20:36:11.728Z,22.30
2019-06-26T20:38:15.718Z,22.10
2019-06-26T20:40:20.208Z,22.00
2019-06-26T20:42:24.233Z,22.00
2019-06-26T20:44:28.452Z,21.90
2019-06-26T20:46:32.557Z,21.70
2019-06-26T20:48:36.589Z,21.90
2019-06-26T20:50:40.608Z,21.80
2019-06-26T20:52:45.018Z,21.80
2019-06-26T20:55:00.625Z,21.80
2019-06-26T20:56:54.759Z,21.70
2019-06-26T20:59:00.316Z,21.70
2019-06-26T21:01:04.528Z,21.70
2019-06-26T21:03:08.709Z,21.50
2019-06-26T21:05:13.097Z,21.30
2019-06-26T21:07:17.168Z,21.40
2019-06-26T21:09:21.248Z,21.60
2019-06-26T21:11:25.486Z,21.00
2019-06-26T21:13:29.476Z,21.30
2019-06-26T21:15:33.528Z,21.40
2019-06-26T21:17:37.839Z,21.20
2019-06-26T21:19:41.830Z,21.40
2019-06-26T21:21:45.787Z,21.30
2019-06-26T21:23:49.908Z,21.40
2019-06-26T21:25:53.900Z,21.40
2019-06-26T21:27:57.918Z,21.20
2019-06-26T21:30:02.006Z,21.30
2019-06-26T21:32:06.050Z,21.40
2019-06-26T21:34:10.125Z,20.90
2019-06-26T21:36:14.178Z,21.00
2019-06-26T21:38:18.251Z,21.30
2019-06-26T21:40:22.393Z,20.90
2019-06-26T21:42:26.455Z,20.70
2019-06-26T21:44:30.510Z,20.60
2019-06-26T21:46:34.708Z,20.60
2019-06-26T21:48:38.768Z,20.70
2019-06-26T21:50:42.835Z,20.40
2019-06-26T21:52:48.481Z,20.40
2019-06-26T21:54:52.718Z,20.50
2019-06-26T21:56:56.831Z,20.70
2019-06-26T21:59:00.887Z,20.80
2019-06-26T22:01:05.277Z,20.80
2019-06-26T22:03:09.638Z,20.90
2019-06-26T22:05:14.610Z,21.00
2019-06-26T22:07:18.815Z,21.10
2019-06-26T22:09:23.109Z,21.20
2019-06-26T22:11:27.087Z,21.20
2019-06-26T22:13:31.270Z,21.20
2019-06-26T22:15:35.375Z,21.20
2019-06-26T22:17:39.508Z,21.20
2019-06-26T22:19:43.534Z,21.20
2019-06-26T22:21:47.499Z,21.20
2019-06-26T22:23:51.628Z,21.20
2019-06-26T22:25:55.768Z,21.20
2019-06-26T22:27:59.849Z,21.20
2019-06-26T22:30:05.001Z,21.20
2019-06-26T22:32:09.302Z,21.20
2019-06-26T22:34:13.303Z,21.20
2019-06-26T22:36:17.249Z,21.10
2019-06-26T22:38:21.448Z,21.10
2019-06-26T22:40:25.507Z,21.10
2019-06-26T22:42:29.438Z,21.00
2019-06-26T22:44:33.489Z,20.80
2019-06-26T22:46:37.510Z,20.70
2019-06-26T22:48:41.587Z,20.60
2019-06-26T22:50:45.812Z,20.70
2019-06-26T22:52:49.679Z,20.60
2019-06-26T22:54:53.651Z,20.50
2019-06-26T22:56:57.800Z,20.70
2019-06-26T22:59:01.763Z,20.80
2019-06-26T23:01:05.855Z,20.70
2019-06-26T23:03:09.899Z,20.80
2019-06-26T23:05:14.177Z,20.80
2019-06-26T23:07:18.225Z,20.70
2019-06-26T23:09:22.388Z,20.70
2019-06-26T23:11:26.446Z,20.70
2019-06-26T23:13:30.373Z,20.70
2019-06-26T23:15:34.548Z,20.60
2019-06-26T23:17:38.675Z,20.60
2019-06-26T23:19:42.848Z,20.50
2019-06-26T23:21:46.887Z,20.20
2019-06-26T23:23:50.847Z,20.00
2019-06-26T23:25:56.190Z,20.20
2019-06-26T23:28:00.375Z,20.30
2019-06-26T23:30:06.640Z,20.10
2019-06-26T23:32:10.738Z,20.20
2019-06-26T23:34:14.938Z,19.90
2019-06-26T23:36:18.927Z,19.80
2019-06-26T23:38:23.098Z,19.80
2019-06-26T23:40:27.111Z,20.00
2019-06-26T23:42:31.097Z,19.90
2019-06-26T23:44:35.127Z,19.90
2019-06-26T23:46:39.247Z,19.70
2019-06-26T23:48:45.676Z,19.80
2019-06-26T23:50:48.984Z,19.60
2019-06-26T23:52:53.135Z,19.60
2019-06-26T23:54:57.166Z,19.70
2019-06-26T23:57:01.131Z,19.70
2019-06-26T23:59:05.515Z,19.90
