createdAt,value
2018-06-18T05:15:17.257Z,26.9
2018-06-18T05:16:07.581Z,26.9
2018-06-18T05:16:57.383Z,26.9
2018-06-18T05:17:47.189Z,26.8
2018-06-18T05:18:37.524Z,26.8
2018-06-18T05:19:27.866Z,26.8
2018-06-18T05:20:17.693Z,26.8
2018-06-18T05:21:08.050Z,26.8
2018-06-18T05:21:58.074Z,26.8
2018-06-18T05:22:47.929Z,26.8
2018-06-18T05:23:37.645Z,26.7
2018-06-18T05:24:27.719Z,26.7
2018-06-18T05:25:18.044Z,26.7
2018-06-18T05:26:07.808Z,26.7
2018-06-18T05:26:57.940Z,26.7
2018-06-18T05:27:47.676Z,26.7
2018-06-18T05:28:38.727Z,26.6
2018-06-18T05:29:28.088Z,26.6
2018-06-18T05:30:17.620Z,26.6
2018-06-18T05:31:08.228Z,26.6
2018-06-18T05:31:58.287Z,26.6
2018-06-18T05:32:48.350Z,26.6
2018-06-18T05:33:38.377Z,26.6
2018-06-18T05:34:28.489Z,26.6
2018-06-18T05:35:18.772Z,26.6
2018-06-18T05:36:08.388Z,26.6
2018-06-18T05:36:58.072Z,26.6
2018-06-18T05:37:48.447Z,26.6
2018-06-18T05:38:39.291Z,26.6
2018-06-18T05:39:29.438Z,26.5
2018-06-18T05:40:19.001Z,26.5
2018-06-18T05:41:09.030Z,26.5
2018-06-18T05:41:59.554Z,26.5
2018-06-18T05:42:49.674Z,26.5
2018-06-18T05:43:39.500Z,26.5
2018-06-18T05:44:29.213Z,26.5
2018-06-18T05:45:18.981Z,26.4
2018-06-18T05:46:09.885Z,26.4
2018-06-18T05:46:58.931Z,26.4
2018-06-18T05:47:48.692Z,26.4
2018-06-18T05:48:39.298Z,26.4
2018-06-18T05:49:29.402Z,26.4
2018-06-18T05:50:19.917Z,26.4
2018-06-18T05:51:10.022Z,26.3
2018-06-18T05:51:59.244Z,26.4
2018-06-18T05:52:50.420Z,26.3
2018-06-18T05:53:40.210Z,26.3
2018-06-18T05:54:29.960Z,26.3
2018-06-18T05:55:19.822Z,26.3
2018-06-18T05:56:10.337Z,26.3
2018-06-18T05:57:00.176Z,26.3
2018-06-18T05:57:50.498Z,26.3
2018-06-18T05:58:40.684Z,26.3
2018-06-18T05:59:30.344Z,29.9
2018-06-18T06:00:19.901Z,31.8
2018-06-18T06:01:10.756Z,32.8
2018-06-18T06:02:00.854Z,34.3
2018-06-18T06:02:50.111Z,34.6
2018-06-18T06:03:40.920Z,34.3
2018-06-18T06:04:30.780Z,33.8
2018-06-18T06:05:21.405Z,33.3
2018-06-18T06:06:11.263Z,32.9
2018-06-18T06:07:01.195Z,32.5
2018-06-18T06:07:51.219Z,32.2
2018-06-18T06:08:41.054Z,31.9
2018-06-18T06:09:31.493Z,31.6
2018-06-18T06:10:21.437Z,31.4
2018-06-18T06:11:11.243Z,31.2
2018-06-18T06:12:01.875Z,31.1
2018-06-18T06:12:51.225Z,30.9
2018-06-18T06:13:41.545Z,30.8
2018-06-18T06:14:31.317Z,30.6
2018-06-18T06:15:21.325Z,30.5
2018-06-18T06:16:11.687Z,30.4
2018-06-18T06:17:01.306Z,30.3
2018-06-18T06:17:51.530Z,30.1
2018-06-18T06:18:41.049Z,30.1
2018-06-18T06:19:31.361Z,29.9
2018-06-18T06:20:22.510Z,29.9
2018-06-18T06:21:12.051Z,29.8
2018-06-18T06:22:01.628Z,29.7
2018-06-18T06:22:52.172Z,29.6
2018-06-18T06:23:41.971Z,29.6
2018-06-18T06:24:32.533Z,29.6
2018-06-18T06:25:22.862Z,29.4
2018-06-18T06:26:12.137Z,29.4
2018-06-18T06:27:02.962Z,29.3
2018-06-18T06:27:53.033Z,29.3
2018-06-18T06:28:42.825Z,29.3
2018-06-18T06:29:33.377Z,29.1
2018-06-18T06:30:22.998Z,29.1
2018-06-18T06:31:13.085Z,29.1
2018-06-18T06:32:03.365Z,29
2018-06-18T06:32:53.184Z,28.9
2018-06-18T06:33:43.471Z,28.9
2018-06-18T06:34:33.551Z,28.8
2018-06-18T06:35:23.071Z,28.8
2018-06-18T06:36:13.431Z,28.8
2018-06-18T06:37:02.636Z,28.7
2018-06-18T06:37:53.874Z,31.8
2018-06-18T06:38:43.846Z,32.9
2018-06-18T06:39:33.956Z,34.5
2018-06-18T06:40:23.699Z,35.6
2018-06-18T06:41:14.086Z,35.5
2018-06-18T06:42:04.167Z,35.3
2018-06-18T06:42:54.197Z,34.9
2018-06-18T06:43:43.979Z,34.4
2018-06-18T06:44:34.310Z,33.9
2018-06-18T06:45:24.088Z,33.4
2018-06-18T06:46:14.173Z,33
2018-06-18T06:47:04.223Z,32.6
2018-06-18T06:47:54.282Z,32.4
2018-06-18T06:48:44.436Z,32.1
2018-06-18T06:49:34.698Z,31.9
2018-06-18T06:50:24.817Z,31.7
2018-06-18T06:51:14.238Z,31.5
2018-06-18T06:52:04.034Z,31.3
2018-06-18T06:52:54.924Z,31.2
2018-06-18T06:53:44.430Z,31.1
2018-06-18T06:54:34.604Z,30.9
2018-06-18T06:55:25.186Z,30.8
2018-06-18T06:56:14.677Z,30.7
2018-06-18T06:57:05.288Z,30.6
2018-06-18T06:57:55.035Z,30.5
2018-06-18T06:58:45.190Z,31.5
2018-06-18T06:59:35.454Z,33.8
2018-06-18T07:00:24.974Z,35.3
2018-06-18T07:01:15.917Z,37.6
2018-06-18T07:02:05.126Z,38.4
2018-06-18T07:02:54.865Z,38.3
2018-06-18T07:03:45.485Z,37.9
2018-06-18T07:04:35.559Z,37.7
2018-06-18T07:05:25.912Z,37.8
2018-06-18T07:06:14.833Z,38.1
2018-06-18T07:07:06.042Z,38.6
2018-06-18T07:07:55.826Z,38.9
2018-06-18T07:08:45.608Z,39
2018-06-18T07:09:35.925Z,39.1
2018-06-18T07:10:26.294Z,39.3
2018-06-18T07:11:15.272Z,39.4
2018-06-18T07:12:06.409Z,39.7
2018-06-18T07:12:56.522Z,39.9
2018-06-18T07:13:45.893Z,40.1
2018-06-18T07:14:35.491Z,40.3
2018-06-18T07:15:26.680Z,40.4
2018-06-18T07:16:16.481Z,40.4
2018-06-18T07:17:06.802Z,40.4
2018-06-18T07:17:56.579Z,40.3
2018-06-18T07:18:46.637Z,40.4
2018-06-18T07:19:36.230Z,40.6
2018-06-18T07:20:26.052Z,40.9
2018-06-18T07:21:16.855Z,41.2
2018-06-18T07:22:07.202Z,41.4
2018-06-18T07:22:56.507Z,41.5
2018-06-18T07:23:46.513Z,41.5
2018-06-18T07:24:36.679Z,41.6
2018-06-18T07:25:26.972Z,41.7
2018-06-18T07:26:16.770Z,41.7
2018-06-18T07:27:06.912Z,41.6
2018-06-18T07:27:56.585Z,40.9
2018-06-18T07:28:47.144Z,39.9
2018-06-18T07:29:37.177Z,38.9
2018-06-18T07:30:28.276Z,38.6
2018-06-18T07:31:17.869Z,38.2
2018-06-18T07:32:07.998Z,38.1
2018-06-18T07:32:57.150Z,38.1
2018-06-18T07:33:48.105Z,38
2018-06-18T07:34:37.849Z,37.9
2018-06-18T07:35:27.960Z,38.1
2018-06-18T07:36:17.773Z,38.4
2018-06-18T07:37:07.215Z,38.8
2018-06-18T07:37:58.453Z,38.9
2018-06-18T07:38:48.462Z,39
2018-06-18T07:39:38.243Z,39.1
2018-06-18T07:40:27.793Z,39.3
2018-06-18T07:41:18.626Z,39.6
2018-06-18T07:42:08.448Z,39.8
2018-06-18T07:42:58.473Z,40
2018-06-18T07:43:48.817Z,40.2
2018-06-18T07:44:38.330Z,40.4
2018-06-18T07:45:28.859Z,40.6
2018-06-18T07:46:18.720Z,40.8
2018-06-18T07:47:08.276Z,40.9
2018-06-18T07:47:59.210Z,41.1
2018-06-18T07:48:48.432Z,41.2
2018-06-18T07:49:38.994Z,41.1
2018-06-18T07:50:29.069Z,41.1
2018-06-18T07:51:18.590Z,41.2
2018-06-18T07:52:09.504Z,41.4
2018-06-18T07:52:59.256Z,41.6
2018-06-18T07:53:49.336Z,41.9
2018-06-18T07:54:39.101Z,42.1
2018-06-18T07:55:29.444Z,42.3
2018-06-18T07:56:18.928Z,42.4
2018-06-18T07:57:09.299Z,42.6
2018-06-18T07:57:59.351Z,42.8
2018-06-18T07:58:49.724Z,42.9
2018-06-18T07:59:39.560Z,43.1
2018-06-18T08:00:29.228Z,43.3
2018-06-18T08:01:20.150Z,43.5
2018-06-18T08:02:10.216Z,43.7
2018-06-18T08:03:00.253Z,43.9
2018-06-18T08:03:49.495Z,44
2018-06-18T08:04:39.915Z,44.1
2018-06-18T08:05:30.473Z,44.3
2018-06-18T08:06:20.227Z,44.4
2018-06-18T08:07:10.580Z,44.6
2018-06-18T08:08:00.200Z,44.8
2018-06-18T08:08:50.713Z,44.9
2018-06-18T08:09:41.086Z,45
2018-06-18T08:10:30.623Z,45.1
2018-06-18T08:11:20.663Z,45.3
2018-06-18T08:12:10.732Z,45.4
2018-06-18T08:13:01.056Z,45.6
2018-06-18T08:13:51.125Z,45.8
2018-06-18T08:14:40.882Z,45.9
2018-06-18T08:15:31.003Z,46
2018-06-18T08:16:20.772Z,46.2
2018-06-18T08:17:11.369Z,46.3
2018-06-18T08:18:00.898Z,46.4
2018-06-18T08:18:51.221Z,46.6
2018-06-18T08:19:41.017Z,46.8
2018-06-18T08:20:30.894Z,46.9
2018-06-18T08:21:21.698Z,47
2018-06-18T08:22:11.468Z,47.1
2018-06-18T08:23:01.865Z,47.3
2018-06-18T08:23:52.767Z,47.4
2018-06-18T08:24:41.756Z,47.5
2018-06-18T08:25:31.187Z,47.6
2018-06-18T08:26:22.112Z,47.8
2018-06-18T08:27:11.897Z,47.9
2018-06-18T08:28:01.920Z,48
2018-06-18T08:28:51.691Z,48.1
2018-06-18T08:29:41.794Z,48.2
2018-06-18T08:30:32.431Z,48.4
2018-06-18T08:31:22.462Z,48
2018-06-18T08:32:11.695Z,47.4
2018-06-18T08:33:01.509Z,46.8
2018-06-18T08:33:52.656Z,46.2
2018-06-18T08:34:42.651Z,46.2
2018-06-18T08:35:32.525Z,46.3
2018-06-18T08:36:23.226Z,46.6
2018-06-18T08:37:11.796Z,46.6
2018-06-18T08:38:02.703Z,46.6
2018-06-18T08:38:53.072Z,46.3
2018-06-18T08:39:42.550Z,46
2018-06-18T08:40:32.403Z,45.9
2018-06-18T08:41:22.680Z,46.3
2018-06-18T08:42:12.752Z,46.8
2018-06-18T08:43:03.110Z,47.1
2018-06-18T08:43:53.425Z,47.4
2018-06-18T08:44:43.484Z,47.6
2018-06-18T08:45:33.507Z,47.8
2018-06-18T08:46:23.094Z,47.9
2018-06-18T08:47:13.637Z,48.1
2018-06-18T08:48:03.449Z,48.3
2018-06-18T08:48:53.878Z,48.5
2018-06-18T08:49:43.607Z,48.6
2018-06-18T08:50:34.178Z,48.8
2018-06-18T08:51:23.196Z,49
2018-06-18T08:52:13.884Z,49.2
2018-06-18T08:53:03.595Z,49.3
2018-06-18T08:53:54.220Z,49.3
2018-06-18T08:54:43.428Z,49.1
2018-06-18T08:55:34.141Z,49
2018-06-18T08:56:24.377Z,49.1
2018-06-18T08:57:14.162Z,49.4
2018-06-18T08:58:04.079Z,49.7
2018-06-18T08:58:54.565Z,49.9
2018-06-18T08:59:43.794Z,50.1
2018-06-18T09:00:34.417Z,50.2
2018-06-18T09:01:24.759Z,50.3
2018-06-18T09:02:14.819Z,50.4
2018-06-18T09:03:04.911Z,50.5
2018-06-18T09:03:54.968Z,50.7
2018-06-18T09:04:44.254Z,50.8
2018-06-18T09:05:35.101Z,50.9
2018-06-18T09:06:24.139Z,51
2018-06-18T09:07:15.255Z,51.1
2018-06-18T09:08:03.960Z,50.9
2018-06-18T09:08:55.119Z,50.8
2018-06-18T09:09:44.834Z,50.7
2018-06-18T09:10:34.956Z,50.8
2018-06-18T09:11:24.746Z,51.1
2018-06-18T09:12:14.772Z,51.3
2018-06-18T09:13:04.534Z,51.5
2018-06-18T09:13:54.991Z,51.6
2018-06-18T09:14:45.771Z,51.6
2018-06-18T09:15:34.740Z,51.8
2018-06-18T09:16:25.095Z,51.7
2018-06-18T09:17:15.405Z,51.5
2018-06-18T09:18:05.213Z,51.4
2018-06-18T09:18:54.460Z,51.4
2018-06-18T09:19:45.529Z,51.7
2018-06-18T09:20:36.019Z,52
2018-06-18T09:21:25.810Z,52.2
2018-06-18T09:22:16.081Z,52.3
2018-06-18T09:23:05.881Z,52.4
2018-06-18T09:23:56.240Z,52.6
2018-06-18T09:24:46.280Z,52.7
2018-06-18T09:25:36.135Z,52.8
2018-06-18T09:26:25.601Z,52.9
2018-06-18T09:27:16.483Z,53
2018-06-18T09:28:05.976Z,53.2
2018-06-18T09:28:56.889Z,53.3
2018-06-18T09:29:46.235Z,53.3
2018-06-18T09:30:36.708Z,53.1
2018-06-18T09:31:25.957Z,52.9
2018-06-18T09:32:19.045Z,52.7
2018-06-18T09:33:07.188Z,52.5
2018-06-18T09:33:56.403Z,52.5
2018-06-18T09:34:47.313Z,52.6
2018-06-18T09:35:36.669Z,52.6
2018-06-18T09:36:27.247Z,52.6
2018-06-18T09:37:16.800Z,52.6
2018-06-18T09:38:07.631Z,52.5
2018-06-18T09:38:57.692Z,52.4
2018-06-18T09:39:46.687Z,52.3
2018-06-18T09:40:37.245Z,52.1
2018-06-18T09:42:17.618Z,51.8
2018-06-18T09:43:07.136Z,51.8
2018-06-18T09:43:58.045Z,51.7
2018-06-18T09:44:47.632Z,51.6
2018-06-18T09:45:38.164Z,51.5
2018-06-18T09:46:27.732Z,51.4
2018-06-18T09:47:18.278Z,51.3
2018-06-18T09:48:08.410Z,51.2
2018-06-18T09:48:58.129Z,51.1
2018-06-18T09:49:47.159Z,51
2018-06-18T09:50:38.578Z,50.9
2018-06-18T09:51:28.591Z,50.9
2018-06-18T09:52:18.394Z,50.8
2018-06-18T09:53:08.184Z,50.8
2018-06-18T09:53:58.576Z,50.7
2018-06-18T09:54:48.573Z,50.6
2018-06-18T09:55:39.125Z,50.6
2018-06-18T09:56:28.995Z,50.5
2018-06-18T09:57:18.511Z,50.5
2018-06-18T09:58:08.305Z,50.5
2018-06-18T09:58:58.143Z,50.5
2018-06-18T09:59:48.941Z,50.6
2018-06-18T10:00:39.040Z,50.7
2018-06-18T10:01:28.773Z,50.7
2018-06-18T10:02:19.569Z,50.6
2018-06-18T10:03:09.274Z,50.5
2018-06-18T10:03:59.021Z,50.4
2018-06-18T10:04:49.359Z,50.3
2018-06-18T10:05:39.117Z,50.3
2018-06-18T10:06:29.718Z,50.3
2018-06-18T10:07:19.263Z,50.2
2018-06-18T10:08:09.601Z,50.1
2018-06-18T10:08:59.690Z,50
2018-06-18T10:09:49.737Z,49.9
2018-06-18T10:10:39.760Z,49.8
2018-06-18T10:11:29.870Z,49.7
2018-06-18T10:12:19.925Z,49.6
2018-06-18T10:13:10.298Z,49.4
2018-06-18T10:14:00.401Z,49.4
2018-06-18T10:14:50.127Z,49.3
2018-06-18T10:15:40.188Z,49.3
2018-06-18T10:16:30.023Z,49.1
2018-06-18T10:17:20.317Z,49.1
2018-06-18T10:18:09.825Z,49
2018-06-18T10:19:00.423Z,48.9
2018-06-18T10:19:49.984Z,48.8
2018-06-18T10:20:40.572Z,48.8
2018-06-18T10:21:30.053Z,48.8
2018-06-18T10:22:20.970Z,48.7
2018-06-18T10:23:11.061Z,48.6
2018-06-18T10:24:00.874Z,48.5
2018-06-18T10:24:50.428Z,48.4
2018-06-18T10:25:40.707Z,48.4
2018-06-18T10:26:30.456Z,48.3
2018-06-18T10:27:20.612Z,48.3
2018-06-18T10:28:10.846Z,48.2
2018-06-18T10:29:00.674Z,48.1
2018-06-18T10:29:51.005Z,48.1
2018-06-18T10:30:41.310Z,48
2018-06-18T10:31:31.643Z,47.9
2018-06-18T10:32:21.460Z,47.9
2018-06-18T10:33:11.272Z,47.8
2018-06-18T10:34:01.349Z,47.8
2018-06-18T10:34:51.652Z,47.7
2018-06-18T10:35:41.743Z,47.7
2018-06-18T10:36:31.510Z,47.6
2018-06-18T10:37:21.569Z,47.6
2018-06-18T10:38:12.185Z,47.6
2018-06-18T10:39:01.700Z,47.5
2018-06-18T10:39:52.305Z,47.5
2018-06-18T10:40:42.371Z,47.4
2018-06-18T10:41:33.046Z,47.4
2018-06-18T10:42:22.503Z,47.4
2018-06-18T10:43:12.038Z,47.4
2018-06-18T10:44:02.378Z,47.4
2018-06-18T10:44:52.698Z,47.4
2018-06-18T10:45:42.833Z,47.5
2018-06-18T10:46:32.803Z,47.6
2018-06-18T10:47:22.885Z,47.7
2018-06-18T10:48:12.112Z,47.8
2018-06-18T10:49:03.013Z,47.9
2018-06-18T10:49:53.064Z,48
2018-06-18T10:50:42.902Z,48.1
2018-06-18T10:51:33.205Z,48.1
2018-06-18T10:52:23.268Z,48.2
2018-06-18T10:53:12.490Z,48.3
2018-06-18T10:54:03.424Z,48.3
2018-06-18T10:54:53.455Z,48.4
2018-06-18T10:55:43.528Z,48.5
2018-06-18T10:56:33.632Z,48.6
2018-06-18T10:57:23.115Z,48.8
2018-06-18T10:58:13.474Z,48.9
2018-06-18T10:59:03.240Z,49.2
2018-06-18T10:59:53.885Z,49.4
2018-06-18T11:00:43.382Z,49.6
2018-06-18T11:01:33.745Z,49.7
2018-06-18T11:02:23.479Z,49.8
2018-06-18T11:03:13.581Z,49.9
2018-06-18T11:04:03.121Z,50.1
2018-06-18T11:04:53.664Z,50.3
2018-06-18T11:05:44.009Z,50.5
2018-06-18T11:06:33.886Z,50.7
2018-06-18T11:07:24.425Z,50.9
2018-06-18T11:08:13.707Z,51.1
2018-06-18T11:09:04.536Z,51.2
2018-06-18T11:09:53.854Z,51.4
2018-06-18T11:10:44.128Z,51.5
2018-06-18T11:11:34.736Z,51.7
2018-06-18T11:12:24.535Z,51.9
2018-06-18T11:13:14.577Z,52
2018-06-18T11:14:04.932Z,52.2
2018-06-18T11:14:54.472Z,52.3
2018-06-18T11:15:44.263Z,52.4
2018-06-18T11:16:38.410Z,52.6
2018-06-18T11:17:30.561Z,52.7
2018-06-18T11:18:14.669Z,52.8
2018-06-18T11:19:05.324Z,52.9
2018-06-18T11:19:54.804Z,53
2018-06-18T11:20:45.443Z,53.1
2018-06-18T11:21:35.219Z,53.3
2018-06-18T11:22:25.323Z,53.3
2018-06-18T11:23:15.383Z,53.4
2018-06-18T11:24:05.486Z,53.5
2018-06-18T11:24:55.505Z,53.6
2018-06-18T11:25:44.497Z,53.8
2018-06-18T11:26:37.176Z,53.8
2018-06-18T11:27:26.133Z,53.9
2018-06-18T11:28:17.053Z,54
2018-06-18T11:29:05.522Z,54.1
2018-06-18T11:29:56.085Z,54.2
2018-06-18T11:30:45.414Z,54.3
2018-06-18T11:31:36.255Z,54.4
2018-06-18T11:32:26.837Z,54.4
2018-06-18T11:33:16.397Z,54.5
2018-06-18T11:34:05.886Z,54.6
2018-06-18T11:34:56.742Z,54.6
2018-06-18T11:35:46.736Z,54.8
2018-06-18T11:36:36.362Z,54.8
2018-06-18T11:37:26.730Z,54.9
2018-06-18T11:38:16.490Z,55
2018-06-18T11:39:06.274Z,55.1
2018-06-18T11:39:56.899Z,55.1
2018-06-18T11:40:47.662Z,55.1
2018-06-18T11:41:37.220Z,55.2
2018-06-18T11:42:27.438Z,55.3
2018-06-18T11:43:16.982Z,55.3
2018-06-18T11:44:06.951Z,55.4
2018-06-18T11:44:57.054Z,55.5
2018-06-18T11:45:47.802Z,55.6
2018-06-18T11:46:37.204Z,55.6
2018-06-18T11:47:27.475Z,55.8
2018-06-18T11:48:18.730Z,55.8
2018-06-18T11:49:07.338Z,55.8
2018-06-18T11:49:57.198Z,55.9
2018-06-18T11:50:47.724Z,55.9
2018-06-18T11:51:37.257Z,56
2018-06-18T11:52:27.830Z,56.1
2018-06-18T11:53:17.651Z,56.1
2018-06-18T11:54:07.716Z,56.2
2018-06-18T11:54:58.115Z,56.3
2018-06-18T11:55:48.412Z,56.3
2018-06-18T11:56:37.652Z,56.4
2018-06-18T11:57:28.258Z,56.4
2018-06-18T11:58:18.695Z,56.5
2018-06-18T11:59:08.403Z,56.6
2018-06-18T11:59:57.874Z,56.6
2018-06-18T12:00:47.997Z,56.6
2018-06-18T12:01:38.659Z,56.7
2018-06-18T12:02:28.616Z,56.8
2018-06-18T12:03:17.958Z,56.8
2018-06-18T12:04:08.482Z,56.9
2018-06-18T12:04:58.575Z,56.9
2018-06-18T12:05:48.353Z,56.9
2018-06-18T12:06:37.856Z,56.9
2018-06-18T12:07:28.888Z,57
2018-06-18T12:08:19.048Z,57.1
2018-06-18T12:09:08.869Z,57.1
2018-06-18T12:10:00.292Z,57.2
2018-06-18T12:10:48.971Z,57.3
2018-06-18T12:11:38.819Z,57.3
2018-06-18T12:12:29.424Z,57.3
2018-06-18T12:13:19.166Z,57.3
2018-06-18T12:14:09.547Z,57.4
2018-06-18T12:14:59.613Z,57.5
2018-06-18T12:15:49.638Z,57.5
2018-06-18T12:16:38.870Z,57.6
2018-06-18T12:17:29.504Z,57.6
2018-06-18T12:18:33.970Z,57.6
2018-06-18T12:19:59.426Z,57.8
2018-06-18T12:20:50.045Z,57.8
2018-06-18T12:21:39.570Z,57.9
2018-06-18T12:22:29.360Z,57.9
2018-06-18T12:23:19.371Z,57.9
2018-06-18T12:24:10.022Z,58
2018-06-18T12:25:00.111Z,58.1
2018-06-18T12:25:49.963Z,58.1
2018-06-18T12:26:39.964Z,58.1
2018-06-18T12:27:30.275Z,58.1
2018-06-18T12:28:19.982Z,58.2
2018-06-18T12:29:10.682Z,58.2
2018-06-18T12:29:59.915Z,58.2
2018-06-18T12:30:50.244Z,58.3
2018-06-18T12:31:40.334Z,58.3
2018-06-18T12:32:30.166Z,58.4
2018-06-18T12:33:20.988Z,58.4
2018-06-18T12:34:10.780Z,58.4
2018-06-18T12:35:01.104Z,58.4
2018-06-18T12:35:50.701Z,58.4
2018-06-18T12:36:40.710Z,58.4
2018-06-18T12:37:31.060Z,58.5
2018-06-18T12:38:21.387Z,58.5
2018-06-18T12:40:01.544Z,58.6
2018-06-18T12:40:51.552Z,58.7
2018-06-18T12:41:40.785Z,58.7
2018-06-18T12:42:31.403Z,58.7
2018-06-18T12:43:21.723Z,58.8
2018-06-18T12:44:11.549Z,58.8
2018-06-18T12:45:01.608Z,58.8
2018-06-18T12:45:52.165Z,58.8
2018-06-18T12:46:42.511Z,58.8
2018-06-18T12:47:31.438Z,58.8
2018-06-18T12:48:22.340Z,58.8
2018-06-18T12:49:12.211Z,58.7
2018-06-18T12:50:52.053Z,58.4
2018-06-18T12:51:42.411Z,58.3
2018-06-18T12:52:32.458Z,58.3
2018-06-18T12:53:23.282Z,58.2
2018-06-18T12:54:12.580Z,58.1
2018-06-18T12:55:02.651Z,58.1
2018-06-18T12:55:52.702Z,57.9
2018-06-18T12:57:32.842Z,57.7
2018-06-18T12:58:22.098Z,57.6
2018-06-18T12:59:12.164Z,57.6
2018-06-18T13:00:02.304Z,57.5
2018-06-18T13:00:52.565Z,57.4
2018-06-18T13:01:42.607Z,57.4
2018-06-18T13:02:32.709Z,57.3
2018-06-18T13:03:23.823Z,57.2
2018-06-18T13:04:13.100Z,57.1
2018-06-18T13:05:02.907Z,57.1
2018-06-18T13:05:53.223Z,56.9
2018-06-18T13:06:43.117Z,56.9
2018-06-18T13:07:33.360Z,56.8
2018-06-18T13:08:22.254Z,56.7
2018-06-18T13:09:13.247Z,56.6
2018-06-18T13:10:04.074Z,56.6
2018-06-18T13:10:53.054Z,56.4
2018-06-18T13:11:43.997Z,56.4
2018-06-18T13:12:32.902Z,56.3
2018-06-18T13:13:23.850Z,56.2
2018-06-18T13:14:14.159Z,56.1
2018-06-18T13:15:03.663Z,56
2018-06-18T13:15:54.264Z,55.9
2018-06-18T13:16:43.830Z,55.8
2018-06-18T13:17:34.200Z,55.8
2018-06-18T13:18:38.564Z,55.6
2018-06-18T13:19:13.759Z,55.4
2018-06-18T13:20:04.086Z,55.3
2018-06-18T13:20:54.654Z,55.1
2018-06-18T13:21:44.867Z,54.9
2018-06-18T13:22:34.234Z,54.8
2018-06-18T13:23:24.898Z,54.8
2018-06-18T13:24:14.962Z,54.7
2018-06-18T13:25:05.051Z,54.6
2018-06-18T13:25:55.049Z,54.5
2018-06-18T13:26:44.545Z,54.4
2018-06-18T13:27:34.835Z,54.4
2018-06-18T13:28:25.268Z,54.3
2018-06-18T13:29:15.292Z,54.3
2018-06-18T13:30:04.008Z,54.1
2018-06-18T13:30:55.466Z,54.1
2018-06-18T13:31:45.263Z,54.1
2018-06-18T13:32:34.433Z,54
2018-06-18T13:33:25.108Z,53.9
2018-06-18T13:34:14.864Z,53.9
2018-06-18T13:35:05.393Z,53.9
2018-06-18T13:35:55.629Z,53.8
2018-06-18T13:36:44.808Z,53.8
2018-06-18T13:37:35.160Z,53.7
2018-06-18T13:38:25.722Z,53.6
2018-06-18T13:39:15.509Z,53.6
2018-06-18T13:40:05.922Z,53.5
2018-06-18T13:40:55.947Z,53.4
2018-06-18T13:41:46.047Z,53.4
2018-06-18T13:42:36.360Z,53.3
2018-06-18T13:43:26.393Z,53.3
2018-06-18T13:44:16.248Z,53.2
2018-06-18T13:45:06.274Z,53.1
2018-06-18T13:45:56.350Z,53.1
2018-06-18T13:46:46.385Z,53
2018-06-18T13:47:36.467Z,53
2018-06-18T13:48:25.966Z,52.9
2018-06-18T13:49:16.295Z,52.9
2018-06-18T13:50:06.362Z,52.8
2018-06-18T13:50:56.432Z,52.8
2018-06-18T13:51:45.629Z,52.7
2018-06-18T13:52:37.341Z,52.6
2018-06-18T13:53:26.906Z,52.6
2018-06-18T13:54:16.150Z,52.5
2018-06-18T13:55:07.338Z,52.5
2018-06-18T13:55:57.093Z,52.4
2018-06-18T13:57:36.949Z,52.3
2018-06-18T13:58:27.155Z,52.3
2018-06-18T13:59:17.639Z,52.3
2018-06-18T14:00:07.133Z,52.2
2018-06-18T14:00:57.745Z,52.1
2018-06-18T14:01:47.862Z,51.5
2018-06-18T14:02:37.628Z,51.3
2018-06-18T14:03:27.467Z,51.2
2018-06-18T14:04:17.756Z,51.1
2018-06-18T14:05:07.664Z,51.1
2018-06-18T14:05:57.657Z,51.1
2018-06-18T14:06:48.199Z,50.9
2018-06-18T14:07:38.297Z,50.8
2018-06-18T14:08:27.829Z,50.8
2018-06-18T14:09:18.161Z,50.8
2018-06-18T14:10:07.872Z,50.7
2018-06-18T14:10:57.966Z,50.7
2018-06-18T14:11:48.023Z,50.7
2018-06-18T14:12:38.334Z,50.6
2018-06-18T14:13:28.424Z,50.7
2018-06-18T14:14:18.891Z,50.6
2018-06-18T14:15:08.558Z,50.6
2018-06-18T14:15:58.685Z,50.5
2018-06-18T14:16:48.972Z,50.4
2018-06-18T14:17:38.502Z,50.4
2018-06-18T14:18:28.809Z,50.4
2018-06-18T14:19:19.155Z,50.3
2018-06-18T14:20:08.995Z,50.3
2018-06-18T14:20:59.062Z,50.2
2018-06-18T14:21:49.077Z,50.1
2018-06-18T14:22:39.394Z,50.1
2018-06-18T14:23:29.214Z,50
2018-06-18T14:24:19.560Z,50
2018-06-18T14:25:09.357Z,49.9
2018-06-18T14:25:58.865Z,49.8
2018-06-18T14:26:49.440Z,49.8
2018-06-18T14:27:39.759Z,49.8
2018-06-18T14:28:29.930Z,49.8
2018-06-18T14:29:19.669Z,49.7
2018-06-18T14:30:09.722Z,49.6
2018-06-18T14:30:59.482Z,49.6
2018-06-18T14:31:49.890Z,49.6
2018-06-18T14:32:39.413Z,49.5
2018-06-18T14:33:29.955Z,49.4
2018-06-18T14:34:20.037Z,49.4
2018-06-18T14:35:10.117Z,49.3
2018-06-18T14:35:59.600Z,49.3
2018-06-18T14:36:50.006Z,49.2
2018-06-18T14:37:40.580Z,49.1
2018-06-18T14:38:30.674Z,49.1
2018-06-18T14:39:20.521Z,48.9
2018-06-18T14:40:10.808Z,48.6
2018-06-18T14:41:00.559Z,48.5
2018-06-18T14:41:50.655Z,48.4
2018-06-18T14:42:41.043Z,48.4
2018-06-18T14:43:30.755Z,48.4
2018-06-18T14:44:20.798Z,48.4
2018-06-18T14:45:11.278Z,48.3
2018-06-18T14:46:02.669Z,48.1
2018-06-18T14:46:51.019Z,48.1
2018-06-18T14:47:41.759Z,48.1
2018-06-18T14:48:34.032Z,48
2018-06-18T14:49:20.953Z,48
2018-06-18T14:50:11.261Z,47.9
2018-06-18T14:51:01.625Z,47.9
2018-06-18T14:51:51.407Z,47.9
2018-06-18T14:52:42.500Z,47.9
2018-06-18T14:53:31.793Z,47.9
2018-06-18T14:54:22.434Z,47.9
2018-06-18T14:55:11.896Z,47.9
2018-06-18T14:56:02.198Z,47.9
2018-06-18T14:56:52.904Z,47.8
2018-06-18T14:57:42.122Z,47.9
2018-06-18T14:58:31.603Z,47.9
2018-06-18T14:59:22.156Z,47.9
2018-06-18T15:00:12.352Z,47.9
2018-06-18T15:01:01.536Z,47.9
2018-06-18T15:01:52.293Z,47.9
2018-06-18T15:02:42.854Z,47.9
2018-06-18T15:03:32.561Z,47.9
2018-06-18T15:04:22.706Z,47.9
2018-06-18T15:05:12.165Z,47.8
2018-06-18T15:06:02.526Z,47.8
2018-06-18T15:06:52.261Z,47.7
2018-06-18T15:07:42.585Z,47.7
2018-06-18T15:08:33.639Z,47.6
2018-06-18T15:09:23.827Z,47.5
2018-06-18T15:10:13.296Z,47.4
2018-06-18T15:11:02.852Z,47.3
2018-06-18T15:11:53.226Z,47.2
2018-06-18T15:12:43.971Z,47.1
2018-06-18T15:13:33.050Z,47
2018-06-18T15:14:23.110Z,46.9
2018-06-18T15:15:13.485Z,46.8
2018-06-18T15:16:04.579Z,46.8
2018-06-18T15:16:53.055Z,46.6
2018-06-18T15:17:43.371Z,46.6
2018-06-18T15:18:33.211Z,46.5
2018-06-18T15:19:24.331Z,46.4
2018-06-18T15:20:13.337Z,46.3
2018-06-18T15:21:04.117Z,45.8
2018-06-18T15:21:53.697Z,45
2018-06-18T15:22:44.039Z,44.2
2018-06-18T15:23:33.811Z,43.4
2018-06-18T15:24:24.142Z,42.9
2018-06-18T15:25:14.135Z,42.4
2018-06-18T15:26:04.577Z,42.1
2018-06-18T15:26:56.652Z,41.8
2018-06-18T15:27:44.416Z,41.6
2018-06-18T15:28:33.999Z,41.3
2018-06-18T15:29:24.056Z,41.1
2018-06-18T15:30:13.864Z,40.9
2018-06-18T15:31:04.239Z,40.7
2018-06-18T15:31:53.714Z,40.5
2018-06-18T15:32:44.327Z,40.3
2018-06-18T15:33:34.346Z,40.1
2018-06-18T15:34:23.962Z,39.9
2018-06-18T15:35:13.758Z,39.8
2018-06-18T15:36:04.118Z,39.6
2018-06-18T15:36:54.647Z,39.4
2018-06-18T15:37:44.727Z,39.3
2018-06-18T15:38:35.380Z,39.1
2018-06-18T15:39:25.073Z,39
2018-06-18T15:40:15.379Z,38.9
2018-06-18T15:41:04.625Z,38.7
2018-06-18T15:41:55.280Z,38.6
2018-06-18T15:42:45.574Z,38.4
2018-06-18T15:43:35.326Z,38.3
2018-06-18T15:44:27.023Z,38.2
2018-06-18T15:45:15.213Z,38.1
2018-06-18T15:46:04.969Z,38
2018-06-18T15:46:55.875Z,37.9
2018-06-18T15:47:45.669Z,37.8
2018-06-18T15:48:35.770Z,37.7
2018-06-18T15:49:26.076Z,37.6
2018-06-18T15:50:15.837Z,37.6
2018-06-18T15:51:06.178Z,37.5
2018-06-18T15:51:55.695Z,37.4
2018-06-18T15:52:46.016Z,37.3
2018-06-18T15:53:35.558Z,37.3
2018-06-18T15:54:26.178Z,37.2
2018-06-18T15:55:15.944Z,37.1
2018-06-18T15:56:06.312Z,37.1
2018-06-18T15:56:57.952Z,37
2018-06-18T15:57:46.427Z,36.9
2018-06-18T15:58:36.226Z,36.9
2018-06-18T15:59:26.276Z,36.9
2018-06-18T16:00:16.881Z,36.8
2018-06-18T16:01:06.685Z,36.7
2018-06-18T16:01:57.025Z,36.7
2018-06-18T16:02:46.790Z,36.6
2018-06-18T16:03:37.155Z,36.6
2018-06-18T16:04:27.248Z,36.5
2018-06-18T16:05:16.757Z,36.5
2018-06-18T16:06:06.767Z,36.4
2018-06-18T16:06:57.377Z,36.4
2018-06-18T16:07:46.677Z,36.4
2018-06-18T16:08:37.221Z,36.3
2018-06-18T16:09:27.291Z,36.3
2018-06-18T16:10:17.100Z,36.3
2018-06-18T16:11:07.466Z,36.2
2018-06-18T16:11:57.490Z,36.2
2018-06-18T16:12:47.273Z,36.1
2018-06-18T16:13:37.640Z,36.1
2018-06-18T16:14:27.763Z,35.9
2018-06-18T16:15:17.479Z,35.7
2018-06-18T16:16:07.248Z,35.4
2018-06-18T16:16:57.314Z,35.3
2018-06-18T16:17:48.362Z,35.1
2018-06-18T16:18:37.698Z,34.9
2018-06-18T16:19:28.089Z,34.7
2018-06-18T16:20:17.849Z,34.4
2018-06-18T16:21:08.498Z,34.2
2018-06-18T16:21:58.562Z,34
2018-06-18T16:22:48.608Z,33.8
2018-06-18T16:23:38.091Z,33.6
2018-06-18T16:24:28.168Z,33.5
2018-06-18T16:25:17.966Z,33.3
2018-06-18T16:26:08.353Z,33.1
2018-06-18T16:26:58.336Z,32.8
2018-06-18T16:27:48.399Z,32.6
2018-06-18T16:28:38.485Z,32.4