createdAt,value
2023-02-16T00:00:26.916Z,78.38
2023-02-16T00:01:27.099Z,78.28
2023-02-16T00:02:27.345Z,78.48
2023-02-16T00:03:27.709Z,78.48
2023-02-16T00:04:28.170Z,78.48
2023-02-16T00:05:28.654Z,78.62
2023-02-16T00:06:28.060Z,79.34
2023-02-16T00:07:29.622Z,79.24
2023-02-16T00:08:28.382Z,79.07
2023-02-16T00:09:28.597Z,79.17
2023-02-16T00:10:28.806Z,80.10
2023-02-16T00:11:28.988Z,79.86
2023-02-16T00:12:29.161Z,79.24
2023-02-16T00:13:29.327Z,79.34
2023-02-16T00:14:29.546Z,79.00
2023-02-16T00:15:29.742Z,78.38
2023-02-16T00:16:29.931Z,77.42
2023-02-16T00:17:31.121Z,78.14
2023-02-16T00:18:30.242Z,77.51
2023-02-16T00:19:31.121Z,77.72
2023-02-16T00:20:30.642Z,77.31
2023-02-16T00:21:30.826Z,76.66
2023-02-16T00:22:31.000Z,76.90
2023-02-16T00:23:32.113Z,76.97
2023-02-16T00:24:31.324Z,77.21
2023-02-16T00:25:31.469Z,76.45
2023-02-16T00:26:31.718Z,76.86
2023-02-16T00:27:33.616Z,76.76
2023-02-16T00:28:31.990Z,76.76
2023-02-16T00:29:33.122Z,76.35
2023-02-16T00:30:33.134Z,76.79
2023-02-16T00:31:32.664Z,76.04
2023-02-16T00:32:32.773Z,76.07
2023-02-16T00:33:32.970Z,77.00
2023-02-16T00:34:33.660Z,77.04
2023-02-16T00:35:33.282Z,76.83
2023-02-16T00:36:35.130Z,77.35
2023-02-16T00:37:33.673Z,77.55
2023-02-16T00:38:33.820Z,77.28
2023-02-16T00:39:33.966Z,77.28
2023-02-16T00:40:34.634Z,78.21
2023-02-16T00:41:34.268Z,77.62
2023-02-16T00:42:35.123Z,77.94
2023-02-16T00:43:34.622Z,78.45
2023-02-16T00:44:34.762Z,78.76
2023-02-16T00:45:34.962Z,78.55
2023-02-16T00:46:35.156Z,78.86
2023-02-16T00:47:35.255Z,78.66
2023-02-16T00:48:35.397Z,78.55
2023-02-16T00:49:35.550Z,78.52
2023-02-16T00:50:35.696Z,78.00
2023-02-16T00:51:36.677Z,78.21
2023-02-16T00:52:36.076Z,78.11
2023-02-16T00:53:36.244Z,77.45
2023-02-16T00:54:36.422Z,76.93
2023-02-16T00:55:37.633Z,76.32
2023-02-16T00:56:37.671Z,76.39
2023-02-16T00:57:38.127Z,75.67
2023-02-16T00:58:37.130Z,75.46
2023-02-16T00:59:38.129Z,75.12
2023-02-16T01:00:38.995Z,75.35
2023-02-16T01:01:38.658Z,74.91
2023-02-16T01:02:37.938Z,75.05
2023-02-16T01:03:38.628Z,75.46
2023-02-16T01:04:39.784Z,75.46
2023-02-16T01:05:39.632Z,75.15
2023-02-16T01:06:38.654Z,75.35
2023-02-16T01:07:38.831Z,75.15
2023-02-16T01:08:39.005Z,75.35
2023-02-16T01:09:39.190Z,75.56
2023-02-16T01:10:40.377Z,75.15
2023-02-16T01:11:39.497Z,74.74
2023-02-16T01:12:39.656Z,75.42
2023-02-16T01:13:39.798Z,75.46
2023-02-16T01:14:40.670Z,75.25
2023-02-16T01:15:41.660Z,75.56
2023-02-16T01:16:40.418Z,75.15
2023-02-16T01:17:40.545Z,75.42
2023-02-16T01:18:41.670Z,74.84
2023-02-16T01:19:41.628Z,75.01
2023-02-16T01:20:41.211Z,74.91
2023-02-16T01:21:42.137Z,74.80
2023-02-16T01:22:41.521Z,75.35
2023-02-16T01:23:41.699Z,75.12
2023-02-16T01:24:41.887Z,75.01
2023-02-16T01:25:42.062Z,75.12
2023-02-16T01:26:42.233Z,74.74
2023-02-16T01:27:43.171Z,74.74
2023-02-16T01:28:42.549Z,74.74
2023-02-16T01:29:43.736Z,75.15
2023-02-16T01:30:43.630Z,75.25
2023-02-16T01:31:43.766Z,75.05
2023-02-16T01:32:44.139Z,74.53
2023-02-16T01:33:43.408Z,75.15
2023-02-16T01:34:43.564Z,75.05
2023-02-16T01:35:43.747Z,74.95
2023-02-16T01:36:45.630Z,75.25
2023-02-16T01:37:44.679Z,75.67
2023-02-16T01:38:44.354Z,75.15
2023-02-16T01:39:45.215Z,74.84
2023-02-16T01:40:46.503Z,75.35
2023-02-16T01:41:44.882Z,75.56
2023-02-16T01:42:45.057Z,74.63
2023-02-16T01:43:45.212Z,74.74
2023-02-16T01:44:46.003Z,75.05
2023-02-16T01:45:45.505Z,74.84
2023-02-16T01:46:45.796Z,75.05
2023-02-16T01:47:45.851Z,74.74
2023-02-16T01:48:48.001Z,74.74
2023-02-16T01:49:46.225Z,74.95
2023-02-16T01:50:46.387Z,74.63
2023-02-16T01:51:46.561Z,74.63
2023-02-16T01:52:46.710Z,74.95
2023-02-16T01:53:46.875Z,74.74
2023-02-16T01:54:47.637Z,74.74
2023-02-16T01:55:48.144Z,75.05
2023-02-16T01:56:48.183Z,74.43
2023-02-16T01:57:47.576Z,74.63
2023-02-16T01:58:47.769Z,74.84
2023-02-16T01:59:47.901Z,75.15
2023-02-16T02:00:48.031Z,74.74
2023-02-16T02:01:48.281Z,74.84
2023-02-16T02:02:48.370Z,74.84
2023-02-16T02:03:49.140Z,75.05
2023-02-16T02:04:48.781Z,74.63
2023-02-16T02:05:48.920Z,74.60
2023-02-16T02:06:49.127Z,74.33
2023-02-16T02:07:49.284Z,74.33
2023-02-16T02:08:50.134Z,74.74
2023-02-16T02:09:50.640Z,74.33
2023-02-16T02:10:49.788Z,75.08
2023-02-16T02:11:49.970Z,74.84
2023-02-16T02:12:50.195Z,75.18
2023-02-16T02:13:50.271Z,75.35
2023-02-16T02:14:51.009Z,75.29
2023-02-16T02:15:51.686Z,74.77
2023-02-16T02:16:50.838Z,74.98
2023-02-16T02:17:52.142Z,74.88
2023-02-16T02:18:52.145Z,74.77
2023-02-16T02:19:51.413Z,75.18
2023-02-16T02:20:51.607Z,74.46
2023-02-16T02:21:52.646Z,74.36
2023-02-16T02:22:51.992Z,74.43
2023-02-16T02:23:52.165Z,74.43
2023-02-16T02:24:52.334Z,74.26
2023-02-16T02:25:53.486Z,73.64
2023-02-16T02:26:52.628Z,74.16
2023-02-16T02:27:53.691Z,74.16
2023-02-16T02:28:52.968Z,74.26
2023-02-16T02:29:53.222Z,74.05
2023-02-16T02:30:53.333Z,74.16
2023-02-16T02:31:53.600Z,74.05
2023-02-16T02:32:53.741Z,74.46
2023-02-16T02:33:53.915Z,74.16
2023-02-16T02:34:54.652Z,74.16
2023-02-16T02:35:54.303Z,74.36
2023-02-16T02:36:54.474Z,73.85
2023-02-16T02:37:54.647Z,73.85
2023-02-16T02:38:54.809Z,73.95
2023-02-16T02:39:54.983Z,73.85
2023-02-16T02:40:55.729Z,73.85
2023-02-16T02:41:56.308Z,73.74
2023-02-16T02:42:55.450Z,74.05
2023-02-16T02:43:55.622Z,73.85
2023-02-16T02:44:55.810Z,73.85
2023-02-16T02:45:56.692Z,73.78
2023-02-16T02:46:56.370Z,74.05
2023-02-16T02:47:56.325Z,74.71
2023-02-16T02:48:57.156Z,74.80
2023-02-16T02:49:56.644Z,74.71
2023-02-16T02:50:57.660Z,74.50
2023-02-16T02:51:57.656Z,74.80
2023-02-16T02:52:57.285Z,74.71
2023-02-16T02:53:57.466Z,74.80
2023-02-16T02:54:57.627Z,74.50
2023-02-16T02:55:57.818Z,74.84
2023-02-16T02:56:57.990Z,73.47
2023-02-16T02:57:58.166Z,73.68
2023-02-16T02:58:59.162Z,74.08
2023-02-16T02:59:58.571Z,73.85
2023-02-16T03:00:58.840Z,73.36
2023-02-16T03:01:59.717Z,73.02
2023-02-16T03:03:00.025Z,72.81
2023-02-16T03:03:59.330Z,73.23
2023-02-16T03:04:59.530Z,72.75
2023-02-16T03:05:59.757Z,72.81
2023-02-16T03:06:59.978Z,72.30
2023-02-16T03:08:01.022Z,72.27
2023-02-16T03:09:00.324Z,72.20
2023-02-16T03:10:01.157Z,72.20
2023-02-16T03:11:00.718Z,72.09
2023-02-16T03:12:00.927Z,72.20
2023-02-16T03:13:01.709Z,71.99
2023-02-16T03:14:01.283Z,71.99
2023-02-16T03:15:01.516Z,72.20
2023-02-16T03:16:01.663Z,71.89
2023-02-16T03:17:01.754Z,71.99
2023-02-16T03:18:01.922Z,71.78
2023-02-16T03:19:02.666Z,71.58
2023-02-16T03:20:02.721Z,71.78
2023-02-16T03:21:02.887Z,71.78
2023-02-16T03:22:02.689Z,71.99
2023-02-16T03:23:03.701Z,71.78
2023-02-16T03:24:03.123Z,71.89
2023-02-16T03:25:04.164Z,72.09
2023-02-16T03:26:04.230Z,71.69
2023-02-16T03:27:03.646Z,71.99
2023-02-16T03:28:04.663Z,71.69
2023-02-16T03:29:05.163Z,72.03
2023-02-16T03:30:04.318Z,71.37
2023-02-16T03:31:04.917Z,71.48
2023-02-16T03:32:04.771Z,71.17
2023-02-16T03:33:05.780Z,71.58
2023-02-16T03:34:04.951Z,71.61
2023-02-16T03:35:05.667Z,71.30
2023-02-16T03:36:06.214Z,71.92
2023-02-16T03:37:06.021Z,71.61
2023-02-16T03:38:05.701Z,71.92
2023-02-16T03:39:05.895Z,71.82
2023-02-16T03:40:06.660Z,71.92
2023-02-16T03:41:06.699Z,72.33
2023-02-16T03:42:07.319Z,72.13
2023-02-16T03:43:06.501Z,72.23
2023-02-16T03:44:07.670Z,72.33
2023-02-16T03:45:06.795Z,72.23
2023-02-16T03:46:07.022Z,72.54
2023-02-16T03:47:07.128Z,72.64
2023-02-16T03:48:07.331Z,72.44
2023-02-16T03:49:08.163Z,72.30
2023-02-16T03:50:08.206Z,72.30
2023-02-16T03:51:08.678Z,72.03
2023-02-16T03:52:08.670Z,71.82
2023-02-16T03:53:08.252Z,71.92
2023-02-16T03:54:08.444Z,72.13
2023-02-16T03:55:08.654Z,72.03
2023-02-16T03:56:08.857Z,72.03
2023-02-16T03:57:09.037Z,72.13
2023-02-16T03:58:09.221Z,72.27
2023-02-16T03:59:09.430Z,72.54
2023-02-16T04:00:09.662Z,72.44
2023-02-16T04:01:09.921Z,72.44
2023-02-16T04:02:10.180Z,72.64
2023-02-16T04:03:10.291Z,72.58
2023-02-16T04:04:10.586Z,72.58
2023-02-16T04:05:11.244Z,72.47
2023-02-16T04:06:11.676Z,72.67
2023-02-16T04:07:10.975Z,72.33
2023-02-16T04:08:11.195Z,72.64
2023-02-16T04:09:11.436Z,72.78
2023-02-16T04:10:11.645Z,72.85
2023-02-16T04:11:12.711Z,72.67
2023-02-16T04:12:12.008Z,72.88
2023-02-16T04:13:13.197Z,72.88
2023-02-16T04:14:12.366Z,73.30
2023-02-16T04:15:12.583Z,73.50
2023-02-16T04:16:12.893Z,73.43
2023-02-16T04:17:12.990Z,72.67
2023-02-16T04:18:13.718Z,73.09
2023-02-16T04:19:13.282Z,73.09
2023-02-16T04:20:14.169Z,73.64
2023-02-16T04:21:14.171Z,73.64
2023-02-16T04:22:14.745Z,73.60
2023-02-16T04:23:13.916Z,73.09
2023-02-16T04:24:14.126Z,73.60
2023-02-16T04:25:15.107Z,73.54
2023-02-16T04:26:14.491Z,73.50
2023-02-16T04:27:14.697Z,73.60
2023-02-16T04:28:15.715Z,73.50
2023-02-16T04:29:15.720Z,73.54
2023-02-16T04:30:16.314Z,73.60
2023-02-16T04:31:16.268Z,73.60
2023-02-16T04:32:15.721Z,73.09
2023-02-16T04:33:15.741Z,73.50
2023-02-16T04:34:16.668Z,72.99
2023-02-16T04:35:16.130Z,73.19
2023-02-16T04:36:17.187Z,73.09
2023-02-16T04:37:16.348Z,73.50
2023-02-16T04:38:16.578Z,73.33
2023-02-16T04:39:18.684Z,73.85
2023-02-16T04:40:16.928Z,74.26
2023-02-16T04:41:17.676Z,74.15
2023-02-16T04:42:18.216Z,73.95
2023-02-16T04:43:17.509Z,74.05
2023-02-16T04:44:17.697Z,73.71
2023-02-16T04:45:17.868Z,73.95
2023-02-16T04:46:18.054Z,73.64
2023-02-16T04:47:18.683Z,73.95
2023-02-16T04:48:18.399Z,74.05
2023-02-16T04:49:19.217Z,74.36
2023-02-16T04:50:18.748Z,73.95
2023-02-16T04:51:18.906Z,74.26
2023-02-16T04:52:19.072Z,74.67
2023-02-16T04:53:20.249Z,74.77
2023-02-16T04:54:19.382Z,74.40
2023-02-16T04:55:20.118Z,75.22
2023-02-16T04:56:19.746Z,75.46
2023-02-16T04:57:19.941Z,75.36
2023-02-16T04:58:20.225Z,75.98
2023-02-16T04:59:21.184Z,76.12
2023-02-16T05:00:20.444Z,77.11
2023-02-16T05:01:20.693Z,76.64
2023-02-16T05:02:20.833Z,76.43
2023-02-16T05:03:21.011Z,77.08
2023-02-16T05:04:22.211Z,76.77
2023-02-16T05:05:21.426Z,77.91
2023-02-16T05:06:23.195Z,78.53
2023-02-16T05:07:21.822Z,77.70
2023-02-16T05:08:23.691Z,78.74
2023-02-16T05:09:22.176Z,78.39
2023-02-16T05:10:22.312Z,77.42
2023-02-16T05:11:22.479Z,76.56
2023-02-16T05:12:22.646Z,77.04
2023-02-16T05:13:22.798Z,75.95
2023-02-16T05:14:23.585Z,75.18
2023-02-16T05:15:23.116Z,75.29
2023-02-16T05:16:23.298Z,75.29
2023-02-16T05:17:24.196Z,75.18
2023-02-16T05:18:23.610Z,75.39
2023-02-16T05:19:23.769Z,75.39
2023-02-16T05:20:24.236Z,75.49
2023-02-16T05:21:24.143Z,75.18
2023-02-16T05:22:25.188Z,75.39
2023-02-16T05:23:25.045Z,74.84
2023-02-16T05:24:26.144Z,75.05
2023-02-16T05:25:26.684Z,74.74
2023-02-16T05:26:24.948Z,74.33
2023-02-16T05:27:25.235Z,74.12
2023-02-16T05:28:25.340Z,74.22
2023-02-16T05:29:25.447Z,74.63
2023-02-16T05:30:26.280Z,74.12
2023-02-16T05:31:25.954Z,74.22
2023-02-16T05:32:26.131Z,74.67
2023-02-16T05:33:26.262Z,74.43
2023-02-16T05:34:26.428Z,74.63
2023-02-16T05:35:26.609Z,74.53
2023-02-16T05:36:26.796Z,74.53
2023-02-16T05:37:26.980Z,74.36
2023-02-16T05:38:27.177Z,74.77
2023-02-16T05:39:28.192Z,74.77
2023-02-16T05:40:28.190Z,75.18
2023-02-16T05:41:27.716Z,74.77
2023-02-16T05:42:27.920Z,75.29
2023-02-16T05:43:28.132Z,75.60
2023-02-16T05:44:28.350Z,75.39
2023-02-16T05:45:29.230Z,75.29
2023-02-16T05:46:28.700Z,75.49
2023-02-16T05:47:28.809Z,75.29
2023-02-16T05:48:28.994Z,75.29
2023-02-16T05:49:29.206Z,74.88
2023-02-16T05:50:29.442Z,74.57
2023-02-16T05:51:29.666Z,74.63
2023-02-16T05:52:30.737Z,74.74
2023-02-16T05:53:30.063Z,74.77
2023-02-16T05:54:30.262Z,74.98
2023-02-16T05:55:30.432Z,74.46
2023-02-16T05:56:32.196Z,75.18
2023-02-16T05:57:31.254Z,75.49
2023-02-16T05:58:31.042Z,75.39
2023-02-16T05:59:31.242Z,75.22
2023-02-16T06:00:31.464Z,76.25
2023-02-16T06:01:32.236Z,76.04
2023-02-16T06:02:32.764Z,77.08
2023-02-16T06:03:31.974Z,77.11
2023-02-16T06:04:32.142Z,77.25
2023-02-16T06:05:32.339Z,77.67
2023-02-16T06:06:33.220Z,78.01
2023-02-16T06:07:32.760Z,78.08
2023-02-16T06:08:33.709Z,78.42
2023-02-16T06:09:33.702Z,78.32
2023-02-16T06:10:34.201Z,78.22
2023-02-16T06:11:33.395Z,78.77
2023-02-16T06:12:34.705Z,78.98
2023-02-16T06:13:33.724Z,78.56
2023-02-16T06:14:33.891Z,78.88
2023-02-16T06:15:34.057Z,79.19
2023-02-16T06:16:34.241Z,79.19
2023-02-16T06:17:34.404Z,79.08
2023-02-16T06:18:34.587Z,79.19
2023-02-16T06:19:34.794Z,79.29
2023-02-16T06:20:35.744Z,79.39
2023-02-16T06:21:35.160Z,79.29
2023-02-16T06:22:35.342Z,78.88
2023-02-16T06:23:35.519Z,79.29
2023-02-16T06:24:35.723Z,79.29
2023-02-16T06:25:35.889Z,79.29
2023-02-16T06:26:36.796Z,79.80
2023-02-16T06:27:36.741Z,79.63
2023-02-16T06:28:36.387Z,79.74
2023-02-16T06:29:36.538Z,80.36
2023-02-16T06:30:36.781Z,80.36
2023-02-16T06:31:37.238Z,80.53
2023-02-16T06:32:37.736Z,80.32
2023-02-16T06:33:38.112Z,78.94
2023-02-16T06:34:37.377Z,78.22
2023-02-16T06:35:38.241Z,78.42
2023-02-16T06:36:40.098Z,77.91
2023-02-16T06:37:38.020Z,78.63
2023-02-16T06:38:38.169Z,78.77
2023-02-16T06:39:39.330Z,78.98
2023-02-16T06:40:38.490Z,79.29
2023-02-16T06:41:38.651Z,79.39
2023-02-16T06:42:39.709Z,79.60
2023-02-16T06:43:39.018Z,79.29
2023-02-16T06:44:39.170Z,79.80
2023-02-16T06:45:40.205Z,79.39
2023-02-16T06:46:39.596Z,79.36
2023-02-16T06:47:39.659Z,79.05
2023-02-16T06:48:39.835Z,79.19
2023-02-16T06:49:40.031Z,79.49
2023-02-16T06:50:40.743Z,79.05
2023-02-16T06:51:41.704Z,78.70
2023-02-16T06:52:40.593Z,78.28
2023-02-16T06:53:41.705Z,77.63
2023-02-16T06:54:42.204Z,77.39
2023-02-16T06:55:41.087Z,76.98
2023-02-16T06:56:41.250Z,77.04
2023-02-16T06:57:41.387Z,75.91
2023-02-16T06:58:41.553Z,76.56
2023-02-16T06:59:41.721Z,76.35
2023-02-16T07:00:42.734Z,76.53
2023-02-16T07:01:45.309Z,76.01
2023-02-16T07:02:43.705Z,74.95
2023-02-16T07:03:42.363Z,74.84
2023-02-16T07:04:42.577Z,74.50
2023-02-16T07:05:42.732Z,73.23
2023-02-16T07:06:42.899Z,73.50
2023-02-16T07:07:43.051Z,72.88
2023-02-16T07:08:43.744Z,72.47
2023-02-16T07:09:44.717Z,72.03
2023-02-16T07:10:49.723Z,71.20
2023-02-16T07:11:45.825Z,71.31
2023-02-16T07:12:45.711Z,71.28
2023-02-16T07:13:44.706Z,71.10
2023-02-16T07:14:44.416Z,70.86
2023-02-16T07:15:45.214Z,70.69
2023-02-16T07:16:44.730Z,70.56
2023-02-16T07:17:44.905Z,70.25
2023-02-16T07:18:45.084Z,69.73
2023-02-16T07:19:45.297Z,70.04
2023-02-16T07:20:45.485Z,70.04
2023-02-16T07:21:45.709Z,70.14
2023-02-16T07:22:45.894Z,70.25
2023-02-16T07:23:46.102Z,70.04
2023-02-16T07:24:47.711Z,70.45
2023-02-16T07:25:47.256Z,70.35
2023-02-16T07:26:46.677Z,70.01
2023-02-16T07:27:46.869Z,70.01
2023-02-16T07:28:47.039Z,70.42
2023-02-16T07:29:48.207Z,70.66
2023-02-16T07:30:47.368Z,70.73
2023-02-16T07:31:48.443Z,70.52
2023-02-16T07:32:48.749Z,70.32
2023-02-16T07:33:48.274Z,70.52
2023-02-16T07:34:48.587Z,70.73
2023-02-16T07:35:48.269Z,70.73
2023-02-16T07:36:48.477Z,70.62
2023-02-16T07:37:48.658Z,70.73
2023-02-16T07:38:48.851Z,70.52
2023-02-16T07:39:49.047Z,70.62
2023-02-16T07:40:50.339Z,70.21
2023-02-16T07:41:49.485Z,70.52
2023-02-16T07:42:49.690Z,70.32
2023-02-16T07:43:49.886Z,69.84
2023-02-16T07:44:50.717Z,68.48
2023-02-16T07:45:50.290Z,68.34
2023-02-16T07:46:51.079Z,67.72
2023-02-16T07:47:52.214Z,68.13
2023-02-16T07:48:50.827Z,67.96
2023-02-16T07:49:50.977Z,68.16
2023-02-16T07:50:51.150Z,68.78
2023-02-16T07:51:51.336Z,68.71
2023-02-16T07:52:51.488Z,69.12
2023-02-16T07:53:52.267Z,69.23
2023-02-16T07:54:51.777Z,69.84
2023-02-16T07:55:52.721Z,69.94
2023-02-16T07:56:52.267Z,70.49
2023-02-16T07:57:52.265Z,69.87
2023-02-16T07:58:52.444Z,69.84
2023-02-16T07:59:53.253Z,69.87
2023-02-16T08:00:53.578Z,70.08
2023-02-16T08:01:54.103Z,69.36
2023-02-16T08:02:53.871Z,69.26
2023-02-16T08:03:53.219Z,69.36
2023-02-16T08:04:53.471Z,69.98
2023-02-16T08:05:54.516Z,69.46
2023-02-16T08:06:54.257Z,69.26
2023-02-16T08:07:53.760Z,70.08
2023-02-16T08:08:53.920Z,69.26
2023-02-16T08:09:54.062Z,69.36
2023-02-16T08:10:54.736Z,69.36
2023-02-16T08:11:54.353Z,69.26
2023-02-16T08:12:54.476Z,69.46
2023-02-16T08:13:55.218Z,68.74
2023-02-16T08:14:54.829Z,69.36
2023-02-16T08:15:55.964Z,69.15
2023-02-16T08:16:56.695Z,69.09
2023-02-16T08:17:56.446Z,70.18
2023-02-16T08:18:56.260Z,69.56
2023-02-16T08:19:56.732Z,69.39
2023-02-16T08:21:04.149Z,69.05
2023-02-16T08:21:58.219Z,69.39
2023-02-16T08:22:56.448Z,69.29
2023-02-16T08:23:57.272Z,68.88
2023-02-16T08:24:56.792Z,69.29
2023-02-16T08:25:56.934Z,69.18
2023-02-16T08:26:57.589Z,70.21
2023-02-16T08:27:58.725Z,69.60
2023-02-16T08:28:57.346Z,70.21
2023-02-16T08:29:57.878Z,70.04
2023-02-16T08:30:57.687Z,70.21
2023-02-16T08:31:58.816Z,70.21
2023-02-16T08:32:58.772Z,70.01
2023-02-16T08:33:58.298Z,70.01
2023-02-16T08:34:59.099Z,70.21
2023-02-16T08:35:58.611Z,70.21
2023-02-16T08:36:59.777Z,69.90
2023-02-16T08:37:59.737Z,70.01
2023-02-16T08:38:59.174Z,70.01
2023-02-16T08:40:00.230Z,70.42
2023-02-16T08:41:01.255Z,70.11
2023-02-16T08:41:59.652Z,69.49
2023-02-16T08:42:59.836Z,69.60
2023-02-16T08:44:00.827Z,68.98
2023-02-16T08:45:01.228Z,69.60
2023-02-16T08:46:00.625Z,69.29
2023-02-16T08:47:00.702Z,69.39
2023-02-16T08:48:00.884Z,69.29
2023-02-16T08:49:01.073Z,68.77
2023-02-16T08:50:01.240Z,68.85
2023-02-16T08:51:01.436Z,68.64
2023-02-16T08:52:01.759Z,68.74
2023-02-16T08:53:01.724Z,68.61
2023-02-16T08:54:05.544Z,68.10
2023-02-16T08:55:02.080Z,67.99
2023-02-16T08:56:02.720Z,67.99
2023-02-16T08:57:02.414Z,68.19
2023-02-16T08:58:02.586Z,68.06
2023-02-16T08:59:02.766Z,67.89
2023-02-16T09:00:02.936Z,67.86
2023-02-16T09:01:03.795Z,67.65
2023-02-16T09:02:03.277Z,67.86
2023-02-16T09:03:03.464Z,67.72
2023-02-16T09:04:04.270Z,66.93
2023-02-16T09:05:03.797Z,67.65
2023-02-16T09:06:04.344Z,67.44
2023-02-16T09:07:04.293Z,67.76
2023-02-16T09:08:04.358Z,67.24
2023-02-16T09:09:06.243Z,67.55
2023-02-16T09:10:04.763Z,67.03
2023-02-16T09:11:06.114Z,67.48
2023-02-16T09:12:05.181Z,67.38
2023-02-16T09:13:05.389Z,67.68
2023-02-16T09:14:05.605Z,67.68
2023-02-16T09:15:05.842Z,66.96
2023-02-16T09:16:06.385Z,67.27
2023-02-16T09:17:06.287Z,67.58
2023-02-16T09:18:06.434Z,67.58
2023-02-16T09:19:07.280Z,67.68
2023-02-16T09:20:06.808Z,67.38
2023-02-16T09:21:06.991Z,67.89
2023-02-16T09:22:07.185Z,67.89
2023-02-16T09:23:07.364Z,67.79
2023-02-16T09:24:08.274Z,67.48
2023-02-16T09:25:08.743Z,67.96
2023-02-16T09:26:08.744Z,67.14
2023-02-16T09:27:08.599Z,67.76
2023-02-16T09:28:08.139Z,67.86
2023-02-16T09:29:09.097Z,67.55
2023-02-16T09:30:10.152Z,67.93
2023-02-16T09:31:09.942Z,67.41
2023-02-16T09:32:08.911Z,67.21
2023-02-16T09:33:09.075Z,66.67
2023-02-16T09:34:09.268Z,67.28
2023-02-16T09:35:09.443Z,67.49
2023-02-16T09:36:10.239Z,67.28
2023-02-16T09:37:09.791Z,67.08
2023-02-16T09:38:09.955Z,66.87
2023-02-16T09:39:10.142Z,67.14
2023-02-16T09:40:13.744Z,67.14
2023-02-16T09:41:11.815Z,67.35
2023-02-16T09:42:11.793Z,66.77
2023-02-16T09:43:10.804Z,67.76
2023-02-16T09:44:13.247Z,67.56
2023-02-16T09:45:11.784Z,67.46
2023-02-16T09:46:11.341Z,67.25
2023-02-16T09:47:11.410Z,67.63
2023-02-16T09:48:11.607Z,67.32
2023-02-16T09:49:12.744Z,67.11
2023-02-16T09:50:11.876Z,66.91
2023-02-16T09:51:12.786Z,66.91
2023-02-16T09:52:12.791Z,66.47
2023-02-16T09:53:12.324Z,65.83
2023-02-16T09:54:13.246Z,65.31
2023-02-16T09:55:13.749Z,65.59
2023-02-16T09:56:12.866Z,65.42
2023-02-16T09:57:13.764Z,65.31
2023-02-16T09:58:14.255Z,65.42
2023-02-16T09:59:13.530Z,64.98
2023-02-16T10:00:13.669Z,64.36
2023-02-16T10:01:13.874Z,64.06
2023-02-16T10:02:14.094Z,63.95
2023-02-16T10:03:14.288Z,64.39
2023-02-16T10:04:14.493Z,64.26
2023-02-16T10:05:14.667Z,64.09
2023-02-16T10:06:14.841Z,63.89
2023-02-16T10:07:15.057Z,62.84
2023-02-16T10:08:15.249Z,61.82
2023-02-16T10:09:15.458Z,61.92
2023-02-16T10:10:15.622Z,62.43
2023-02-16T10:11:15.803Z,61.41
2023-02-16T10:12:17.251Z,61.72
2023-02-16T10:13:17.610Z,61.82
2023-02-16T10:14:16.337Z,61.90
2023-02-16T10:15:16.481Z,60.85
2023-02-16T10:16:16.705Z,60.30
2023-02-16T10:17:16.889Z,59.59
2023-02-16T10:18:17.059Z,59.89
2023-02-16T10:19:17.226Z,59.62
2023-02-16T10:20:17.432Z,61.00
2023-02-16T10:21:17.657Z,61.85
2023-02-16T10:22:18.309Z,63.00
2023-02-16T10:23:17.947Z,63.21
2023-02-16T10:24:18.768Z,63.07
2023-02-16T10:25:19.252Z,63.07
2023-02-16T10:26:18.463Z,62.98
2023-02-16T10:27:18.613Z,63.39
2023-02-16T10:28:19.856Z,63.62
2023-02-16T10:29:18.989Z,64.23
2023-02-16T10:30:19.335Z,64.77
2023-02-16T10:31:22.373Z,65.31
2023-02-16T10:32:19.490Z,65.83
2023-02-16T10:33:19.806Z,66.85
2023-02-16T10:34:21.949Z,66.47
2023-02-16T10:35:19.941Z,67.29
2023-02-16T10:36:23.619Z,67.40
2023-02-16T10:37:20.322Z,67.49
2023-02-16T10:38:21.298Z,67.83
2023-02-16T10:39:20.815Z,68.01
2023-02-16T10:40:23.229Z,67.77
2023-02-16T10:41:22.147Z,68.21
2023-02-16T10:42:22.764Z,67.67
2023-02-16T10:43:22.266Z,67.97
2023-02-16T10:44:21.545Z,67.97
2023-02-16T10:45:22.309Z,67.64
2023-02-16T10:46:21.836Z,68.18
2023-02-16T10:47:23.762Z,67.46
2023-02-16T10:48:22.144Z,68.18
2023-02-16T10:49:22.371Z,67.87
2023-02-16T10:50:22.513Z,67.87
2023-02-16T10:51:25.390Z,68.28
2023-02-16T10:52:22.895Z,68.79
2023-02-16T10:53:23.763Z,68.79
2023-02-16T10:54:24.263Z,68.76
2023-02-16T10:55:23.508Z,68.49
2023-02-16T10:56:23.706Z,68.69
2023-02-16T10:57:23.864Z,68.90
2023-02-16T10:58:24.011Z,69.00
2023-02-16T10:59:24.166Z,69.95
2023-02-16T11:00:24.344Z,69.71
2023-02-16T11:01:24.544Z,69.82
2023-02-16T11:02:24.722Z,70.23
2023-02-16T11:03:24.946Z,69.75
2023-02-16T11:04:25.131Z,69.71
2023-02-16T11:05:25.281Z,69.95
2023-02-16T11:06:26.459Z,70.26
2023-02-16T11:07:26.276Z,70.36
2023-02-16T11:08:25.821Z,70.87
2023-02-16T11:09:27.776Z,70.91
2023-02-16T11:10:26.172Z,71.42
2023-02-16T11:11:28.285Z,70.81
2023-02-16T11:12:27.315Z,71.83
2023-02-16T11:13:26.727Z,71.73
2023-02-16T11:14:26.919Z,71.83
2023-02-16T11:15:27.115Z,71.62
2023-02-16T11:16:27.305Z,72.44
2023-02-16T11:17:28.280Z,72.68
2023-02-16T11:18:27.687Z,72.68
2023-02-16T11:19:30.236Z,72.68
2023-02-16T11:20:28.099Z,72.99
2023-02-16T11:21:29.284Z,72.89
2023-02-16T11:22:29.142Z,72.92
2023-02-16T11:23:28.551Z,72.68
2023-02-16T11:24:29.297Z,72.92
2023-02-16T11:25:28.988Z,73.64
2023-02-16T11:26:29.791Z,73.50
2023-02-16T11:27:29.331Z,73.64
2023-02-16T11:28:32.092Z,73.02
2023-02-16T11:29:29.657Z,73.74
2023-02-16T11:30:29.992Z,73.91
2023-02-16T11:31:30.090Z,74.22
2023-02-16T11:32:30.204Z,74.43
2023-02-16T11:33:30.390Z,74.43
2023-02-16T11:34:30.571Z,74.66
2023-02-16T11:35:30.794Z,74.53
2023-02-16T11:36:30.959Z,74.66
2023-02-16T11:37:31.132Z,74.84
2023-02-16T11:38:31.463Z,75.35
2023-02-16T11:39:32.505Z,75.04
2023-02-16T11:40:32.328Z,75.59
2023-02-16T11:41:31.881Z,75.56
2023-02-16T11:42:32.822Z,75.56
2023-02-16T11:43:33.291Z,74.84
2023-02-16T11:44:32.430Z,75.24
2023-02-16T11:45:32.522Z,74.84
2023-02-16T11:46:32.695Z,75.31
2023-02-16T11:47:32.802Z,75.42
2023-02-16T11:48:33.780Z,75.35
2023-02-16T11:49:33.181Z,75.31
2023-02-16T11:50:33.316Z,76.03
2023-02-16T11:51:33.864Z,76.34
2023-02-16T11:52:34.290Z,75.93
2023-02-16T11:53:33.835Z,75.62
2023-02-16T11:54:34.780Z,75.52
2023-02-16T11:55:34.148Z,76.44
2023-02-16T11:56:34.319Z,75.69
2023-02-16T11:57:34.478Z,75.24
2023-02-16T11:58:34.621Z,75.24
2023-02-16T11:59:34.782Z,75.59
2023-02-16T12:00:34.924Z,75.96
2023-02-16T12:01:35.114Z,75.55
2023-02-16T12:02:35.826Z,75.45
2023-02-16T12:03:36.235Z,75.45
2023-02-16T12:04:36.328Z,75.86
2023-02-16T12:05:35.898Z,76.37
2023-02-16T12:06:36.093Z,75.96
2023-02-16T12:07:36.791Z,75.65
2023-02-16T12:08:36.429Z,76.23
2023-02-16T12:09:38.284Z,75.65
2023-02-16T12:10:36.758Z,76.23
2023-02-16T12:11:37.825Z,76.23
2023-02-16T12:12:37.372Z,76.03
2023-02-16T12:13:39.786Z,76.34
2023-02-16T12:14:37.526Z,75.79
2023-02-16T12:15:38.645Z,75.79
2023-02-16T12:16:38.003Z,75.89
2023-02-16T12:17:38.789Z,76.30
2023-02-16T12:18:38.342Z,76.20
2023-02-16T12:19:38.838Z,75.17
2023-02-16T12:20:38.842Z,75.59
2023-02-16T12:21:38.890Z,76.20
2023-02-16T12:22:39.041Z,75.68
2023-02-16T12:23:40.287Z,75.99
2023-02-16T12:24:40.325Z,75.48
2023-02-16T12:25:40.787Z,76.37
2023-02-16T12:26:39.848Z,75.07
2023-02-16T12:27:40.008Z,75.34
2023-02-16T12:28:40.200Z,75.14
2023-02-16T12:29:40.404Z,75.34
2023-02-16T12:30:40.652Z,75.24
2023-02-16T12:31:40.872Z,74.32
2023-02-16T12:32:41.074Z,74.63
2023-02-16T12:33:43.194Z,75.24
2023-02-16T12:34:43.334Z,74.63
2023-02-16T12:35:41.593Z,75.14
2023-02-16T12:36:42.295Z,74.84
2023-02-16T12:37:41.954Z,75.14
2023-02-16T12:38:42.155Z,74.97
2023-02-16T12:39:42.835Z,75.68
2023-02-16T12:40:43.325Z,76.30
2023-02-16T12:41:42.837Z,75.99
2023-02-16T12:42:42.883Z,76.09
2023-02-16T12:43:43.054Z,76.23
2023-02-16T12:44:43.791Z,76.75
2023-02-16T12:45:44.314Z,76.09
2023-02-16T12:46:43.735Z,76.20
2023-02-16T12:47:43.919Z,75.89
2023-02-16T12:48:44.095Z,75.99
2023-02-16T12:49:44.284Z,76.30
2023-02-16T12:50:44.440Z,76.50
2023-02-16T12:51:45.295Z,76.71
2023-02-16T12:52:44.819Z,76.81
2023-02-16T12:53:44.961Z,76.71
2023-02-16T12:54:45.802Z,77.12