createdAt,value
2022-10-29T00:01:09.852Z,15.36
2022-10-29T00:03:42.410Z,15.40
2022-10-29T00:06:12.054Z,15.44
2022-10-29T00:08:41.934Z,15.47
2022-10-29T00:11:14.292Z,15.50
2022-10-29T00:13:43.120Z,15.53
2022-10-29T00:16:14.531Z,15.55
2022-10-29T00:18:43.774Z,15.55
2022-10-29T00:21:15.370Z,15.53
2022-10-29T00:23:44.014Z,15.55
2022-10-29T00:26:12.974Z,15.55
2022-10-29T00:28:41.490Z,15.57
2022-10-29T00:31:13.507Z,15.60
2022-10-29T00:33:42.448Z,15.64
2022-10-29T00:36:15.179Z,15.66
2022-10-29T00:38:44.497Z,15.64
2022-10-29T00:41:15.935Z,15.63
2022-10-29T00:43:49.177Z,15.63
2022-10-29T00:49:11.362Z,15.69
2022-10-29T00:51:40.266Z,15.73
2022-10-29T00:54:11.393Z,15.75
2022-10-29T00:56:46.526Z,15.77
2022-10-29T00:59:17.367Z,15.79
2022-10-29T01:01:49.022Z,15.82
2022-10-29T01:04:19.032Z,15.84
2022-10-29T01:06:47.773Z,15.86
2022-10-29T01:09:16.169Z,15.91
2022-10-29T01:11:56.835Z,15.92
2022-10-29T01:14:50.216Z,15.93
2022-10-29T01:17:38.309Z,15.96
2022-10-29T01:20:12.797Z,15.93
2022-10-29T01:23:04.331Z,15.92
2022-10-29T01:25:38.667Z,15.88
2022-10-29T01:28:19.575Z,15.83
2022-10-29T01:31:06.547Z,15.89
2022-10-29T01:33:55.494Z,15.94
2022-10-29T01:36:32.271Z,15.98
2022-10-29T01:39:12.396Z,15.99
2022-10-29T01:41:51.701Z,15.98
2022-10-29T01:44:48.242Z,15.99
2022-10-29T01:47:19.735Z,16.01
2022-10-29T01:49:53.250Z,16.01
2022-10-29T01:52:23.317Z,15.98
2022-10-29T01:54:51.983Z,15.99
2022-10-29T01:57:33.231Z,16.00
2022-10-29T02:00:12.403Z,16.04
2022-10-29T02:02:59.445Z,16.07
2022-10-29T02:06:01.930Z,16.04
2022-10-29T02:08:52.384Z,16.01
2022-10-29T02:11:25.713Z,16.01
2022-10-29T02:13:59.706Z,16.03
2022-10-29T02:16:30.241Z,16.02
2022-10-29T02:18:59.862Z,16.04
2022-10-29T02:21:28.296Z,16.06
2022-10-29T02:23:56.724Z,16.06
2022-10-29T02:26:25.250Z,16.07
2022-10-29T02:28:53.697Z,16.05
2022-10-29T02:31:22.121Z,16.04
2022-10-29T02:33:50.611Z,16.05
2022-10-29T02:36:19.036Z,16.04
2022-10-29T02:38:47.445Z,16.06
2022-10-29T02:41:15.921Z,16.07
2022-10-29T02:43:44.552Z,16.09
2022-10-29T02:46:18.439Z,16.12
2022-10-29T02:48:47.078Z,16.13
2022-10-29T02:51:17.054Z,16.12
2022-10-29T02:53:45.479Z,16.13
2022-10-29T02:56:13.945Z,16.11
2022-10-29T02:58:42.337Z,16.08
2022-10-29T03:01:10.975Z,16.10
2022-10-29T03:03:39.474Z,16.08
2022-10-29T03:06:16.117Z,16.08
2022-10-29T03:08:45.397Z,16.10
2022-10-29T03:11:13.805Z,16.12
2022-10-29T03:13:42.258Z,16.09
2022-10-29T03:16:10.819Z,16.05
2022-10-29T03:18:39.563Z,16.07
2022-10-29T03:21:08.196Z,16.08
2022-10-29T03:23:36.655Z,16.06
2022-10-29T03:26:05.250Z,16.07
2022-10-29T03:28:33.950Z,16.07
2022-10-29T03:31:02.723Z,16.07
2022-10-29T03:33:31.395Z,16.07
2022-10-29T03:36:01.952Z,16.07
2022-10-29T03:38:30.506Z,16.08
2022-10-29T03:40:59.168Z,16.07
2022-10-29T03:43:27.652Z,16.08
2022-10-29T03:45:57.806Z,16.08
2022-10-29T03:48:26.390Z,16.09
2022-10-29T03:50:56.638Z,16.12
2022-10-29T03:53:26.490Z,16.15
2022-10-29T03:55:56.849Z,16.17
2022-10-29T03:58:26.126Z,16.20
2022-10-29T04:00:55.466Z,16.23
2022-10-29T04:03:24.036Z,16.24
2022-10-29T04:05:52.835Z,16.26
2022-10-29T04:08:21.639Z,16.27
2022-10-29T04:10:51.201Z,16.28
2022-10-29T04:13:20.345Z,16.28
2022-10-29T04:15:48.761Z,16.29
2022-10-29T04:18:17.107Z,16.27
2022-10-29T04:22:06.057Z,16.26
2022-10-29T04:29:10.843Z,16.22
2022-10-29T04:31:39.172Z,16.22
2022-10-29T04:34:07.593Z,16.19
2022-10-29T04:36:36.644Z,16.16
2022-10-29T04:39:05.287Z,16.15
2022-10-29T04:41:33.745Z,16.14
2022-10-29T04:44:02.767Z,16.12
2022-10-29T04:46:31.251Z,16.12
2022-10-29T04:48:59.775Z,16.12
2022-10-29T04:51:28.245Z,16.11
2022-10-29T04:53:56.618Z,16.10
2022-10-29T04:56:25.125Z,16.11
2022-10-29T04:58:53.561Z,16.11
2022-10-29T05:01:22.078Z,16.09
2022-10-29T05:03:53.075Z,16.09
2022-10-29T05:06:22.725Z,16.09
2022-10-29T05:08:51.132Z,16.08
2022-10-29T05:11:19.498Z,16.10
2022-10-29T05:13:47.878Z,16.10
2022-10-29T05:16:16.338Z,16.08
2022-10-29T05:18:44.868Z,16.08
2022-10-29T05:21:13.313Z,16.09
2022-10-29T05:23:41.772Z,16.09
2022-10-29T05:26:10.166Z,16.08
2022-10-29T05:28:38.712Z,16.07
2022-10-29T05:31:07.526Z,16.07
2022-10-29T05:33:35.951Z,16.07
2022-10-29T05:36:04.717Z,16.07
2022-10-29T05:38:33.198Z,16.06
2022-10-29T05:41:01.757Z,16.06
2022-10-29T05:43:30.233Z,16.07
2022-10-29T05:45:58.529Z,16.05
2022-10-29T05:48:26.992Z,16.03
2022-10-29T05:50:57.415Z,16.02
2022-10-29T05:53:26.001Z,16.02
2022-10-29T05:55:54.422Z,16.02
2022-10-29T05:58:22.842Z,16.03
2022-10-29T06:00:51.564Z,16.01
2022-10-29T06:03:22.244Z,16.05
2022-10-29T06:05:51.016Z,16.05
2022-10-29T06:08:19.444Z,16.06
2022-10-29T06:10:47.825Z,16.07
2022-10-29T06:13:19.475Z,16.06
2022-10-29T06:15:50.116Z,16.06
2022-10-29T06:18:18.971Z,16.07
2022-10-29T06:20:47.335Z,16.06
2022-10-29T06:23:15.950Z,16.06
2022-10-29T06:25:44.507Z,16.06
2022-10-29T06:28:15.475Z,16.07
2022-10-29T06:30:49.129Z,16.07
2022-10-29T06:33:18.791Z,16.07
2022-10-29T06:35:48.229Z,16.08
2022-10-29T06:38:16.649Z,16.10
2022-10-29T06:40:53.792Z,16.12
2022-10-29T06:43:22.204Z,16.12
2022-10-29T06:45:50.978Z,16.13
2022-10-29T06:48:22.342Z,16.13
2022-10-29T06:50:51.942Z,16.15
2022-10-29T06:53:20.848Z,16.16
2022-10-29T06:55:49.585Z,16.17
2022-10-29T06:58:20.993Z,16.19
2022-10-29T07:00:49.539Z,16.19
2022-10-29T07:03:19.922Z,16.19
2022-10-29T07:05:58.127Z,16.22
2022-10-29T07:08:27.118Z,16.23
2022-10-29T07:10:55.694Z,16.24
2022-10-29T07:13:24.369Z,16.25
2022-10-29T07:15:52.732Z,16.27
2022-10-29T07:18:21.550Z,16.30
2022-10-29T07:20:50.032Z,16.33
2022-10-29T07:23:18.455Z,16.34
2022-10-29T07:25:47.388Z,16.37
2022-10-29T07:28:18.408Z,16.38
2022-10-29T07:30:48.498Z,16.40
2022-10-29T07:33:17.942Z,16.40
2022-10-29T07:35:46.964Z,16.44
2022-10-29T07:38:15.363Z,16.47
2022-10-29T07:40:49.585Z,16.50
2022-10-29T07:43:19.380Z,16.53
2022-10-29T07:45:51.961Z,16.56
2022-10-29T07:48:21.339Z,16.59
2022-10-29T07:50:50.200Z,16.63
2022-10-29T07:53:18.908Z,16.67
2022-10-29T07:55:53.680Z,16.69
2022-10-29T07:58:23.001Z,16.70
2022-10-29T08:00:51.612Z,16.68
2022-10-29T08:03:20.195Z,16.68
2022-10-29T08:05:55.343Z,16.65
2022-10-29T08:08:25.475Z,16.64
2022-10-29T08:10:59.863Z,16.62
2022-10-29T08:13:28.477Z,16.61
2022-10-29T08:15:57.260Z,16.58
2022-10-29T08:18:25.632Z,16.55
2022-10-29T08:20:54.082Z,16.54
2022-10-29T08:23:23.766Z,16.51
2022-10-29T08:25:52.262Z,16.47
2022-10-29T08:28:23.984Z,16.44
2022-10-29T08:30:54.437Z,16.42
2022-10-29T08:33:22.862Z,16.42
2022-10-29T08:35:52.731Z,16.44
2022-10-29T08:38:25.590Z,16.41
2022-10-29T08:41:24.750Z,16.40
2022-10-29T08:44:17.609Z,16.40
2022-10-29T08:46:45.947Z,16.43
2022-10-29T08:49:19.941Z,16.50
2022-10-29T08:52:01.044Z,16.61
2022-10-29T08:54:33.489Z,16.70
2022-10-29T08:57:13.001Z,16.74
2022-10-29T08:59:59.551Z,16.76
2022-10-29T09:02:30.172Z,16.78
2022-10-29T09:04:59.592Z,16.77
2022-10-29T09:08:02.153Z,16.76
2022-10-29T09:10:51.131Z,16.78
2022-10-29T09:13:45.557Z,16.71
2022-10-29T09:16:27.643Z,16.64
2022-10-29T09:19:19.054Z,16.61
2022-10-29T09:22:11.226Z,16.60
2022-10-29T09:24:52.169Z,16.60
2022-10-29T09:27:25.053Z,16.61
2022-10-29T09:30:05.470Z,16.66
2022-10-29T09:32:40.324Z,16.75
2022-10-29T09:35:15.717Z,16.85
2022-10-29T09:37:56.457Z,16.91
2022-10-29T09:40:33.425Z,16.93
2022-10-29T09:43:16.160Z,16.94
2022-10-29T09:46:10.759Z,16.95
2022-10-29T09:49:10.879Z,16.97
2022-10-29T09:52:05.605Z,16.95
2022-10-29T09:54:34.791Z,16.94
2022-10-29T09:57:04.671Z,16.93
2022-10-29T09:59:42.036Z,16.92
2022-10-29T10:02:42.717Z,16.93
2022-10-29T10:05:14.020Z,16.99
2022-10-29T10:07:42.760Z,17.02
2022-10-29T10:10:23.263Z,17.03
2022-10-29T10:12:52.079Z,17.02
2022-10-29T10:15:28.369Z,16.96
2022-10-29T10:18:00.752Z,16.89
2022-10-29T10:20:37.328Z,16.87
2022-10-29T10:23:27.234Z,16.85
2022-10-29T10:26:02.033Z,16.81
2022-10-29T10:28:36.146Z,16.82
2022-10-29T10:31:04.740Z,16.85
2022-10-29T10:33:35.364Z,16.90
2022-10-29T10:36:09.595Z,16.95
2022-10-29T10:38:50.782Z,16.96
2022-10-29T10:41:33.847Z,16.97
2022-10-29T10:44:04.755Z,17.10
2022-10-29T10:46:42.460Z,17.25
2022-10-29T10:49:37.727Z,17.38
2022-10-29T10:52:17.666Z,17.74
2022-10-29T10:54:56.312Z,17.98
2022-10-29T10:57:35.540Z,18.21
2022-10-29T11:00:16.076Z,18.59
2022-10-29T11:03:03.513Z,18.93
2022-10-29T11:05:49.975Z,19.25
2022-10-29T11:08:30.828Z,19.45
2022-10-29T11:11:05.944Z,19.59
2022-10-29T11:13:36.481Z,19.87
2022-10-29T11:16:31.798Z,20.15
2022-10-29T11:19:17.251Z,20.18
2022-10-29T11:22:04.388Z,20.22
2022-10-29T11:24:41.646Z,20.76
2022-10-29T11:27:12.998Z,20.98
2022-10-29T11:29:57.510Z,21.51
2022-10-29T11:32:33.710Z,22.26
2022-10-29T11:35:15.773Z,22.71
2022-10-29T11:38:16.471Z,22.88
2022-10-29T11:40:50.771Z,22.86
2022-10-29T11:43:21.780Z,22.75
2022-10-29T11:46:13.111Z,22.49
2022-10-29T11:49:13.911Z,22.00
2022-10-29T11:51:51.842Z,21.59
2022-10-29T11:54:42.141Z,21.37
2022-10-29T11:57:39.879Z,21.20
2022-10-29T12:00:21.349Z,21.23
2022-10-29T12:03:08.456Z,21.38
2022-10-29T12:05:44.345Z,21.75
2022-10-29T12:08:24.918Z,22.17
2022-10-29T12:11:12.355Z,22.31
2022-10-29T12:13:57.579Z,22.07
2022-10-29T12:17:09.163Z,21.97
2022-10-29T12:19:42.491Z,22.08
2022-10-29T12:22:23.455Z,22.14
2022-10-29T12:25:11.645Z,22.40
2022-10-29T12:27:49.027Z,22.70
2022-10-29T12:30:19.088Z,22.89
2022-10-29T12:33:05.452Z,22.97
2022-10-29T12:35:39.140Z,22.85
2022-10-29T12:38:23.585Z,22.80
2022-10-29T12:41:00.848Z,22.94
2022-10-29T12:43:32.089Z,22.96
2022-10-29T12:46:21.147Z,23.20
2022-10-29T12:48:56.027Z,23.44
2022-10-29T12:51:42.652Z,23.39
2022-10-29T12:54:23.544Z,23.19
2022-10-29T12:56:52.695Z,23.08
2022-10-29T12:59:29.547Z,22.75
2022-10-29T13:02:35.359Z,22.42
2022-10-29T13:05:07.097Z,22.03
2022-10-29T13:07:38.068Z,21.80
2022-10-29T13:10:21.926Z,21.71
2022-10-29T13:12:59.669Z,21.74
2022-10-29T13:15:34.367Z,22.12
2022-10-29T13:18:19.570Z,22.54
2022-10-29T13:20:50.724Z,22.74
2022-10-29T13:23:22.513Z,23.07
2022-10-29T13:25:52.049Z,23.50
2022-10-29T13:28:20.391Z,23.97
2022-10-29T13:31:12.923Z,24.33
2022-10-29T13:33:41.231Z,23.86
2022-10-29T13:36:16.112Z,23.32
2022-10-29T13:38:58.530Z,22.68
2022-10-29T13:41:44.287Z,21.94
2022-10-29T13:44:16.543Z,21.28
2022-10-29T13:47:01.749Z,20.70
2022-10-29T13:49:37.577Z,20.20
2022-10-29T13:52:09.079Z,19.73
2022-10-29T13:54:42.048Z,19.21
2022-10-29T13:57:19.550Z,18.69
2022-10-29T14:00:06.544Z,18.34
2022-10-29T14:03:04.580Z,17.94
2022-10-29T14:05:56.339Z,17.57
2022-10-29T14:08:49.263Z,17.28
2022-10-29T14:11:24.298Z,17.05
2022-10-29T14:13:57.565Z,16.88
2022-10-29T14:16:30.010Z,16.77
2022-10-29T14:19:12.371Z,16.71
2022-10-29T14:21:41.090Z,16.65
2022-10-29T14:24:11.534Z,16.58
2022-10-29T14:26:42.724Z,16.50
2022-10-29T14:29:22.765Z,16.42
2022-10-29T14:32:15.762Z,16.39
2022-10-29T14:34:45.456Z,16.31
2022-10-29T14:37:26.709Z,16.26
2022-10-29T14:39:59.775Z,16.18
2022-10-29T14:42:37.159Z,16.12
2022-10-29T14:45:17.442Z,16.06
2022-10-29T14:47:53.856Z,15.98
2022-10-29T14:50:25.535Z,15.87
2022-10-29T14:53:05.482Z,15.76
2022-10-29T14:55:38.709Z,15.64
2022-10-29T14:58:15.243Z,15.51
2022-10-29T15:00:55.952Z,15.37
2022-10-29T15:03:28.325Z,15.25
2022-10-29T15:06:12.743Z,15.12
2022-10-29T15:08:54.196Z,15.01
2022-10-29T15:11:39.588Z,14.92
2022-10-29T15:14:49.246Z,14.82
2022-10-29T15:17:25.924Z,14.69
2022-10-29T15:19:59.720Z,14.60
2022-10-29T15:22:34.944Z,14.50
2022-10-29T15:25:07.410Z,14.42
2022-10-29T15:27:37.298Z,14.34
2022-10-29T15:30:06.470Z,14.28
2022-10-29T15:32:35.140Z,14.22
2022-10-29T15:35:09.556Z,14.17
2022-10-29T15:37:46.221Z,14.14
2022-10-29T15:40:22.100Z,14.13
2022-10-29T15:42:52.141Z,14.10
2022-10-29T15:45:28.702Z,14.05
2022-10-29T15:47:59.776Z,14.01
2022-10-29T15:50:39.925Z,13.98
2022-10-29T15:53:16.887Z,13.95
2022-10-29T15:55:45.762Z,13.88
2022-10-29T15:58:23.398Z,13.84
2022-10-29T16:00:52.199Z,13.81
2022-10-29T16:03:23.433Z,13.75
2022-10-29T16:05:59.733Z,13.69
2022-10-29T16:08:32.507Z,13.66
2022-10-29T16:11:05.434Z,13.60
2022-10-29T16:13:35.065Z,13.58
2022-10-29T16:16:03.847Z,13.52
2022-10-29T16:18:32.224Z,13.45
2022-10-29T16:21:04.726Z,13.40
2022-10-29T16:23:38.657Z,13.37
2022-10-29T16:26:14.183Z,13.37
2022-10-29T16:28:44.110Z,13.32
2022-10-29T16:31:32.911Z,13.28
2022-10-29T16:34:04.631Z,13.25
2022-10-29T16:36:33.589Z,13.22
2022-10-29T16:39:02.009Z,13.18
2022-10-29T16:41:31.557Z,13.14
2022-10-29T16:44:00.510Z,13.12
2022-10-29T16:46:29.345Z,13.09
2022-10-29T16:48:57.861Z,13.08
2022-10-29T16:51:26.299Z,13.08
2022-10-29T16:53:54.712Z,13.05
2022-10-29T16:56:23.043Z,13.03
2022-10-29T16:58:51.403Z,13.00
2022-10-29T17:03:55.999Z,12.98
2022-10-29T17:06:24.458Z,12.97
2022-10-29T17:08:52.793Z,12.94
2022-10-29T17:11:22.077Z,12.91
2022-10-29T17:13:50.633Z,12.91
2022-10-29T17:16:19.051Z,12.89
2022-10-29T17:18:50.813Z,12.87
2022-10-29T17:21:19.574Z,12.86
2022-10-29T17:23:47.894Z,12.86
2022-10-29T17:26:18.599Z,12.86
2022-10-29T17:28:46.987Z,12.85
2022-10-29T17:31:15.386Z,12.83
2022-10-29T17:33:44.308Z,12.82
2022-10-29T17:36:15.383Z,12.81
2022-10-29T17:38:44.212Z,12.81
2022-10-29T17:41:13.142Z,12.80
2022-10-29T17:43:41.560Z,12.79
2022-10-29T17:46:10.166Z,12.79
2022-10-29T17:48:39.427Z,12.77
2022-10-29T17:51:08.722Z,12.77
2022-10-29T17:53:38.014Z,12.74
2022-10-29T17:56:07.535Z,12.72
2022-10-29T17:58:39.011Z,12.70
2022-10-29T18:01:09.948Z,12.69
2022-10-29T18:03:38.591Z,12.68
2022-10-29T18:06:09.742Z,12.68
2022-10-29T18:08:40.997Z,12.69
2022-10-29T18:11:18.744Z,12.70
2022-10-29T18:13:49.179Z,12.72
2022-10-29T18:16:20.280Z,12.72
2022-10-29T18:19:01.483Z,12.72
2022-10-29T18:21:31.886Z,12.72
2022-10-29T18:24:01.031Z,12.72
2022-10-29T18:26:31.834Z,12.70
2022-10-29T18:29:02.733Z,12.73
2022-10-29T18:31:31.755Z,12.73
2022-10-29T18:34:02.493Z,12.74
2022-10-29T18:36:31.852Z,12.74
2022-10-29T18:39:01.070Z,12.73
2022-10-29T18:41:30.380Z,12.71
2022-10-29T18:43:59.708Z,12.72
2022-10-29T18:46:28.467Z,12.73
2022-10-29T18:48:57.758Z,12.73
2022-10-29T18:51:29.933Z,12.74
2022-10-29T18:53:58.674Z,12.76
2022-10-29T18:56:28.635Z,12.75
2022-10-29T18:58:58.540Z,12.76
2022-10-29T19:01:32.646Z,12.79
2022-10-29T19:04:03.942Z,12.80
2022-10-29T19:06:35.409Z,12.82
2022-10-29T19:09:07.529Z,12.83
2022-10-29T19:11:36.517Z,12.84
2022-10-29T19:14:07.504Z,12.83
2022-10-29T19:16:36.126Z,12.82
2022-10-29T19:19:07.911Z,12.81
2022-10-29T19:21:40.050Z,12.81
2022-10-29T19:24:16.024Z,12.81
2022-10-29T19:26:45.005Z,12.79
2022-10-29T19:29:14.035Z,12.80
2022-10-29T19:31:46.670Z,12.82
2022-10-29T19:34:15.476Z,12.81
2022-10-29T19:36:43.810Z,12.79
2022-10-29T19:39:12.333Z,12.78
2022-10-29T19:41:40.992Z,12.77
2022-10-29T19:44:09.460Z,12.79
2022-10-29T19:46:38.379Z,12.78
2022-10-29T19:49:06.947Z,12.78
2022-10-29T19:51:35.316Z,12.80
2022-10-29T19:54:05.553Z,12.81
2022-10-29T19:56:34.162Z,12.82
2022-10-29T19:59:04.914Z,12.84
2022-10-29T20:01:33.915Z,12.85
2022-10-29T20:04:03.408Z,12.85
2022-10-29T20:06:31.855Z,12.87
2022-10-29T20:09:00.427Z,12.89
2022-10-29T20:11:29.416Z,12.90
2022-10-29T20:13:57.848Z,12.90
2022-10-29T20:16:26.288Z,12.90
2022-10-29T20:18:55.203Z,12.91
2022-10-29T20:21:24.043Z,12.92
