createdAt,value
2022-10-20T00:01:38.399Z,6.65
2022-10-20T00:04:08.395Z,7.78
2022-10-20T00:06:37.709Z,7.75
2022-10-20T00:09:07.314Z,7.40
2022-10-20T00:11:37.274Z,8.55
2022-10-20T00:14:06.259Z,7.97
2022-10-20T00:16:37.284Z,7.90
2022-10-20T00:19:06.072Z,7.68
2022-10-20T00:21:36.717Z,8.15
2022-10-20T00:24:05.409Z,8.48
2022-10-20T00:26:36.435Z,8.13
2022-10-20T00:29:05.427Z,8.50
2022-10-20T00:31:34.745Z,8.75
2022-10-20T00:34:03.161Z,8.73
2022-10-20T00:36:33.302Z,7.85
2022-10-20T00:39:02.855Z,7.97
2022-10-20T00:41:34.518Z,8.18
2022-10-20T00:44:23.454Z,7.82
2022-10-20T00:46:51.689Z,7.90
2022-10-20T00:49:24.847Z,7.63
2022-10-20T00:51:55.010Z,8.60
2022-10-20T00:54:26.619Z,8.30
2022-10-20T00:56:57.987Z,8.35
2022-10-20T00:59:29.255Z,9.20
2022-10-20T01:01:58.602Z,7.80
2022-10-20T01:04:28.569Z,8.77
2022-10-20T01:06:57.918Z,8.50
2022-10-20T01:09:27.529Z,8.48
2022-10-20T01:12:06.364Z,9.05
2022-10-20T01:14:39.204Z,8.13
2022-10-20T01:17:07.247Z,9.20
2022-10-20T01:19:53.198Z,7.93
2022-10-20T01:22:47.590Z,8.93
2022-10-20T01:27:44.608Z,8.75
2022-10-20T01:30:15.600Z,9.32
2022-10-20T01:33:07.652Z,8.73
2022-10-20T01:35:42.058Z,9.30
2022-10-20T01:38:17.631Z,10.00
2022-10-20T01:40:57.974Z,9.48
2022-10-20T01:43:28.142Z,9.95
2022-10-20T01:45:57.025Z,9.48
2022-10-20T01:48:28.636Z,9.43
2022-10-20T01:50:58.178Z,9.27
2022-10-20T01:53:26.653Z,9.43
2022-10-20T01:55:57.384Z,9.02
2022-10-20T01:58:26.113Z,10.50
2022-10-20T02:01:02.873Z,9.95
2022-10-20T02:03:31.539Z,8.25
2022-10-20T02:06:05.308Z,8.18
2022-10-20T02:11:02.668Z,8.80
2022-10-20T02:13:31.752Z,8.48
2022-10-20T02:16:02.127Z,9.68
2022-10-20T02:18:34.268Z,10.48
2022-10-20T02:21:04.999Z,10.73
2022-10-20T02:23:37.393Z,11.50
2022-10-20T02:26:13.027Z,13.32
2022-10-20T02:28:45.942Z,12.15
2022-10-20T02:31:14.630Z,12.57
2022-10-20T02:33:44.573Z,10.93
2022-10-20T02:36:14.553Z,10.95
2022-10-20T02:38:44.697Z,11.35
2022-10-20T02:41:13.355Z,10.52
2022-10-20T02:43:42.251Z,10.13
2022-10-20T02:46:10.734Z,10.95
2022-10-20T02:48:39.301Z,9.27
2022-10-20T02:51:08.823Z,9.35
2022-10-20T02:53:37.981Z,10.27
2022-10-20T02:56:07.673Z,9.95
2022-10-20T02:58:35.951Z,9.70
2022-10-20T03:01:06.164Z,9.82
2022-10-20T03:03:40.482Z,10.65
2022-10-20T03:06:11.920Z,11.38
2022-10-20T03:08:41.747Z,10.45
2022-10-20T03:11:11.141Z,11.10
2022-10-20T03:13:39.735Z,10.93
2022-10-20T03:16:09.109Z,10.82
2022-10-20T03:18:40.394Z,11.70
2022-10-20T03:21:08.767Z,10.98
2022-10-20T03:23:37.070Z,10.15
2022-10-20T03:26:08.235Z,9.10
2022-10-20T03:28:40.661Z,8.63
2022-10-20T03:31:10.276Z,8.90
2022-10-20T03:33:55.538Z,9.25
2022-10-20T03:36:24.823Z,8.88
2022-10-20T03:38:55.322Z,10.60
2022-10-20T03:41:24.322Z,8.73
2022-10-20T03:43:53.504Z,9.93
2022-10-20T03:46:23.715Z,8.35
2022-10-20T03:48:52.510Z,8.23
2022-10-20T03:51:21.016Z,8.40
2022-10-20T03:53:51.428Z,7.40
2022-10-20T03:56:20.920Z,7.97
2022-10-20T03:58:49.700Z,8.30
2022-10-20T04:01:19.041Z,7.80
2022-10-20T04:03:48.620Z,6.97
2022-10-20T04:06:17.098Z,6.70
2022-10-20T04:08:46.434Z,7.00
2022-10-20T04:11:14.691Z,6.68
2022-10-20T04:13:43.188Z,6.95
2022-10-20T04:16:11.656Z,6.68
2022-10-20T04:18:40.926Z,6.75
2022-10-20T04:21:09.183Z,6.57
2022-10-20T04:23:38.997Z,6.30
2022-10-20T04:26:14.438Z,6.65
2022-10-20T04:28:43.965Z,6.22
2022-10-20T04:31:14.067Z,6.80
2022-10-20T04:33:48.331Z,6.82
2022-10-20T04:36:16.733Z,6.70
2022-10-20T04:38:47.809Z,6.28
2022-10-20T04:41:16.523Z,6.90
2022-10-20T04:43:50.916Z,6.93
2022-10-20T04:46:20.178Z,7.13
2022-10-20T04:48:49.978Z,5.72
2022-10-20T04:51:19.052Z,6.53
2022-10-20T04:53:48.747Z,6.50
2022-10-20T04:56:19.762Z,6.82
2022-10-20T04:58:51.979Z,5.35
2022-10-20T05:01:21.193Z,6.57
2022-10-20T05:03:50.209Z,6.50
2022-10-20T05:06:26.073Z,6.72
2022-10-20T05:08:56.554Z,5.88
2022-10-20T05:11:26.905Z,5.53
2022-10-20T05:13:56.224Z,5.47
2022-10-20T05:16:24.765Z,6.18
2022-10-20T05:18:54.438Z,5.25
2022-10-20T05:21:24.456Z,6.28
2022-10-20T05:23:57.305Z,5.15
2022-10-20T05:26:26.290Z,6.35
2022-10-20T05:28:54.945Z,6.30
2022-10-20T05:31:24.190Z,6.22
2022-10-20T05:33:53.928Z,5.75
2022-10-20T05:36:23.947Z,6.25
2022-10-20T05:38:55.629Z,7.13
2022-10-20T05:41:28.770Z,6.22
2022-10-20T05:43:59.335Z,6.95
2022-10-20T05:46:29.004Z,8.10
2022-10-20T05:48:59.425Z,6.55
2022-10-20T05:51:29.437Z,6.38
2022-10-20T05:54:00.048Z,6.35
2022-10-20T05:56:31.706Z,7.22
2022-10-20T05:59:00.088Z,6.10
2022-10-20T06:01:39.046Z,7.25
2022-10-20T06:04:08.953Z,6.20
2022-10-20T06:06:42.186Z,6.03
2022-10-20T06:09:12.378Z,6.10
2022-10-20T06:11:42.766Z,6.13
2022-10-20T06:14:12.240Z,6.50
2022-10-20T06:16:40.749Z,7.05
2022-10-20T06:19:08.905Z,6.68
2022-10-20T06:21:38.584Z,6.78
2022-10-20T06:24:07.469Z,7.32
2022-10-20T06:26:37.458Z,5.68
2022-10-20T06:29:09.138Z,6.32
2022-10-20T06:31:41.663Z,7.15
2022-10-20T06:34:12.751Z,6.22
2022-10-20T06:36:41.995Z,7.03
2022-10-20T06:39:12.896Z,7.68
2022-10-20T06:41:42.608Z,6.38
2022-10-20T06:44:22.185Z,6.45
2022-10-20T06:46:53.321Z,7.30
2022-10-20T06:49:23.257Z,7.35
2022-10-20T06:51:53.186Z,6.88
2022-10-20T06:54:24.934Z,7.28
2022-10-20T06:56:53.734Z,7.38
2022-10-20T06:59:23.504Z,7.65
2022-10-20T07:01:53.619Z,7.22
2022-10-20T07:04:22.203Z,6.97
2022-10-20T07:06:50.424Z,7.82
2022-10-20T07:09:20.679Z,6.78
2022-10-20T07:11:52.900Z,6.85
2022-10-20T07:14:21.699Z,7.57
2022-10-20T07:16:59.213Z,7.35
2022-10-20T07:19:28.625Z,7.85
2022-10-20T07:21:58.164Z,7.70
2022-10-20T07:24:26.660Z,7.28
2022-10-20T07:26:55.529Z,6.60
2022-10-20T07:29:24.181Z,6.57
2022-10-20T07:31:52.846Z,7.55
2022-10-20T07:34:26.722Z,6.68
2022-10-20T07:36:57.120Z,7.47
2022-10-20T07:39:27.007Z,7.28
2022-10-20T07:41:59.346Z,8.50
2022-10-20T07:44:29.745Z,8.43
2022-10-20T07:47:00.737Z,6.47
2022-10-20T07:49:43.983Z,7.22
2022-10-20T07:52:13.226Z,6.72
2022-10-20T07:54:43.561Z,6.95
2022-10-20T07:57:12.244Z,8.38
2022-10-20T07:59:40.818Z,7.80
2022-10-20T08:02:10.840Z,7.38
2022-10-20T08:04:41.732Z,8.30
2022-10-20T08:07:11.416Z,8.13
2022-10-20T08:09:40.583Z,6.75
2022-10-20T08:12:10.565Z,6.70
2022-10-20T08:14:39.001Z,7.30
2022-10-20T08:17:07.998Z,7.47
2022-10-20T08:19:39.106Z,6.75
2022-10-20T08:22:10.051Z,7.63
2022-10-20T08:24:41.005Z,6.65
2022-10-20T08:27:10.256Z,6.22
2022-10-20T08:29:39.402Z,7.50
2022-10-20T08:32:08.111Z,6.95
2022-10-20T08:34:39.013Z,7.00
2022-10-20T08:37:08.108Z,6.50
2022-10-20T08:39:38.621Z,7.13
2022-10-20T08:42:08.950Z,7.13
2022-10-20T08:44:40.693Z,8.18
2022-10-20T08:47:42.289Z,9.82
2022-10-20T08:50:16.172Z,6.72
2022-10-20T08:52:58.582Z,7.82
2022-10-20T08:55:29.566Z,8.13
2022-10-20T08:58:03.771Z,7.47
2022-10-20T09:00:39.592Z,9.10
2022-10-20T09:03:31.686Z,7.10
2022-10-20T09:06:17.996Z,6.97
2022-10-20T09:08:46.845Z,7.88
2022-10-20T09:11:25.444Z,7.28
2022-10-20T09:13:54.714Z,7.90
2022-10-20T09:16:42.010Z,6.82
2022-10-20T09:19:24.475Z,6.57
2022-10-20T09:21:54.587Z,7.35
2022-10-20T09:24:24.361Z,6.65
2022-10-20T09:27:00.412Z,6.88
2022-10-20T09:29:36.651Z,7.18
2022-10-20T09:32:41.230Z,7.88
2022-10-20T09:35:24.965Z,7.18
2022-10-20T09:38:02.524Z,7.10
2022-10-20T09:40:33.022Z,6.97
2022-10-20T09:43:12.093Z,6.60
2022-10-20T09:45:48.545Z,7.05
2022-10-20T09:48:22.328Z,9.63
2022-10-20T09:53:23.379Z,6.35
2022-10-20T09:55:54.181Z,7.13
2022-10-20T09:58:28.991Z,6.32
2022-10-20T10:01:00.104Z,7.45
2022-10-20T10:03:28.820Z,7.30
2022-10-20T10:05:58.751Z,7.50
2022-10-20T10:08:29.646Z,6.85
2022-10-20T10:11:03.507Z,7.78
2022-10-20T10:13:41.814Z,6.10
2022-10-20T10:16:11.378Z,6.45
2022-10-20T10:18:40.420Z,7.68
2022-10-20T10:21:11.053Z,7.75
2022-10-20T10:24:00.116Z,7.30
2022-10-20T10:26:53.297Z,7.15
2022-10-20T10:29:27.240Z,7.63
2022-10-20T10:32:02.053Z,7.40
2022-10-20T10:34:35.775Z,7.85
2022-10-20T10:37:04.269Z,6.95
2022-10-20T10:39:35.128Z,8.77
2022-10-20T10:42:06.213Z,7.05
2022-10-20T10:44:36.348Z,8.30
2022-10-20T10:47:07.505Z,8.93
2022-10-20T10:49:43.936Z,8.75
2022-10-20T10:52:15.053Z,8.40
2022-10-20T10:54:52.944Z,7.88
2022-10-20T10:57:31.246Z,8.55
2022-10-20T11:00:01.068Z,8.70
2022-10-20T11:02:38.142Z,8.90
2022-10-20T11:05:12.232Z,9.07
2022-10-20T11:07:40.184Z,7.53
2022-10-20T11:10:08.264Z,8.05
2022-10-20T11:12:58.405Z,9.07
2022-10-20T11:15:40.026Z,7.82
2022-10-20T11:18:26.605Z,9.02
2022-10-20T11:21:13.644Z,8.27
2022-10-20T11:23:50.616Z,7.32
2022-10-20T11:26:32.590Z,8.30
2022-10-20T11:29:01.700Z,8.55
2022-10-20T11:31:30.076Z,8.65
2022-10-20T11:34:05.696Z,8.68
2022-10-20T11:36:41.448Z,9.50
2022-10-20T11:39:15.183Z,8.82
2022-10-20T11:41:51.732Z,8.55
2022-10-20T11:44:28.418Z,9.18
2022-10-20T11:47:03.289Z,10.05
2022-10-20T11:49:33.157Z,10.85
2022-10-20T11:52:05.244Z,8.98
2022-10-20T11:54:52.692Z,10.00
2022-10-20T11:57:29.416Z,10.48
2022-10-20T12:00:16.168Z,12.43
2022-10-20T12:02:54.332Z,10.70
2022-10-20T12:05:35.141Z,10.75
2022-10-20T12:08:30.553Z,11.05
2022-10-20T12:11:07.731Z,12.05
2022-10-20T12:13:42.097Z,12.43
2022-10-20T12:16:10.147Z,12.25
2022-10-20T12:18:38.344Z,13.75
2022-10-20T12:21:12.055Z,12.85
2022-10-20T12:26:34.195Z,13.35
2022-10-20T12:29:11.643Z,13.52
2022-10-20T12:32:05.066Z,13.63
2022-10-20T12:34:41.692Z,13.70
2022-10-20T12:37:17.892Z,14.18
2022-10-20T12:39:47.053Z,13.57
2022-10-20T12:42:29.775Z,13.85
2022-10-20T12:45:09.367Z,13.95
2022-10-20T12:48:01.693Z,13.80
2022-10-20T12:50:39.153Z,15.23
2022-10-20T12:53:12.837Z,15.52
2022-10-20T12:55:44.726Z,14.00
2022-10-20T12:58:20.767Z,16.17
2022-10-20T13:00:51.184Z,16.88
2022-10-20T13:03:34.022Z,15.82
2022-10-20T13:06:04.160Z,13.10
2022-10-20T13:08:34.061Z,15.52
2022-10-20T13:11:22.686Z,15.25
2022-10-20T13:14:03.910Z,15.48
2022-10-20T13:16:42.013Z,15.55
2022-10-20T13:19:17.575Z,14.73
2022-10-20T13:21:49.646Z,14.88
2022-10-20T13:24:18.188Z,15.00
2022-10-20T13:26:53.649Z,15.38
2022-10-20T13:29:39.292Z,14.13
2022-10-20T13:32:29.320Z,17.05
2022-10-20T13:35:21.928Z,15.27
2022-10-20T13:37:59.546Z,15.20
2022-10-20T13:40:40.304Z,14.90
2022-10-20T13:43:31.841Z,15.30
2022-10-20T13:46:08.085Z,14.73
2022-10-20T13:48:54.979Z,13.85
2022-10-20T13:51:34.413Z,13.38
2022-10-20T13:54:04.941Z,14.45
2022-10-20T13:56:36.317Z,13.20
2022-10-20T13:59:08.651Z,14.68
2022-10-20T14:01:37.691Z,13.32
2022-10-20T14:04:38.404Z,12.73
2022-10-20T14:07:17.169Z,13.43
2022-10-20T14:09:48.466Z,12.93
2022-10-20T14:12:23.356Z,12.05
2022-10-20T14:14:51.882Z,12.85
2022-10-20T14:17:21.416Z,11.82
2022-10-20T14:19:50.340Z,12.68
2022-10-20T14:22:23.436Z,10.35
2022-10-20T14:25:00.241Z,11.20
2022-10-20T14:27:32.676Z,12.93
2022-10-20T14:30:05.195Z,11.43
2022-10-20T14:32:45.238Z,11.98
2022-10-20T14:35:19.932Z,10.77
2022-10-20T14:37:53.877Z,11.05
2022-10-20T14:40:26.271Z,10.38
2022-10-20T14:43:03.960Z,10.88
2022-10-20T14:45:35.361Z,9.55
2022-10-20T14:48:09.107Z,10.95
2022-10-20T14:50:40.972Z,10.75
2022-10-20T14:53:25.385Z,10.73
2022-10-20T14:55:54.184Z,11.32
2022-10-20T14:58:31.657Z,9.23
2022-10-20T15:01:19.173Z,9.50
2022-10-20T15:03:47.930Z,10.95
2022-10-20T15:06:18.107Z,9.45
2022-10-20T15:08:55.136Z,10.13
2022-10-20T15:11:31.557Z,9.30
2022-10-20T15:14:01.072Z,9.07
2022-10-20T15:16:35.716Z,9.75
2022-10-20T15:19:22.521Z,10.00
2022-10-20T15:21:54.038Z,9.15
2022-10-20T15:24:22.270Z,9.85
2022-10-20T15:26:50.573Z,9.90
2022-10-20T15:29:19.081Z,9.95
2022-10-20T15:31:47.242Z,9.30
2022-10-20T15:34:16.151Z,9.88
2022-10-20T15:36:47.557Z,10.85
2022-10-20T15:39:18.017Z,10.20
2022-10-20T15:41:49.148Z,11.20
2022-10-20T15:44:22.348Z,10.23
2022-10-20T15:46:53.332Z,9.18
2022-10-20T15:49:22.085Z,10.02
2022-10-20T15:51:54.020Z,10.20
2022-10-20T15:54:23.880Z,9.90
2022-10-20T15:56:52.140Z,10.35
2022-10-20T15:59:20.550Z,9.40
2022-10-20T16:01:49.694Z,9.07
2022-10-20T16:04:19.388Z,9.73
2022-10-20T16:06:48.083Z,9.73
2022-10-20T16:09:19.062Z,10.77
2022-10-20T16:11:49.540Z,10.55
2022-10-20T16:14:20.306Z,11.40
2022-10-20T16:16:50.059Z,10.35
2022-10-20T16:19:18.760Z,9.80
2022-10-20T16:21:47.758Z,10.40
2022-10-20T16:24:16.424Z,9.20
2022-10-20T16:26:45.739Z,11.18
2022-10-20T16:29:16.812Z,11.05
2022-10-20T16:31:45.920Z,10.68
2022-10-20T16:34:15.734Z,10.32
2022-10-20T16:36:46.031Z,10.45
2022-10-20T16:39:17.161Z,10.63
2022-10-20T16:41:48.496Z,10.60
2022-10-20T16:44:17.906Z,10.20
2022-10-20T16:46:46.825Z,10.55
2022-10-20T16:49:17.257Z,11.07
2022-10-20T16:51:46.905Z,11.27
2022-10-20T16:54:15.890Z,12.45
2022-10-20T16:56:45.727Z,11.55
2022-10-20T16:59:15.987Z,10.80
2022-10-20T17:01:44.889Z,12.25
2022-10-20T17:04:13.461Z,11.85
2022-10-20T17:06:42.560Z,11.18
2022-10-20T17:09:12.736Z,11.75
2022-10-20T17:11:41.913Z,11.38
2022-10-20T17:14:11.763Z,10.10
2022-10-20T17:16:42.008Z,10.98
2022-10-20T17:19:12.442Z,11.57
2022-10-20T17:21:48.234Z,10.75
2022-10-20T17:24:20.393Z,12.27
2022-10-20T17:26:49.263Z,10.88
2022-10-20T17:29:23.708Z,11.27
2022-10-20T17:31:55.089Z,11.50
2022-10-20T17:34:23.968Z,12.48
2022-10-20T17:36:55.113Z,11.75
2022-10-20T17:39:24.818Z,11.25
2022-10-20T17:41:57.502Z,11.98
2022-10-20T17:44:26.273Z,10.15
2022-10-20T17:46:56.396Z,10.15
2022-10-20T17:49:25.645Z,10.13
2022-10-20T17:51:56.308Z,10.45
2022-10-20T17:54:26.595Z,11.55
2022-10-20T17:56:56.768Z,11.00
2022-10-20T17:59:25.509Z,11.85
2022-10-20T18:01:53.889Z,10.15
2022-10-20T18:04:23.764Z,11.43
2022-10-20T18:06:52.347Z,10.70
2022-10-20T18:09:21.328Z,10.50
2022-10-20T18:11:52.135Z,10.52
2022-10-20T18:14:21.969Z,11.10
2022-10-20T18:16:51.481Z,10.98
2022-10-20T18:19:20.572Z,10.98
2022-10-20T18:21:51.665Z,11.15
2022-10-20T18:24:20.186Z,11.32
2022-10-20T18:26:49.144Z,11.23
2022-10-20T18:29:19.103Z,10.50
2022-10-20T18:31:51.313Z,11.35
2022-10-20T18:34:21.581Z,11.07
2022-10-20T18:36:51.330Z,10.20
2022-10-20T18:39:20.819Z,11.68
2022-10-20T18:41:54.509Z,11.63
2022-10-20T18:44:23.833Z,11.77
2022-10-20T18:46:57.659Z,11.88
2022-10-20T18:49:26.744Z,12.85
2022-10-20T18:51:56.155Z,12.60
2022-10-20T18:54:25.413Z,11.95
2022-10-20T18:56:53.796Z,12.27
2022-10-20T18:59:22.869Z,12.32
2022-10-20T19:01:51.622Z,12.25
2022-10-20T19:04:20.459Z,12.10
2022-10-20T19:06:49.796Z,11.93
2022-10-20T19:09:20.921Z,11.43
2022-10-20T19:14:24.906Z,11.88
2022-10-20T19:16:55.788Z,11.68
2022-10-20T19:19:28.229Z,11.68
2022-10-20T19:21:56.651Z,12.02
2022-10-20T19:24:26.804Z,11.40
2022-10-20T19:27:24.540Z,12.25
2022-10-20T19:29:46.852Z,11.73
2022-10-20T19:32:15.225Z,12.15
2022-10-20T19:34:45.178Z,11.23
2022-10-20T19:37:14.359Z,11.32
2022-10-20T19:39:43.401Z,10.35
2022-10-20T19:42:12.219Z,10.90
2022-10-20T19:44:43.301Z,11.00
2022-10-20T19:47:12.819Z,10.77
2022-10-20T19:49:41.553Z,11.10
2022-10-20T19:52:10.214Z,10.98
2022-10-20T19:54:39.207Z,11.05
2022-10-20T19:57:07.720Z,10.25
2022-10-20T19:59:38.970Z,11.13
2022-10-20T20:02:09.143Z,10.23
2022-10-20T20:04:40.385Z,11.43
2022-10-20T20:07:08.809Z,13.15
2022-10-20T20:09:38.279Z,10.60
2022-10-20T20:12:08.968Z,11.13
2022-10-20T20:14:39.696Z,11.38
2022-10-20T20:17:10.921Z,12.20
2022-10-20T20:19:40.781Z,11.20
2022-10-20T20:22:11.177Z,11.70
2022-10-20T20:24:40.338Z,11.38
2022-10-20T20:27:08.942Z,11.77
2022-10-20T20:29:39.542Z,11.82
2022-10-20T20:32:07.813Z,11.93
2022-10-20T20:34:39.210Z,10.82
2022-10-20T20:37:07.927Z,9.40
2022-10-20T20:39:37.848Z,10.15
2022-10-20T20:42:08.304Z,9.95
2022-10-20T20:44:37.300Z,9.90
2022-10-20T20:47:07.501Z,9.23
2022-10-20T20:49:36.602Z,10.90
2022-10-20T20:52:06.066Z,9.65
2022-10-20T20:54:35.813Z,9.68
2022-10-20T20:57:05.517Z,11.10
2022-10-20T20:59:34.958Z,10.57
2022-10-20T21:02:04.665Z,10.48
2022-10-20T21:04:37.657Z,9.30
2022-10-20T21:07:08.462Z,9.93
2022-10-20T21:09:37.364Z,10.13
2022-10-20T21:12:07.344Z,9.30
2022-10-20T21:14:39.896Z,9.38
2022-10-20T21:17:08.830Z,8.48
2022-10-20T21:19:39.451Z,8.65
2022-10-20T21:22:07.803Z,9.95
2022-10-20T21:24:36.906Z,9.93
2022-10-20T21:27:05.830Z,9.25
2022-10-20T21:29:35.541Z,10.32
2022-10-20T21:32:03.869Z,10.57
2022-10-20T21:34:35.768Z,10.77
2022-10-20T21:37:04.202Z,11.73
2022-10-20T21:39:35.068Z,11.25
2022-10-20T21:42:06.572Z,9.52
2022-10-20T21:44:37.022Z,9.93
2022-10-20T21:47:07.390Z,11.18
2022-10-20T21:49:38.431Z,12.02
2022-10-20T21:52:06.915Z,11.65
2022-10-20T21:54:36.507Z,11.02
2022-10-20T21:57:05.437Z,11.48
2022-10-20T21:59:34.274Z,10.13
2022-10-20T22:02:03.120Z,10.80
2022-10-20T22:04:33.361Z,10.65
2022-10-20T22:07:02.314Z,11.40
2022-10-20T22:09:33.568Z,13.02
2022-10-20T22:12:01.952Z,10.32
2022-10-20T22:14:34.708Z,10.57
2022-10-20T22:17:04.886Z,9.70
2022-10-20T22:19:36.022Z,11.10
2022-10-20T22:22:05.605Z,10.68
2022-10-20T22:24:36.997Z,10.75
2022-10-20T22:27:15.513Z,10.00
2022-10-20T22:29:57.249Z,12.10
2022-10-20T22:32:28.045Z,10.77
2022-10-20T22:34:58.749Z,10.82
2022-10-20T22:37:28.002Z,10.70
2022-10-20T22:39:56.407Z,11.73
2022-10-20T22:42:25.134Z,10.57
2022-10-20T22:44:54.936Z,11.02
2022-10-20T22:47:24.617Z,10.57
2022-10-20T22:49:53.432Z,11.13
2022-10-20T22:52:21.818Z,12.73
2022-10-20T22:54:50.373Z,11.10
2022-10-20T22:57:18.925Z,12.23
2022-10-20T22:59:47.228Z,12.48
2022-10-20T23:02:16.604Z,11.68
2022-10-20T23:04:45.385Z,13.60
2022-10-20T23:07:13.803Z,13.43
2022-10-20T23:09:43.010Z,14.82
2022-10-20T23:12:12.173Z,13.20
2022-10-20T23:14:43.408Z,14.20
2022-10-20T23:17:13.832Z,14.48
2022-10-20T23:19:44.085Z,13.68
2022-10-20T23:22:12.499Z,14.80
2022-10-20T23:24:42.299Z,15.35
2022-10-20T23:27:10.897Z,14.73
2022-10-20T23:29:41.299Z,15.98
2022-10-20T23:32:09.693Z,14.85
2022-10-20T23:34:39.827Z,15.48
2022-10-20T23:37:08.215Z,14.38
2022-10-20T23:39:47.227Z,15.30
2022-10-20T23:42:19.785Z,16.20
2022-10-20T23:44:49.575Z,14.43
2022-10-20T23:47:18.561Z,17.33
2022-10-20T23:49:49.854Z,17.00
2022-10-20T23:52:18.881Z,15.80
2022-10-20T23:54:47.197Z,15.68
2022-10-20T23:57:16.627Z,16.23
2022-10-20T23:59:45.129Z,15.85
