createdAt,value
2023-04-15T00:01:45.589Z,57.07
2023-04-15T00:04:12.159Z,57.21
2023-04-15T00:06:39.685Z,57.10
2023-04-15T00:09:06.151Z,57.54
2023-04-15T00:11:32.715Z,57.87
2023-04-15T00:13:59.295Z,58.33
2023-04-15T00:16:25.812Z,58.25
2023-04-15T00:18:52.388Z,58.59
2023-04-15T00:21:18.758Z,58.32
2023-04-15T00:23:45.237Z,58.32
2023-04-15T00:26:12.640Z,58.59
2023-04-15T00:28:39.280Z,58.69
2023-04-15T00:31:05.716Z,58.87
2023-04-15T00:33:32.282Z,58.86
2023-04-15T00:35:58.948Z,58.67
2023-04-15T00:38:25.555Z,58.79
2023-04-15T00:40:53.310Z,58.90
2023-04-15T00:43:20.124Z,58.98
2023-04-15T00:45:47.347Z,59.59
2023-04-15T00:48:14.212Z,59.21
2023-04-15T00:50:40.663Z,59.52
2023-04-15T00:53:07.074Z,59.60
2023-04-15T00:55:33.821Z,59.86
2023-04-15T00:58:00.459Z,60.05
2023-04-15T01:00:27.212Z,60.36
2023-04-15T01:02:53.797Z,60.12
2023-04-15T01:05:20.345Z,60.03
2023-04-15T01:07:47.897Z,60.31
2023-04-15T01:10:14.347Z,60.22
2023-04-15T01:12:40.775Z,60.17
2023-04-15T01:15:08.054Z,60.60
2023-04-15T01:17:34.807Z,60.77
2023-04-15T01:20:01.681Z,60.62
2023-04-15T01:22:28.787Z,60.88
2023-04-15T01:25:02.299Z,61.21
2023-04-15T01:27:28.745Z,61.24
2023-04-15T01:29:55.121Z,61.76
2023-04-15T01:32:21.541Z,61.39
2023-04-15T01:34:47.960Z,61.39
2023-04-15T01:37:14.412Z,61.59
2023-04-15T01:39:41.110Z,61.64
2023-04-15T01:42:07.592Z,61.70
2023-04-15T01:44:34.007Z,61.88
2023-04-15T01:47:00.848Z,61.75
2023-04-15T01:49:27.600Z,62.00
2023-04-15T01:51:54.179Z,61.65
2023-04-15T01:54:20.649Z,62.22
2023-04-15T01:56:47.240Z,62.60
2023-04-15T01:59:13.775Z,62.45
2023-04-15T02:01:40.928Z,62.27
2023-04-15T02:04:08.044Z,62.28
2023-04-15T02:06:34.567Z,62.25
2023-04-15T02:09:01.079Z,61.93
2023-04-15T02:11:27.709Z,62.42
2023-04-15T02:13:54.084Z,62.13
2023-04-15T02:16:20.505Z,62.11
2023-04-15T02:18:47.494Z,62.57
2023-04-15T02:21:14.618Z,62.40
2023-04-15T02:23:41.076Z,63.04
2023-04-15T02:26:08.065Z,63.25
2023-04-15T02:28:34.520Z,63.62
2023-04-15T02:31:02.151Z,63.55
2023-04-15T02:33:28.521Z,64.01
2023-04-15T02:35:54.947Z,63.79
2023-04-15T02:38:21.338Z,64.07
2023-04-15T02:40:49.653Z,64.34
2023-04-15T02:43:17.186Z,64.35
2023-04-15T02:45:44.144Z,64.28
2023-04-15T02:48:11.021Z,64.64
2023-04-15T02:50:39.875Z,64.81
2023-04-15T02:53:06.937Z,64.71
2023-04-15T02:55:33.497Z,64.91
2023-04-15T02:58:01.013Z,65.11
2023-04-15T03:00:27.644Z,65.29
2023-04-15T03:03:01.962Z,65.62
2023-04-15T03:05:28.612Z,65.25
2023-04-15T03:07:55.101Z,65.28
2023-04-15T03:10:22.237Z,65.28
2023-04-15T03:12:48.945Z,64.75
2023-04-15T03:15:15.678Z,64.78
2023-04-15T03:17:42.158Z,65.01
2023-04-15T03:20:09.567Z,64.92
2023-04-15T03:22:36.032Z,65.07
2023-04-15T03:25:02.358Z,65.12
2023-04-15T03:27:28.754Z,65.14
2023-04-15T03:29:56.758Z,65.14
2023-04-15T03:32:23.201Z,65.26
2023-04-15T03:34:49.655Z,65.76
2023-04-15T03:37:16.089Z,65.65
2023-04-15T03:39:42.433Z,65.45
2023-04-15T03:42:08.780Z,65.81
2023-04-15T03:44:35.146Z,66.04
2023-04-15T03:47:01.716Z,66.66
2023-04-15T03:49:28.063Z,66.74
2023-04-15T03:51:54.488Z,66.95
2023-04-15T03:54:20.857Z,66.99
2023-04-15T03:56:47.200Z,66.89
2023-04-15T03:59:13.560Z,66.85
2023-04-15T04:01:39.973Z,66.76
2023-04-15T04:04:06.716Z,67.22
2023-04-15T04:06:33.591Z,67.27
2023-04-15T04:09:00.097Z,67.12
2023-04-15T04:11:26.629Z,67.28
2023-04-15T04:13:53.048Z,67.34
2023-04-15T04:16:20.007Z,67.61
2023-04-15T04:18:46.510Z,67.57
2023-04-15T04:21:12.928Z,67.79
2023-04-15T04:23:39.575Z,67.72
2023-04-15T04:26:06.100Z,67.68
2023-04-15T04:28:32.575Z,67.81
2023-04-15T04:30:59.370Z,67.66
2023-04-15T04:33:25.916Z,67.92
2023-04-15T04:35:52.364Z,68.04
2023-04-15T04:38:18.769Z,68.26
2023-04-15T04:40:45.310Z,68.53
2023-04-15T04:43:11.744Z,68.67
2023-04-15T04:45:38.225Z,68.92
2023-04-15T04:48:07.142Z,68.62
2023-04-15T04:50:34.017Z,68.81
2023-04-15T04:53:00.959Z,68.64
2023-04-15T04:55:27.788Z,68.75
2023-04-15T04:57:54.200Z,68.62
2023-04-15T05:00:20.658Z,68.83
2023-04-15T05:02:47.303Z,68.62
2023-04-15T05:05:13.829Z,68.94
2023-04-15T05:07:40.611Z,69.03
2023-04-15T05:10:07.676Z,68.90
2023-04-15T05:12:34.308Z,68.83
2023-04-15T05:15:01.000Z,68.77
2023-04-15T05:17:27.580Z,68.70
2023-04-15T05:19:54.119Z,69.04
2023-04-15T05:22:20.538Z,69.05
2023-04-15T05:24:47.037Z,69.14
2023-04-15T05:27:13.423Z,69.56
2023-04-15T05:29:39.877Z,69.15
2023-04-15T05:32:06.622Z,69.14
2023-04-15T05:34:32.992Z,69.49
2023-04-15T05:36:59.489Z,69.40
2023-04-15T05:39:26.618Z,69.69
2023-04-15T05:41:53.330Z,69.60
2023-04-15T05:44:19.790Z,69.94
2023-04-15T05:46:46.466Z,70.02
2023-04-15T05:49:12.855Z,69.98
2023-04-15T05:51:39.192Z,69.89
2023-04-15T05:54:05.712Z,70.74
2023-04-15T05:56:32.421Z,71.07
2023-04-15T05:59:00.249Z,71.31
2023-04-15T06:01:26.836Z,71.65
2023-04-15T06:03:53.379Z,71.83
2023-04-15T06:06:20.451Z,72.09
2023-04-15T06:08:47.185Z,72.08
2023-04-15T06:11:13.631Z,72.20
2023-04-15T06:13:40.102Z,72.55
2023-04-15T06:16:06.887Z,72.58
2023-04-15T06:18:33.432Z,73.11
2023-04-15T06:20:59.847Z,73.36
2023-04-15T06:23:27.018Z,73.15
2023-04-15T06:25:54.370Z,73.11
2023-04-15T06:28:21.019Z,73.13
2023-04-15T06:30:47.447Z,73.43
2023-04-15T06:33:13.834Z,73.70
2023-04-15T06:35:40.505Z,74.06
2023-04-15T06:38:07.095Z,73.98
2023-04-15T06:40:33.599Z,74.03
2023-04-15T06:42:59.959Z,73.96
2023-04-15T06:45:26.605Z,74.05
2023-04-15T06:47:53.108Z,74.19
2023-04-15T06:50:19.510Z,74.25
2023-04-15T06:52:46.098Z,74.26
2023-04-15T06:55:12.574Z,74.53
2023-04-15T06:57:38.990Z,74.82
2023-04-15T07:00:05.985Z,74.55
2023-04-15T07:02:32.578Z,75.04
2023-04-15T07:04:59.062Z,75.49
2023-04-15T07:07:25.666Z,75.50
2023-04-15T07:09:53.648Z,75.83
2023-04-15T07:12:20.719Z,76.05
2023-04-15T07:14:47.366Z,75.87
2023-04-15T07:17:13.859Z,75.66
2023-04-15T07:19:40.564Z,75.61
2023-04-15T07:22:07.632Z,75.73
2023-04-15T07:24:33.946Z,76.15
2023-04-15T07:27:01.277Z,75.83
2023-04-15T07:29:27.972Z,75.60
2023-04-15T07:31:54.339Z,75.64
2023-04-15T07:34:21.116Z,75.64
2023-04-15T07:36:50.600Z,75.66
2023-04-15T07:39:17.605Z,75.12
2023-04-15T07:41:44.009Z,75.21
2023-04-15T07:44:10.529Z,75.12
2023-04-15T07:46:38.271Z,75.09
2023-04-15T07:49:04.907Z,74.25
2023-04-15T07:51:32.245Z,74.22
2023-04-15T07:53:59.064Z,74.22
2023-04-15T07:56:26.451Z,73.43
2023-04-15T07:58:52.965Z,73.39
2023-04-15T08:01:19.374Z,72.39
2023-04-15T08:03:45.949Z,71.64
2023-04-15T08:06:12.447Z,71.66
2023-04-15T08:08:38.821Z,71.62
2023-04-15T08:11:05.336Z,71.27
2023-04-15T08:13:31.700Z,71.54
2023-04-15T08:16:18.446Z,70.96
2023-04-15T08:18:45.649Z,70.95
2023-04-15T08:21:12.199Z,69.84
2023-04-15T08:23:39.252Z,69.41
2023-04-15T08:26:05.805Z,69.27
2023-04-15T08:28:32.380Z,70.05
2023-04-15T08:30:58.862Z,70.51
2023-04-15T08:33:25.704Z,69.80
2023-04-15T08:35:52.080Z,69.20
2023-04-15T08:38:18.819Z,69.22
2023-04-15T08:40:46.098Z,69.45
2023-04-15T08:43:30.297Z,68.57
2023-04-15T08:46:00.137Z,68.76
2023-04-15T08:48:29.101Z,68.58
2023-04-15T08:50:55.769Z,68.19
2023-04-15T08:53:22.326Z,68.48
2023-04-15T08:55:52.554Z,68.89
2023-04-15T08:58:19.799Z,68.30
2023-04-15T09:00:46.635Z,68.68
2023-04-15T09:03:13.728Z,68.31
2023-04-15T09:05:40.112Z,68.37
2023-04-15T09:08:06.635Z,68.74
2023-04-15T09:10:33.724Z,69.30
2023-04-15T09:13:01.953Z,67.90
2023-04-15T09:15:29.868Z,68.42
2023-04-15T09:17:59.215Z,68.67
2023-04-15T09:20:25.569Z,67.96
2023-04-15T09:22:52.277Z,68.43
2023-04-15T09:25:21.744Z,67.85
2023-04-15T09:27:49.556Z,66.91
2023-04-15T09:30:16.817Z,67.61
2023-04-15T09:32:57.254Z,67.16
2023-04-15T09:35:25.287Z,66.62
2023-04-15T09:37:52.947Z,65.92
2023-04-15T09:40:42.472Z,67.34
2023-04-15T09:43:12.795Z,67.01
2023-04-15T09:45:46.948Z,67.05
2023-04-15T09:48:22.248Z,66.60
2023-04-15T09:50:49.722Z,66.69
2023-04-15T09:53:19.077Z,67.53
2023-04-15T09:55:49.284Z,67.55
2023-04-15T09:58:21.178Z,67.58
2023-04-15T10:00:49.446Z,66.33
2023-04-15T10:03:28.498Z,66.49
2023-04-15T10:05:57.402Z,67.11
2023-04-15T10:08:25.908Z,67.59
2023-04-15T10:10:52.715Z,66.89
2023-04-15T10:13:22.357Z,65.19
2023-04-15T10:15:56.004Z,65.96
2023-04-15T10:18:26.669Z,66.25
2023-04-15T10:20:53.876Z,65.62
2023-04-15T10:23:21.719Z,67.64
2023-04-15T10:25:51.634Z,67.56
2023-04-15T10:28:18.235Z,66.96
2023-04-15T10:30:44.788Z,67.06
2023-04-15T10:33:11.406Z,66.50
2023-04-15T10:35:39.230Z,67.42
2023-04-15T10:38:33.745Z,67.22
2023-04-15T10:41:17.957Z,67.06
2023-04-15T10:43:57.923Z,66.52
2023-04-15T10:46:41.542Z,65.95
2023-04-15T10:49:17.081Z,65.61
2023-04-15T10:51:52.798Z,64.62
2023-04-15T10:54:25.392Z,64.66
2023-04-15T10:57:16.878Z,65.27
2023-04-15T11:00:04.572Z,64.54
2023-04-15T11:02:42.941Z,64.92
2023-04-15T11:05:17.361Z,63.68
2023-04-15T11:07:49.397Z,63.99
2023-04-15T11:10:20.629Z,63.91
2023-04-15T11:12:57.148Z,64.23
2023-04-15T11:15:45.663Z,63.51
2023-04-15T11:18:14.963Z,62.30
2023-04-15T11:20:45.031Z,63.01
2023-04-15T11:23:15.316Z,62.51
2023-04-15T11:25:43.013Z,63.91
2023-04-15T11:28:09.926Z,62.74
2023-04-15T11:30:37.732Z,63.86
2023-04-15T11:33:06.065Z,64.02
2023-04-15T11:35:33.418Z,62.97
2023-04-15T11:38:08.710Z,63.45
2023-04-15T11:40:35.751Z,62.94
2023-04-15T11:43:20.290Z,63.00
2023-04-15T11:45:53.122Z,63.34
2023-04-15T11:48:22.122Z,62.18
2023-04-15T11:50:54.491Z,63.56
2023-04-15T11:53:20.921Z,63.31
2023-04-15T11:55:50.792Z,62.54
2023-04-15T11:58:23.185Z,63.58
2023-04-15T12:01:00.021Z,63.35
2023-04-15T12:03:29.089Z,61.38
2023-04-15T12:06:16.526Z,62.03
2023-04-15T12:08:54.107Z,63.07
2023-04-15T12:11:32.459Z,62.33
2023-04-15T12:14:05.104Z,62.05
2023-04-15T12:16:35.233Z,62.93
2023-04-15T12:19:09.653Z,60.43
2023-04-15T12:21:38.567Z,62.30
2023-04-15T12:24:07.427Z,61.78
2023-04-15T12:26:48.491Z,60.07
2023-04-15T12:29:17.217Z,60.66
2023-04-15T12:31:57.780Z,61.89
2023-04-15T12:34:33.019Z,62.69
2023-04-15T12:37:01.896Z,62.73
2023-04-15T12:39:31.589Z,62.99
2023-04-15T12:42:00.143Z,63.69
2023-04-15T12:44:27.265Z,63.47
2023-04-15T12:46:54.227Z,62.67
2023-04-15T12:49:21.947Z,63.15
2023-04-15T12:51:53.609Z,64.11
2023-04-15T12:54:20.422Z,62.83
2023-04-15T12:56:48.216Z,62.78
2023-04-15T12:59:16.056Z,62.92
2023-04-15T13:01:42.543Z,62.84
2023-04-15T13:04:09.496Z,62.45
2023-04-15T13:06:36.848Z,62.52
2023-04-15T13:09:05.257Z,62.82
2023-04-15T13:11:33.819Z,63.76
2023-04-15T13:14:08.850Z,64.29
2023-04-15T13:16:36.299Z,63.85
2023-04-15T13:19:03.941Z,65.20
2023-04-15T13:21:34.970Z,65.98
2023-04-15T13:24:01.906Z,66.09
2023-04-15T13:26:28.292Z,66.43
2023-04-15T13:28:54.615Z,66.16
2023-04-15T13:31:21.089Z,65.97
2023-04-15T13:33:47.509Z,65.69
2023-04-15T13:36:13.977Z,66.67
2023-04-15T13:38:40.399Z,66.44
2023-04-15T13:41:06.730Z,66.28
2023-04-15T13:43:34.215Z,66.19
2023-04-15T13:46:00.712Z,67.13
2023-04-15T13:48:27.172Z,66.78
2023-04-15T13:50:53.544Z,67.19
2023-04-15T13:53:19.958Z,66.40
2023-04-15T13:55:46.357Z,67.12
2023-04-15T13:58:12.744Z,66.86
2023-04-15T14:00:39.176Z,66.49
2023-04-15T14:03:05.791Z,65.87
2023-04-15T14:05:32.912Z,65.34
2023-04-15T14:08:00.377Z,65.67
2023-04-15T14:10:26.908Z,65.30
2023-04-15T14:12:53.416Z,65.91
2023-04-15T14:15:19.890Z,65.87
2023-04-15T14:17:46.347Z,66.14
2023-04-15T14:20:14.040Z,66.39
2023-04-15T14:22:42.848Z,66.87
2023-04-15T14:25:10.503Z,67.81
2023-04-15T14:27:38.132Z,68.47
2023-04-15T14:30:04.983Z,68.71
2023-04-15T14:32:31.601Z,68.72
2023-04-15T14:34:57.913Z,68.75
2023-04-15T14:37:24.268Z,68.68
2023-04-15T14:39:50.843Z,68.87
2023-04-15T14:42:17.261Z,68.96
2023-04-15T14:44:44.742Z,67.29
2023-04-15T14:47:11.244Z,67.31
2023-04-15T14:49:37.736Z,67.00
2023-04-15T14:52:04.309Z,66.83
2023-04-15T14:54:30.901Z,67.13
2023-04-15T14:56:57.329Z,67.19
2023-04-15T14:59:23.917Z,67.35
2023-04-15T15:01:50.665Z,68.01
2023-04-15T15:04:17.403Z,68.31
2023-04-15T15:06:44.032Z,68.25
2023-04-15T15:09:10.487Z,68.42
2023-04-15T15:11:36.825Z,68.21
2023-04-15T15:14:03.245Z,68.29
2023-04-15T15:16:29.770Z,67.78
2023-04-15T15:18:56.411Z,68.11
2023-04-15T15:21:22.900Z,69.16
2023-04-15T15:23:49.404Z,69.31
2023-04-15T15:26:15.830Z,69.13
2023-04-15T15:28:42.373Z,69.37
2023-04-15T15:31:09.004Z,69.36
2023-04-15T15:33:35.593Z,69.32
2023-04-15T15:36:03.432Z,69.34
2023-04-15T15:38:29.802Z,69.62
2023-04-15T15:40:56.195Z,70.09
2023-04-15T15:43:22.665Z,70.41
2023-04-15T15:45:51.787Z,70.55
2023-04-15T15:48:18.544Z,70.34
2023-04-15T15:50:45.703Z,70.96
2023-04-15T15:53:12.465Z,70.79
2023-04-15T15:55:38.856Z,70.53
2023-04-15T15:58:05.188Z,70.98
2023-04-15T16:00:31.629Z,71.21
2023-04-15T16:05:27.546Z,71.42
2023-04-15T16:07:53.965Z,71.34
2023-04-15T16:10:20.543Z,71.54
2023-04-15T16:12:46.944Z,71.42
2023-04-15T16:15:13.833Z,71.88
2023-04-15T16:17:40.324Z,72.11
2023-04-15T16:20:08.359Z,71.46
2023-04-15T16:22:35.344Z,71.90
2023-04-15T16:25:02.009Z,71.68
2023-04-15T16:27:28.477Z,71.13
2023-04-15T16:29:54.874Z,71.75
2023-04-15T16:32:21.470Z,71.32
2023-04-15T16:34:48.063Z,71.68
2023-04-15T16:37:14.476Z,72.07
2023-04-15T16:39:40.930Z,71.76
2023-04-15T16:42:07.386Z,71.44
2023-04-15T16:44:34.002Z,71.50
2023-04-15T16:47:02.224Z,72.03
2023-04-15T16:49:29.707Z,72.12
2023-04-15T16:51:56.201Z,72.50
2023-04-15T16:54:22.748Z,72.97
2023-04-15T16:56:49.136Z,72.67
2023-04-15T16:59:15.714Z,72.37
2023-04-15T17:01:42.152Z,72.10
2023-04-15T17:04:08.670Z,72.31
2023-04-15T17:06:35.209Z,72.21
2023-04-15T17:09:01.600Z,71.90
2023-04-15T17:11:28.401Z,71.65
2023-04-15T17:13:54.769Z,71.77
2023-04-15T17:16:21.313Z,71.81
2023-04-15T17:18:47.773Z,71.66
2023-04-15T17:21:15.982Z,71.20
2023-04-15T17:23:42.353Z,71.75
2023-04-15T17:26:08.742Z,72.46
2023-04-15T17:28:35.076Z,72.61
2023-04-15T17:31:01.512Z,72.89
2023-04-15T17:34:03.537Z,72.86
2023-04-15T17:36:14.527Z,73.20
2023-04-15T17:38:40.932Z,73.11
2023-04-15T17:41:07.816Z,73.19
2023-04-15T17:43:34.248Z,72.79
2023-04-15T17:46:00.815Z,72.70
2023-04-15T17:48:27.396Z,72.64
2023-04-15T17:50:53.893Z,72.82
2023-04-15T17:53:20.403Z,72.70
2023-04-15T17:55:46.792Z,73.12
2023-04-15T17:58:13.203Z,73.07
2023-04-15T18:00:39.513Z,73.22
2023-04-15T18:03:06.102Z,73.39
2023-04-15T18:05:32.681Z,73.31
2023-04-15T18:07:59.209Z,73.45
2023-04-15T18:10:25.720Z,73.48
2023-04-15T18:12:52.066Z,73.62
2023-04-15T18:15:18.998Z,73.49
2023-04-15T18:17:45.855Z,73.17
2023-04-15T18:20:12.908Z,72.66
2023-04-15T18:22:39.742Z,72.78
2023-04-15T18:25:06.859Z,72.77
2023-04-15T18:27:34.328Z,72.45
2023-04-15T18:30:00.794Z,72.64
2023-04-15T18:32:31.673Z,72.74
2023-04-15T18:34:58.513Z,73.03
2023-04-15T18:37:26.171Z,73.18
2023-04-15T18:39:52.667Z,73.27
2023-04-15T18:42:19.711Z,73.14
2023-04-15T18:44:46.076Z,73.63
2023-04-15T18:47:12.607Z,73.77
2023-04-15T18:49:39.082Z,74.23
2023-04-15T18:52:05.417Z,74.34
2023-04-15T18:54:31.875Z,74.68
2023-04-15T18:56:58.282Z,75.31
2023-04-15T18:59:30.122Z,75.09
2023-04-15T19:01:57.652Z,75.74
2023-04-15T19:04:24.198Z,75.55
2023-04-15T19:06:50.893Z,76.04
2023-04-15T19:09:17.376Z,76.37
2023-04-15T19:11:43.939Z,75.97
2023-04-15T19:14:11.213Z,76.73
2023-04-15T19:16:37.701Z,76.73
2023-04-15T19:19:06.572Z,76.62
2023-04-15T19:21:33.818Z,77.06
2023-04-15T19:24:01.249Z,77.33
2023-04-15T19:26:27.732Z,77.31
2023-04-15T19:28:54.911Z,77.24
2023-04-15T19:31:21.306Z,77.33
2023-04-15T19:33:47.680Z,78.04
2023-04-15T19:36:14.115Z,77.79
2023-04-15T19:38:40.685Z,77.85
2023-04-15T19:41:07.037Z,77.71
2023-04-15T19:43:33.676Z,77.95
2023-04-15T19:46:03.915Z,78.29
2023-04-15T19:48:30.448Z,78.32
2023-04-15T19:50:57.292Z,78.20
2023-04-15T19:53:25.657Z,77.66
2023-04-15T19:55:52.122Z,78.02
2023-04-15T19:58:18.472Z,78.15
2023-04-15T20:00:44.957Z,77.97
2023-04-15T20:03:11.632Z,78.29
2023-04-15T20:05:38.100Z,77.91
2023-04-15T20:08:04.592Z,78.23
2023-04-15T20:10:31.733Z,77.98
2023-04-15T20:12:58.354Z,78.14
2023-04-15T20:15:24.912Z,77.87
2023-04-15T20:17:51.516Z,77.68
2023-04-15T20:20:18.275Z,78.10
2023-04-15T20:22:44.752Z,77.93
2023-04-15T20:25:11.354Z,77.99
2023-04-15T20:27:37.698Z,77.47
2023-04-15T20:30:05.030Z,77.71
2023-04-15T20:32:35.881Z,77.82
2023-04-15T20:35:03.770Z,77.86
2023-04-15T20:37:32.829Z,78.42
2023-04-15T20:40:00.357Z,78.37
2023-04-15T20:42:26.923Z,78.19
2023-04-15T20:44:53.347Z,78.28
2023-04-15T20:47:19.846Z,78.63
2023-04-15T20:49:47.415Z,78.45
2023-04-15T20:52:13.905Z,78.55
2023-04-15T20:54:40.294Z,78.68
2023-04-15T20:57:06.879Z,78.66
2023-04-15T20:59:34.820Z,78.79
2023-04-15T21:02:01.655Z,79.02
2023-04-15T21:04:28.139Z,79.58
2023-04-15T21:06:54.528Z,79.38
2023-04-15T21:09:20.890Z,79.67
2023-04-15T21:12:00.640Z,79.82
2023-04-15T21:14:27.813Z,79.52
2023-04-15T21:16:54.339Z,79.55
2023-04-15T21:19:20.896Z,79.77
2023-04-15T21:21:47.296Z,79.99
2023-04-15T21:24:13.716Z,80.03
2023-04-15T21:26:40.909Z,80.03
2023-04-15T21:29:10.408Z,80.44
2023-04-15T21:31:37.886Z,80.50
2023-04-15T21:34:04.346Z,81.31
2023-04-15T21:36:31.537Z,81.45
2023-04-15T21:38:57.982Z,81.45
2023-04-15T21:41:24.522Z,81.74
2023-04-15T21:43:51.038Z,81.97
2023-04-15T21:46:22.540Z,81.82
2023-04-15T21:48:52.598Z,81.84
2023-04-15T21:51:18.991Z,81.57
2023-04-15T21:53:45.610Z,81.69
2023-04-15T21:56:12.094Z,81.76
2023-04-15T21:58:38.497Z,82.01
2023-04-15T22:01:05.527Z,81.84
2023-04-15T22:03:34.061Z,82.17
2023-04-15T22:06:04.275Z,82.11
2023-04-15T22:08:36.115Z,82.05
2023-04-15T22:11:20.480Z,81.95
2023-04-15T22:13:46.903Z,81.93
2023-04-15T22:16:13.308Z,82.24
2023-04-15T22:18:39.723Z,82.05
2023-04-15T22:21:06.188Z,82.29
2023-04-15T22:23:32.648Z,82.48
2023-04-15T22:25:59.664Z,82.83
2023-04-15T22:28:26.085Z,82.62
2023-04-15T22:30:54.540Z,83.47
2023-04-15T22:33:21.122Z,83.51
2023-04-15T22:35:47.458Z,83.63
2023-04-15T22:38:13.844Z,83.91
2023-04-15T22:40:40.443Z,83.93
2023-04-15T22:43:06.858Z,83.89
2023-04-15T22:45:33.248Z,83.50
2023-04-15T22:47:59.650Z,83.99
2023-04-15T22:50:26.200Z,84.27
2023-04-15T22:52:52.639Z,84.39
2023-04-15T22:55:19.022Z,84.28
2023-04-15T22:57:45.543Z,84.22
2023-04-15T23:00:12.329Z,84.30
2023-04-15T23:02:38.849Z,84.39
2023-04-15T23:05:12.581Z,84.34
2023-04-15T23:07:39.573Z,84.62
2023-04-15T23:10:06.961Z,84.88
2023-04-15T23:12:33.345Z,85.01
2023-04-15T23:14:59.745Z,85.20
2023-04-15T23:17:26.757Z,85.62
2023-04-15T23:19:53.197Z,85.39
2023-04-15T23:22:19.628Z,85.59
2023-04-15T23:24:46.208Z,85.83
2023-04-15T23:27:12.674Z,86.29
2023-04-15T23:29:39.098Z,86.35
2023-04-15T23:32:05.953Z,86.31
2023-04-15T23:34:32.547Z,86.72
2023-04-15T23:36:58.872Z,87.59
2023-04-15T23:39:25.568Z,87.49
2023-04-15T23:41:51.969Z,87.26
2023-04-15T23:44:18.320Z,87.49
2023-04-15T23:46:44.764Z,87.53
2023-04-15T23:49:11.351Z,87.77
2023-04-15T23:51:37.833Z,87.49
2023-04-15T23:54:04.289Z,87.68
2023-04-15T23:56:31.391Z,87.33
2023-04-15T23:58:57.796Z,87.41
