createdAt,value
2018-04-06T00:02:15.052Z,19.87
2018-04-06T00:04:42.665Z,15.43
2018-04-06T00:07:10.796Z,25.27
2018-04-06T00:09:38.408Z,17.60
2018-04-06T00:12:06.058Z,12.00
2018-04-06T00:14:34.487Z,16.13
2018-04-06T00:17:02.242Z,21.98
2018-04-06T00:19:29.909Z,15.90
2018-04-06T00:21:57.768Z,21.20
2018-04-06T00:24:26.220Z,20.88
2018-04-06T00:26:53.841Z,13.25
2018-04-06T00:29:21.502Z,11.50
2018-04-06T00:31:49.153Z,14.68
2018-04-06T00:34:16.761Z,9.25
2018-04-06T00:36:44.425Z,16.12
2018-04-06T00:39:12.043Z,18.97
2018-04-06T00:41:40.421Z,21.37
2018-04-06T00:44:08.157Z,16.63
2018-04-06T00:46:35.814Z,25.60
2018-04-06T00:49:03.466Z,14.60
2018-04-06T00:51:31.113Z,17.17
2018-04-06T00:53:58.772Z,11.70
2018-04-06T00:56:26.433Z,12.33
2018-04-06T00:58:54.047Z,15.47
2018-04-06T01:01:21.713Z,17.27
2018-04-06T01:03:49.422Z,18.60
2018-04-06T01:06:17.098Z,19.20
2018-04-06T01:08:44.712Z,25.07
2018-04-06T01:11:12.324Z,24.03
2018-04-06T01:13:39.972Z,12.77
2018-04-06T01:16:08.353Z,18.63
2018-04-06T01:18:36.033Z,23.63
2018-04-06T01:21:03.696Z,27.90
2018-04-06T01:23:31.361Z,14.30
2018-04-06T01:25:58.981Z,14.10
2018-04-06T01:28:26.645Z,14.75
2018-04-06T01:30:54.260Z,13.55
2018-04-06T01:33:21.925Z,8.17
2018-04-06T01:35:49.543Z,20.17
2018-04-06T01:38:17.157Z,18.90
2018-04-06T01:40:44.812Z,17.67
2018-04-06T01:43:12.460Z,17.67
2018-04-06T01:45:40.068Z,8.75
2018-04-06T01:48:08.797Z,14.10
2018-04-06T01:50:37.192Z,13.97
2018-04-06T01:53:04.987Z,11.17
2018-04-06T01:55:32.603Z,16.23
2018-04-06T01:58:00.222Z,17.43
2018-04-06T02:00:27.891Z,10.50
2018-04-06T02:02:55.545Z,14.03
2018-04-06T02:05:23.365Z,12.83
2018-04-06T02:07:50.993Z,15.73
2018-04-06T02:10:18.654Z,10.18
2018-04-06T02:12:47.076Z,20.63
2018-04-06T02:15:14.688Z,14.40
2018-04-06T02:17:42.534Z,7.93
2018-04-06T02:20:10.307Z,16.53
2018-04-06T02:22:37.985Z,26.50
2018-04-06T02:25:06.657Z,22.10
2018-04-06T02:27:34.297Z,22.63
2018-04-06T02:30:01.982Z,14.73
2018-04-06T02:32:29.635Z,12.47
2018-04-06T02:34:57.303Z,13.70
2018-04-06T02:37:25.032Z,11.52
2018-04-06T02:39:52.693Z,15.03
2018-04-06T02:42:20.337Z,11.00
2018-04-06T02:44:47.999Z,16.42
2018-04-06T02:47:15.618Z,15.07
2018-04-06T02:49:44.032Z,16.95
2018-04-06T02:52:11.651Z,26.27
2018-04-06T02:54:40.210Z,20.30
2018-04-06T02:57:07.830Z,19.83
2018-04-06T02:59:35.514Z,14.47
2018-04-06T03:02:03.144Z,8.27
2018-04-06T03:04:30.817Z,17.73
2018-04-06T03:06:58.433Z,17.00
2018-04-06T03:09:26.863Z,38.40
2018-04-06T03:11:54.941Z,17.42
2018-04-06T03:14:22.594Z,18.95
2018-04-06T03:16:50.206Z,10.93
2018-04-06T03:19:17.861Z,15.02
2018-04-06T03:21:46.245Z,11.00
2018-04-06T03:24:14.681Z,9.57
2018-04-06T03:26:42.285Z,9.32
2018-04-06T03:29:09.949Z,17.50
2018-04-06T03:31:37.563Z,7.70
2018-04-06T03:34:05.181Z,13.23
2018-04-06T03:36:34.646Z,13.65
2018-04-06T03:39:02.481Z,13.33
2018-04-06T03:41:30.151Z,19.87
2018-04-06T03:43:57.800Z,10.93
2018-04-06T03:46:25.466Z,12.10
2018-04-06T03:48:53.119Z,15.57
2018-04-06T03:51:20.773Z,16.62
2018-04-06T03:53:48.424Z,16.10
2018-04-06T03:56:16.068Z,12.88
2018-04-06T03:58:43.681Z,20.05
2018-04-06T04:01:11.336Z,20.58
2018-04-06T04:03:38.981Z,15.23
2018-04-06T04:06:06.593Z,19.85
2018-04-06T04:08:35.014Z,16.80
2018-04-06T04:11:02.662Z,14.37
2018-04-06T04:13:30.642Z,12.37
2018-04-06T04:15:58.264Z,19.30
2018-04-06T04:18:26.749Z,14.33
2018-04-06T04:20:54.370Z,22.05
2018-04-06T04:23:22.121Z,15.60
2018-04-06T04:25:49.885Z,22.83
2018-04-06T04:28:17.505Z,16.40
2018-04-06T04:30:45.194Z,12.90
2018-04-06T04:33:13.408Z,16.77
2018-04-06T04:35:41.753Z,13.68
2018-04-06T04:38:10.490Z,18.25
2018-04-06T04:40:38.192Z,17.97
2018-04-06T04:43:05.805Z,22.93
2018-04-06T04:45:34.241Z,18.10
2018-04-06T04:48:01.885Z,21.05
2018-04-06T04:50:29.670Z,18.87
2018-04-06T04:52:57.286Z,14.07
2018-04-06T04:55:24.950Z,18.75
2018-04-06T04:57:52.595Z,17.12
2018-04-06T05:00:20.410Z,15.32
2018-04-06T05:02:48.070Z,16.62
2018-04-06T05:05:15.730Z,12.77
2018-04-06T05:07:43.341Z,9.57
2018-04-06T05:10:11.413Z,19.90
2018-04-06T05:12:39.333Z,14.32
2018-04-06T05:15:08.209Z,20.80
2018-04-06T05:17:36.210Z,14.07
2018-04-06T05:20:03.861Z,26.37
2018-04-06T05:22:32.795Z,10.00
2018-04-06T05:25:00.891Z,12.80
2018-04-06T05:27:30.826Z,9.53
2018-04-06T05:29:59.428Z,13.77
2018-04-06T05:32:28.201Z,11.30
2018-04-06T05:34:56.245Z,20.63
2018-04-06T05:37:24.212Z,13.33
2018-04-06T05:39:52.243Z,21.83
2018-04-06T05:42:20.744Z,14.07
2018-04-06T05:44:48.522Z,13.30
2018-04-06T05:47:16.531Z,12.13
2018-04-06T05:49:44.953Z,19.73
2018-04-06T05:52:12.833Z,17.40
2018-04-06T05:54:41.041Z,11.12
2018-04-06T05:57:08.665Z,10.75
2018-04-06T05:59:36.330Z,14.40
2018-04-06T06:02:04.929Z,18.90
2018-04-06T06:04:32.572Z,15.90
2018-04-06T06:07:00.268Z,15.80
2018-04-06T06:09:27.887Z,12.60
2018-04-06T06:11:55.543Z,30.17
2018-04-06T06:14:23.157Z,22.00
2018-04-06T06:16:51.591Z,15.50
2018-04-06T06:19:19.255Z,17.52
2018-04-06T06:21:46.918Z,7.65
2018-04-06T06:24:14.582Z,10.50
2018-04-06T06:26:42.265Z,13.13
2018-04-06T06:29:10.934Z,17.92
2018-04-06T06:31:40.034Z,12.23
2018-04-06T06:34:14.095Z,8.20
2018-04-06T06:36:46.689Z,5.80
2018-04-06T06:39:20.278Z,14.77
2018-04-06T06:41:48.859Z,16.48
2018-04-06T06:44:16.497Z,16.35
2018-04-06T06:46:44.149Z,10.70
2018-04-06T06:49:12.677Z,14.13
2018-04-06T06:51:41.121Z,10.20
2018-04-06T06:54:09.008Z,10.55
2018-04-06T06:56:36.906Z,10.55
2018-04-06T06:59:04.586Z,12.40
2018-04-06T07:01:32.280Z,12.63
2018-04-06T07:03:59.897Z,14.18
2018-04-06T07:06:27.733Z,14.53
2018-04-06T07:08:55.397Z,15.50
2018-04-06T07:11:23.258Z,9.47
2018-04-06T07:13:51.022Z,14.30
2018-04-06T07:16:18.649Z,11.10
2018-04-06T07:18:46.329Z,13.70
2018-04-06T07:21:14.033Z,12.87
2018-04-06T07:23:42.767Z,23.05
2018-04-06T07:26:10.490Z,10.77
2018-04-06T07:28:42.324Z,12.98
2018-04-06T07:31:10.281Z,10.30
2018-04-06T07:33:37.975Z,9.63
2018-04-06T07:36:06.728Z,7.70
2018-04-06T07:38:34.377Z,14.33
2018-04-06T07:41:02.937Z,12.83
2018-04-06T07:43:31.753Z,9.37
2018-04-06T07:45:59.418Z,10.33
2018-04-06T07:48:27.025Z,6.82
2018-04-06T07:50:55.418Z,7.47
2018-04-06T07:53:23.036Z,10.17
2018-04-06T07:55:50.709Z,4.60
2018-04-06T07:58:18.367Z,4.82
2018-04-06T08:00:47.156Z,7.60
2018-04-06T08:03:14.794Z,6.50
2018-04-06T08:05:42.508Z,5.40
2018-04-06T08:08:10.168Z,10.90
2018-04-06T08:10:37.853Z,8.03
2018-04-06T08:13:05.464Z,8.53
2018-04-06T08:15:34.438Z,8.40
2018-04-06T08:18:02.310Z,5.07
2018-04-06T08:20:30.542Z,12.50
2018-04-06T08:22:58.167Z,8.70
2018-04-06T08:25:26.602Z,7.57
2018-04-06T08:27:55.503Z,6.25
2018-04-06T08:30:24.520Z,8.45
2018-04-06T08:32:52.904Z,6.35
2018-04-06T08:35:20.572Z,4.75
2018-04-06T08:37:49.626Z,5.00
2018-04-06T08:40:17.276Z,6.23
2018-04-06T08:42:44.908Z,12.57
2018-04-06T08:45:12.818Z,7.03
2018-04-06T08:47:40.463Z,3.20
2018-04-06T08:50:08.113Z,4.57
2018-04-06T08:52:35.758Z,8.20
2018-04-06T08:55:03.457Z,2.65
2018-04-06T08:57:31.839Z,2.60
2018-04-06T09:00:00.401Z,3.42
2018-04-06T09:02:28.006Z,4.20
2018-04-06T09:04:55.668Z,3.33
2018-04-06T09:07:24.088Z,2.80
2018-04-06T09:09:51.742Z,4.00
2018-04-06T09:12:19.410Z,3.73
2018-04-06T09:14:47.074Z,5.90
2018-04-06T09:17:14.723Z,7.83
2018-04-06T09:19:42.333Z,4.33
2018-04-06T09:22:09.985Z,5.07
2018-04-06T09:24:37.639Z,3.83
2018-04-06T09:27:05.287Z,5.93
2018-04-06T09:29:32.918Z,2.10
2018-04-06T09:32:00.594Z,4.40
2018-04-06T09:34:28.233Z,5.68
2018-04-06T09:36:56.417Z,3.33
2018-04-06T09:39:24.252Z,2.83
2018-04-06T09:41:52.151Z,3.40
2018-04-06T09:44:20.138Z,3.22
2018-04-06T09:46:48.542Z,1.97
2018-04-06T09:49:17.197Z,2.45
2018-04-06T09:51:44.860Z,3.17
2018-04-06T09:54:12.533Z,2.78
2018-04-06T09:56:41.428Z,3.33
2018-04-06T09:59:09.973Z,3.42
2018-04-06T10:01:37.587Z,2.17
2018-04-06T10:04:06.009Z,4.80
2018-04-06T10:06:33.698Z,2.90
2018-04-06T10:09:01.388Z,2.90
2018-04-06T10:11:29.013Z,5.47
2018-04-06T10:13:57.594Z,4.97
2018-04-06T10:16:25.831Z,4.03
2018-04-06T10:18:53.514Z,4.18
2018-04-06T10:21:21.194Z,2.40
2018-04-06T10:23:49.235Z,1.70
2018-04-06T10:26:16.901Z,3.80
2018-04-06T10:28:44.552Z,4.30
2018-04-06T10:31:12.323Z,5.73
2018-04-06T10:33:39.984Z,7.00
2018-04-06T10:36:07.854Z,3.70
2018-04-06T10:38:35.501Z,5.80
2018-04-06T10:41:06.286Z,2.50
2018-04-06T10:43:34.087Z,5.40
2018-04-06T10:46:01.976Z,3.85
2018-04-06T10:48:30.088Z,1.90
2018-04-06T10:50:57.807Z,2.20
2018-04-06T10:53:25.486Z,1.57
2018-04-06T10:55:53.126Z,4.40
2018-04-06T10:58:20.805Z,4.78
2018-04-06T11:00:49.526Z,2.12
2018-04-06T11:03:18.070Z,3.87
2018-04-06T11:05:45.889Z,2.10
2018-04-06T11:08:13.712Z,2.05
2018-04-06T11:10:41.337Z,2.27
2018-04-06T11:13:09.033Z,5.73
2018-04-06T11:15:37.480Z,3.17
2018-04-06T11:18:05.269Z,3.90
2018-04-06T11:20:32.926Z,1.50
2018-04-06T11:23:00.572Z,3.90
2018-04-06T11:25:28.227Z,2.30
2018-04-06T11:27:55.844Z,2.53
2018-04-06T11:30:23.499Z,3.05
2018-04-06T11:32:52.379Z,2.87
2018-04-06T11:35:20.619Z,3.80
2018-04-06T11:37:48.272Z,2.90
2018-04-06T11:40:16.051Z,5.43
2018-04-06T11:42:43.699Z,3.40
2018-04-06T11:45:11.777Z,6.37
2018-04-06T11:47:39.453Z,5.37
2018-04-06T11:50:07.117Z,3.43
2018-04-06T11:52:34.773Z,3.13
2018-04-06T11:55:02.434Z,4.93
2018-04-06T11:57:30.084Z,3.03
2018-04-06T11:59:58.673Z,3.22
2018-04-06T12:02:27.228Z,3.83
2018-04-06T12:04:54.883Z,5.25
2018-04-06T12:07:22.501Z,2.95
2018-04-06T12:09:50.187Z,2.60
2018-04-06T12:12:18.456Z,2.20
2018-04-06T12:14:46.109Z,2.30
2018-04-06T12:17:13.806Z,2.80
2018-04-06T12:19:42.047Z,3.07
2018-04-06T12:22:09.668Z,3.20
2018-04-06T12:24:38.306Z,2.73
2018-04-06T12:27:06.524Z,3.22
2018-04-06T12:29:34.156Z,3.42
2018-04-06T12:32:01.828Z,2.40
2018-04-06T12:34:29.478Z,3.63
2018-04-06T12:36:57.172Z,2.63
2018-04-06T12:39:24.934Z,3.60
2018-04-06T12:41:52.542Z,2.05
2018-04-06T12:44:20.206Z,4.90
2018-04-06T12:46:47.870Z,2.45
2018-04-06T12:49:15.521Z,1.63
2018-04-06T12:51:43.407Z,4.28
2018-04-06T12:54:11.062Z,2.00
2018-04-06T12:56:38.693Z,2.43
2018-04-06T12:59:06.361Z,3.07
2018-04-06T13:01:33.968Z,2.50
2018-04-06T13:04:01.641Z,2.43
2018-04-06T13:06:29.475Z,1.83
2018-04-06T13:08:57.116Z,1.23
2018-04-06T13:11:24.773Z,2.00
2018-04-06T13:13:52.381Z,0.80
2018-04-06T13:16:19.997Z,3.80
2018-04-06T13:18:47.651Z,2.17
2018-04-06T13:21:15.326Z,1.50
2018-04-06T13:23:42.936Z,1.40
2018-04-06T13:26:11.350Z,1.53
2018-04-06T13:28:39.249Z,1.57
2018-04-06T13:31:07.360Z,1.83
2018-04-06T13:33:36.137Z,5.57
2018-04-06T13:36:03.796Z,3.50
2018-04-06T13:38:32.181Z,1.40
2018-04-06T13:41:00.616Z,4.10
2018-04-06T13:43:28.294Z,3.57
2018-04-06T13:45:55.958Z,1.40
2018-04-06T13:48:23.576Z,4.27
2018-04-06T13:50:51.230Z,1.70
2018-04-06T13:53:19.349Z,1.97
2018-04-06T13:55:47.000Z,1.80
2018-04-06T13:58:14.609Z,3.20
2018-04-06T14:00:42.321Z,1.77
2018-04-06T14:03:10.913Z,3.33
2018-04-06T14:05:39.247Z,2.43
2018-04-06T14:08:07.822Z,1.55
2018-04-06T14:10:35.776Z,4.10
2018-04-06T14:13:04.218Z,1.87
2018-04-06T14:15:32.610Z,2.58
2018-04-06T14:18:01.353Z,2.30
2018-04-06T14:20:29.173Z,7.30
2018-04-06T14:22:56.889Z,3.65
2018-04-06T14:25:24.560Z,2.33
2018-04-06T14:27:52.226Z,2.20
2018-04-06T14:30:19.977Z,2.10
2018-04-06T14:32:48.078Z,1.77
2018-04-06T14:35:16.512Z,2.00
2018-04-06T14:37:44.377Z,1.80
2018-04-06T14:40:12.066Z,3.77
2018-04-06T14:42:39.852Z,2.40
2018-04-06T14:45:08.937Z,3.70
2018-04-06T14:47:38.603Z,3.67
2018-04-06T14:50:06.390Z,2.78
2018-04-06T14:52:34.196Z,2.57
2018-04-06T14:55:02.925Z,2.23
2018-04-06T14:57:30.573Z,2.23
2018-04-06T14:59:58.231Z,4.63
2018-04-06T15:02:26.112Z,1.53
2018-04-06T15:04:53.725Z,1.30
2018-04-06T15:07:21.556Z,3.07
2018-04-06T15:09:51.580Z,1.83
2018-04-06T15:12:20.590Z,3.13
2018-04-06T15:14:49.305Z,1.37
2018-04-06T15:17:21.829Z,1.90
2018-04-06T15:19:50.012Z,2.10
2018-04-06T15:22:19.341Z,1.23
2018-04-06T15:24:48.159Z,1.33
2018-04-06T15:27:16.449Z,1.47
2018-04-06T15:29:44.133Z,2.62
2018-04-06T15:32:11.746Z,0.93
2018-04-06T15:34:39.362Z,1.20
2018-04-06T15:37:07.729Z,7.03
2018-04-06T15:39:41.101Z,1.70
2018-04-06T15:42:15.183Z,1.63
2018-04-06T15:44:49.860Z,3.63
2018-04-06T15:47:23.864Z,5.30
2018-04-06T15:49:58.251Z,2.70
2018-04-06T15:52:29.790Z,2.78
2018-04-06T15:55:00.465Z,1.70
2018-04-06T15:57:28.302Z,3.13
2018-04-06T15:59:56.785Z,6.47
2018-04-06T16:02:24.454Z,3.50
2018-04-06T16:04:53.009Z,4.18
2018-04-06T16:07:21.695Z,1.40
2018-04-06T16:09:49.500Z,1.97
2018-04-06T16:12:17.153Z,2.30
2018-04-06T16:14:44.997Z,2.50
2018-04-06T16:17:12.660Z,6.22
2018-04-06T16:19:40.320Z,2.77
2018-04-06T16:22:08.056Z,3.42
2018-04-06T16:24:35.678Z,3.30
2018-04-06T16:27:03.938Z,2.90
2018-04-06T16:29:31.563Z,2.20
2018-04-06T16:31:59.217Z,3.53
2018-04-06T16:34:26.881Z,2.60
2018-04-06T16:36:54.529Z,5.47
2018-04-06T16:39:22.353Z,1.53
2018-04-06T16:41:51.406Z,5.23
2018-04-06T16:44:19.840Z,3.92
2018-04-06T16:46:47.485Z,2.27
2018-04-06T16:49:15.909Z,3.50
2018-04-06T16:51:43.526Z,3.03
2018-04-06T16:54:11.135Z,2.63
2018-04-06T16:56:38.793Z,5.60
2018-04-06T16:59:06.441Z,2.20
2018-04-06T17:01:34.105Z,1.90
2018-04-06T17:04:01.720Z,1.48
2018-04-06T17:06:29.345Z,5.23
2018-04-06T17:08:57.094Z,4.03
2018-04-06T17:11:24.758Z,3.10
2018-04-06T17:13:52.593Z,2.87
2018-04-06T17:16:20.205Z,2.53
2018-04-06T17:18:47.852Z,1.87
2018-04-06T17:21:15.473Z,1.63
2018-04-06T17:23:43.366Z,3.03
2018-04-06T17:26:11.000Z,4.20
2018-04-06T17:28:38.673Z,5.12
2018-04-06T17:31:06.310Z,3.33
2018-04-06T17:33:33.967Z,1.37
2018-04-06T17:36:01.638Z,1.20
2018-04-06T17:38:29.252Z,3.47
2018-04-06T17:40:56.922Z,3.67
2018-04-06T17:43:24.577Z,2.07
2018-04-06T17:45:53.141Z,1.45
2018-04-06T17:48:20.792Z,2.88
2018-04-06T17:50:48.458Z,1.90
2018-04-06T17:53:16.324Z,1.77
2018-04-06T17:55:43.943Z,2.15
2018-04-06T17:58:11.866Z,4.65
2018-04-06T18:00:42.461Z,1.52
2018-04-06T18:03:10.393Z,3.53
2018-04-06T18:05:38.015Z,1.57
2018-04-06T18:08:10.501Z,2.78
2018-04-06T18:10:42.035Z,2.10
2018-04-06T18:13:13.097Z,4.63
2018-04-06T18:15:45.458Z,1.93
2018-04-06T18:18:16.183Z,3.90
2018-04-06T18:20:48.626Z,4.32
2018-04-06T18:23:20.246Z,4.17
2018-04-06T18:25:52.989Z,2.10
2018-04-06T18:28:23.340Z,1.95
2018-04-06T18:30:56.297Z,1.90
2018-04-06T18:33:27.249Z,5.87
2018-04-06T18:35:58.539Z,7.12
2018-04-06T18:38:31.287Z,3.30
2018-04-06T18:41:02.219Z,2.60
2018-04-06T18:43:31.604Z,2.37
2018-04-06T18:46:02.853Z,4.50
2018-04-06T18:48:34.197Z,5.93
2018-04-06T18:51:01.909Z,2.70
2018-04-06T18:53:31.229Z,7.10
2018-04-06T18:56:00.256Z,5.10
2018-04-06T18:58:28.881Z,3.03
2018-04-06T19:00:56.673Z,5.62
2018-04-06T19:03:28.549Z,2.60
2018-04-06T19:06:01.397Z,3.85
2018-04-06T19:08:31.649Z,4.40
2018-04-06T19:11:01.429Z,2.13
2018-04-06T19:13:32.854Z,5.60
2018-04-06T19:16:00.904Z,3.37
2018-04-06T19:18:31.863Z,2.78
2018-04-06T19:21:04.258Z,2.60
2018-04-06T19:23:36.022Z,2.37
2018-04-06T19:26:05.437Z,2.30
2018-04-06T19:28:34.959Z,5.57
2018-04-06T19:31:06.497Z,2.10
2018-04-06T19:33:34.115Z,3.13
2018-04-06T19:36:04.008Z,3.40
2018-04-06T19:38:35.218Z,2.87
2018-04-06T19:41:02.874Z,3.47
2018-04-06T19:43:35.633Z,4.20
2018-04-06T19:46:06.985Z,4.50
2018-04-06T19:48:39.417Z,2.30
2018-04-06T19:51:07.024Z,2.13
2018-04-06T19:53:34.676Z,3.33
2018-04-06T19:56:02.287Z,2.83
2018-04-06T19:58:30.715Z,3.53
2018-04-06T20:00:58.422Z,3.10
2018-04-06T20:03:26.443Z,4.80
2018-04-06T20:05:54.086Z,4.00
2018-04-06T20:08:26.593Z,4.40
2018-04-06T20:11:00.581Z,2.58
2018-04-06T20:13:31.091Z,2.20
2018-04-06T20:15:58.754Z,2.70
2018-04-06T20:18:26.361Z,2.45
2018-04-06T20:20:53.977Z,4.55
2018-04-06T20:23:21.630Z,4.07
2018-04-06T20:25:49.277Z,1.70
2018-04-06T20:28:16.930Z,3.45
2018-04-06T20:30:44.560Z,1.80
2018-04-06T20:33:12.176Z,3.23
2018-04-06T20:35:39.816Z,2.60
2018-04-06T20:38:08.921Z,2.87
2018-04-06T20:40:36.710Z,1.43
2018-04-06T20:43:04.325Z,1.90
2018-04-06T20:45:31.968Z,1.63
2018-04-06T20:47:59.583Z,5.12
2018-04-06T20:50:27.278Z,4.17
2018-04-06T20:52:54.937Z,2.33
2018-04-06T20:55:22.583Z,3.20
2018-04-06T20:57:50.252Z,2.87
2018-04-06T21:00:17.905Z,1.80
2018-04-06T21:02:45.521Z,2.58
2018-04-06T21:05:13.178Z,4.70
2018-04-06T21:07:40.823Z,4.80
2018-04-06T21:10:09.259Z,3.07
2018-04-06T21:12:36.874Z,2.65
2018-04-06T21:15:04.481Z,1.50
2018-04-06T21:17:32.122Z,3.83
2018-04-06T21:19:59.944Z,2.33
2018-04-06T21:22:28.370Z,2.22
2018-04-06T21:24:56.024Z,2.67
2018-04-06T21:27:23.673Z,2.57
2018-04-06T21:29:51.297Z,3.20
2018-04-06T21:32:19.680Z,1.90
2018-04-06T21:34:48.095Z,5.85
2018-04-06T21:37:15.927Z,2.87
2018-04-06T21:39:43.578Z,5.13
2018-04-06T21:42:11.248Z,4.97
2018-04-06T21:44:38.869Z,3.20
2018-04-06T21:47:06.524Z,8.00
2018-04-06T21:49:34.165Z,2.87
2018-04-06T21:52:01.832Z,1.77
2018-04-06T21:54:29.593Z,1.83
2018-04-06T21:56:57.217Z,1.50
2018-04-06T21:59:24.857Z,1.87
2018-04-06T22:01:52.502Z,4.30
2018-04-06T22:04:20.951Z,6.93
2018-04-06T22:06:48.558Z,3.45
2018-04-06T22:09:16.221Z,2.53
2018-04-06T22:11:44.628Z,3.67
2018-04-06T22:14:12.341Z,2.20
2018-04-06T22:16:39.966Z,2.37
2018-04-06T22:19:07.581Z,2.70
2018-04-06T22:21:35.997Z,8.02
2018-04-06T22:24:03.682Z,2.45
2018-04-06T22:26:31.343Z,4.50
2018-04-06T22:28:58.989Z,6.70
2018-04-06T22:31:26.642Z,3.47
2018-04-06T22:33:54.268Z,4.32
2018-04-06T22:36:21.922Z,2.83
2018-04-06T22:38:50.564Z,2.10
2018-04-06T22:41:18.204Z,4.53
2018-04-06T22:43:45.848Z,7.33
2018-04-06T22:46:13.637Z,3.73
2018-04-06T22:48:41.296Z,3.25
2018-04-06T22:51:09.409Z,5.10
2018-04-06T22:53:38.403Z,4.67
2018-04-06T22:56:06.145Z,3.10
2018-04-06T22:58:33.793Z,5.70
2018-04-06T23:01:01.442Z,2.53
2018-04-06T23:03:29.701Z,3.58
2018-04-06T23:05:57.338Z,8.30
2018-04-06T23:08:24.985Z,2.10
2018-04-06T23:10:53.415Z,5.30
2018-04-06T23:13:21.065Z,2.57
2018-04-06T23:15:48.677Z,6.68
2018-04-06T23:18:17.061Z,4.73
2018-04-06T23:20:44.710Z,3.33
2018-04-06T23:23:12.541Z,3.77
2018-04-06T23:25:40.191Z,4.28
2018-04-06T23:28:08.629Z,8.60
2018-04-06T23:30:37.058Z,4.20
2018-04-06T23:33:04.709Z,3.27
2018-04-06T23:35:32.316Z,2.07
2018-04-06T23:37:59.961Z,3.13
2018-04-06T23:40:27.582Z,6.72
2018-04-06T23:42:55.230Z,1.60
2018-04-06T23:45:22.872Z,3.50
2018-04-06T23:47:50.524Z,2.27
2018-04-06T23:50:18.173Z,2.70
2018-04-06T23:52:46.581Z,3.20
2018-04-06T23:55:14.220Z,2.70
2018-04-06T23:57:41.860Z,4.70
