createdAt,value
2023-03-10T00:01:21.815Z,97912.24
2023-03-10T00:03:50.502Z,97919.70
2023-03-10T00:06:21.291Z,97925.85
2023-03-10T00:08:49.669Z,97931.52
2023-03-10T00:11:18.413Z,97937.98
2023-03-10T00:18:58.573Z,97939.70
2023-03-10T00:21:30.052Z,97935.23
2023-03-10T00:23:59.240Z,97939.74
2023-03-10T00:26:28.410Z,97941.00
2023-03-10T00:28:56.803Z,97942.45
2023-03-10T00:31:27.201Z,97951.08
2023-03-10T00:33:56.239Z,97960.38
2023-03-10T00:36:27.338Z,97965.80
2023-03-10T00:38:56.440Z,97973.70
2023-03-10T00:41:31.167Z,97977.72
2023-03-10T00:44:01.233Z,97981.03
2023-03-10T00:46:33.403Z,97994.13
2023-03-10T00:49:03.154Z,98009.62
2023-03-10T00:51:32.022Z,98021.29
2023-03-10T00:54:03.415Z,98029.41
2023-03-10T00:56:31.701Z,98033.69
2023-03-10T00:59:01.394Z,98042.89
2023-03-10T01:01:32.945Z,98050.55
2023-03-10T01:04:03.803Z,98061.44
2023-03-10T01:06:32.488Z,98068.06
2023-03-10T01:09:02.204Z,98070.02
2023-03-10T01:11:42.417Z,98073.63
2023-03-10T01:14:13.606Z,98078.91
2023-03-10T01:16:41.888Z,98084.80
2023-03-10T01:19:10.974Z,98094.82
2023-03-10T01:21:39.951Z,98097.38
2023-03-10T01:24:08.307Z,98107.13
2023-03-10T01:26:38.684Z,98116.79
2023-03-10T01:29:07.931Z,98119.52
2023-03-10T01:31:36.804Z,98128.02
2023-03-10T01:34:06.112Z,98131.99
2023-03-10T01:36:34.439Z,98133.70
2023-03-10T01:39:03.473Z,98143.11
2023-03-10T01:41:31.913Z,98146.71
2023-03-10T01:44:00.862Z,98151.27
2023-03-10T01:46:42.027Z,98158.02
2023-03-10T01:49:22.988Z,98164.02
2023-03-10T01:52:05.564Z,98166.73
2023-03-10T01:54:57.818Z,98175.45
2023-03-10T01:57:29.117Z,98173.61
2023-03-10T01:59:58.113Z,98176.63
2023-03-10T02:02:27.506Z,98174.73
2023-03-10T02:04:56.152Z,98171.45
2023-03-10T02:07:27.504Z,98169.86
2023-03-10T02:09:56.781Z,98177.13
2023-03-10T02:12:25.215Z,98202.00
2023-03-10T02:14:56.492Z,98216.13
2023-03-10T02:17:26.714Z,98223.17
2023-03-10T02:20:14.150Z,98235.01
2023-03-10T02:22:43.018Z,98243.81
2023-03-10T02:25:33.509Z,98247.08
2023-03-10T02:28:01.855Z,98251.61
2023-03-10T02:30:30.597Z,98251.48
2023-03-10T02:33:01.984Z,98264.49
2023-03-10T02:35:30.390Z,98269.75
2023-03-10T02:38:05.152Z,98276.43
2023-03-10T02:40:37.785Z,98283.08
2023-03-10T02:43:26.748Z,98287.04
2023-03-10T02:46:00.895Z,98287.95
2023-03-10T02:48:31.978Z,98292.40
2023-03-10T02:51:02.046Z,98294.35
2023-03-10T02:53:30.788Z,98296.30
2023-03-10T02:56:00.042Z,98297.83
2023-03-10T02:58:30.437Z,98293.96
2023-03-10T03:00:59.409Z,98294.12
2023-03-10T03:03:27.927Z,98300.31
2023-03-10T03:05:57.558Z,98308.95
2023-03-10T03:08:29.978Z,98304.16
2023-03-10T03:10:59.337Z,98306.29
2023-03-10T03:13:27.715Z,98311.69
2023-03-10T03:15:56.533Z,98314.24
2023-03-10T03:18:26.791Z,98319.33
2023-03-10T03:20:55.392Z,98324.84
2023-03-10T03:23:23.672Z,98336.52
2023-03-10T03:25:52.886Z,98342.13
2023-03-10T03:28:22.460Z,98344.79
2023-03-10T03:30:52.268Z,98355.48
2023-03-10T03:33:20.825Z,98356.64
2023-03-10T03:35:49.306Z,98357.86
2023-03-10T03:38:18.742Z,98363.92
2023-03-10T03:40:47.917Z,98368.08
2023-03-10T03:43:18.011Z,98371.75
2023-03-10T03:45:51.900Z,98375.55
2023-03-10T03:48:22.538Z,98377.34
2023-03-10T03:50:51.526Z,98383.48
2023-03-10T03:53:25.268Z,98388.36
2023-03-10T03:55:53.790Z,98394.48
2023-03-10T03:58:23.433Z,98397.56
2023-03-10T04:00:52.457Z,98395.03
2023-03-10T04:03:21.137Z,98400.50
2023-03-10T04:05:50.237Z,98402.77
2023-03-10T04:08:21.739Z,98404.67
2023-03-10T04:10:54.448Z,98412.60
2023-03-10T04:13:29.286Z,98416.17
2023-03-10T04:15:58.480Z,98410.80
2023-03-10T04:18:29.679Z,98412.35
2023-03-10T04:21:01.691Z,98413.52
2023-03-10T04:23:30.945Z,98416.88
2023-03-10T04:26:01.427Z,98422.41
2023-03-10T04:28:31.143Z,98419.58
2023-03-10T04:30:59.836Z,98418.37
2023-03-10T04:33:30.923Z,98411.95
2023-03-10T04:36:03.488Z,98412.30
2023-03-10T04:38:33.473Z,98410.05
2023-03-10T04:41:03.134Z,98413.98
2023-03-10T04:43:33.573Z,98415.36
2023-03-10T04:46:02.712Z,98415.20
2023-03-10T04:48:31.160Z,98423.64
2023-03-10T04:51:01.956Z,98424.11
2023-03-10T04:53:32.898Z,98421.12
2023-03-10T04:56:03.252Z,98421.92
2023-03-10T04:58:32.502Z,98417.63
2023-03-10T05:01:03.452Z,98428.64
2023-03-10T05:03:36.484Z,98442.31
2023-03-10T05:06:05.846Z,98450.54
2023-03-10T05:08:37.518Z,98455.63
2023-03-10T05:11:07.635Z,98459.86
2023-03-10T05:13:36.556Z,98459.90
2023-03-10T05:16:05.642Z,98454.48
2023-03-10T05:18:36.440Z,98454.16
2023-03-10T05:21:05.942Z,98456.32
2023-03-10T05:23:34.570Z,98458.23
2023-03-10T05:26:05.042Z,98460.00
2023-03-10T05:28:34.437Z,98460.36
2023-03-10T05:31:08.790Z,98465.73
2023-03-10T05:33:37.251Z,98475.23
2023-03-10T05:36:07.600Z,98494.34
2023-03-10T05:38:36.472Z,98501.98
2023-03-10T05:41:08.435Z,98507.09
2023-03-10T05:43:39.430Z,98518.95
2023-03-10T05:46:10.678Z,98520.41
2023-03-10T05:48:45.942Z,98528.04
2023-03-10T05:51:14.711Z,98533.41
2023-03-10T05:53:44.425Z,98534.55
2023-03-10T05:56:17.851Z,98535.75
2023-03-10T05:58:47.198Z,98535.92
2023-03-10T06:01:17.279Z,98540.90
2023-03-10T06:03:46.848Z,98554.72
2023-03-10T06:06:18.464Z,98557.68
2023-03-10T06:08:48.939Z,98558.08
2023-03-10T06:11:18.657Z,98558.92
2023-03-10T06:13:49.238Z,98561.60
2023-03-10T06:16:18.275Z,98567.20
2023-03-10T06:18:53.371Z,98573.52
2023-03-10T06:21:21.828Z,98575.42
2023-03-10T06:23:50.185Z,98576.40
2023-03-10T06:26:19.062Z,98567.89
2023-03-10T06:28:47.720Z,98561.80
2023-03-10T06:31:24.598Z,98562.09
2023-03-10T06:33:53.186Z,98565.63
2023-03-10T06:36:22.458Z,98562.91
2023-03-10T06:38:50.651Z,98564.96
2023-03-10T06:41:19.153Z,98554.76
2023-03-10T06:43:48.168Z,98543.53
2023-03-10T06:46:16.881Z,98541.73
2023-03-10T06:48:45.780Z,98542.95
2023-03-10T06:51:16.900Z,98536.98
2023-03-10T06:53:45.940Z,98528.86
2023-03-10T06:56:17.108Z,98522.44
2023-03-10T06:58:49.994Z,98518.74
2023-03-10T07:01:31.722Z,98518.84
2023-03-10T07:04:01.286Z,98511.83
2023-03-10T07:06:32.841Z,98520.92
2023-03-10T07:09:19.734Z,98525.92
2023-03-10T07:11:48.744Z,98537.82
2023-03-10T07:14:17.585Z,98548.64
2023-03-10T07:16:46.867Z,98550.76
2023-03-10T07:19:15.277Z,98548.05
2023-03-10T07:21:44.105Z,98550.88
2023-03-10T07:24:13.312Z,98559.36
2023-03-10T07:26:41.892Z,98566.89
2023-03-10T07:29:11.363Z,98569.57
2023-03-10T07:31:41.306Z,98595.48
2023-03-10T07:34:11.156Z,98602.00
2023-03-10T07:36:39.564Z,98615.89
2023-03-10T07:39:08.536Z,98621.66
2023-03-10T07:41:36.982Z,98611.42
2023-03-10T07:44:05.647Z,98612.89
2023-03-10T07:46:34.720Z,98614.55
2023-03-10T07:49:07.038Z,98617.55
2023-03-10T07:51:36.152Z,98621.02
2023-03-10T07:54:05.375Z,98617.31
2023-03-10T07:56:33.948Z,98609.89
2023-03-10T07:59:02.775Z,98597.33
2023-03-10T08:01:35.839Z,98602.16
2023-03-10T08:04:05.499Z,98594.63
2023-03-10T08:06:35.770Z,98587.37
2023-03-10T08:09:04.587Z,98585.58
2023-03-10T08:11:33.475Z,98590.14
2023-03-10T08:14:02.700Z,98595.67
2023-03-10T08:16:31.557Z,98585.13
2023-03-10T08:19:00.540Z,98586.61
2023-03-10T08:21:29.572Z,98589.44
2023-03-10T08:24:01.093Z,98586.36
2023-03-10T08:26:29.736Z,98591.64
2023-03-10T08:28:58.103Z,98596.11
2023-03-10T08:31:26.426Z,98602.61
2023-03-10T08:33:57.183Z,98596.98
2023-03-10T08:36:29.696Z,98577.73
2023-03-10T08:38:59.908Z,98575.13
2023-03-10T08:41:36.201Z,98561.92
2023-03-10T08:44:05.761Z,98555.23
2023-03-10T08:46:35.283Z,98552.83
2023-03-10T08:49:04.380Z,98552.56
2023-03-10T08:51:33.560Z,98541.68
2023-03-10T08:54:02.599Z,98545.45
2023-03-10T08:56:31.330Z,98553.23
2023-03-10T08:59:04.710Z,98562.67
2023-03-10T09:01:34.889Z,98564.79
2023-03-10T09:04:05.418Z,98564.92
2023-03-10T09:06:34.172Z,98568.52
2023-03-10T09:09:02.968Z,98572.48
2023-03-10T09:11:33.128Z,98569.23
2023-03-10T09:14:01.954Z,98571.40
2023-03-10T09:16:31.047Z,98573.16
2023-03-10T09:18:59.822Z,98577.48
2023-03-10T09:21:30.259Z,98581.85
2023-03-10T09:24:01.098Z,98582.98
2023-03-10T09:26:30.464Z,98581.24
2023-03-10T09:29:05.592Z,98580.05
2023-03-10T09:31:36.349Z,98580.14
2023-03-10T09:34:06.862Z,98580.98
2023-03-10T09:36:38.668Z,98580.05
2023-03-10T09:39:08.225Z,98574.17
2023-03-10T09:42:37.034Z,98575.09
2023-03-10T09:45:21.447Z,98580.17
2023-03-10T09:48:05.152Z,98580.02
2023-03-10T09:50:35.570Z,98585.82
2023-03-10T09:53:10.103Z,98586.30
2023-03-10T09:55:47.877Z,98584.96
2023-03-10T09:58:36.895Z,98586.31
2023-03-10T10:01:06.018Z,98583.48
2023-03-10T10:03:52.166Z,98576.09
2023-03-10T10:06:30.432Z,98575.88
2023-03-10T10:09:04.552Z,98573.47
2023-03-10T10:11:35.412Z,98583.55
2023-03-10T10:14:28.423Z,98586.30
2023-03-10T10:17:30.229Z,98573.02
2023-03-10T10:20:00.338Z,98564.77
2023-03-10T10:22:34.809Z,98558.45
2023-03-10T10:25:09.356Z,98559.95
2023-03-10T10:27:38.181Z,98561.73
2023-03-10T10:32:12.968Z,98554.00
2023-03-10T10:34:43.174Z,98552.69
2023-03-10T10:37:29.432Z,98549.34
2023-03-10T10:39:59.742Z,98540.77
2023-03-10T10:42:29.968Z,98531.52
2023-03-10T10:45:06.600Z,98525.54
2023-03-10T10:47:36.536Z,98520.48
2023-03-10T10:50:18.377Z,98532.15
2023-03-10T10:52:51.324Z,98538.66
2023-03-10T10:55:34.571Z,98535.94
2023-03-10T10:58:06.873Z,98528.73
2023-03-10T11:00:39.735Z,98518.03
2023-03-10T11:03:23.540Z,98517.49
2023-03-10T11:05:52.348Z,98511.67
2023-03-10T11:08:37.590Z,98513.96
2023-03-10T11:11:17.934Z,98518.81
2023-03-10T11:13:51.465Z,98528.36
2023-03-10T11:16:24.145Z,98525.05
2023-03-10T11:19:08.680Z,98523.84
2023-03-10T11:21:38.703Z,98522.41
2023-03-10T11:24:43.068Z,98511.67
2023-03-10T11:27:17.625Z,98509.44
2023-03-10T11:29:59.369Z,98515.74
2023-03-10T11:32:41.395Z,98509.17
2023-03-10T11:35:20.854Z,98507.39
2023-03-10T11:37:54.082Z,98514.33
2023-03-10T11:40:39.796Z,98519.64
2023-03-10T11:43:27.917Z,98519.40
2023-03-10T11:45:57.358Z,98521.97
2023-03-10T11:48:29.105Z,98527.86
2023-03-10T11:51:02.195Z,98533.58
2023-03-10T11:53:36.033Z,98527.52
2023-03-10T11:56:06.253Z,98534.95
2023-03-10T11:58:52.891Z,98528.74
2023-03-10T12:01:28.767Z,98523.60
2023-03-10T12:04:25.487Z,98521.86
2023-03-10T12:07:04.878Z,98519.11
2023-03-10T12:09:39.816Z,98513.89
2023-03-10T12:12:13.114Z,98512.66
2023-03-10T12:14:41.462Z,98511.68
2023-03-10T12:17:12.069Z,98511.34
2023-03-10T12:20:18.973Z,98512.62
2023-03-10T12:22:52.457Z,98508.16
2023-03-10T12:25:30.350Z,98507.58
2023-03-10T12:28:16.764Z,98509.52
2023-03-10T12:31:02.003Z,98510.77
2023-03-10T12:33:37.619Z,98523.03
2023-03-10T12:36:17.231Z,98523.75
2023-03-10T12:38:51.579Z,98526.83
2023-03-10T12:41:49.908Z,98526.46
2023-03-10T12:44:44.278Z,98534.75
2023-03-10T12:47:19.496Z,98532.10
2023-03-10T12:49:55.916Z,98526.88
2023-03-10T12:52:47.973Z,98519.13
2023-03-10T12:55:19.124Z,98513.64
2023-03-10T12:57:50.502Z,98505.16
2023-03-10T13:00:43.622Z,98504.96
2023-03-10T13:03:42.168Z,98491.10
2023-03-10T13:06:11.199Z,98487.92
2023-03-10T13:08:42.429Z,98484.13
2023-03-10T13:11:23.270Z,98484.16
2023-03-10T13:13:55.541Z,98480.64
2023-03-10T13:16:24.109Z,98474.13
2023-03-10T13:19:01.454Z,98477.73
2023-03-10T13:21:36.689Z,98475.69
2023-03-10T13:24:39.934Z,98466.91
2023-03-10T13:27:19.759Z,98463.56
2023-03-10T13:29:56.403Z,98456.80
2023-03-10T13:32:25.486Z,98448.88
2023-03-10T13:34:54.385Z,98447.85
2023-03-10T13:37:22.987Z,98443.56
2023-03-10T13:39:51.528Z,98448.89
2023-03-10T13:42:40.878Z,98454.55
2023-03-10T13:45:22.799Z,98451.77
2023-03-10T13:47:52.005Z,98447.36
2023-03-10T13:50:20.451Z,98442.13
2023-03-10T13:52:53.366Z,98434.22
2023-03-10T13:55:21.790Z,98434.52
2023-03-10T13:57:50.447Z,98437.34
2023-03-10T14:00:23.885Z,98441.31
2023-03-10T14:02:52.501Z,98441.69
2023-03-10T14:05:48.174Z,98433.39
2023-03-10T14:08:18.284Z,98423.60
2023-03-10T14:10:47.072Z,98426.48
2023-03-10T14:13:41.751Z,98427.30
2023-03-10T14:16:10.039Z,98428.48
2023-03-10T14:18:51.588Z,98426.09
2023-03-10T14:21:33.876Z,98420.41
2023-03-10T14:24:04.069Z,98410.96
2023-03-10T14:26:34.674Z,98410.39
2023-03-10T14:29:04.235Z,98405.86
2023-03-10T14:31:32.563Z,98404.54
2023-03-10T14:34:00.849Z,98395.27
2023-03-10T14:36:29.429Z,98391.48
2023-03-10T14:39:01.195Z,98394.52
2023-03-10T14:41:29.723Z,98398.23
2023-03-10T14:43:59.000Z,98397.83
2023-03-10T14:46:29.013Z,98401.39
2023-03-10T14:48:57.576Z,98394.80
2023-03-10T14:51:35.095Z,98395.77
2023-03-10T14:54:04.274Z,98395.05
2023-03-10T14:56:33.626Z,98387.29
2023-03-10T14:59:02.760Z,98381.41
2023-03-10T15:01:31.169Z,98380.27
2023-03-10T15:03:59.487Z,98380.09
2023-03-10T15:06:28.026Z,98376.08
2023-03-10T15:08:56.458Z,98372.94
2023-03-10T15:11:36.588Z,98369.98
2023-03-10T15:14:15.673Z,98368.61
2023-03-10T15:16:49.559Z,98368.66
2023-03-10T15:19:25.378Z,98367.09
2023-03-10T15:21:54.253Z,98370.00
2023-03-10T15:24:22.513Z,98373.30
2023-03-10T15:26:51.452Z,98375.52
2023-03-10T15:29:23.682Z,98378.95
2023-03-10T15:31:52.938Z,98378.45
2023-03-10T15:34:21.118Z,98378.17
2023-03-10T15:36:51.640Z,98374.42
2023-03-10T15:39:31.161Z,98377.36
2023-03-10T15:42:00.705Z,98377.13
2023-03-10T15:44:30.683Z,98384.58
2023-03-10T15:47:00.274Z,98387.31
2023-03-10T15:49:30.382Z,98385.55
2023-03-10T15:51:58.799Z,98384.10
2023-03-10T15:54:27.126Z,98384.08
2023-03-10T15:56:55.342Z,98381.94
2023-03-10T15:59:28.161Z,98380.12
2023-03-10T16:01:57.314Z,98382.61
2023-03-10T16:04:25.677Z,98379.95
2023-03-10T16:06:55.685Z,98381.53
2023-03-10T16:09:24.118Z,98384.44
2023-03-10T16:11:53.775Z,98385.39
2023-03-10T16:14:26.427Z,98385.48
2023-03-10T16:16:55.104Z,98381.23
2023-03-10T16:19:23.468Z,98384.99
2023-03-10T16:21:53.643Z,98381.13
2023-03-10T16:24:22.406Z,98376.84
2023-03-10T16:26:50.725Z,98376.15
2023-03-10T16:29:20.119Z,98378.51
2023-03-10T16:31:48.387Z,98381.38
2023-03-10T16:34:18.642Z,98382.95
2023-03-10T16:36:49.820Z,98383.70
2023-03-10T16:39:18.381Z,98380.29
2023-03-10T16:41:49.985Z,98385.59
2023-03-10T16:44:18.699Z,98386.27
2023-03-10T16:46:47.281Z,98383.95
2023-03-10T16:49:16.046Z,98381.73
2023-03-10T16:51:45.484Z,98380.80
2023-03-10T16:54:24.837Z,98378.36
2023-03-10T16:56:53.722Z,98376.30
2023-03-10T16:59:24.317Z,98369.04
2023-03-10T17:01:52.570Z,98365.79
2023-03-10T17:04:21.186Z,98363.10
2023-03-10T17:06:52.640Z,98363.25
2023-03-10T17:09:21.286Z,98361.29
2023-03-10T17:11:54.804Z,98363.43
2023-03-10T17:14:23.991Z,98364.62
2023-03-10T17:16:54.266Z,98370.61
2023-03-10T17:19:28.911Z,98366.98
2023-03-10T17:21:57.695Z,98366.40
2023-03-10T17:24:27.572Z,98363.73
2023-03-10T17:26:57.073Z,98365.57
2023-03-10T17:29:25.846Z,98365.85
2023-03-10T17:31:56.964Z,98362.29
2023-03-10T17:34:27.356Z,98362.66
2023-03-10T17:36:55.741Z,98363.06
2023-03-10T17:39:25.129Z,98359.85
2023-03-10T17:41:57.241Z,98354.42
2023-03-10T17:44:27.691Z,98348.84
2023-03-10T17:46:58.736Z,98349.13
2023-03-10T17:49:26.982Z,98342.33
2023-03-10T17:51:55.826Z,98340.02
2023-03-10T17:54:24.462Z,98337.54
2023-03-10T17:56:53.259Z,98336.59
2023-03-10T17:59:21.848Z,98337.88
2023-03-10T18:01:51.304Z,98336.05
2023-03-10T18:04:19.662Z,98331.53
2023-03-10T18:06:49.136Z,98326.88
2023-03-10T18:09:38.201Z,98327.59
2023-03-10T18:12:07.228Z,98329.89
2023-03-10T18:14:35.809Z,98331.73
2023-03-10T18:17:04.332Z,98335.58
2023-03-10T18:19:32.734Z,98332.11
2023-03-10T18:22:08.509Z,98332.64
2023-03-10T18:24:43.240Z,98327.17
2023-03-10T18:27:12.202Z,98322.61
2023-03-10T18:29:40.558Z,98314.62
2023-03-10T18:32:08.847Z,98313.33
2023-03-10T18:34:38.188Z,98312.56
2023-03-10T18:37:06.687Z,98312.80
2023-03-10T18:39:36.629Z,98313.61
2023-03-10T19:28:56.272Z,98250.27
2023-03-10T19:31:27.079Z,98242.56
2023-03-10T19:33:55.851Z,98238.85
2023-03-10T19:36:26.695Z,98237.28
2023-03-10T19:38:55.136Z,98241.11
2023-03-10T19:41:23.740Z,98240.20
2023-03-10T19:43:52.279Z,98237.23
2023-03-10T19:46:20.823Z,98231.24
2023-03-10T19:48:49.264Z,98229.94
2023-03-10T19:51:22.676Z,98229.97
2023-03-10T19:53:52.284Z,98226.52
2023-03-10T19:56:21.554Z,98223.44
2023-03-10T19:58:50.158Z,98223.69
2023-03-10T20:01:26.344Z,98218.94
2023-03-10T20:03:57.082Z,98219.85
2023-03-10T20:06:25.602Z,98219.41
2023-03-10T20:08:54.683Z,98214.98
2023-03-10T20:11:23.370Z,98212.33
2023-03-10T20:13:52.759Z,98209.89
2023-03-10T20:16:24.412Z,98212.27
2023-03-10T20:18:53.026Z,98208.50
2023-03-10T20:21:21.628Z,98207.76
2023-03-10T20:23:51.426Z,98207.63
2023-03-10T20:26:20.217Z,98203.98
2023-03-10T20:28:49.143Z,98204.48
2023-03-10T20:31:19.108Z,98204.92
2023-03-10T20:33:47.818Z,98205.82
2023-03-10T20:36:17.563Z,98202.42
2023-03-10T20:38:46.840Z,98201.57
2023-03-10T20:41:16.675Z,98195.14
2023-03-10T20:43:45.289Z,98187.33
2023-03-10T20:46:13.707Z,98188.05
2023-03-10T20:48:42.403Z,98181.40
2023-03-10T20:51:11.910Z,98182.05
2023-03-10T20:53:40.550Z,98178.98
2023-03-10T20:56:10.004Z,98178.08
2023-03-10T20:58:38.416Z,98179.72
2023-03-10T21:01:07.155Z,98175.79
2023-03-10T21:03:35.657Z,98177.45
2023-03-10T21:06:10.773Z,98171.52
2023-03-10T21:08:39.641Z,98173.70
2023-03-10T21:11:09.610Z,98168.20
2023-03-10T21:13:38.481Z,98167.63
2023-03-10T21:16:07.599Z,98165.02
2023-03-10T21:18:36.020Z,98160.59
2023-03-10T21:21:09.754Z,98155.91
2023-03-10T21:23:42.256Z,98157.54
2023-03-10T21:26:12.288Z,98153.92
2023-03-10T21:28:41.413Z,98150.44
2023-03-10T21:31:09.798Z,98151.89
2023-03-10T21:33:41.841Z,98147.76
2023-03-10T21:36:14.559Z,98143.09
2023-03-10T21:38:43.388Z,98139.08
2023-03-10T21:41:14.483Z,98137.60
2023-03-10T21:43:46.057Z,98132.97
2023-03-10T21:46:14.559Z,98135.08
2023-03-10T21:48:44.423Z,98131.97
2023-03-10T21:51:14.513Z,98125.84
2023-03-10T21:53:43.125Z,98128.70
2023-03-10T21:56:12.858Z,98125.05
2023-03-10T21:58:41.443Z,98120.48
2023-03-10T22:01:11.345Z,98122.00
2023-03-10T22:03:39.982Z,98116.77
2023-03-10T22:06:08.328Z,98113.33
2023-03-10T22:08:37.401Z,98112.23
2023-03-10T22:11:07.057Z,98107.14
2023-03-10T22:13:36.852Z,98106.54
2023-03-10T22:16:06.550Z,98104.22
2023-03-10T22:18:37.605Z,98100.83
2023-03-10T22:21:06.320Z,98098.95
2023-03-10T22:23:34.652Z,98100.55
2023-03-10T22:26:03.243Z,98100.17
2023-03-10T22:28:31.643Z,98097.04
2023-03-10T22:31:00.382Z,98092.75
2023-03-10T22:33:29.314Z,98092.09
2023-03-10T22:36:08.594Z,98088.79
2023-03-10T22:38:37.578Z,98089.33
2023-03-10T22:41:13.286Z,98087.23
2023-03-10T22:43:42.127Z,98084.98
2023-03-10T22:48:24.087Z,98080.48
2023-03-10T22:50:52.549Z,98083.04
2023-03-10T22:53:21.287Z,98082.21
2023-03-10T22:55:49.902Z,98082.05
2023-03-10T22:58:18.141Z,98077.42
2023-03-10T23:00:46.618Z,98076.73
2023-03-10T23:03:16.206Z,98074.58
2023-03-10T23:05:47.952Z,98076.14
2023-03-10T23:08:18.995Z,98074.67
2023-03-10T23:10:47.771Z,98070.04
2023-03-10T23:13:17.423Z,98071.52
2023-03-10T23:15:46.162Z,98069.66
2023-03-10T23:18:15.262Z,98065.34
2023-03-10T23:20:45.575Z,98067.83
2023-03-10T23:23:15.965Z,98064.15
2023-03-10T23:25:51.105Z,98064.18
2023-03-10T23:28:20.664Z,98063.02
2023-03-10T23:30:49.743Z,98063.19
2023-03-10T23:33:21.197Z,98056.45
2023-03-10T23:35:54.183Z,98059.36
2023-03-10T23:38:24.076Z,98057.69
2023-03-10T23:40:52.938Z,98053.83
2023-03-10T23:43:21.317Z,98048.70
2023-03-10T23:45:51.847Z,98047.40
2023-03-10T23:48:20.565Z,98043.80
2023-03-10T23:50:48.938Z,98041.39
2023-03-10T23:53:18.532Z,98033.90
2023-03-10T23:55:47.345Z,98026.86
2023-03-10T23:58:17.464Z,98025.27
