createdAt,value
2023-02-17T00:09:44.476Z,48.50
2023-02-17T00:19:50.182Z,43.70
2023-02-17T00:29:55.794Z,39.70
2023-02-17T00:40:01.576Z,39.90
2023-02-17T00:50:09.285Z,38.60
2023-02-17T01:00:17.642Z,36.90
2023-02-17T01:10:23.503Z,37.90
2023-02-17T01:20:29.219Z,35.70
2023-02-17T01:30:35.718Z,41.30
2023-02-17T01:40:49.450Z,36.30
2023-02-17T01:51:00.471Z,35.30
2023-02-17T02:01:08.252Z,40.00
2023-02-17T02:11:13.911Z,40.50
2023-02-17T02:21:49.994Z,33.90
2023-02-17T02:42:12.169Z,33.00
2023-02-17T02:52:26.959Z,32.50
2023-02-17T03:02:39.521Z,32.90
2023-02-17T03:12:45.434Z,28.60
2023-02-17T03:22:51.866Z,32.00
2023-02-17T03:32:57.962Z,30.50
2023-02-17T03:43:03.716Z,27.30
2023-02-17T03:53:09.571Z,29.00
2023-02-17T04:03:15.354Z,28.10
2023-02-17T04:13:21.053Z,28.60
2023-02-17T04:23:26.820Z,28.60
2023-02-17T04:33:32.973Z,28.40
2023-02-17T04:43:39.009Z,25.70
2023-02-17T04:53:44.766Z,25.50
2023-02-17T05:03:50.529Z,24.10
2023-02-17T05:13:56.104Z,24.20
2023-02-17T05:24:02.006Z,22.20
2023-02-17T05:34:07.774Z,23.70
2023-02-17T05:44:13.822Z,26.90
2023-02-17T05:54:19.573Z,24.70
2023-02-17T06:04:25.637Z,26.90
2023-02-17T06:14:31.836Z,24.20
2023-02-17T06:24:37.518Z,25.40
2023-02-17T06:34:43.276Z,23.50
2023-02-17T06:44:49.401Z,25.30
2023-02-17T06:54:55.263Z,23.40
2023-02-17T07:05:00.912Z,26.30
2023-02-17T07:15:09.443Z,24.30
2023-02-17T07:25:17.692Z,24.10
2023-02-17T07:35:23.416Z,25.90
2023-02-17T07:45:29.196Z,26.00
2023-02-17T07:55:34.831Z,24.30
2023-02-17T08:05:42.663Z,23.40
2023-02-17T08:15:48.372Z,22.60
2023-02-17T08:25:54.161Z,24.70
2023-02-17T08:36:00.171Z,23.00
2023-02-17T08:46:10.278Z,24.30
2023-02-17T08:56:15.982Z,24.70
2023-02-17T09:06:22.397Z,25.10
2023-02-17T09:16:28.242Z,26.90
2023-02-17T09:26:35.109Z,23.40
2023-02-17T09:36:43.382Z,23.50
2023-02-17T09:47:02.206Z,24.30
2023-02-17T09:57:13.963Z,25.20
2023-02-17T10:07:24.105Z,25.00
2023-02-17T10:17:37.777Z,24.70
2023-02-17T10:27:47.271Z,27.90
2023-02-17T10:37:59.446Z,25.50
2023-02-17T10:48:09.218Z,23.50
2023-02-17T10:58:21.195Z,24.80
2023-02-17T11:08:38.402Z,22.60
2023-02-17T11:18:50.896Z,22.50
2023-02-17T11:28:56.620Z,22.40
2023-02-17T11:39:14.639Z,22.40
2023-02-17T11:49:43.971Z,23.40
2023-02-17T12:00:05.756Z,22.10
2023-02-17T12:10:21.897Z,22.20
2023-02-17T12:20:45.655Z,22.60
2023-02-17T12:31:02.564Z,22.90
2023-02-17T12:41:11.553Z,24.60
2023-02-17T12:51:23.373Z,25.00
2023-02-17T13:01:33.787Z,24.70
2023-02-17T13:11:39.871Z,24.50
2023-02-17T13:21:55.979Z,21.20
2023-02-17T13:32:04.689Z,22.70
2023-02-17T13:42:39.132Z,24.60
2023-02-17T13:52:46.245Z,22.80
2023-02-17T14:02:55.360Z,21.70
2023-02-17T14:13:01.685Z,23.30
2023-02-17T14:23:11.709Z,22.30
2023-02-17T14:33:24.786Z,21.10
2023-02-17T14:43:31.091Z,20.10
2023-02-17T14:53:38.975Z,18.20
2023-02-17T15:03:45.539Z,20.80
2023-02-17T15:13:51.952Z,18.10
2023-02-17T15:23:59.742Z,18.60
2023-02-17T15:34:07.863Z,17.40
2023-02-17T15:44:17.928Z,18.20
2023-02-17T15:54:23.569Z,15.80
2023-02-17T16:04:32.234Z,17.40
2023-02-17T16:14:40.649Z,15.50
2023-02-17T16:24:46.373Z,15.50
2023-02-17T16:34:52.761Z,16.20
2023-02-17T16:44:58.409Z,16.30
2023-02-17T16:55:04.133Z,15.50
2023-02-17T17:05:11.412Z,14.40
2023-02-17T17:15:18.386Z,15.80
2023-02-17T17:25:24.274Z,17.00
2023-02-17T17:35:30.690Z,13.40
2023-02-17T17:45:36.700Z,15.30
2023-02-17T17:55:42.442Z,15.70
2023-02-17T18:05:48.692Z,18.60
2023-02-17T18:15:54.789Z,13.10
2023-02-17T18:26:00.493Z,14.60
2023-02-17T18:36:11.834Z,13.80
2023-02-17T18:46:17.610Z,15.70
2023-02-17T18:56:25.604Z,12.90
2023-02-17T19:06:34.755Z,10.50
2023-02-17T19:16:41.046Z,10.30
2023-02-17T19:26:46.973Z,11.90
2023-02-17T19:36:52.808Z,10.90
2023-02-17T19:46:58.880Z,10.70
2023-02-17T19:57:08.819Z,9.30
2023-02-17T20:07:14.713Z,8.50
2023-02-17T20:17:20.855Z,9.80
2023-02-17T20:27:26.680Z,9.70
2023-02-17T20:37:32.377Z,8.70
2023-02-17T20:47:38.129Z,7.10
2023-02-17T20:57:44.227Z,6.10
2023-02-17T21:07:50.433Z,5.60
2023-02-17T21:17:56.140Z,5.70
2023-02-17T21:28:02.072Z,5.20
2023-02-17T21:38:07.957Z,4.40
2023-02-17T21:48:13.851Z,4.90
2023-02-17T21:58:19.763Z,3.80
2023-02-17T22:08:25.794Z,1.50
2023-02-17T22:18:31.538Z,0.90
2023-02-17T22:28:38.283Z,0.90
2023-02-17T22:38:44.475Z,0.80
2023-02-17T22:48:52.282Z,0.90
2023-02-17T22:59:00.959Z,1.60
2023-02-17T23:09:07.733Z,1.50
2023-02-17T23:19:17.075Z,1.70
2023-02-17T23:29:23.452Z,1.50
2023-02-17T23:39:29.278Z,1.00
2023-02-17T23:49:35.031Z,0.80
2023-02-17T23:59:40.678Z,0.70
