createdAt,value
2022-09-10T00:02:01.833Z,101239.78
2022-09-10T00:04:29.165Z,101258.38
2022-09-10T00:06:56.842Z,101151.81
2022-09-10T00:09:24.010Z,101260.19
2022-09-10T00:11:51.000Z,101255.00
2022-09-10T00:14:23.394Z,101250.25
2022-09-10T00:16:50.779Z,101188.03
2022-09-10T00:19:19.685Z,101266.06
2022-09-10T00:21:46.773Z,101256.47
2022-09-10T00:24:14.233Z,101233.84
2022-09-10T00:26:41.951Z,101236.63
2022-09-10T00:29:12.066Z,101258.16
2022-09-10T00:31:40.183Z,101272.88
2022-09-10T00:34:09.249Z,101269.22
2022-09-10T00:36:42.195Z,101234.72
2022-09-10T00:39:15.191Z,101195.53
2022-09-10T00:41:44.927Z,101171.59
2022-09-10T00:44:40.057Z,101277.28
2022-09-10T00:47:34.260Z,101264.78
2022-09-10T00:50:07.211Z,101274.00
2022-09-10T00:52:39.392Z,101255.22
2022-09-10T00:55:08.853Z,101270.28
2022-09-10T00:57:36.284Z,101177.06
2022-09-10T01:00:09.877Z,101094.34
2022-09-10T01:02:37.028Z,101283.00
2022-09-10T01:05:04.913Z,101265.41
2022-09-10T01:07:33.187Z,101274.19
2022-09-10T01:10:05.237Z,101271.78
2022-09-10T01:12:54.227Z,101094.22
2022-09-10T01:15:51.125Z,101276.28
2022-09-10T01:18:49.675Z,101273.63
2022-09-10T01:21:28.753Z,101273.13
2022-09-10T01:24:18.662Z,101279.44
2022-09-10T01:27:06.299Z,101276.44
2022-09-10T01:29:57.677Z,101256.94
2022-09-10T01:32:49.195Z,101183.06
2022-09-10T01:35:25.468Z,101198.56
2022-09-10T01:37:59.897Z,101278.41
2022-09-10T01:40:30.448Z,101280.69
2022-09-10T01:43:07.936Z,101283.19
2022-09-10T01:46:01.152Z,101291.34
2022-09-10T01:48:43.239Z,101296.97
2022-09-10T01:51:36.975Z,101297.22
2022-09-10T01:54:30.973Z,101289.25
2022-09-10T01:57:24.774Z,101205.16
2022-09-10T01:59:54.816Z,101290.69
2022-09-10T02:02:28.946Z,101194.31
2022-09-10T02:04:58.205Z,101185.22
2022-09-10T02:07:26.824Z,101212.09
2022-09-10T02:09:55.786Z,101276.03
2022-09-10T02:12:24.768Z,101244.34
2022-09-10T02:15:12.775Z,101241.53
2022-09-10T02:17:56.120Z,101297.50
2022-09-10T02:20:23.448Z,101283.50
2022-09-10T02:22:58.816Z,101139.91
2022-09-10T02:25:33.465Z,101264.03
2022-09-10T02:28:03.431Z,101282.59
2022-09-10T02:30:30.764Z,101285.41
2022-09-10T02:32:58.033Z,101263.22
2022-09-10T02:35:25.746Z,101204.16
2022-09-10T02:37:53.531Z,101265.97
2022-09-10T02:40:20.645Z,101260.56
2022-09-10T02:42:47.832Z,101274.75
2022-09-10T02:45:19.414Z,101264.78
2022-09-10T02:47:46.438Z,101271.22
2022-09-10T02:50:16.031Z,101268.31
2022-09-10T02:52:46.184Z,101272.03
2022-09-10T02:55:14.075Z,101280.72
2022-09-10T02:57:42.532Z,101273.53
2022-09-10T03:00:11.169Z,101285.66
2022-09-10T03:02:38.232Z,101290.03
2022-09-10T03:05:18.341Z,101271.63
2022-09-10T03:07:51.678Z,101271.44
2022-09-10T03:10:18.754Z,101278.28
2022-09-10T03:12:45.906Z,101276.78
2022-09-10T03:15:12.950Z,101272.50
2022-09-10T03:17:39.949Z,101275.91
2022-09-10T03:20:07.897Z,101227.97
2022-09-10T03:22:35.778Z,101281.13
2022-09-10T03:25:02.925Z,101280.31
2022-09-10T03:27:30.859Z,101282.03
2022-09-10T03:29:57.992Z,101092.09
2022-09-10T03:32:25.100Z,101272.31
2022-09-10T03:34:53.162Z,101180.28
2022-09-10T03:37:20.209Z,101253.84
2022-09-10T03:39:47.326Z,101270.06
2022-09-10T03:42:16.634Z,101286.78
2022-09-10T03:44:43.942Z,101269.19
2022-09-10T03:47:12.361Z,100980.31
2022-09-10T03:49:40.065Z,101284.19
2022-09-10T03:52:08.004Z,101283.72
2022-09-10T03:54:37.368Z,101269.59
2022-09-10T03:57:04.902Z,101251.69
2022-09-10T03:59:32.722Z,101268.91
2022-09-10T04:02:03.044Z,101283.25
2022-09-10T04:04:32.006Z,101295.66
2022-09-10T04:06:59.133Z,101278.41
2022-09-10T04:09:26.064Z,101295.44
2022-09-10T04:11:53.096Z,101273.88
2022-09-10T04:14:22.599Z,101207.91
2022-09-10T04:16:49.850Z,101283.81
2022-09-10T04:19:18.471Z,101278.72
2022-09-10T04:21:48.591Z,101205.56
2022-09-10T04:24:15.632Z,101162.41
2022-09-10T04:26:42.669Z,101279.78
2022-09-10T04:29:13.330Z,101268.66
2022-09-10T04:31:41.377Z,101263.66
2022-09-10T04:34:13.145Z,101107.88
2022-09-10T04:36:40.504Z,101253.91
2022-09-10T04:39:09.021Z,101274.53
2022-09-10T04:41:37.082Z,101278.69
2022-09-10T04:44:06.491Z,101276.22
2022-09-10T04:46:35.137Z,101173.03
2022-09-10T04:49:03.625Z,101281.53
2022-09-10T04:51:33.572Z,101274.59
2022-09-10T04:54:01.928Z,101289.41
2022-09-10T04:56:36.765Z,101282.97
2022-09-10T04:59:05.060Z,101254.59
2022-09-10T05:01:35.739Z,101292.66
2022-09-10T05:04:04.546Z,101162.88
2022-09-10T05:06:33.105Z,101279.31
2022-09-10T05:09:00.113Z,101291.53
2022-09-10T05:11:27.565Z,101279.53
2022-09-10T05:13:54.713Z,101249.66
2022-09-10T05:16:25.781Z,101215.94
2022-09-10T05:18:53.410Z,101295.94
2022-09-10T05:21:20.931Z,101279.00
2022-09-10T05:23:48.122Z,101277.41
2022-09-10T05:26:15.404Z,101199.03
2022-09-10T05:28:42.852Z,101290.72
2022-09-10T05:31:13.769Z,101258.34
2022-09-10T05:33:43.468Z,101294.09
2022-09-10T05:36:13.056Z,101294.56
2022-09-10T05:38:41.428Z,101281.88
2022-09-10T05:41:12.157Z,101290.28
2022-09-10T05:43:43.753Z,101284.47
2022-09-10T05:46:11.705Z,101266.84
2022-09-10T05:48:41.886Z,101278.84
2022-09-10T05:51:10.896Z,101287.25
2022-09-10T05:53:39.005Z,101274.53
2022-09-10T05:56:07.472Z,101213.25
2022-09-10T05:58:36.197Z,101289.56
2022-09-10T06:01:03.789Z,101202.41
2022-09-10T06:03:32.181Z,101238.00
2022-09-10T06:06:01.817Z,101270.38
2022-09-10T06:08:33.273Z,101251.56
2022-09-10T06:11:07.063Z,101278.50
2022-09-10T06:13:42.356Z,101247.44
2022-09-10T06:16:09.981Z,101276.91
2022-09-10T06:18:37.659Z,101254.22
2022-09-10T06:21:15.699Z,101276.31
2022-09-10T06:23:44.999Z,101279.31
2022-09-10T06:26:20.150Z,101279.34
2022-09-10T06:28:53.077Z,101250.19
2022-09-10T06:31:20.290Z,101253.75
2022-09-10T06:33:50.212Z,101240.63
2022-09-10T06:36:20.600Z,101273.22
2022-09-10T06:38:49.756Z,101264.41
2022-09-10T06:41:17.376Z,101274.16
2022-09-10T06:43:52.699Z,101273.38
2022-09-10T06:49:29.778Z,101195.22
2022-09-10T06:51:57.954Z,101265.44
2022-09-10T06:54:26.579Z,101266.00
2022-09-10T06:56:58.177Z,101080.50
2022-09-10T06:59:25.746Z,101271.53
2022-09-10T07:01:52.991Z,101272.53
2022-09-10T07:04:21.554Z,101259.63
2022-09-10T07:06:49.297Z,101237.06
2022-09-10T07:09:17.495Z,101253.75
2022-09-10T07:12:05.073Z,101259.75
2022-09-10T07:14:35.889Z,101123.22
2022-09-10T07:17:06.708Z,101252.06
2022-09-10T07:19:36.465Z,101247.13
2022-09-10T07:22:07.163Z,101250.91
2022-09-10T07:24:34.781Z,101209.41
2022-09-10T07:27:06.844Z,101238.53
2022-09-10T07:29:35.820Z,101201.75
2022-09-10T07:32:04.586Z,101253.06
2022-09-10T07:34:32.418Z,101219.72
2022-09-10T07:37:02.048Z,101243.47
2022-09-10T07:39:30.569Z,101197.38
2022-09-10T07:42:00.426Z,101262.28
2022-09-10T07:44:30.107Z,101258.56
2022-09-10T07:47:03.548Z,101249.63
2022-09-10T07:49:32.795Z,101240.78
2022-09-10T07:52:00.384Z,101250.53
2022-09-10T07:54:33.265Z,101169.25
2022-09-10T07:57:01.145Z,101185.75
2022-09-10T07:59:28.429Z,101250.94
2022-09-10T08:02:02.076Z,101243.88
2022-09-10T08:04:36.815Z,101241.25
2022-09-10T08:07:07.435Z,101236.00
2022-09-10T08:09:37.589Z,101244.22
2022-09-10T08:12:07.848Z,101243.47
2022-09-10T08:14:36.697Z,101244.50
2022-09-10T08:17:04.740Z,101235.84
2022-09-10T08:19:36.784Z,101229.75
2022-09-10T08:22:04.390Z,101223.59
2022-09-10T08:24:38.216Z,101218.44
2022-09-10T08:27:05.667Z,101202.50
2022-09-10T08:29:32.743Z,101197.28
2022-09-10T08:32:00.709Z,101185.06
2022-09-10T08:34:31.240Z,101214.38
2022-09-10T08:37:09.464Z,101214.50
2022-09-10T08:39:38.589Z,101189.91
2022-09-10T08:42:09.484Z,101095.78
2022-09-10T08:45:00.174Z,101138.16
2022-09-10T08:47:56.701Z,101203.47
2022-09-10T08:50:23.820Z,101203.47
2022-09-10T08:53:23.180Z,101182.59
2022-09-10T08:55:51.327Z,101165.97
2022-09-10T08:58:28.682Z,101200.41
2022-09-10T09:01:01.663Z,101201.38
2022-09-10T09:03:42.971Z,101060.69
2022-09-10T09:06:29.765Z,101123.03
2022-09-10T09:09:01.018Z,101196.91
2022-09-10T09:11:50.389Z,101188.28
2022-09-10T09:14:45.317Z,101187.78
2022-09-10T09:17:43.415Z,101186.38
2022-09-10T09:20:34.676Z,101184.50
2022-09-10T09:23:15.074Z,101186.22
2022-09-10T09:25:54.228Z,101182.81
2022-09-10T09:28:37.853Z,101085.38
2022-09-10T09:31:14.255Z,101156.41
2022-09-10T09:33:42.235Z,101172.91
2022-09-10T09:36:17.228Z,101083.84
2022-09-10T09:38:51.638Z,101175.97
2022-09-10T09:41:53.715Z,101174.03
2022-09-10T09:44:21.309Z,101165.16
2022-09-10T09:46:49.897Z,101018.34
2022-09-10T09:49:17.676Z,101142.28
2022-09-10T09:51:48.159Z,101159.03
2022-09-10T09:57:19.764Z,101108.88
2022-09-10T09:59:49.552Z,101151.13
2022-09-10T10:02:23.644Z,101116.88
2022-09-10T10:05:26.401Z,101140.63
2022-09-10T10:07:53.587Z,101038.44
2022-09-10T10:10:25.705Z,101118.50
2022-09-10T10:12:54.926Z,101130.91
2022-09-10T10:15:54.324Z,101139.84
2022-09-10T10:18:27.624Z,101047.41
2022-09-10T10:21:12.905Z,101132.53
2022-09-10T10:23:40.089Z,101107.72
2022-09-10T10:26:25.929Z,101130.59
2022-09-10T10:29:07.099Z,101121.84
2022-09-10T10:31:41.660Z,101105.19
2022-09-10T10:34:17.176Z,101127.16
2022-09-10T10:37:05.044Z,101125.41
2022-09-10T10:39:45.459Z,101117.69
2022-09-10T10:42:21.626Z,101119.53
2022-09-10T10:45:19.223Z,101124.91
2022-09-10T10:48:01.073Z,101087.19
2022-09-10T10:50:37.672Z,101030.00
2022-09-10T10:53:36.203Z,101096.81
2022-09-10T10:56:13.124Z,101095.88
2022-09-10T10:59:13.804Z,101096.81
2022-09-10T11:01:48.752Z,101080.06
2022-09-10T11:04:31.834Z,101051.16
2022-09-10T11:07:13.193Z,101033.53
2022-09-10T11:10:01.679Z,101075.75
2022-09-10T11:12:35.096Z,101063.50
2022-09-10T11:15:07.417Z,101060.16
2022-09-10T11:17:54.216Z,101027.97
2022-09-10T11:20:29.642Z,101045.72
2022-09-10T11:23:18.626Z,101059.84
2022-09-10T11:26:16.066Z,101053.75
2022-09-10T11:28:54.527Z,101049.44
2022-09-10T11:31:50.983Z,101031.88
2022-09-10T11:34:33.078Z,101038.88
2022-09-10T11:37:40.312Z,101026.56
2022-09-10T11:40:18.690Z,100898.41
2022-09-10T11:42:52.732Z,101039.69
2022-09-10T11:45:38.461Z,101030.03
2022-09-10T11:48:23.533Z,100965.97
2022-09-10T11:51:10.915Z,101023.03
2022-09-10T11:53:37.913Z,101021.28
2022-09-10T11:56:23.298Z,101024.78
2022-09-10T11:59:08.688Z,101011.59
2022-09-10T12:02:02.917Z,101016.88
2022-09-10T12:04:50.914Z,101013.38
2022-09-10T12:07:24.218Z,101014.25
2022-09-10T12:10:31.690Z,101010.75
2022-09-10T12:12:59.533Z,100992.34
2022-09-10T12:15:34.508Z,100861.59
2022-09-10T12:18:07.677Z,100979.16
2022-09-10T12:20:52.841Z,100920.38
2022-09-10T12:23:49.769Z,100985.34
2022-09-10T12:26:20.698Z,100923.00
2022-09-10T12:28:53.781Z,100985.25
2022-09-10T12:31:22.129Z,100954.53
2022-09-10T12:33:51.367Z,100979.09
2022-09-10T12:36:27.525Z,100943.16
2022-09-10T12:39:20.296Z,100982.63
2022-09-10T12:41:47.430Z,100975.59
2022-09-10T12:44:44.333Z,100958.06
2022-09-10T12:47:17.255Z,100965.91
2022-09-10T12:50:09.227Z,100954.53
2022-09-10T12:53:16.547Z,100958.03
2022-09-10T12:56:02.335Z,100960.56
2022-09-10T12:58:38.284Z,100952.66
2022-09-10T13:01:18.527Z,100840.41
2022-09-10T13:03:59.755Z,100945.66
2022-09-10T13:06:40.277Z,100937.78
2022-09-10T13:09:28.569Z,100893.06
2022-09-10T13:12:00.515Z,100931.66
2022-09-10T13:14:38.275Z,100914.06
2022-09-10T13:17:06.251Z,100907.06
2022-09-10T13:19:35.166Z,100923.69
2022-09-10T13:22:03.380Z,100940.34
2022-09-10T13:24:34.504Z,100923.66
2022-09-10T13:27:24.676Z,100799.09
2022-09-10T13:30:31.502Z,100901.78
2022-09-10T13:33:07.683Z,100886.81
2022-09-10T13:35:49.655Z,100890.31
2022-09-10T13:38:44.820Z,100897.38
2022-09-10T13:41:32.495Z,100906.09
2022-09-10T13:44:10.764Z,100862.22
2022-09-10T13:46:46.658Z,100887.59
2022-09-10T13:49:29.341Z,100896.31
2022-09-10T13:51:59.536Z,100894.50
2022-09-10T13:54:38.652Z,100869.06
2022-09-10T13:57:30.178Z,100895.38
2022-09-10T14:00:17.869Z,100897.94
2022-09-10T14:03:12.829Z,100888.28
2022-09-10T14:05:57.534Z,100892.69
2022-09-10T14:08:39.435Z,100804.81
2022-09-10T14:11:07.451Z,100882.91
2022-09-10T14:13:43.258Z,100878.47
2022-09-10T14:16:18.026Z,100864.44
2022-09-10T14:18:51.732Z,100876.69
2022-09-10T14:21:26.954Z,100815.25
2022-09-10T14:23:56.617Z,100856.34
2022-09-10T14:26:27.066Z,100866.91
2022-09-10T14:28:56.592Z,100865.16
2022-09-10T14:31:30.221Z,100837.03
2022-09-10T14:33:59.321Z,100865.97
2022-09-10T14:36:29.609Z,100825.59
2022-09-10T14:39:14.339Z,100873.81
2022-09-10T14:41:41.955Z,100846.63
2022-09-10T14:44:24.125Z,100857.97
2022-09-10T14:47:10.902Z,100843.94
2022-09-10T14:49:41.513Z,100854.41
2022-09-10T14:52:10.949Z,100836.75
2022-09-10T14:54:38.545Z,100809.63
2022-09-10T14:57:10.121Z,100786.75
2022-09-10T14:59:39.040Z,100849.91
2022-09-10T15:02:17.334Z,100845.53
2022-09-10T15:04:44.466Z,100838.50
2022-09-10T15:07:12.124Z,100841.06
2022-09-10T15:09:40.807Z,100839.28
2022-09-10T15:12:13.293Z,100767.22
2022-09-10T15:14:40.858Z,100782.19
2022-09-10T15:17:09.759Z,100843.66
2022-09-10T15:19:36.822Z,100746.22
2022-09-10T15:22:04.229Z,100819.81
2022-09-10T15:24:52.546Z,100787.28
2022-09-10T15:27:21.926Z,100839.09
2022-09-10T15:29:49.396Z,100833.84
2022-09-10T15:32:18.424Z,100830.25
2022-09-10T15:34:45.516Z,100819.72
2022-09-10T15:37:12.727Z,100817.03
2022-09-10T15:39:40.201Z,100823.16
2022-09-10T15:42:07.627Z,100850.22
2022-09-10T15:44:34.982Z,100814.13
2022-09-10T15:47:02.981Z,100817.69
2022-09-10T15:49:30.016Z,100824.72
2022-09-10T15:51:57.490Z,100830.84
2022-09-10T15:54:24.681Z,100825.44
2022-09-10T15:56:52.400Z,100822.66
2022-09-10T15:59:19.494Z,100764.66
2022-09-10T16:01:46.868Z,100763.75
2022-09-10T16:04:15.579Z,100825.16
2022-09-10T16:06:43.399Z,100826.81
2022-09-10T16:09:13.711Z,100833.78
2022-09-10T16:11:42.589Z,100821.31
2022-09-10T16:14:13.872Z,100747.41
2022-09-10T16:16:41.481Z,100739.47
2022-09-10T16:19:09.487Z,100836.84
2022-09-10T16:21:37.768Z,100819.19
2022-09-10T16:24:06.713Z,100810.28
2022-09-10T16:26:36.702Z,100839.22
2022-09-10T16:29:12.977Z,100752.03
2022-09-10T16:31:40.523Z,100820.41
2022-09-10T16:34:11.566Z,100836.13
2022-09-10T16:36:40.029Z,100764.00
2022-09-10T16:39:14.088Z,100815.91
2022-09-10T16:41:44.514Z,100827.22
2022-09-10T16:44:14.801Z,100813.91
2022-09-10T16:46:42.872Z,100825.25
2022-09-10T16:49:14.459Z,100819.91
2022-09-10T16:51:43.395Z,100840.94
2022-09-10T16:54:11.668Z,100796.06
2022-09-10T16:56:46.058Z,100836.41
2022-09-10T16:59:18.642Z,100808.03
2022-09-10T17:01:48.157Z,100838.72
2022-09-10T17:04:26.044Z,100840.41
2022-09-10T17:06:58.337Z,100835.13
2022-09-10T17:09:26.248Z,100841.22
2022-09-10T17:11:54.076Z,100840.28
2022-09-10T17:14:21.305Z,100815.63
2022-09-10T17:16:48.884Z,100839.25
2022-09-10T17:19:19.578Z,100832.25
2022-09-10T17:21:51.431Z,100758.19
2022-09-10T17:24:22.634Z,100828.41
2022-09-10T17:26:52.099Z,100736.97
2022-09-10T17:29:23.377Z,100831.88
2022-09-10T17:31:57.592Z,100815.03
2022-09-10T17:34:26.722Z,100827.34
2022-09-10T17:36:54.533Z,100801.69
2022-09-10T17:39:21.701Z,100828.84
2022-09-10T17:41:48.895Z,100827.91
2022-09-10T17:44:16.155Z,100819.06
2022-09-10T17:46:43.197Z,100825.16
2022-09-10T17:49:14.339Z,100738.97
2022-09-10T17:51:42.137Z,100819.81
2022-09-10T17:54:09.585Z,100806.47
2022-09-10T17:56:38.190Z,100803.88
2022-09-10T17:59:06.194Z,100723.78
2022-09-10T18:01:40.479Z,100810.94
2022-09-10T18:04:12.706Z,100785.25
2022-09-10T18:06:40.986Z,100798.34
2022-09-10T18:09:08.705Z,100731.59
2022-09-10T18:11:38.921Z,100801.84
2022-09-10T18:14:07.643Z,100774.56
2022-09-10T18:16:36.794Z,100804.31
2022-09-10T18:19:16.004Z,100777.22
2022-09-10T18:21:45.210Z,100748.88
2022-09-10T18:24:23.889Z,100806.88
2022-09-10T18:26:54.084Z,100806.72
2022-09-10T18:29:23.768Z,100803.16
2022-09-10T18:32:01.062Z,100801.41
2022-09-10T18:34:31.156Z,100754.56
2022-09-10T18:37:01.225Z,100797.50
2022-09-10T18:39:31.079Z,100797.38
2022-09-10T18:42:01.196Z,100793.03
2022-09-10T18:44:31.149Z,100788.34
2022-09-10T18:46:58.521Z,100783.22
2022-09-10T18:49:26.927Z,100764.81
2022-09-10T18:51:55.921Z,100761.22
2022-09-10T18:54:24.484Z,100761.31
2022-09-10T18:56:53.432Z,100790.97
2022-09-10T18:59:23.636Z,100778.47
2022-09-10T19:01:53.250Z,100771.72
2022-09-10T19:04:23.934Z,100759.25
2022-09-10T19:06:52.392Z,100780.41
2022-09-10T19:09:22.172Z,100780.41
2022-09-10T19:11:50.737Z,100746.03
2022-09-10T19:14:23.688Z,100782.09
2022-09-10T19:16:51.360Z,100697.50
2022-09-10T19:19:24.386Z,100788.09
2022-09-10T19:21:53.497Z,100791.31
2022-09-10T19:24:32.826Z,100778.34
2022-09-10T19:27:08.417Z,100689.34
2022-09-10T19:29:35.636Z,100781.78
2022-09-10T19:32:03.049Z,100788.72
2022-09-10T19:34:30.515Z,100766.69
2022-09-10T19:36:57.504Z,100785.03
2022-09-10T19:39:24.746Z,100766.47
2022-09-10T19:41:51.838Z,100760.25
2022-09-10T19:44:18.937Z,100703.91
2022-09-10T19:46:45.942Z,100764.59
2022-09-10T19:49:13.136Z,100735.56
2022-09-10T19:51:41.796Z,100775.16
2022-09-10T19:54:10.340Z,100773.31
2022-09-10T19:56:41.324Z,100773.31
2022-09-10T19:59:09.990Z,100769.66
2022-09-10T20:01:42.172Z,100777.59
2022-09-10T20:04:11.595Z,100773.94
2022-09-10T20:06:40.084Z,100775.56
2022-09-10T20:09:08.707Z,100747.28
2022-09-10T20:11:36.738Z,100685.63
2022-09-10T20:14:08.143Z,100788.56
2022-09-10T20:16:43.379Z,100787.53
2022-09-10T20:19:13.317Z,100785.38
2022-09-10T20:21:40.648Z,100693.88
2022-09-10T20:24:08.273Z,100784.50
2022-09-10T20:26:41.302Z,100752.94
2022-09-10T20:29:12.686Z,100794.34
2022-09-10T20:31:41.402Z,100781.16
2022-09-10T20:34:12.264Z,100794.22
2022-09-10T20:36:42.393Z,100782.84
2022-09-10T20:39:11.392Z,100791.47
2022-09-10T20:41:40.249Z,100778.19
2022-09-10T20:44:08.399Z,100774.56
2022-09-10T20:46:35.871Z,100781.44
2022-09-10T20:49:03.396Z,100741.94
2022-09-10T20:51:34.349Z,100769.84
2022-09-10T20:54:02.846Z,100802.28
2022-09-10T20:56:29.893Z,100773.16
2022-09-10T20:58:57.617Z,100805.59
2022-09-10T21:01:26.525Z,100725.44
2022-09-10T21:03:57.270Z,100802.00
2022-09-10T21:06:26.898Z,100776.41
2022-09-10T21:08:57.106Z,100776.22
2022-09-10T21:11:27.179Z,100796.41
2022-09-10T21:13:56.194Z,100806.19
2022-09-10T21:16:28.442Z,100774.34
2022-09-10T21:19:01.452Z,100765.38
2022-09-10T21:21:31.397Z,100801.44
2022-09-10T21:24:00.895Z,100790.91
2022-09-10T21:26:33.737Z,100808.38
2022-09-10T21:29:02.530Z,100751.16
2022-09-10T21:31:30.763Z,100801.19
2022-09-10T21:34:02.699Z,100801.09
2022-09-10T21:36:31.793Z,100806.19
2022-09-10T21:39:01.652Z,100799.13
2022-09-10T21:41:37.551Z,100812.31
2022-09-10T21:44:08.557Z,100812.13
2022-09-10T21:46:36.377Z,100785.63
2022-09-10T21:49:03.657Z,100775.69
2022-09-10T21:51:30.740Z,100798.53
2022-09-10T21:53:59.447Z,100725.38
2022-09-10T21:56:29.673Z,100783.34
2022-09-10T21:58:59.903Z,100722.53
2022-09-10T22:01:29.833Z,100776.16
2022-09-10T22:04:00.324Z,100804.50
2022-09-10T22:06:30.047Z,100695.94
2022-09-10T22:09:02.711Z,100796.69
2022-09-10T22:11:32.792Z,100724.28
2022-09-10T22:14:06.625Z,100777.94
2022-09-10T22:16:35.553Z,100798.31
2022-09-10T22:19:08.171Z,100796.53
2022-09-10T22:21:38.591Z,100759.31
2022-09-10T22:24:06.443Z,100767.22
2022-09-10T22:26:34.468Z,100793.84
2022-09-10T22:29:03.340Z,100730.25
2022-09-10T22:31:32.970Z,100690.53
2022-09-10T22:34:06.279Z,100802.41
2022-09-10T22:36:35.929Z,100786.50
2022-09-10T22:39:02.829Z,100797.84
2022-09-10T22:41:31.901Z,100748.41
2022-09-10T22:43:59.027Z,100767.53
2022-09-10T22:46:26.759Z,100799.38
2022-09-10T22:48:54.417Z,100785.28
2022-09-10T22:51:23.673Z,100784.56
2022-09-10T22:53:52.623Z,100785.28
2022-09-10T22:56:22.292Z,100705.91
2022-09-10T22:58:52.709Z,100742.09
2022-09-10T23:01:22.867Z,100770.97
2022-09-10T23:03:50.732Z,100742.09
2022-09-10T23:06:22.286Z,100772.72
2022-09-10T23:08:54.923Z,100724.25
2022-09-10T23:11:26.450Z,100763.16
2022-09-10T23:13:59.286Z,100742.03
2022-09-10T23:16:35.028Z,100756.16
2022-09-10T23:19:05.060Z,100768.16
2022-09-10T23:21:34.404Z,100759.44
2022-09-10T23:24:03.810Z,100652.66
2022-09-10T23:26:30.901Z,100732.03
2022-09-10T23:28:57.790Z,100759.31
2022-09-10T23:31:27.989Z,100766.16
2022-09-10T23:33:58.291Z,100759.22
2022-09-10T23:36:31.426Z,100721.47
2022-09-10T23:38:59.046Z,100728.22
2022-09-10T23:41:26.805Z,100723.97
2022-09-10T23:43:54.297Z,100756.38
2022-09-10T23:46:21.772Z,100752.84
2022-09-10T23:48:49.517Z,100720.25
2022-09-10T23:51:19.289Z,100622.59
2022-09-10T23:53:47.124Z,100662.19
2022-09-10T23:56:20.275Z,100741.50
2022-09-10T23:58:47.864Z,100686.03
