createdAt,value
2018-12-20T00:00:44.358Z,51.35
2018-12-20T00:01:48.129Z,74.95
2018-12-20T00:02:51.982Z,57.73
2018-12-20T00:03:55.825Z,54.10
2018-12-20T00:04:59.652Z,64.10
2018-12-20T00:06:03.687Z,56.90
2018-12-20T00:07:07.595Z,55.17
2018-12-20T00:08:11.445Z,60.92
2018-12-20T00:09:15.352Z,55.28
2018-12-20T00:10:19.221Z,48.28
2018-12-20T00:11:23.250Z,71.15
2018-12-20T00:12:27.186Z,50.00
2018-12-20T00:13:31.068Z,56.15
2018-12-20T00:14:34.961Z,60.63
2018-12-20T00:15:39.028Z,60.38
2018-12-20T00:16:42.892Z,62.10
2018-12-20T00:17:50.244Z,103.97
2018-12-20T00:18:54.199Z,69.40
2018-12-20T00:19:58.067Z,56.15
2018-12-20T00:21:02.010Z,57.17
2018-12-20T00:22:06.504Z,56.73
2018-12-20T00:23:10.408Z,66.00
2018-12-20T00:24:14.463Z,49.60
2018-12-20T00:25:18.886Z,55.45
2018-12-20T00:26:22.774Z,57.20
2018-12-20T00:27:26.551Z,66.92
2018-12-20T00:28:30.488Z,50.63
2018-12-20T00:29:34.282Z,62.85
2018-12-20T00:30:38.113Z,54.60
2018-12-20T00:31:42.041Z,55.48
2018-12-20T00:32:45.902Z,56.90
2018-12-20T00:33:50.152Z,54.50
2018-12-20T00:34:53.919Z,55.65
2018-12-20T00:35:57.818Z,57.33
2018-12-20T00:37:01.762Z,58.80
2018-12-20T00:38:05.666Z,54.45
2018-12-20T00:39:09.502Z,58.10
2018-12-20T00:40:13.255Z,68.00
2018-12-20T00:41:17.043Z,65.97
2018-12-20T00:42:20.896Z,66.30
2018-12-20T00:43:24.773Z,56.20
2018-12-20T00:44:28.521Z,58.95
2018-12-20T00:45:32.225Z,60.08
2018-12-20T00:46:36.066Z,61.63
2018-12-20T00:47:39.888Z,64.70
2018-12-20T00:48:43.720Z,64.22
2018-12-20T00:49:48.284Z,60.20
2018-12-20T00:50:52.261Z,58.87
2018-12-20T00:51:56.177Z,65.85
2018-12-20T00:52:59.958Z,60.28
2018-12-20T00:54:03.754Z,73.67
2018-12-20T00:55:07.876Z,60.35
2018-12-20T00:56:11.653Z,58.45
2018-12-20T00:57:15.431Z,59.40
2018-12-20T00:58:19.202Z,65.37
2018-12-20T00:59:23.045Z,79.45
2018-12-20T01:00:27.026Z,72.20
2018-12-20T01:01:30.950Z,63.25
2018-12-20T01:02:34.822Z,99.40
2018-12-20T01:03:38.653Z,73.20
2018-12-20T01:04:43.189Z,71.35
2018-12-20T01:05:47.110Z,61.45
2018-12-20T01:06:51.017Z,64.15
2018-12-20T01:07:54.840Z,62.60
2018-12-20T01:08:58.577Z,66.45
2018-12-20T01:10:02.628Z,64.72
2018-12-20T01:11:06.973Z,62.00
2018-12-20T01:12:10.827Z,59.55
2018-12-20T01:13:14.738Z,68.70
2018-12-20T01:14:18.776Z,66.07
2018-12-20T01:15:22.620Z,67.78
2018-12-20T01:16:26.484Z,62.20
2018-12-20T01:17:35.718Z,63.63
2018-12-20T01:18:39.620Z,61.13
2018-12-20T01:19:43.520Z,69.90
2018-12-20T01:20:47.401Z,68.28
2018-12-20T01:21:51.313Z,63.13
2018-12-20T01:22:55.181Z,64.17
2018-12-20T01:23:59.161Z,66.37
2018-12-20T01:25:03.160Z,61.95
2018-12-20T01:26:07.166Z,70.80
2018-12-20T01:27:11.019Z,66.53
2018-12-20T01:28:14.808Z,76.05
2018-12-20T01:29:19.015Z,68.25
2018-12-20T01:30:22.943Z,66.95
2018-12-20T01:31:27.097Z,67.25
2018-12-20T01:32:31.238Z,72.20
2018-12-20T01:33:35.225Z,70.10
2018-12-20T01:34:39.178Z,66.80
2018-12-20T01:35:43.025Z,69.30
2018-12-20T01:36:47.860Z,64.20
2018-12-20T01:38:54.353Z,68.70
2018-12-20T01:39:58.347Z,66.25
2018-12-20T01:41:02.303Z,66.50
2018-12-20T01:42:06.165Z,64.45
2018-12-20T01:43:10.059Z,65.10
2018-12-20T01:44:14.027Z,62.62
2018-12-20T01:45:18.063Z,64.75
2018-12-20T01:46:22.126Z,65.65
2018-12-20T01:47:26.493Z,62.17
2018-12-20T01:48:30.472Z,65.72
2018-12-20T01:49:34.502Z,70.62
2018-12-20T01:50:38.503Z,70.52
2018-12-20T01:51:42.407Z,64.27
2018-12-20T01:52:46.808Z,68.40
2018-12-20T01:53:50.834Z,72.47
2018-12-20T01:54:54.759Z,64.90
2018-12-20T01:55:58.845Z,68.25
2018-12-20T01:57:02.793Z,76.25
2018-12-20T01:58:06.653Z,61.83
2018-12-20T01:59:10.576Z,62.60
2018-12-20T02:00:14.343Z,69.20
2018-12-20T02:01:18.390Z,64.37
2018-12-20T02:02:22.391Z,70.17
2018-12-20T02:03:26.152Z,67.40
2018-12-20T02:04:30.408Z,69.60
2018-12-20T02:05:34.155Z,69.00
2018-12-20T02:06:38.087Z,68.52
2018-12-20T02:07:41.897Z,69.35
2018-12-20T02:08:45.737Z,65.22
2018-12-20T02:09:49.570Z,63.08
2018-12-20T02:10:53.468Z,66.55
2018-12-20T02:11:57.540Z,66.97
2018-12-20T02:13:01.702Z,67.50
2018-12-20T02:14:05.863Z,63.45
2018-12-20T02:15:09.748Z,65.97
2018-12-20T02:16:13.574Z,63.63
2018-12-20T02:17:17.643Z,63.65
2018-12-20T02:18:21.667Z,60.67
2018-12-20T02:19:25.620Z,62.62
2018-12-20T02:20:29.544Z,62.55
2018-12-20T02:21:33.372Z,60.15
2018-12-20T02:22:38.166Z,64.95
2018-12-20T02:23:42.985Z,71.37
2018-12-20T02:24:47.014Z,66.17
2018-12-20T02:25:50.828Z,66.50
2018-12-20T02:26:54.696Z,66.33
2018-12-20T02:27:58.842Z,70.55
2018-12-20T02:29:02.776Z,68.85
2018-12-20T02:30:08.035Z,62.80
2018-12-20T02:31:12.273Z,67.30
2018-12-20T02:32:16.042Z,65.57
2018-12-20T02:33:20.041Z,73.65
2018-12-20T02:34:24.161Z,65.90
2018-12-20T02:35:27.968Z,67.85
2018-12-20T02:36:31.858Z,74.27
2018-12-20T02:37:36.114Z,67.30
2018-12-20T02:38:40.054Z,60.80
2018-12-20T02:39:43.975Z,66.82
2018-12-20T02:40:48.537Z,64.77
2018-12-20T02:41:52.353Z,66.17
2018-12-20T02:42:56.454Z,64.05
2018-12-20T02:44:00.284Z,62.10
2018-12-20T02:45:10.754Z,63.38
2018-12-20T02:46:11.139Z,67.65
2018-12-20T02:47:15.132Z,70.65
2018-12-20T02:48:19.080Z,61.50
2018-12-20T02:49:23.036Z,65.17
2018-12-20T02:50:26.883Z,68.05
2018-12-20T02:51:30.859Z,60.55
2018-12-20T02:52:34.837Z,74.67
2018-12-20T02:53:38.859Z,59.98
2018-12-20T02:54:42.712Z,58.25
2018-12-20T02:55:46.469Z,64.85
2018-12-20T02:56:50.494Z,63.55
2018-12-20T02:57:54.616Z,66.77
2018-12-20T02:58:58.661Z,67.00
2018-12-20T03:00:02.577Z,65.40
2018-12-20T03:01:06.526Z,64.97
2018-12-20T03:02:10.875Z,61.48
2018-12-20T03:03:14.806Z,63.05
2018-12-20T03:04:18.717Z,63.70
2018-12-20T03:05:22.704Z,65.00
2018-12-20T03:06:26.570Z,69.47
2018-12-20T03:07:30.374Z,61.85
2018-12-20T03:08:34.222Z,60.30
2018-12-20T03:09:38.066Z,68.57
2018-12-20T03:10:42.110Z,64.62
2018-12-20T03:11:46.182Z,61.42
2018-12-20T03:12:50.285Z,66.70
2018-12-20T03:13:54.189Z,67.97
2018-12-20T03:14:58.233Z,63.83
2018-12-20T03:16:02.082Z,64.80
2018-12-20T03:17:06.154Z,62.70
2018-12-20T03:18:10.135Z,75.52
2018-12-20T03:19:14.136Z,77.60
2018-12-20T03:20:18.167Z,62.90
2018-12-20T03:21:22.045Z,73.15
2018-12-20T03:22:25.892Z,67.27
2018-12-20T03:23:29.697Z,69.77
2018-12-20T03:24:33.900Z,71.80
2018-12-20T03:25:37.827Z,93.07
2018-12-20T03:26:42.020Z,72.27
2018-12-20T03:27:46.189Z,83.80
2018-12-20T03:28:50.187Z,77.47
2018-12-20T03:29:54.054Z,70.60
2018-12-20T03:30:57.958Z,74.65
2018-12-20T03:32:01.945Z,75.60
2018-12-20T03:33:06.343Z,68.60
2018-12-20T03:34:10.531Z,71.33
2018-12-20T03:35:14.547Z,66.85
2018-12-20T03:36:18.364Z,67.17
2018-12-20T03:37:22.172Z,76.70
2018-12-20T03:38:26.112Z,67.03
2018-12-20T03:39:30.075Z,66.33
2018-12-20T03:40:34.569Z,64.30
2018-12-20T03:41:38.360Z,71.40
2018-12-20T03:42:42.279Z,68.57
2018-12-20T03:43:46.372Z,79.05
2018-12-20T03:44:50.633Z,80.32
2018-12-20T03:45:54.819Z,69.72
2018-12-20T03:46:59.407Z,70.20
2018-12-20T03:48:03.260Z,72.40
2018-12-20T03:49:07.135Z,72.08
2018-12-20T03:50:11.011Z,75.72
2018-12-20T03:51:14.799Z,71.25
2018-12-20T03:52:18.774Z,74.10
2018-12-20T03:53:23.197Z,72.53
2018-12-20T03:54:27.192Z,68.05
2018-12-20T03:55:31.194Z,69.77
2018-12-20T03:56:35.139Z,66.30
2018-12-20T03:57:38.994Z,67.80
2018-12-20T03:58:42.978Z,76.87
2018-12-20T03:59:46.975Z,70.15
2018-12-20T04:00:51.099Z,70.22
2018-12-20T04:01:55.032Z,64.35
2018-12-20T04:02:58.956Z,75.12
2018-12-20T04:04:02.915Z,74.30
2018-12-20T04:05:07.015Z,72.65
2018-12-20T04:06:10.997Z,66.20
2018-12-20T04:07:14.948Z,70.83
2018-12-20T04:08:18.926Z,73.00
2018-12-20T04:09:22.757Z,67.82
2018-12-20T04:10:26.598Z,74.53
2018-12-20T04:11:30.729Z,76.12
2018-12-20T04:12:34.756Z,68.72
2018-12-20T04:13:38.531Z,72.05
2018-12-20T04:14:42.572Z,69.42
2018-12-20T04:15:46.535Z,70.67
2018-12-20T04:16:50.848Z,74.12
2018-12-20T04:17:54.741Z,77.25
2018-12-20T04:18:58.750Z,87.30
2018-12-20T04:20:02.819Z,76.53
2018-12-20T04:21:06.823Z,70.62
2018-12-20T04:22:10.683Z,68.25
2018-12-20T04:23:14.449Z,75.97
2018-12-20T04:24:18.337Z,79.25
2018-12-20T04:25:22.224Z,63.10
2018-12-20T04:26:26.037Z,79.92
2018-12-20T04:27:29.931Z,71.07
2018-12-20T04:28:33.753Z,73.35
2018-12-20T04:29:37.687Z,70.95
2018-12-20T04:30:41.723Z,68.35
2018-12-20T04:31:45.775Z,70.50
2018-12-20T04:32:49.900Z,81.87
2018-12-20T04:33:53.989Z,72.32
2018-12-20T04:34:58.038Z,70.83
2018-12-20T04:36:01.963Z,69.12
2018-12-20T04:37:06.006Z,65.78
2018-12-20T04:38:09.967Z,68.02
2018-12-20T04:39:13.743Z,86.63
2018-12-20T04:40:17.858Z,70.75
2018-12-20T04:41:21.947Z,69.67
2018-12-20T04:42:25.909Z,71.97
2018-12-20T04:43:29.787Z,70.22
2018-12-20T04:44:33.654Z,68.20
2018-12-20T04:45:46.416Z,68.97
2018-12-20T04:46:43.452Z,65.10
2018-12-20T04:47:47.473Z,75.52
2018-12-20T04:48:51.751Z,70.95
2018-12-20T04:49:55.800Z,72.87
2018-12-20T04:51:00.005Z,73.97
2018-12-20T04:52:04.110Z,73.85
2018-12-20T04:53:08.179Z,69.55
2018-12-20T04:54:12.156Z,65.57
2018-12-20T04:55:16.055Z,71.25
2018-12-20T04:56:19.932Z,65.30
2018-12-20T04:57:23.829Z,67.85
2018-12-20T04:58:27.971Z,62.98
2018-12-20T04:59:31.959Z,69.60
2018-12-20T05:00:35.761Z,67.92
2018-12-20T05:01:39.854Z,71.20
2018-12-20T05:02:43.942Z,69.07
2018-12-20T05:03:47.825Z,69.35
2018-12-20T05:04:51.599Z,67.45
2018-12-20T05:05:55.693Z,71.33
2018-12-20T05:06:59.728Z,73.55
2018-12-20T05:08:03.725Z,69.75
2018-12-20T05:09:07.618Z,68.70
2018-12-20T05:10:11.415Z,67.10
2018-12-20T05:11:15.573Z,63.85
2018-12-20T05:12:19.437Z,68.47
2018-12-20T05:13:23.353Z,72.05
2018-12-20T05:14:27.295Z,68.90
2018-12-20T05:15:31.724Z,70.15
2018-12-20T05:16:35.604Z,68.25
2018-12-20T05:17:40.486Z,66.90
2018-12-20T05:18:44.591Z,63.60
2018-12-20T05:19:48.865Z,71.10
2018-12-20T05:20:52.984Z,73.00
2018-12-20T05:21:57.076Z,69.30
2018-12-20T05:23:00.888Z,69.58
2018-12-20T05:24:04.660Z,68.30
2018-12-20T05:25:08.574Z,66.17
2018-12-20T05:26:12.425Z,69.47
2018-12-20T05:27:16.842Z,68.72
2018-12-20T05:28:21.117Z,71.85
2018-12-20T05:29:25.010Z,65.95
2018-12-20T05:30:28.779Z,71.67
2018-12-20T05:31:32.565Z,65.03
2018-12-20T05:32:36.381Z,66.07
2018-12-20T05:33:40.195Z,67.20
2018-12-20T05:34:44.274Z,66.60
2018-12-20T05:35:48.197Z,72.47
2018-12-20T05:36:51.929Z,71.28
2018-12-20T05:37:55.713Z,66.95
2018-12-20T05:38:59.583Z,68.80
2018-12-20T05:40:03.597Z,66.67
2018-12-20T05:41:07.358Z,72.03
2018-12-20T05:42:11.335Z,67.67
2018-12-20T05:43:15.386Z,64.17
2018-12-20T05:44:19.499Z,71.62
2018-12-20T05:45:23.420Z,67.30
2018-12-20T05:46:27.245Z,69.77
2018-12-20T05:47:31.165Z,65.97
2018-12-20T05:48:35.338Z,71.10
2018-12-20T05:49:39.313Z,69.80
2018-12-20T05:50:43.175Z,68.97
2018-12-20T05:51:46.950Z,67.90
2018-12-20T05:52:50.750Z,67.42
2018-12-20T05:53:54.709Z,65.47
2018-12-20T05:54:58.513Z,71.75
2018-12-20T05:56:02.325Z,63.75
2018-12-20T05:57:06.257Z,63.42
2018-12-20T05:58:10.263Z,70.57
2018-12-20T05:59:14.095Z,61.68
2018-12-20T06:00:18.159Z,68.87
2018-12-20T06:01:22.031Z,69.80
2018-12-20T06:02:25.839Z,65.17
2018-12-20T06:03:29.741Z,71.40
2018-12-20T06:04:33.624Z,69.80
2018-12-20T06:05:37.626Z,67.37
2018-12-20T06:06:41.630Z,70.50
2018-12-20T06:07:45.506Z,74.12
2018-12-20T06:08:49.385Z,69.37
2018-12-20T06:09:53.169Z,67.00
2018-12-20T06:10:57.311Z,69.62
2018-12-20T06:12:01.431Z,73.05
2018-12-20T06:13:05.393Z,72.27
2018-12-20T06:14:09.280Z,66.75
2018-12-20T06:15:13.443Z,69.62
2018-12-20T06:16:17.223Z,73.17
2018-12-20T06:17:20.935Z,70.12
2018-12-20T06:18:24.763Z,69.55
2018-12-20T06:19:28.678Z,72.47
2018-12-20T06:20:32.574Z,70.50
2018-12-20T06:21:36.444Z,70.40
2018-12-20T06:22:40.208Z,72.15
2018-12-20T06:23:44.021Z,71.97
2018-12-20T06:24:47.820Z,72.20
2018-12-20T06:25:51.509Z,67.85
2018-12-20T06:26:55.229Z,74.75
2018-12-20T06:27:58.986Z,66.62
2018-12-20T06:29:02.769Z,73.22
2018-12-20T06:30:07.268Z,66.65
2018-12-20T06:31:11.138Z,61.33
2018-12-20T06:32:14.915Z,70.28
2018-12-20T06:33:18.763Z,73.65
2018-12-20T06:34:22.493Z,70.03
2018-12-20T06:35:26.294Z,63.45
2018-12-20T06:36:30.081Z,74.45
2018-12-20T06:37:33.905Z,73.85
2018-12-20T06:38:37.642Z,67.22
2018-12-20T06:39:41.463Z,70.67
2018-12-20T06:40:45.242Z,69.07
2018-12-20T06:41:49.001Z,65.87
2018-12-20T06:42:52.814Z,69.58
2018-12-20T06:43:56.582Z,72.53
2018-12-20T06:45:00.355Z,79.22
2018-12-20T06:46:04.218Z,69.95
2018-12-20T06:47:07.993Z,67.32
2018-12-20T06:48:11.692Z,64.65
2018-12-20T06:49:15.470Z,67.97
2018-12-20T06:50:19.213Z,61.00
2018-12-20T06:51:22.996Z,72.35
2018-12-20T06:52:26.876Z,68.72
2018-12-20T06:53:30.670Z,75.55
2018-12-20T06:54:34.469Z,66.65
2018-12-20T06:55:38.303Z,65.62
2018-12-20T06:56:42.177Z,67.70
2018-12-20T06:57:45.943Z,70.90
2018-12-20T06:58:49.819Z,66.80
2018-12-20T06:59:53.631Z,68.52
2018-12-20T07:00:58.430Z,67.72
2018-12-20T07:02:02.194Z,67.08
2018-12-20T07:03:05.963Z,65.70
2018-12-20T07:04:09.695Z,68.90
2018-12-20T07:05:13.476Z,69.22
2018-12-20T07:06:17.269Z,67.60
2018-12-20T07:07:21.207Z,79.03
2018-12-20T07:08:24.994Z,70.00
2018-12-20T07:09:28.781Z,70.05
2018-12-20T07:10:32.488Z,69.32
2018-12-20T07:11:36.243Z,71.22
2018-12-20T07:12:39.974Z,69.77
2018-12-20T07:13:43.736Z,67.55
2018-12-20T07:14:47.510Z,65.40
2018-12-20T07:15:51.241Z,72.58
2018-12-20T07:16:55.035Z,63.90
2018-12-20T07:17:58.910Z,68.75
2018-12-20T07:19:02.729Z,66.95
2018-12-20T07:20:06.510Z,68.17
2018-12-20T07:21:10.255Z,70.65
2018-12-20T07:22:14.187Z,65.80
2018-12-20T07:23:17.965Z,70.47
2018-12-20T07:24:21.760Z,69.15
2018-12-20T07:25:25.503Z,69.70
2018-12-20T07:26:29.314Z,67.87
2018-12-20T07:27:33.037Z,68.85
2018-12-20T07:28:36.831Z,69.07
2018-12-20T07:29:40.724Z,66.70
2018-12-20T07:30:44.442Z,71.28
2018-12-20T07:31:48.189Z,67.30
2018-12-20T07:32:52.225Z,73.25
2018-12-20T07:33:56.034Z,72.30
2018-12-20T07:34:59.865Z,72.92
2018-12-20T07:36:03.628Z,67.37
2018-12-20T07:37:07.368Z,66.90
2018-12-20T07:38:11.077Z,70.55
2018-12-20T07:39:14.853Z,68.67
2018-12-20T07:40:18.628Z,70.30
2018-12-20T07:41:22.429Z,66.45
2018-12-20T07:42:26.154Z,68.00
2018-12-20T07:43:29.943Z,72.22
2018-12-20T07:44:33.759Z,68.87
2018-12-20T07:45:37.527Z,72.35
2018-12-20T07:46:41.335Z,70.83
2018-12-20T07:47:45.108Z,64.25
2018-12-20T07:48:49.108Z,68.40
2018-12-20T07:49:52.928Z,65.85
2018-12-20T07:50:56.642Z,67.12
2018-12-20T07:52:00.412Z,67.08
2018-12-20T07:53:04.233Z,71.50
2018-12-20T07:54:08.121Z,66.92
2018-12-20T07:55:12.021Z,64.90
2018-12-20T07:56:15.777Z,70.42
2018-12-20T07:57:19.558Z,71.33
2018-12-20T07:58:23.252Z,70.57
2018-12-20T07:59:27.076Z,65.97
2018-12-20T08:00:34.454Z,69.20
2018-12-20T08:01:38.246Z,67.00
2018-12-20T08:02:41.925Z,68.70
2018-12-20T08:03:45.630Z,69.80
2018-12-20T08:04:49.502Z,70.10
2018-12-20T08:05:53.257Z,67.32
2018-12-20T08:06:56.957Z,70.45
2018-12-20T08:08:00.669Z,64.65
2018-12-20T08:09:07.217Z,64.15
2018-12-20T08:10:11.202Z,70.05
2018-12-20T08:11:15.257Z,66.92
2018-12-20T08:12:19.069Z,69.30
2018-12-20T08:13:22.878Z,69.80
2018-12-20T08:14:26.647Z,65.20
2018-12-20T08:15:30.392Z,65.83
2018-12-20T08:16:34.229Z,65.32
2018-12-20T08:17:38.065Z,65.75
2018-12-20T08:18:41.817Z,64.82
2018-12-20T08:19:45.591Z,66.67
2018-12-20T08:20:49.409Z,68.05
2018-12-20T08:21:53.188Z,70.47
2018-12-20T08:22:56.973Z,71.33
2018-12-20T08:24:01.453Z,68.30
2018-12-20T08:25:05.573Z,64.58
2018-12-20T08:26:09.473Z,68.95
2018-12-20T08:27:13.213Z,68.47
2018-12-20T08:28:16.957Z,68.02
2018-12-20T08:29:20.759Z,72.37
2018-12-20T08:30:24.494Z,72.92
2018-12-20T08:31:28.232Z,70.45
2018-12-20T08:32:32.003Z,69.55
2018-12-20T08:33:35.793Z,70.80
2018-12-20T08:34:39.520Z,70.97
2018-12-20T08:35:44.089Z,64.80
2018-12-20T08:36:47.897Z,74.15
2018-12-20T08:37:52.180Z,68.62
2018-12-20T08:38:56.001Z,70.80
2018-12-20T08:39:59.689Z,71.25
2018-12-20T08:41:03.409Z,70.50
2018-12-20T08:42:07.209Z,68.70
2018-12-20T08:43:10.916Z,65.85
2018-12-20T08:44:14.664Z,72.42
2018-12-20T08:45:18.397Z,68.78
2018-12-20T08:46:22.181Z,70.42
2018-12-20T08:47:25.936Z,68.55
2018-12-20T08:48:29.620Z,85.87
2018-12-20T08:49:33.354Z,77.60
2018-12-20T08:50:37.094Z,70.75
2018-12-20T08:51:48.858Z,63.13
2018-12-20T08:52:46.770Z,73.47
2018-12-20T08:53:50.607Z,74.35
2018-12-20T08:54:54.352Z,65.78
2018-12-20T08:55:58.149Z,70.67
2018-12-20T08:57:02.011Z,67.03
2018-12-20T08:58:05.842Z,74.67
2018-12-20T08:59:09.664Z,74.65
2018-12-20T09:00:13.611Z,65.80
2018-12-20T09:01:17.304Z,70.92
2018-12-20T09:02:21.215Z,65.90
2018-12-20T09:03:24.906Z,68.12
2018-12-20T09:04:28.619Z,65.10
2018-12-20T09:05:32.415Z,69.27
2018-12-20T09:06:36.093Z,72.37
2018-12-20T09:07:39.874Z,69.55
2018-12-20T09:08:43.639Z,73.85
2018-12-20T09:09:47.372Z,112.17
2018-12-20T09:10:51.231Z,119.37
2018-12-20T09:11:54.971Z,66.02
2018-12-20T09:12:58.789Z,78.70
2018-12-20T09:14:02.513Z,79.15
2018-12-20T09:15:06.297Z,70.15
2018-12-20T09:16:10.117Z,66.77
2018-12-20T09:17:13.907Z,63.90
2018-12-20T09:18:17.725Z,73.65
2018-12-20T09:19:21.548Z,72.15
2018-12-20T09:20:32.525Z,74.92
2018-12-20T09:21:31.081Z,89.32
2018-12-20T09:22:34.841Z,81.37
2018-12-20T09:23:38.650Z,68.78
2018-12-20T09:24:42.476Z,75.75
2018-12-20T09:25:46.254Z,67.58
2018-12-20T09:26:50.042Z,87.65
2018-12-20T09:27:53.901Z,81.95
2018-12-20T09:28:57.644Z,106.07
2018-12-20T09:30:01.465Z,73.78
2018-12-20T09:31:06.484Z,68.35
2018-12-20T09:32:10.178Z,63.02
2018-12-20T09:33:14.037Z,64.80
2018-12-20T09:34:17.778Z,70.10
2018-12-20T09:35:21.590Z,62.75
2018-12-20T09:36:25.387Z,67.72
2018-12-20T09:37:29.107Z,80.20
2018-12-20T09:38:32.846Z,86.32
2018-12-20T09:39:36.597Z,79.47
2018-12-20T09:40:40.398Z,66.55
2018-12-20T09:41:44.206Z,62.50
2018-12-20T09:42:47.913Z,64.05
2018-12-20T09:43:51.708Z,64.72
2018-12-20T09:44:55.489Z,67.35
2018-12-20T09:45:59.273Z,62.53
2018-12-20T09:47:11.825Z,67.30
2018-12-20T09:48:14.482Z,74.58
2018-12-20T09:49:18.194Z,64.07
2018-12-20T09:50:21.903Z,65.75
2018-12-20T09:51:25.683Z,71.25
2018-12-20T09:52:29.509Z,65.03
2018-12-20T09:53:33.347Z,67.65
2018-12-20T09:54:37.806Z,65.97
2018-12-20T09:55:41.544Z,66.95
2018-12-20T09:56:45.354Z,61.28
2018-12-20T09:57:49.215Z,72.62
2018-12-20T09:58:53.014Z,63.45
2018-12-20T09:59:56.903Z,66.17
2018-12-20T10:01:00.800Z,67.55
2018-12-20T10:02:04.596Z,63.60
2018-12-20T10:03:08.334Z,67.78
2018-12-20T10:04:12.133Z,59.15
2018-12-20T10:05:15.965Z,61.92
2018-12-20T10:06:19.736Z,60.25
2018-12-20T10:07:23.652Z,63.38
2018-12-20T10:08:27.525Z,59.40
2018-12-20T10:09:31.659Z,56.88
2018-12-20T10:10:35.577Z,62.33
2018-12-20T10:11:39.511Z,64.37
2018-12-20T10:12:43.393Z,62.03
2018-12-20T10:13:47.257Z,55.70
2018-12-20T10:14:52.187Z,60.58
2018-12-20T10:15:56.076Z,60.48
2018-12-20T10:16:59.868Z,64.95
2018-12-20T10:18:03.683Z,57.00
2018-12-20T10:19:07.565Z,59.08
2018-12-20T10:20:14.524Z,61.13
2018-12-20T10:21:18.393Z,61.73
2018-12-20T10:22:22.131Z,57.60
2018-12-20T10:23:25.919Z,57.00
2018-12-20T10:24:29.811Z,60.38
2018-12-20T10:25:33.898Z,55.10
2018-12-20T10:26:37.745Z,57.13
2018-12-20T10:27:41.518Z,58.48
2018-12-20T10:28:45.326Z,76.90
2018-12-20T10:29:49.207Z,72.22
2018-12-20T10:30:53.245Z,57.55
2018-12-20T10:31:57.136Z,59.10
2018-12-20T10:33:01.000Z,56.40
2018-12-20T10:34:04.815Z,65.95
2018-12-20T10:35:08.750Z,58.42
2018-12-20T10:36:12.497Z,53.23
2018-12-20T10:37:16.293Z,68.40
2018-12-20T10:38:20.088Z,61.00
2018-12-20T10:39:24.098Z,85.57
2018-12-20T10:40:27.945Z,61.83
2018-12-20T10:41:31.775Z,59.70
2018-12-20T10:42:35.565Z,56.50
2018-12-20T10:43:39.406Z,56.58
2018-12-20T10:44:43.190Z,56.13
2018-12-20T10:45:46.969Z,53.85
2018-12-20T10:46:50.896Z,52.83
2018-12-20T10:47:54.724Z,60.08
2018-12-20T10:48:58.615Z,54.23
2018-12-20T10:50:02.445Z,71.28
2018-12-20T10:51:06.445Z,62.33
2018-12-20T10:52:10.258Z,56.48
2018-12-20T10:53:14.220Z,59.05
2018-12-20T10:54:18.119Z,59.42
2018-12-20T10:55:21.976Z,59.20
2018-12-20T10:56:25.894Z,56.83
2018-12-20T10:57:29.833Z,56.90
2018-12-20T10:58:33.707Z,56.73
2018-12-20T10:59:37.495Z,56.35
2018-12-20T11:00:46.755Z,55.90
2018-12-20T11:01:54.923Z,54.25
2018-12-20T11:03:04.350Z,63.10
2018-12-20T11:04:13.658Z,63.40
2018-12-20T11:05:25.223Z,56.63
2018-12-20T11:06:34.639Z,57.70
2018-12-20T11:07:44.034Z,54.20
2018-12-20T11:08:53.283Z,57.45
2018-12-20T11:10:02.683Z,52.98
2018-12-20T11:11:06.861Z,56.95
2018-12-20T11:12:12.519Z,56.65
2018-12-20T11:13:21.743Z,53.45
2018-12-20T11:14:25.638Z,58.80
2018-12-20T11:15:29.638Z,58.95
2018-12-20T11:16:33.543Z,57.03
2018-12-20T11:17:37.775Z,53.48
2018-12-20T11:18:42.850Z,56.05
2018-12-20T11:19:47.524Z,57.78
2018-12-20T11:20:51.385Z,61.20
2018-12-20T11:21:55.202Z,53.35
2018-12-20T11:22:58.972Z,53.33
2018-12-20T11:24:02.778Z,55.38
2018-12-20T11:25:06.701Z,57.33
2018-12-20T11:26:10.604Z,55.08
2018-12-20T11:27:14.561Z,54.77
2018-12-20T11:28:18.419Z,55.05
2018-12-20T11:29:22.762Z,54.33
2018-12-20T11:30:26.542Z,55.10
2018-12-20T11:31:30.364Z,53.75
2018-12-20T11:32:34.208Z,50.60
2018-12-20T11:33:38.078Z,52.65
2018-12-20T11:34:41.876Z,58.75
2018-12-20T11:35:45.714Z,54.08
2018-12-20T11:36:49.451Z,51.58
2018-12-20T11:37:53.402Z,53.63
2018-12-20T11:38:57.581Z,55.03
2018-12-20T11:40:01.352Z,55.10
2018-12-20T11:41:05.175Z,53.78
2018-12-20T11:42:09.104Z,56.58
2018-12-20T11:43:12.898Z,54.80
2018-12-20T11:44:16.694Z,54.42
2018-12-20T11:45:20.466Z,51.35
2018-12-20T11:46:24.289Z,48.65
2018-12-20T11:47:29.288Z,57.48
2018-12-20T11:48:33.033Z,53.38
2018-12-20T11:49:36.794Z,51.35
2018-12-20T11:50:40.554Z,54.00
2018-12-20T11:51:44.265Z,55.00
2018-12-20T11:52:48.048Z,52.83
2018-12-20T11:53:52.386Z,51.92
2018-12-20T11:54:56.273Z,52.98
2018-12-20T11:56:00.010Z,50.15
2018-12-20T11:57:03.700Z,52.85
2018-12-20T11:58:07.448Z,54.25
2018-12-20T11:59:11.281Z,55.05
2018-12-20T12:00:15.102Z,53.02
2018-12-20T12:01:18.849Z,56.20
2018-12-20T12:02:24.572Z,53.20
2018-12-20T12:03:28.285Z,51.30
2018-12-20T12:04:32.069Z,53.50
2018-12-20T12:05:35.815Z,55.15
2018-12-20T12:06:39.591Z,47.03
2018-12-20T12:07:43.363Z,53.52
2018-12-20T12:08:47.250Z,50.20
2018-12-20T12:09:51.092Z,48.50
2018-12-20T12:10:54.842Z,50.60
2018-12-20T12:11:58.617Z,51.35
2018-12-20T12:13:02.488Z,56.18
2018-12-20T12:14:06.245Z,49.20
2018-12-20T12:15:10.060Z,55.30
2018-12-20T12:16:13.842Z,54.53
2018-12-20T12:17:17.631Z,46.85
2018-12-20T12:18:21.378Z,49.60
2018-12-20T12:19:26.312Z,51.90
2018-12-20T12:20:30.115Z,47.40
2018-12-20T12:21:33.901Z,47.08
2018-12-20T12:22:38.195Z,53.68
2018-12-20T12:23:41.942Z,50.70
2018-12-20T12:24:45.726Z,49.58
2018-12-20T12:25:49.643Z,50.12
2018-12-20T12:26:53.387Z,51.90
2018-12-20T12:27:57.149Z,50.08
2018-12-20T12:29:01.188Z,53.08
2018-12-20T12:30:05.858Z,94.50
2018-12-20T12:31:09.653Z,60.88
2018-12-20T12:32:13.458Z,56.48
2018-12-20T12:33:17.234Z,51.90
2018-12-20T12:34:21.026Z,51.33
2018-12-20T12:35:24.777Z,51.42
2018-12-20T12:36:28.558Z,50.25
2018-12-20T12:37:32.305Z,46.48
2018-12-20T12:38:36.123Z,49.08
2018-12-20T12:39:40.064Z,46.90
2018-12-20T12:40:43.987Z,44.83
2018-12-20T12:41:47.818Z,45.60
2018-12-20T12:42:51.569Z,47.60
2018-12-20T12:43:55.310Z,51.25
2018-12-20T12:44:59.205Z,47.00
2018-12-20T12:46:03.077Z,47.27
2018-12-20T12:47:08.375Z,50.52
2018-12-20T12:48:12.082Z,48.00
2018-12-20T12:49:15.822Z,48.70
2018-12-20T12:50:19.637Z,48.85
2018-12-20T12:51:23.451Z,48.40
2018-12-20T12:52:27.249Z,47.55
2018-12-20T12:53:31.081Z,45.33
2018-12-20T12:54:34.778Z,46.28
2018-12-20T12:55:38.631Z,48.75
2018-12-20T12:56:42.499Z,47.43
2018-12-20T12:57:46.595Z,47.08
2018-12-20T12:58:50.382Z,45.95
2018-12-20T12:59:54.161Z,51.25
2018-12-20T13:00:57.907Z,48.38
2018-12-20T13:02:01.642Z,49.65
2018-12-20T13:03:05.408Z,49.98
2018-12-20T13:04:09.237Z,49.18
2018-12-20T13:05:13.159Z,47.67
2018-12-20T13:06:16.873Z,46.58
2018-12-20T13:07:20.627Z,53.92
2018-12-20T13:08:24.396Z,47.35
2018-12-20T13:09:28.098Z,46.18
2018-12-20T13:10:31.827Z,47.83
2018-12-20T13:11:35.587Z,48.52
2018-12-20T13:12:39.339Z,46.48
2018-12-20T13:13:43.076Z,46.33
2018-12-20T13:14:46.846Z,47.75
2018-12-20T13:15:50.642Z,48.13
2018-12-20T13:16:54.402Z,46.13
2018-12-20T13:17:58.227Z,61.95
2018-12-20T13:19:02.059Z,48.13
2018-12-20T13:20:07.118Z,48.92
2018-12-20T13:21:10.950Z,49.48
2018-12-20T13:22:14.735Z,49.08
2018-12-20T13:23:18.542Z,45.35
2018-12-20T13:24:22.513Z,43.50
2018-12-20T13:25:26.205Z,46.25
2018-12-20T13:26:29.968Z,47.10
2018-12-20T13:27:33.739Z,45.75
2018-12-20T13:28:37.557Z,48.00
2018-12-20T13:29:42.318Z,45.67
2018-12-20T13:30:46.047Z,46.20
2018-12-20T13:31:49.875Z,45.67
2018-12-20T13:32:53.595Z,45.05
2018-12-20T13:33:57.333Z,42.78
2018-12-20T13:35:01.466Z,46.75
2018-12-20T13:36:05.293Z,44.73
2018-12-20T13:37:15.787Z,44.00
2018-12-20T13:38:14.825Z,47.45
2018-12-20T13:39:18.554Z,44.05
2018-12-20T13:40:22.508Z,41.50
2018-12-20T13:41:26.340Z,44.00
2018-12-20T13:42:30.258Z,46.25
2018-12-20T13:43:33.932Z,47.93
2018-12-20T13:44:37.856Z,44.65
2018-12-20T13:45:41.701Z,45.60