createdAt,value
2019-02-22T00:00:41.113Z,1017.43
2019-02-22T00:01:41.099Z,1017.51
2019-02-22T00:02:41.090Z,1017.45
2019-02-22T00:03:41.081Z,1017.40
2019-02-22T00:04:41.068Z,1017.43
2019-02-22T00:05:41.076Z,1017.44
2019-02-22T00:06:41.056Z,1017.48
2019-02-22T00:07:41.036Z,1017.45
2019-02-22T00:08:41.027Z,1017.51
2019-02-22T00:09:49.179Z,1017.47
2019-02-22T00:10:41.997Z,1017.49
2019-02-22T00:11:40.991Z,1017.50
2019-02-22T00:12:41.030Z,1017.51
2019-02-22T00:13:40.964Z,1017.53
2019-02-22T00:14:40.954Z,1017.55
2019-02-22T00:15:40.944Z,1017.62
2019-02-22T00:16:40.948Z,1017.59
2019-02-22T00:17:40.923Z,1017.61
2019-02-22T00:18:40.920Z,1017.61
2019-02-22T00:19:40.897Z,1017.63
2019-02-22T00:20:41.363Z,1017.60
2019-02-22T00:21:40.892Z,1017.59
2019-02-22T00:22:40.866Z,1017.54
2019-02-22T00:23:40.852Z,1017.55
2019-02-22T00:24:40.864Z,1017.60
2019-02-22T00:25:40.833Z,1017.57
2019-02-22T00:26:40.827Z,1017.58
2019-02-22T00:27:40.808Z,1017.61
2019-02-22T00:28:40.804Z,1017.54
2019-02-22T00:29:40.791Z,1017.56
2019-02-22T00:30:40.802Z,1017.57
2019-02-22T00:31:40.765Z,1017.61
2019-02-22T00:32:42.541Z,1017.56
2019-02-22T00:33:40.745Z,1017.59
2019-02-22T00:34:40.730Z,1017.60
2019-02-22T00:35:40.768Z,1017.64
2019-02-22T00:36:40.773Z,1017.64
2019-02-22T00:37:40.698Z,1017.64
2019-02-22T00:38:40.690Z,1017.61
2019-02-22T00:39:40.673Z,1017.63
2019-02-22T00:40:40.665Z,1017.65
2019-02-22T00:41:40.668Z,1017.65
2019-02-22T00:42:40.688Z,1017.67
2019-02-22T00:43:40.630Z,1017.75
2019-02-22T00:44:40.617Z,1017.76
2019-02-22T00:45:40.608Z,1017.75
2019-02-22T00:46:40.599Z,1017.79
2019-02-22T00:47:40.612Z,1017.81
2019-02-22T00:48:40.576Z,1017.77
2019-02-22T00:49:40.566Z,1017.78
2019-02-22T00:50:40.554Z,1017.79
2019-02-22T00:51:40.540Z,1017.78
2019-02-22T00:52:40.534Z,1017.76
2019-02-22T00:53:40.537Z,1017.84
2019-02-22T00:54:40.518Z,1017.83
2019-02-22T00:55:40.496Z,1017.86
2019-02-22T00:56:40.485Z,1017.87
2019-02-22T00:57:40.472Z,1017.86
2019-02-22T00:58:40.484Z,1017.94
2019-02-22T00:59:40.461Z,1017.89
2019-02-22T01:00:40.447Z,1017.92
2019-02-22T01:01:40.432Z,1017.91
2019-02-22T01:02:40.425Z,1017.90
2019-02-22T01:03:40.405Z,1017.91
2019-02-22T01:04:40.416Z,1017.94
2019-02-22T01:05:40.392Z,1017.93
2019-02-22T01:06:40.377Z,1017.94
2019-02-22T01:07:40.364Z,1017.96
2019-02-22T01:08:40.350Z,1017.97
2019-02-22T01:09:40.340Z,1017.96
2019-02-22T01:10:40.347Z,1018.02
2019-02-22T01:11:40.317Z,1018.02
2019-02-22T01:12:40.321Z,1018.04
2019-02-22T01:13:40.302Z,1018.04
2019-02-22T01:14:40.285Z,1018.07
2019-02-22T01:15:40.295Z,1018.11
2019-02-22T01:16:40.261Z,1018.04
2019-02-22T01:17:40.248Z,1018.07
2019-02-22T01:18:40.246Z,1018.05
2019-02-22T01:19:40.234Z,1018.01
2019-02-22T01:20:40.221Z,1018.01
2019-02-22T01:21:40.220Z,1017.96
2019-02-22T01:22:40.195Z,1018.04
2019-02-22T01:23:40.188Z,1017.99
2019-02-22T01:24:40.172Z,1018.06
2019-02-22T01:25:40.160Z,1018.06
2019-02-22T01:26:40.164Z,1018.08
2019-02-22T01:27:40.141Z,1018.10
2019-02-22T01:28:40.128Z,1018.05
2019-02-22T01:29:40.116Z,1018.10
2019-02-22T01:30:40.109Z,1018.11
2019-02-22T01:31:40.096Z,1018.11
2019-02-22T01:32:40.101Z,1018.09
2019-02-22T01:33:40.080Z,1018.13
2019-02-22T01:34:40.063Z,1018.11
2019-02-22T01:35:40.138Z,1018.12
2019-02-22T01:36:40.036Z,1018.13
2019-02-22T01:37:40.052Z,1018.13
2019-02-22T01:38:40.017Z,1018.17
2019-02-22T01:39:40.012Z,1018.16
2019-02-22T01:40:43.756Z,1018.22
2019-02-22T01:41:39.991Z,1018.27
2019-02-22T01:42:39.978Z,1018.31
2019-02-22T01:43:39.978Z,1018.32
2019-02-22T01:44:39.953Z,1018.40
2019-02-22T01:45:39.945Z,1018.47
2019-02-22T01:46:39.932Z,1018.43
2019-02-22T01:47:39.924Z,1018.47
2019-02-22T01:48:39.904Z,1018.53
2019-02-22T01:49:39.910Z,1018.53
2019-02-22T01:50:39.884Z,1018.58
2019-02-22T01:51:39.869Z,1018.57
2019-02-22T01:52:39.861Z,1018.59
2019-02-22T01:53:39.851Z,1018.62
2019-02-22T01:54:39.840Z,1018.62
2019-02-22T01:55:39.846Z,1018.63
2019-02-22T01:56:39.817Z,1018.55
2019-02-22T01:57:39.804Z,1018.59
2019-02-22T01:58:48.213Z,1018.57
2019-02-22T01:59:40.783Z,1018.52
2019-02-22T02:00:39.770Z,1018.57
2019-02-22T02:01:39.785Z,1018.55
2019-02-22T02:02:39.749Z,1018.43
2019-02-22T02:03:39.736Z,1018.46
2019-02-22T02:04:39.729Z,1018.44
2019-02-22T02:05:39.717Z,1018.43
2019-02-22T02:06:39.707Z,1018.47
2019-02-22T02:07:39.719Z,1018.47
2019-02-22T02:08:39.685Z,1018.53
2019-02-22T02:09:39.673Z,1018.50
2019-02-22T02:10:39.666Z,1018.49
2019-02-22T02:11:39.649Z,1018.52
2019-02-22T02:12:39.636Z,1018.51
2019-02-22T02:13:39.649Z,1018.46
2019-02-22T02:14:39.617Z,1018.44
2019-02-22T02:15:39.609Z,1018.42
2019-02-22T02:16:39.593Z,1018.42
2019-02-22T02:17:39.585Z,1018.44
2019-02-22T02:18:39.582Z,1018.49
2019-02-22T02:19:39.570Z,1018.47
2019-02-22T02:20:39.559Z,1018.54
2019-02-22T02:21:39.539Z,1018.53
2019-02-22T02:22:39.527Z,1018.57
2019-02-22T02:23:39.517Z,1018.56
2019-02-22T02:24:39.518Z,1018.56
2019-02-22T02:25:39.497Z,1018.55
2019-02-22T02:26:39.482Z,1018.58
2019-02-22T02:27:39.484Z,1018.52
2019-02-22T02:28:39.460Z,1018.48
2019-02-22T02:29:39.449Z,1018.48
2019-02-22T02:30:39.457Z,1018.47
2019-02-22T02:31:39.424Z,1018.50
2019-02-22T02:32:39.418Z,1018.52
2019-02-22T02:33:39.408Z,1018.51
2019-02-22T02:34:39.402Z,1018.58
2019-02-22T02:35:39.382Z,1018.60
2019-02-22T02:36:39.382Z,1018.65
2019-02-22T02:37:39.373Z,1018.57
2019-02-22T02:38:39.350Z,1018.61
2019-02-22T02:39:39.336Z,1018.62
2019-02-22T02:40:39.325Z,1018.65
2019-02-22T02:41:39.315Z,1018.66
2019-02-22T02:42:39.318Z,1018.68
2019-02-22T02:43:39.305Z,1018.69
2019-02-22T02:44:39.281Z,1018.64
2019-02-22T02:45:39.269Z,1018.63
2019-02-22T02:46:39.261Z,1018.61
2019-02-22T02:47:39.262Z,1018.62
2019-02-22T02:48:39.241Z,1018.64
2019-02-22T02:49:39.225Z,1018.63
2019-02-22T02:50:39.217Z,1018.67
2019-02-22T02:51:39.230Z,1018.68
2019-02-22T02:52:39.193Z,1018.72
2019-02-22T02:53:39.179Z,1018.70
2019-02-22T02:54:39.168Z,1018.73
2019-02-22T02:55:39.162Z,1018.69
2019-02-22T02:56:39.157Z,1018.68
2019-02-22T02:57:39.167Z,1018.70
2019-02-22T02:58:39.134Z,1018.72
2019-02-22T02:59:39.117Z,1018.71
2019-02-22T03:00:39.102Z,1018.68
2019-02-22T03:01:39.090Z,1018.71
2019-02-22T03:02:39.081Z,1018.77
2019-02-22T03:03:39.087Z,1018.76
2019-02-22T03:04:39.063Z,1018.82
2019-02-22T03:05:39.049Z,1018.82
2019-02-22T03:06:39.035Z,1018.86
2019-02-22T03:07:39.031Z,1018.83
2019-02-22T03:08:39.034Z,1018.87
2019-02-22T03:09:39.002Z,1018.89
2019-02-22T03:10:38.990Z,1018.93
2019-02-22T03:11:38.985Z,1018.90
2019-02-22T03:12:38.973Z,1018.93
2019-02-22T03:13:38.961Z,1018.93
2019-02-22T03:14:38.981Z,1018.86
2019-02-22T03:15:38.948Z,1018.91
2019-02-22T03:16:38.925Z,1018.89
2019-02-22T03:17:38.918Z,1018.91
2019-02-22T03:18:38.922Z,1018.98
2019-02-22T03:19:38.890Z,1019.05
2019-02-22T03:20:38.970Z,1018.97
2019-02-22T03:21:38.876Z,1019.01
2019-02-22T03:22:38.857Z,1019.02
2019-02-22T03:23:38.849Z,1019.10
2019-02-22T03:24:38.841Z,1019.04
2019-02-22T03:25:38.831Z,1019.03
2019-02-22T03:26:38.838Z,1019.09
2019-02-22T03:27:38.814Z,1019.11
2019-02-22T03:28:38.791Z,1019.13
2019-02-22T03:29:38.788Z,1019.15
2019-02-22T03:30:38.773Z,1019.16
2019-02-22T03:31:38.762Z,1019.15
2019-02-22T03:32:38.766Z,1019.13
2019-02-22T03:33:38.738Z,1019.19
2019-02-22T03:34:38.722Z,1019.17
2019-02-22T03:35:38.713Z,1019.21
2019-02-22T03:36:38.701Z,1019.24
2019-02-22T03:37:38.719Z,1019.24
2019-02-22T03:38:38.688Z,1019.23
2019-02-22T03:39:38.673Z,1019.28
2019-02-22T03:40:38.658Z,1019.20
2019-02-22T03:41:38.646Z,1019.30
2019-02-22T03:42:38.635Z,1019.30
2019-02-22T03:43:38.648Z,1019.33
2019-02-22T03:44:38.620Z,1019.31
2019-02-22T03:45:38.609Z,1019.36
2019-02-22T03:46:38.589Z,1019.35
2019-02-22T03:47:38.581Z,1019.35
2019-02-22T03:48:38.572Z,1019.32
2019-02-22T03:49:38.569Z,1019.36
2019-02-22T03:50:38.549Z,1019.38
2019-02-22T03:51:38.532Z,1019.42
2019-02-22T03:52:38.526Z,1019.38
2019-02-22T03:53:38.515Z,1019.42
2019-02-22T03:54:38.511Z,1019.42
2019-02-22T03:55:38.495Z,1019.43
2019-02-22T03:56:38.481Z,1019.45
2019-02-22T03:57:38.467Z,1019.43
2019-02-22T03:58:38.459Z,1019.49
2019-02-22T03:59:38.463Z,1019.51
2019-02-22T04:00:38.433Z,1019.55
2019-02-22T04:01:38.422Z,1019.57
2019-02-22T04:02:38.415Z,1019.55
2019-02-22T04:03:38.405Z,1019.56
2019-02-22T04:04:38.399Z,1019.65
2019-02-22T04:05:38.375Z,1019.61
2019-02-22T04:06:38.364Z,1019.67
2019-02-22T04:07:38.363Z,1019.67
2019-02-22T04:08:38.346Z,1019.63
2019-02-22T04:09:38.352Z,1019.61
2019-02-22T04:10:45.368Z,1019.64
2019-02-22T04:11:45.667Z,1019.58
2019-02-22T04:12:39.296Z,1019.65
2019-02-22T04:13:38.294Z,1019.68
2019-02-22T04:14:38.275Z,1019.66
2019-02-22T04:15:38.282Z,1019.69
2019-02-22T04:16:38.279Z,1019.66
2019-02-22T04:17:38.244Z,1019.71
2019-02-22T04:18:38.254Z,1019.73
2019-02-22T04:19:38.239Z,1019.66
2019-02-22T04:20:38.207Z,1019.62
2019-02-22T04:21:38.197Z,1019.61
2019-02-22T04:22:38.187Z,1019.60
2019-02-22T04:23:38.176Z,1019.55
2019-02-22T04:24:38.199Z,1019.56
2019-02-22T04:25:38.151Z,1019.55
2019-02-22T04:26:38.160Z,1019.61
2019-02-22T04:27:38.135Z,1019.64
2019-02-22T04:28:38.120Z,1019.70
2019-02-22T04:29:38.107Z,1019.66
2019-02-22T04:30:38.212Z,1019.69
2019-02-22T04:31:38.090Z,1019.68
2019-02-22T04:32:38.091Z,1019.70
2019-02-22T04:33:38.065Z,1019.61
2019-02-22T04:34:38.052Z,1019.66
2019-02-22T04:35:38.044Z,1019.64
2019-02-22T04:36:38.043Z,1019.69
2019-02-22T04:37:38.024Z,1019.65
2019-02-22T04:38:38.025Z,1019.64
2019-02-22T04:39:37.996Z,1019.67
2019-02-22T04:40:37.990Z,1019.66
2019-02-22T04:41:37.982Z,1019.77
2019-02-22T04:42:37.972Z,1019.74
2019-02-22T04:43:37.971Z,1019.82
2019-02-22T04:44:37.940Z,1019.85
2019-02-22T04:45:37.930Z,1019.80
2019-02-22T04:46:37.920Z,1019.80
2019-02-22T04:47:37.912Z,1019.81
2019-02-22T04:48:37.925Z,1019.85
2019-02-22T04:49:37.896Z,1019.87
2019-02-22T04:50:37.883Z,1019.89
2019-02-22T04:51:37.865Z,1019.89
2019-02-22T04:52:37.852Z,1019.88
2019-02-22T04:53:37.844Z,1019.93
2019-02-22T04:54:37.843Z,1019.93
2019-02-22T04:55:37.831Z,1019.88
2019-02-22T04:56:37.808Z,1019.87
2019-02-22T04:57:37.795Z,1019.89
2019-02-22T04:58:37.788Z,1019.86
2019-02-22T04:59:37.777Z,1019.90
2019-02-22T05:00:37.796Z,1019.87
2019-02-22T05:01:37.764Z,1019.86
2019-02-22T05:02:37.757Z,1019.88
2019-02-22T05:03:37.735Z,1019.87
2019-02-22T05:04:37.727Z,1019.83
2019-02-22T05:05:37.708Z,1019.84
2019-02-22T05:06:37.762Z,1019.91
2019-02-22T05:07:37.689Z,1019.92
2019-02-22T05:08:37.672Z,1019.90
2019-02-22T05:09:37.660Z,1019.87
2019-02-22T05:10:37.650Z,1019.93
2019-02-22T05:11:37.644Z,1019.95
2019-02-22T05:12:37.661Z,1019.96
2019-02-22T05:13:37.623Z,1019.99
2019-02-22T05:14:37.609Z,1020.00
2019-02-22T05:15:37.653Z,1020.01
2019-02-22T05:16:37.585Z,1019.99
2019-02-22T05:17:37.597Z,1019.97
2019-02-22T05:18:37.581Z,1019.94
2019-02-22T05:19:37.549Z,1019.90
2019-02-22T05:20:37.536Z,1019.91
2019-02-22T05:21:37.529Z,1019.94
2019-02-22T05:22:37.516Z,1019.96
2019-02-22T05:23:37.516Z,1019.97
2019-02-22T05:24:37.520Z,1020.00
2019-02-22T05:25:37.488Z,1020.04
2019-02-22T05:26:37.492Z,1020.11
2019-02-22T05:27:37.460Z,1020.13
2019-02-22T05:28:37.468Z,1020.10
2019-02-22T05:29:37.459Z,1020.19
2019-02-22T05:30:37.499Z,1020.16
2019-02-22T05:31:37.416Z,1020.18
2019-02-22T05:32:37.405Z,1020.26
2019-02-22T05:33:37.392Z,1020.27
2019-02-22T05:34:37.401Z,1020.28
2019-02-22T05:35:37.374Z,1020.25
2019-02-22T05:36:37.384Z,1020.28
2019-02-22T05:37:37.348Z,1020.33
2019-02-22T05:38:37.341Z,1020.27
2019-02-22T05:39:37.329Z,1020.24
2019-02-22T05:40:37.345Z,1020.21
2019-02-22T05:41:37.305Z,1020.19
2019-02-22T05:42:37.348Z,1020.20
2019-02-22T05:43:37.288Z,1020.24
2019-02-22T05:44:37.272Z,1020.30
2019-02-22T05:45:37.272Z,1020.29
2019-02-22T05:46:37.260Z,1020.30
2019-02-22T05:47:37.236Z,1020.34
2019-02-22T05:48:38.868Z,1020.38
2019-02-22T05:49:37.220Z,1020.44
2019-02-22T05:50:37.208Z,1020.45
2019-02-22T05:51:37.208Z,1020.42
2019-02-22T05:52:37.192Z,1020.44
2019-02-22T05:53:37.190Z,1020.40
2019-02-22T05:54:37.160Z,1020.42
2019-02-22T05:55:37.148Z,1020.44
2019-02-22T05:56:37.136Z,1020.37
2019-02-22T05:57:37.148Z,1020.39
2019-02-22T05:58:37.124Z,1020.35
2019-02-22T05:59:37.126Z,1020.38
2019-02-22T06:00:37.093Z,1020.41
2019-02-22T06:01:37.080Z,1020.37
2019-02-22T06:02:37.077Z,1020.44
2019-02-22T06:03:37.079Z,1020.38
2019-02-22T06:04:37.055Z,1020.45
2019-02-22T06:05:37.066Z,1020.43
2019-02-22T06:06:37.025Z,1020.48
2019-02-22T06:07:37.018Z,1020.49
2019-02-22T06:08:37.024Z,1020.54
2019-02-22T06:09:36.992Z,1020.52
2019-02-22T06:10:36.981Z,1020.49
2019-02-22T06:11:37.001Z,1020.50
2019-02-22T06:12:36.961Z,1020.52
2019-02-22T06:13:36.949Z,1020.58
2019-02-22T06:14:36.953Z,1020.62
2019-02-22T06:15:36.929Z,1020.61
2019-02-22T06:16:36.929Z,1020.62
2019-02-22T06:17:36.945Z,1020.60
2019-02-22T06:18:36.894Z,1020.62
2019-02-22T06:19:36.881Z,1020.62
2019-02-22T06:20:36.885Z,1020.62
2019-02-22T06:21:36.865Z,1020.61
2019-02-22T06:22:36.849Z,1020.60
2019-02-22T06:23:36.861Z,1020.57
2019-02-22T06:24:36.824Z,1020.49
2019-02-22T06:25:36.812Z,1020.55
2019-02-22T06:26:36.821Z,1020.57
2019-02-22T06:27:36.792Z,1020.62
2019-02-22T06:28:36.781Z,1020.61
2019-02-22T06:29:36.812Z,1020.66
2019-02-22T06:30:36.759Z,1020.71
2019-02-22T06:31:36.745Z,1020.70
2019-02-22T06:32:36.744Z,1020.71
2019-02-22T06:33:36.737Z,1020.72
2019-02-22T06:34:36.713Z,1020.75
2019-02-22T06:35:36.745Z,1020.78
2019-02-22T06:36:36.716Z,1020.79
2019-02-22T06:37:36.693Z,1020.73
2019-02-22T06:38:36.672Z,1020.77
2019-02-22T06:39:36.657Z,1020.83
2019-02-22T06:40:36.645Z,1020.80
2019-02-22T06:41:36.649Z,1020.84
2019-02-22T06:42:45.342Z,1020.83
2019-02-22T06:43:37.613Z,1020.88
2019-02-22T06:44:36.601Z,1020.90
2019-02-22T06:45:36.588Z,1020.85
2019-02-22T06:46:36.581Z,1020.88
2019-02-22T06:47:36.588Z,1020.88
2019-02-22T06:48:36.576Z,1020.91
2019-02-22T06:49:36.544Z,1020.91
2019-02-22T06:50:36.536Z,1020.93
2019-02-22T06:51:36.528Z,1020.94
2019-02-22T06:52:36.516Z,1020.94
2019-02-22T06:53:36.524Z,1021.00
2019-02-22T06:54:36.512Z,1020.97
2019-02-22T06:55:36.496Z,1020.96
2019-02-22T06:56:36.468Z,1020.97
2019-02-22T06:57:36.456Z,1020.99
2019-02-22T06:58:36.449Z,1020.96
2019-02-22T06:59:36.441Z,1020.97
2019-02-22T07:00:36.484Z,1021.02
2019-02-22T07:01:36.414Z,1021.03
2019-02-22T07:02:36.400Z,1021.05
2019-02-22T07:03:36.392Z,1020.99
2019-02-22T07:04:36.381Z,1020.96
2019-02-22T07:05:36.378Z,1021.01
2019-02-22T07:06:36.404Z,1021.02
2019-02-22T07:07:36.353Z,1020.98
2019-02-22T07:08:36.336Z,1020.95
2019-02-22T07:09:36.328Z,1021.01
2019-02-22T07:10:36.312Z,1021.03
2019-02-22T07:11:37.820Z,1021.02
2019-02-22T07:12:36.332Z,1021.12
2019-02-22T07:13:36.292Z,1021.10
2019-02-22T07:14:36.269Z,1021.14
2019-02-22T07:15:36.289Z,1021.21
2019-02-22T07:16:36.248Z,1021.16
2019-02-22T07:17:36.260Z,1021.23
2019-02-22T07:18:36.231Z,1021.25
2019-02-22T07:19:36.216Z,1021.26
2019-02-22T07:20:36.206Z,1021.26
2019-02-22T07:21:44.018Z,1021.31
2019-02-22T07:22:37.200Z,1021.33
2019-02-22T07:23:36.196Z,1021.34
2019-02-22T07:24:36.162Z,1021.36
2019-02-22T07:25:36.148Z,1021.37
2019-02-22T07:26:36.134Z,1021.41
2019-02-22T07:27:36.129Z,1021.38
2019-02-22T07:28:36.128Z,1021.45
2019-02-22T07:29:36.148Z,1021.42
2019-02-22T07:30:36.092Z,1021.45
2019-02-22T07:31:36.080Z,1021.48
2019-02-22T07:32:36.068Z,1021.52
2019-02-22T07:33:36.057Z,1021.48
2019-02-22T07:34:36.087Z,1021.45
2019-02-22T07:35:36.112Z,1021.43
2019-02-22T07:36:36.024Z,1021.47
2019-02-22T07:37:36.016Z,1021.47
2019-02-22T07:38:36.006Z,1021.49
2019-02-22T07:39:35.992Z,1021.53
2019-02-22T07:40:35.980Z,1021.57
2019-02-22T07:41:35.992Z,1021.62
2019-02-22T07:42:35.966Z,1021.61
2019-02-22T07:43:35.952Z,1021.59
2019-02-22T07:44:35.936Z,1021.58
2019-02-22T07:45:35.920Z,1021.58
2019-02-22T07:46:35.908Z,1021.59
2019-02-22T07:47:35.940Z,1021.60
2019-02-22T07:48:35.892Z,1021.63
2019-02-22T07:49:35.883Z,1021.62
2019-02-22T07:50:35.876Z,1021.66
2019-02-22T07:51:35.860Z,1021.65
2019-02-22T07:52:35.844Z,1021.66
2019-02-22T07:53:35.868Z,1021.67
2019-02-22T07:54:35.824Z,1021.69
2019-02-22T07:55:35.816Z,1021.72
2019-02-22T07:56:35.800Z,1021.79
2019-02-22T07:57:35.810Z,1021.80
2019-02-22T07:58:35.792Z,1021.84
2019-02-22T07:59:35.817Z,1021.83
2019-02-22T08:00:35.760Z,1021.86
2019-02-22T08:01:46.521Z,1021.87
2019-02-22T08:02:36.732Z,1021.90
2019-02-22T08:03:37.399Z,1021.92
2019-02-22T08:04:35.730Z,1021.95
2019-02-22T08:05:35.732Z,1021.94
2019-02-22T08:06:35.691Z,1021.99
2019-02-22T08:07:35.678Z,1022.01
2019-02-22T08:08:35.672Z,1022.06
2019-02-22T08:09:35.655Z,1022.07
2019-02-22T08:10:35.655Z,1022.02
2019-02-22T08:11:35.684Z,1022.07
2019-02-22T08:12:35.656Z,1022.09
2019-02-22T08:13:35.615Z,1022.14
2019-02-22T08:14:35.600Z,1022.13
2019-02-22T08:15:35.590Z,1022.14
2019-02-22T08:16:35.592Z,1022.16
2019-02-22T08:17:35.616Z,1022.14
2019-02-22T08:18:35.563Z,1022.13
2019-02-22T08:19:35.552Z,1022.16
2019-02-22T08:20:35.535Z,1022.14
2019-02-22T08:21:35.548Z,1022.18
2019-02-22T08:22:35.512Z,1022.21
2019-02-22T08:23:35.529Z,1022.23
2019-02-22T08:24:35.487Z,1022.30
2019-02-22T08:25:35.500Z,1022.22
2019-02-22T08:26:35.469Z,1022.29
2019-02-22T08:27:35.455Z,1022.29
2019-02-22T08:28:35.448Z,1022.25
2019-02-22T08:29:38.155Z,1022.22
2019-02-22T08:30:35.419Z,1022.28
2019-02-22T08:31:35.446Z,1022.31
2019-02-22T08:32:35.411Z,1022.35
2019-02-22T08:33:35.392Z,1022.33
2019-02-22T08:34:35.388Z,1022.35
2019-02-22T08:35:35.364Z,1022.38
2019-02-22T08:36:35.356Z,1022.41
2019-02-22T08:37:35.385Z,1022.45
2019-02-22T08:38:35.331Z,1022.41
2019-02-22T08:39:35.363Z,1022.45
2019-02-22T08:40:35.311Z,1022.47
2019-02-22T08:41:35.304Z,1022.48
2019-02-22T08:42:35.287Z,1022.44
2019-02-22T08:43:35.277Z,1022.48
2019-02-22T08:44:35.274Z,1022.50
2019-02-22T08:45:35.273Z,1022.52
2019-02-22T08:46:35.245Z,1022.52
2019-02-22T08:47:35.248Z,1022.55
2019-02-22T08:48:35.220Z,1022.58
2019-02-22T08:49:35.215Z,1022.56
2019-02-22T08:50:35.219Z,1022.58
2019-02-22T08:51:35.203Z,1022.58
2019-02-22T08:52:35.175Z,1022.58
2019-02-22T08:53:35.167Z,1022.63
2019-02-22T08:54:46.303Z,1022.72
2019-02-22T08:55:36.802Z,1022.68
2019-02-22T08:56:35.172Z,1022.73
2019-02-22T08:57:35.150Z,1022.70
2019-02-22T08:58:35.115Z,1022.74
2019-02-22T08:59:35.107Z,1022.74
2019-02-22T09:00:35.091Z,1022.78
2019-02-22T09:01:35.811Z,1022.83
2019-02-22T09:02:35.085Z,1022.83
2019-02-22T09:03:35.076Z,1022.85
2019-02-22T09:04:35.045Z,1022.84
2019-02-22T09:05:35.039Z,1022.92
2019-02-22T09:06:35.023Z,1022.91
2019-02-22T09:07:35.011Z,1022.93
2019-02-22T09:08:35.107Z,1022.95
2019-02-22T09:09:34.987Z,1023.00
2019-02-22T09:10:34.983Z,1022.94
2019-02-22T09:11:34.968Z,1023.01
2019-02-22T09:12:34.963Z,1023.02
2019-02-22T09:13:43.242Z,1023.04
2019-02-22T09:14:35.967Z,1023.06
2019-02-22T09:15:34.928Z,1023.08
2019-02-22T09:16:34.912Z,1023.10
2019-02-22T09:17:34.903Z,1023.16
2019-02-22T09:18:34.895Z,1023.08
2019-02-22T09:19:34.883Z,1023.09
2019-02-22T09:20:34.892Z,1023.08
2019-02-22T09:21:34.869Z,1023.03
2019-02-22T09:22:34.851Z,1023.11
2019-02-22T09:23:34.836Z,1023.10
2019-02-22T09:24:34.827Z,1023.16
2019-02-22T09:25:34.827Z,1023.10
2019-02-22T09:26:34.844Z,1023.13
2019-02-22T09:27:34.839Z,1023.09
2019-02-22T09:28:34.791Z,1023.06
2019-02-22T09:29:34.775Z,1023.09
2019-02-22T09:30:34.761Z,1023.09
2019-02-22T09:31:34.764Z,1023.12
2019-02-22T09:32:34.747Z,1023.14
2019-02-22T09:33:34.728Z,1023.16
2019-02-22T09:34:34.715Z,1023.14
2019-02-22T09:35:35.155Z,1023.18
2019-02-22T09:36:34.691Z,1023.16
2019-02-22T09:37:34.698Z,1023.16
2019-02-22T09:38:34.714Z,1023.19
2019-02-22T09:39:34.659Z,1023.22
2019-02-22T09:40:34.657Z,1023.25
2019-02-22T09:41:34.631Z,1023.25
2019-02-22T09:42:34.619Z,1023.27
2019-02-22T09:43:34.623Z,1023.30
2019-02-22T09:44:34.653Z,1023.21
2019-02-22T09:45:34.588Z,1023.31
2019-02-22T09:46:34.582Z,1023.28
2019-02-22T09:47:34.571Z,1023.32
2019-02-22T09:48:34.554Z,1023.36
2019-02-22T09:49:34.543Z,1023.35
2019-02-22T09:50:34.555Z,1023.39
2019-02-22T09:51:34.532Z,1023.39
2019-02-22T09:52:34.507Z,1023.42
2019-02-22T09:53:34.499Z,1023.40
2019-02-22T09:54:34.499Z,1023.42
2019-02-22T09:55:34.475Z,1023.43
2019-02-22T09:56:34.499Z,1023.43
2019-02-22T09:57:34.451Z,1023.42
2019-02-22T09:58:34.451Z,1023.46
2019-02-22T09:59:34.432Z,1023.40
2019-02-22T10:00:34.438Z,1023.46
2019-02-22T10:01:34.423Z,1023.41
2019-02-22T10:02:34.415Z,1023.48
2019-02-22T10:03:34.387Z,1023.49
2019-02-22T10:04:34.375Z,1023.49
2019-02-22T10:05:34.363Z,1023.43
2019-02-22T10:06:34.351Z,1023.45
2019-02-22T10:07:34.367Z,1023.42
2019-02-22T10:08:34.363Z,1023.48
2019-02-22T10:09:34.323Z,1023.47
2019-02-22T10:10:34.311Z,1023.45
2019-02-22T10:11:34.304Z,1023.55
2019-02-22T10:12:34.319Z,1023.56
2019-02-22T10:13:34.354Z,1023.56
2019-02-22T10:14:34.263Z,1023.54
2019-02-22T10:15:34.247Z,1023.57
2019-02-22T10:16:34.249Z,1023.57
2019-02-22T10:17:34.247Z,1023.58
2019-02-22T10:18:34.235Z,1023.58
2019-02-22T10:19:34.250Z,1023.53
2019-02-22T10:20:34.191Z,1023.58
2019-02-22T10:21:34.188Z,1023.58
2019-02-22T10:22:34.175Z,1023.55
2019-02-22T10:23:34.175Z,1023.60
2019-02-22T10:24:34.179Z,1023.56
2019-02-22T10:25:34.139Z,1023.56
2019-02-22T10:26:34.133Z,1023.52
2019-02-22T10:27:34.116Z,1023.53
2019-02-22T10:28:34.104Z,1023.54
2019-02-22T10:29:34.115Z,1023.43
2019-02-22T10:30:34.120Z,1023.51
2019-02-22T10:31:34.071Z,1023.48
2019-02-22T10:32:34.063Z,1023.49
2019-02-22T10:33:36.931Z,1023.52
2019-02-22T10:34:34.035Z,1023.54
2019-02-22T10:35:34.039Z,1023.54
2019-02-22T10:36:44.422Z,1023.54
2019-02-22T10:37:35.000Z,1023.55
2019-02-22T10:38:35.995Z,1023.58
2019-02-22T10:39:33.996Z,1023.54
2019-02-22T10:40:33.967Z,1023.56
2019-02-22T10:41:33.955Z,1023.52
2019-02-22T10:42:33.975Z,1023.60
2019-02-22T10:43:33.931Z,1023.55
2019-02-22T10:44:33.928Z,1023.59
2019-02-22T10:45:33.931Z,1023.55
2019-02-22T10:46:33.902Z,1023.60
2019-02-22T10:47:33.896Z,1023.59
2019-02-22T10:48:33.903Z,1023.60
2019-02-22T10:49:33.867Z,1023.66
2019-02-22T10:50:33.859Z,1023.63
2019-02-22T10:51:34.266Z,1023.62
2019-02-22T10:52:33.835Z,1023.69
2019-02-22T10:53:33.819Z,1023.67
2019-02-22T10:54:33.827Z,1023.65
2019-02-22T10:55:33.803Z,1023.64
2019-02-22T10:56:33.791Z,1023.64
2019-02-22T10:57:33.809Z,1023.63
2019-02-22T10:58:33.767Z,1023.71
2019-02-22T10:59:33.754Z,1023.67
2019-02-22T11:00:33.780Z,1023.70
2019-02-22T11:01:33.731Z,1023.71
2019-02-22T11:02:33.735Z,1023.73
2019-02-22T11:03:33.747Z,1023.75
2019-02-22T11:04:33.702Z,1023.75
2019-02-22T11:05:33.703Z,1023.79
2019-02-22T11:06:33.675Z,1023.76
2019-02-22T11:07:33.675Z,1023.78
2019-02-22T11:08:33.667Z,1023.76
2019-02-22T11:09:33.639Z,1023.80
2019-02-22T11:10:33.631Z,1023.74
2019-02-22T11:11:33.615Z,1023.80
2019-02-22T11:12:33.616Z,1023.78
2019-02-22T11:13:33.615Z,1023.77
2019-02-22T11:14:33.599Z,1023.80
2019-02-22T11:15:33.571Z,1023.77
2019-02-22T11:16:33.565Z,1023.80
2019-02-22T11:17:33.573Z,1023.85
2019-02-22T11:18:33.539Z,1023.88
2019-02-22T11:19:33.564Z,1023.85
2019-02-22T11:20:33.527Z,1023.84
2019-02-22T11:21:33.507Z,1023.87
2019-02-22T11:22:33.495Z,1023.92
2019-02-22T11:23:33.486Z,1023.90
2019-02-22T11:24:33.475Z,1023.87
2019-02-22T11:25:33.483Z,1023.90
2019-02-22T11:26:33.463Z,1023.90
2019-02-22T11:27:33.435Z,1023.86
2019-02-22T11:28:33.423Z,1023.87
2019-02-22T11:29:33.418Z,1023.90
2019-02-22T11:30:33.403Z,1023.93
2019-02-22T11:31:33.416Z,1023.93
2019-02-22T11:32:33.390Z,1023.96
2019-02-22T11:33:33.379Z,1023.90
2019-02-22T11:34:33.360Z,1023.98
2019-02-22T11:35:33.349Z,1023.98
2019-02-22T11:36:33.339Z,1024.04
2019-02-22T11:37:33.347Z,1024.03
2019-02-22T11:38:33.311Z,1024.03
2019-02-22T11:39:33.323Z,1024.02
2019-02-22T11:40:33.744Z,1024.06
2019-02-22T11:41:33.281Z,1024.00
2019-02-22T11:42:33.291Z,1024.00
2019-02-22T11:43:33.284Z,1023.97
2019-02-22T11:44:40.147Z,1023.98
2019-02-22T11:45:34.234Z,1023.95
2019-02-22T11:46:33.227Z,1023.90
2019-02-22T11:47:33.211Z,1023.94
2019-02-22T11:48:33.231Z,1023.94
2019-02-22T11:49:33.214Z,1023.90
2019-02-22T11:50:33.183Z,1023.99
2019-02-22T11:51:33.171Z,1024.00
2019-02-22T11:52:33.155Z,1023.99
2019-02-22T11:53:33.143Z,1024.00
2019-02-22T11:54:33.154Z,1024.02
2019-02-22T11:55:33.161Z,1024.09
2019-02-22T11:56:33.115Z,1024.04
2019-02-22T11:57:33.103Z,1024.05
2019-02-22T11:58:33.090Z,1024.02
2019-02-22T11:59:33.095Z,1024.06
2019-02-22T12:00:33.083Z,1024.02
2019-02-22T12:01:33.054Z,1024.03
2019-02-22T12:02:33.047Z,1024.03
2019-02-22T12:03:33.031Z,1023.99
2019-02-22T12:04:33.027Z,1023.97
2019-02-22T12:05:33.026Z,1024.01