createdAt,value
2017-10-02T00:00:37.614Z,0.00
2017-10-02T00:01:37.572Z,0.00
2017-10-02T00:02:37.534Z,0.00
2017-10-02T00:03:37.506Z,0.00
2017-10-02T00:04:37.469Z,0.00
2017-10-02T00:05:37.439Z,0.00
2017-10-02T00:06:37.407Z,0.00
2017-10-02T00:07:37.360Z,0.00
2017-10-02T00:08:37.321Z,0.00
2017-10-02T00:09:37.283Z,0.00
2017-10-02T00:10:37.250Z,0.00
2017-10-02T00:11:37.222Z,0.00
2017-10-02T00:12:37.190Z,0.00
2017-10-02T00:13:37.142Z,0.00
2017-10-02T00:14:37.105Z,0.00
2017-10-02T00:15:37.070Z,0.00
2017-10-02T00:16:37.032Z,0.00
2017-10-02T00:17:37.004Z,0.00
2017-10-02T00:18:36.960Z,0.00
2017-10-02T00:19:36.936Z,0.00
2017-10-02T00:20:36.888Z,0.00
2017-10-02T00:21:36.849Z,0.00
2017-10-02T00:22:36.815Z,0.00
2017-10-02T00:23:36.779Z,0.00
2017-10-02T00:24:36.747Z,0.00
2017-10-02T00:25:36.715Z,0.00
2017-10-02T00:26:36.680Z,0.00
2017-10-02T00:27:36.657Z,0.00
2017-10-02T00:28:36.615Z,0.00
2017-10-02T00:29:36.597Z,0.00
2017-10-02T00:30:36.526Z,0.00
2017-10-02T00:31:36.508Z,0.00
2017-10-02T00:32:36.457Z,0.00
2017-10-02T00:33:36.419Z,0.00
2017-10-02T00:34:36.396Z,0.00
2017-10-02T00:35:36.343Z,0.00
2017-10-02T00:36:36.307Z,0.00
2017-10-02T00:37:36.272Z,0.00
2017-10-02T00:38:36.239Z,0.00
2017-10-02T00:39:36.256Z,0.00
2017-10-02T00:40:36.165Z,0.00
2017-10-02T00:41:36.136Z,0.00
2017-10-02T00:42:36.101Z,0.00
2017-10-02T00:43:36.063Z,0.00
2017-10-02T00:44:36.023Z,0.00
2017-10-02T00:45:35.983Z,0.00
2017-10-02T00:46:35.948Z,0.00
2017-10-02T00:47:35.917Z,0.00
2017-10-02T00:48:35.878Z,0.00
2017-10-02T00:49:35.838Z,0.00
2017-10-02T00:50:35.801Z,0.00
2017-10-02T00:51:35.763Z,0.00
2017-10-02T00:52:35.734Z,0.00
2017-10-02T00:53:35.691Z,0.00
2017-10-02T00:54:35.658Z,0.00
2017-10-02T00:55:35.630Z,0.00
2017-10-02T00:56:35.584Z,0.00
2017-10-02T00:57:35.549Z,0.00
2017-10-02T00:58:35.512Z,0.00
2017-10-02T00:59:35.477Z,0.00
2017-10-02T01:00:35.438Z,0.00
2017-10-02T01:01:35.402Z,0.00
2017-10-02T01:02:35.367Z,0.00
2017-10-02T01:03:35.332Z,0.00
2017-10-02T01:04:35.290Z,0.00
2017-10-02T01:05:35.258Z,0.00
2017-10-02T01:06:35.217Z,0.00
2017-10-02T01:07:35.184Z,0.00
2017-10-02T01:08:35.146Z,0.00
2017-10-02T01:09:35.108Z,0.00
2017-10-02T01:10:35.075Z,0.00
2017-10-02T01:11:35.038Z,0.00
2017-10-02T01:12:35.003Z,0.00
2017-10-02T01:13:34.964Z,0.00
2017-10-02T01:14:34.929Z,0.00
2017-10-02T01:15:34.890Z,0.00
2017-10-02T01:16:34.863Z,0.00
2017-10-02T01:17:34.819Z,0.00
2017-10-02T01:18:34.780Z,0.00
2017-10-02T01:19:34.747Z,0.00
2017-10-02T01:20:34.712Z,0.00
2017-10-02T01:21:34.674Z,0.00
2017-10-02T01:22:34.641Z,0.00
2017-10-02T01:23:34.609Z,0.00
2017-10-02T01:24:34.566Z,0.00
2017-10-02T01:25:34.526Z,0.00
2017-10-02T01:26:34.503Z,0.00
2017-10-02T01:27:34.457Z,0.00
2017-10-02T01:28:34.418Z,0.00
2017-10-02T01:29:34.392Z,0.00
2017-10-02T01:30:34.350Z,0.00
2017-10-02T01:31:34.310Z,0.00
2017-10-02T01:32:34.281Z,0.00
2017-10-02T01:33:34.239Z,0.00
2017-10-02T01:34:34.201Z,0.00
2017-10-02T01:35:34.162Z,0.00
2017-10-02T01:36:34.129Z,0.00
2017-10-02T01:37:34.091Z,0.00
2017-10-02T01:38:34.070Z,0.00
2017-10-02T01:39:34.022Z,0.00
2017-10-02T01:40:33.984Z,0.00
2017-10-02T01:41:33.952Z,0.00
2017-10-02T01:42:33.911Z,0.00
2017-10-02T01:43:33.873Z,0.00
2017-10-02T01:44:33.838Z,0.00
2017-10-02T01:45:33.799Z,0.00
2017-10-02T01:46:33.764Z,0.00
2017-10-02T01:47:33.727Z,0.00
2017-10-02T01:48:33.696Z,0.00
2017-10-02T01:49:33.656Z,0.00
2017-10-02T01:50:33.618Z,0.00
2017-10-02T01:51:33.586Z,0.00
2017-10-02T01:52:33.554Z,0.00
2017-10-02T01:53:33.518Z,0.00
2017-10-02T01:54:33.472Z,0.00
2017-10-02T01:55:33.436Z,0.00
2017-10-02T01:56:33.400Z,0.00
2017-10-02T01:57:33.361Z,0.00
2017-10-02T01:58:33.342Z,0.00
2017-10-02T01:59:33.291Z,0.00
2017-10-02T02:00:33.253Z,0.00
2017-10-02T02:01:33.215Z,0.00
2017-10-02T02:02:33.181Z,0.00
2017-10-02T02:03:33.141Z,0.00
2017-10-02T02:04:33.107Z,0.00
2017-10-02T02:05:33.076Z,0.00
2017-10-02T02:06:33.037Z,0.00
2017-10-02T02:07:32.995Z,0.00
2017-10-02T02:08:32.961Z,0.00
2017-10-02T02:09:32.924Z,0.00
2017-10-02T02:10:32.885Z,0.00
2017-10-02T02:11:32.850Z,0.00
2017-10-02T02:12:32.815Z,0.00
2017-10-02T02:13:32.774Z,0.00
2017-10-02T02:14:32.751Z,0.00
2017-10-02T02:15:32.707Z,0.00
2017-10-02T02:16:32.666Z,0.00
2017-10-02T02:17:32.628Z,0.00
2017-10-02T02:18:32.593Z,0.00
2017-10-02T02:19:32.557Z,0.00
2017-10-02T02:20:32.520Z,0.00
2017-10-02T02:21:32.487Z,0.00
2017-10-02T02:22:32.450Z,0.00
2017-10-02T02:23:32.407Z,0.00
2017-10-02T02:24:32.373Z,0.00
2017-10-02T02:25:32.340Z,0.00
2017-10-02T02:26:32.298Z,0.00
2017-10-02T02:27:32.268Z,0.00
2017-10-02T02:28:32.231Z,0.00
2017-10-02T02:29:32.189Z,0.00
2017-10-02T02:30:32.152Z,0.00
2017-10-02T02:31:32.119Z,0.00
2017-10-02T02:32:32.083Z,0.00
2017-10-02T02:33:32.041Z,0.00
2017-10-02T02:34:32.007Z,0.00
2017-10-02T02:35:31.973Z,0.00
2017-10-02T02:36:31.941Z,0.00
2017-10-02T02:37:31.895Z,0.00
2017-10-02T02:38:31.860Z,0.00
2017-10-02T02:39:31.827Z,0.00
2017-10-02T02:40:31.786Z,0.00
2017-10-02T02:41:31.749Z,0.00
2017-10-02T02:42:31.714Z,0.00
2017-10-02T02:43:31.678Z,0.00
2017-10-02T02:44:31.647Z,0.00
2017-10-02T02:45:31.603Z,0.00
2017-10-02T02:46:31.567Z,0.00
2017-10-02T02:47:31.531Z,0.00
2017-10-02T02:48:31.495Z,0.00
2017-10-02T02:49:31.458Z,0.00
2017-10-02T02:50:31.419Z,0.00
2017-10-02T02:51:31.387Z,0.00
2017-10-02T02:52:31.350Z,0.00
2017-10-02T02:53:31.310Z,0.00
2017-10-02T02:54:31.272Z,0.00
2017-10-02T02:55:31.238Z,0.00
2017-10-02T02:56:31.200Z,0.00
2017-10-02T02:57:31.162Z,0.00
2017-10-02T02:58:31.127Z,0.00
2017-10-02T02:59:31.092Z,0.00
2017-10-02T03:00:31.052Z,0.00
2017-10-02T03:01:31.019Z,0.00
2017-10-02T03:02:30.977Z,0.00
2017-10-02T03:03:30.948Z,0.00
2017-10-02T03:04:30.908Z,0.00
2017-10-02T03:05:30.873Z,0.00
2017-10-02T03:06:30.833Z,0.00
2017-10-02T03:07:30.803Z,0.00
2017-10-02T03:08:30.767Z,0.00
2017-10-02T03:09:30.721Z,0.00
2017-10-02T03:10:30.682Z,0.00
2017-10-02T03:11:30.647Z,0.00
2017-10-02T03:12:30.612Z,0.00
2017-10-02T03:13:30.584Z,0.00
2017-10-02T03:14:30.538Z,0.00
2017-10-02T03:15:30.500Z,0.00
2017-10-02T03:16:30.462Z,0.00
2017-10-02T03:17:30.425Z,0.00
2017-10-02T03:18:30.389Z,0.00
2017-10-02T03:19:30.359Z,0.00
2017-10-02T03:20:30.324Z,0.00
2017-10-02T03:21:30.277Z,0.00
2017-10-02T03:22:30.242Z,0.00
2017-10-02T03:23:30.203Z,0.00
2017-10-02T03:24:30.168Z,0.00
2017-10-02T03:25:30.132Z,0.00
2017-10-02T03:26:30.095Z,0.00
2017-10-02T03:27:30.065Z,0.00
2017-10-02T03:28:30.022Z,0.00
2017-10-02T03:29:29.988Z,0.00
2017-10-02T03:30:29.951Z,0.00
2017-10-02T03:31:29.912Z,0.00
2017-10-02T03:32:29.871Z,0.00
2017-10-02T03:33:29.835Z,0.00
2017-10-02T03:34:29.804Z,0.00
2017-10-02T03:35:29.761Z,0.00
2017-10-02T03:36:29.728Z,0.00
2017-10-02T03:37:29.686Z,0.00
2017-10-02T03:38:29.653Z,0.00
2017-10-02T03:39:29.616Z,0.00
2017-10-02T03:40:29.586Z,0.00
2017-10-02T03:41:29.543Z,0.00
2017-10-02T03:42:29.506Z,0.00
2017-10-02T03:43:29.471Z,0.00
2017-10-02T03:44:29.432Z,0.00
2017-10-02T03:45:29.394Z,0.00
2017-10-02T03:46:29.371Z,0.00
2017-10-02T03:47:29.326Z,0.00
2017-10-02T03:48:29.285Z,0.00
2017-10-02T03:49:29.247Z,0.00
2017-10-02T03:50:29.210Z,0.00
2017-10-02T03:51:29.172Z,0.00
2017-10-02T03:52:29.136Z,0.00
2017-10-02T03:53:29.111Z,0.00
2017-10-02T03:54:29.066Z,0.00
2017-10-02T03:55:29.028Z,0.00
2017-10-02T03:56:28.992Z,0.00
2017-10-02T03:57:28.954Z,0.00
2017-10-02T03:58:28.914Z,0.00
2017-10-02T03:59:28.882Z,0.00
2017-10-02T04:00:28.847Z,0.00
2017-10-02T04:01:28.806Z,0.00
2017-10-02T04:02:28.767Z,0.00
2017-10-02T04:03:28.731Z,0.00
2017-10-02T04:04:28.694Z,0.00
2017-10-02T04:05:28.657Z,0.00
2017-10-02T04:06:28.621Z,0.00
2017-10-02T04:07:28.588Z,0.00
2017-10-02T04:08:28.550Z,0.00
2017-10-02T04:09:28.510Z,0.00
2017-10-02T04:10:28.474Z,0.00
2017-10-02T04:11:28.444Z,0.00
2017-10-02T04:12:28.402Z,0.00
2017-10-02T04:13:28.377Z,0.00
2017-10-02T04:14:28.332Z,0.00
2017-10-02T04:15:28.294Z,0.00
2017-10-02T04:16:28.255Z,0.00
2017-10-02T04:17:28.214Z,0.00
2017-10-02T04:18:28.204Z,0.00
2017-10-02T04:19:28.148Z,0.00
2017-10-02T04:20:28.106Z,0.00
2017-10-02T04:21:28.071Z,0.00
2017-10-02T04:22:28.033Z,0.00
2017-10-02T04:23:27.998Z,0.00
2017-10-02T04:24:27.959Z,0.00
2017-10-02T04:25:27.935Z,0.00
2017-10-02T04:26:27.887Z,0.00
2017-10-02T04:27:27.849Z,0.00
2017-10-02T04:28:27.815Z,0.00
2017-10-02T04:29:27.787Z,0.00
2017-10-02T04:30:27.747Z,0.00
2017-10-02T04:31:27.703Z,0.00
2017-10-02T04:32:27.665Z,0.00
2017-10-02T04:33:27.676Z,0.00
2017-10-02T04:34:27.590Z,0.00
2017-10-02T04:35:27.560Z,0.00
2017-10-02T04:36:27.519Z,0.00
2017-10-02T04:37:27.490Z,0.00
2017-10-02T04:38:27.475Z,0.00
2017-10-02T04:39:27.435Z,0.00
2017-10-02T04:40:27.388Z,0.00
2017-10-02T04:41:27.334Z,0.00
2017-10-02T04:42:27.300Z,0.00
2017-10-02T04:43:27.260Z,0.00
2017-10-02T04:44:27.230Z,0.00
2017-10-02T04:45:27.196Z,0.00
2017-10-02T04:46:27.149Z,0.00
2017-10-02T04:47:27.115Z,0.00
2017-10-02T04:48:27.108Z,0.00
2017-10-02T04:49:27.043Z,0.00
2017-10-02T04:50:27.015Z,0.00
2017-10-02T04:51:26.969Z,0.00
2017-10-02T04:52:26.938Z,5.63
2017-10-02T04:53:26.899Z,5.63
2017-10-02T04:54:26.893Z,5.63
2017-10-02T04:55:26.819Z,5.63
2017-10-02T04:56:26.789Z,11.25
2017-10-02T04:57:26.743Z,11.25
2017-10-02T04:58:26.737Z,11.25
2017-10-02T04:59:26.673Z,11.25
2017-10-02T05:00:26.635Z,16.88
2017-10-02T05:01:26.595Z,16.88
2017-10-02T05:02:26.564Z,16.88
2017-10-02T05:03:26.529Z,16.88
2017-10-02T05:04:26.491Z,16.88
2017-10-02T05:05:26.455Z,22.50
2017-10-02T05:06:26.415Z,22.50
2017-10-02T05:07:26.383Z,22.50
2017-10-02T05:08:26.341Z,22.50
2017-10-02T05:09:26.306Z,22.50
2017-10-02T05:10:26.273Z,22.50
2017-10-02T05:11:26.230Z,22.50
2017-10-02T05:12:26.195Z,22.50
2017-10-02T05:13:26.162Z,28.13
2017-10-02T05:14:26.120Z,28.13
2017-10-02T05:15:26.097Z,33.75
2017-10-02T05:16:26.051Z,33.75
2017-10-02T05:17:26.013Z,33.75
2017-10-02T05:18:25.975Z,39.38
2017-10-02T05:19:25.935Z,39.38
2017-10-02T05:20:25.902Z,45.00
2017-10-02T05:21:25.865Z,45.00
2017-10-02T05:22:25.830Z,61.88
2017-10-02T05:23:25.792Z,73.13
2017-10-02T05:24:25.760Z,78.75
2017-10-02T05:25:25.727Z,90.00
2017-10-02T05:26:25.679Z,112.50
2017-10-02T05:27:25.642Z,123.75
2017-10-02T05:28:25.606Z,129.38
2017-10-02T05:29:25.572Z,140.63
2017-10-02T05:30:25.536Z,163.13
2017-10-02T05:31:25.499Z,180.00
2017-10-02T05:32:25.460Z,180.00
2017-10-02T05:33:25.424Z,185.63
2017-10-02T05:34:25.384Z,202.50
2017-10-02T05:35:25.349Z,208.13
2017-10-02T05:36:25.315Z,241.88
2017-10-02T05:37:25.279Z,303.75
2017-10-02T05:38:25.246Z,331.88
2017-10-02T05:39:25.207Z,371.25
2017-10-02T05:40:25.173Z,337.50
2017-10-02T05:41:25.133Z,281.25
2017-10-02T05:42:25.102Z,281.25
2017-10-02T05:43:25.060Z,331.88
2017-10-02T05:44:25.026Z,399.38
2017-10-02T05:45:24.990Z,461.25
2017-10-02T05:46:24.954Z,421.88
2017-10-02T05:47:24.921Z,393.75
2017-10-02T05:48:24.889Z,371.25
2017-10-02T05:49:24.849Z,281.25
2017-10-02T05:50:24.817Z,168.75
2017-10-02T05:51:24.779Z,146.25
2017-10-02T05:52:24.743Z,129.38
2017-10-02T05:53:24.714Z,118.13
2017-10-02T05:54:24.682Z,112.50
2017-10-02T05:55:24.649Z,112.50
2017-10-02T05:56:24.652Z,118.13
2017-10-02T05:57:24.573Z,118.13
2017-10-02T05:58:24.543Z,118.13
2017-10-02T05:59:24.505Z,118.13
2017-10-02T06:00:24.463Z,118.13
2017-10-02T06:01:24.429Z,118.13
2017-10-02T06:02:24.391Z,118.13
2017-10-02T06:03:24.358Z,118.13
2017-10-02T06:04:24.324Z,118.13
2017-10-02T06:05:24.285Z,123.75
2017-10-02T06:06:24.255Z,123.75
2017-10-02T06:07:24.215Z,129.38
2017-10-02T06:08:24.180Z,129.38
2017-10-02T06:09:24.142Z,135.00
2017-10-02T06:10:24.113Z,140.63
2017-10-02T06:11:24.073Z,146.25
2017-10-02T06:12:24.053Z,146.25
2017-10-02T06:13:23.999Z,146.25
2017-10-02T06:14:23.973Z,151.88
2017-10-02T06:15:23.930Z,157.50
2017-10-02T06:16:23.898Z,157.50
2017-10-02T06:17:23.861Z,163.13
2017-10-02T06:18:23.825Z,168.75
2017-10-02T06:19:23.788Z,168.75
2017-10-02T06:20:23.755Z,174.38
2017-10-02T06:21:23.714Z,180.00
2017-10-02T06:22:23.685Z,180.00
2017-10-02T06:23:23.645Z,185.63
2017-10-02T06:24:23.611Z,191.25
2017-10-02T06:25:23.576Z,191.25
2017-10-02T06:26:23.538Z,196.88
2017-10-02T06:27:23.505Z,202.50
2017-10-02T06:28:23.476Z,202.50
2017-10-02T06:29:23.434Z,208.13
2017-10-02T06:30:23.397Z,208.13
2017-10-02T06:31:23.361Z,213.75
2017-10-02T06:32:23.325Z,213.75
2017-10-02T06:33:23.290Z,213.75
2017-10-02T06:34:23.261Z,219.38
2017-10-02T06:35:23.216Z,219.38
2017-10-02T06:36:23.185Z,225.00
2017-10-02T06:37:23.154Z,225.00
2017-10-02T06:38:23.111Z,225.00
2017-10-02T06:39:23.079Z,225.00
2017-10-02T06:40:23.066Z,225.00
2017-10-02T06:41:23.008Z,225.00
2017-10-02T06:42:22.975Z,230.63
2017-10-02T06:43:22.935Z,230.63
2017-10-02T06:44:22.902Z,236.25
2017-10-02T06:45:22.861Z,236.25
2017-10-02T06:46:22.831Z,241.88
2017-10-02T06:47:22.791Z,247.50
2017-10-02T06:48:22.759Z,253.13
2017-10-02T06:49:22.723Z,258.75
2017-10-02T06:50:22.685Z,264.38
2017-10-02T06:51:22.654Z,264.38
2017-10-02T06:52:22.618Z,270.00
2017-10-02T06:53:22.598Z,275.63
2017-10-02T06:54:22.542Z,281.25
2017-10-02T06:55:22.522Z,281.25
2017-10-02T06:56:22.472Z,286.88
2017-10-02T06:57:22.445Z,286.88
2017-10-02T06:58:22.403Z,286.88
2017-10-02T06:59:22.380Z,292.50
2017-10-02T07:00:22.347Z,292.50
2017-10-02T07:01:22.317Z,292.50
2017-10-02T07:02:22.262Z,292.50
2017-10-02T07:03:22.245Z,298.13
2017-10-02T07:04:22.194Z,298.13
2017-10-02T07:05:22.178Z,298.13
2017-10-02T07:06:22.126Z,298.13
2017-10-02T07:07:22.096Z,298.13
2017-10-02T07:08:22.069Z,298.13
2017-10-02T07:09:22.027Z,298.13
2017-10-02T07:10:21.983Z,298.13
2017-10-02T07:11:21.951Z,298.13
2017-10-02T07:12:21.919Z,298.13
2017-10-02T07:13:21.875Z,298.13
2017-10-02T07:14:21.856Z,298.13
2017-10-02T07:15:21.833Z,298.13
2017-10-02T07:16:21.789Z,298.13
2017-10-02T07:17:21.745Z,298.13
2017-10-02T07:18:21.705Z,298.13
2017-10-02T07:19:21.668Z,298.13
2017-10-02T07:20:21.635Z,298.13
2017-10-02T07:21:21.623Z,303.75
2017-10-02T07:22:21.567Z,303.75
2017-10-02T07:23:21.532Z,303.75
2017-10-02T07:24:21.509Z,309.38
2017-10-02T07:25:21.459Z,309.38
2017-10-02T07:26:21.422Z,309.38
2017-10-02T07:27:21.390Z,315.00
2017-10-02T07:28:21.352Z,315.00
2017-10-02T07:29:21.319Z,315.00
2017-10-02T07:30:21.285Z,315.00
2017-10-02T07:31:21.246Z,315.00
2017-10-02T07:32:21.218Z,315.00
2017-10-02T07:33:21.178Z,320.63
2017-10-02T07:34:21.139Z,320.63
2017-10-02T07:35:21.115Z,320.63
2017-10-02T07:36:21.076Z,320.63
2017-10-02T07:37:21.046Z,320.63
2017-10-02T07:38:21.007Z,320.63
2017-10-02T07:39:20.968Z,320.63
2017-10-02T07:40:20.937Z,326.25
2017-10-02T07:41:20.905Z,326.25
2017-10-02T07:42:20.871Z,331.88
2017-10-02T07:43:20.832Z,331.88
2017-10-02T07:44:20.799Z,337.50
2017-10-02T07:45:20.767Z,337.50
2017-10-02T07:46:20.736Z,343.13
2017-10-02T07:47:20.695Z,348.75
2017-10-02T07:48:20.659Z,348.75
2017-10-02T07:49:20.643Z,354.38
2017-10-02T07:50:20.596Z,360.00
2017-10-02T07:51:20.562Z,360.00
2017-10-02T07:52:20.521Z,365.63
2017-10-02T07:53:20.490Z,365.63
2017-10-02T07:54:20.460Z,371.25
2017-10-02T07:55:20.420Z,376.88
2017-10-02T07:56:20.391Z,382.50
2017-10-02T07:57:20.354Z,388.13
2017-10-02T07:58:20.316Z,388.13
2017-10-02T07:59:20.285Z,393.75
2017-10-02T08:00:20.271Z,399.38
2017-10-02T08:01:20.216Z,405.00
2017-10-02T08:02:20.177Z,410.63
2017-10-02T08:03:20.152Z,410.63
2017-10-02T08:04:20.112Z,410.63
2017-10-02T08:05:20.076Z,416.25
2017-10-02T08:06:20.042Z,421.88
2017-10-02T08:07:20.008Z,427.50
2017-10-02T08:08:19.975Z,433.13
2017-10-02T08:09:19.947Z,433.13
2017-10-02T08:10:19.907Z,438.75
2017-10-02T08:11:19.871Z,444.38
2017-10-02T08:12:19.839Z,444.38
2017-10-02T08:13:19.815Z,444.38
2017-10-02T08:14:19.769Z,444.38
2017-10-02T08:15:19.736Z,450.00
2017-10-02T08:16:19.703Z,444.38
2017-10-02T08:17:19.669Z,444.38
2017-10-02T08:18:19.634Z,438.75
2017-10-02T08:19:19.604Z,433.13
2017-10-02T08:20:19.568Z,433.13
2017-10-02T08:21:19.535Z,427.50
2017-10-02T08:22:19.502Z,421.88
2017-10-02T08:23:19.474Z,421.88
2017-10-02T08:24:19.431Z,421.88
2017-10-02T08:25:19.399Z,421.88
2017-10-02T08:26:19.366Z,410.63
2017-10-02T08:27:19.332Z,410.63
2017-10-02T08:28:19.300Z,410.63
2017-10-02T08:29:19.271Z,410.63
2017-10-02T08:30:19.231Z,416.25
2017-10-02T08:31:19.202Z,421.88
2017-10-02T08:32:19.167Z,433.13
2017-10-02T08:33:19.130Z,438.75
2017-10-02T08:34:19.098Z,450.00
2017-10-02T08:35:19.070Z,461.25
2017-10-02T08:36:19.030Z,466.88
2017-10-02T08:37:19.001Z,472.50
2017-10-02T08:38:18.970Z,478.13
2017-10-02T08:39:18.939Z,478.13
2017-10-02T08:40:18.900Z,483.75
2017-10-02T08:41:18.867Z,489.38
2017-10-02T08:42:18.834Z,489.38
2017-10-02T08:43:18.807Z,489.38
2017-10-02T08:44:18.765Z,495.00
2017-10-02T08:45:18.734Z,495.00
2017-10-02T08:46:18.706Z,506.25
2017-10-02T08:47:18.674Z,500.63
2017-10-02T08:48:18.630Z,495.00
2017-10-02T08:49:18.610Z,489.38
2017-10-02T08:50:18.570Z,489.38
2017-10-02T08:51:18.536Z,489.38
2017-10-02T08:52:18.500Z,483.75
2017-10-02T08:53:18.470Z,478.13
2017-10-02T08:54:18.433Z,472.50
2017-10-02T08:55:18.398Z,461.25
2017-10-02T08:56:18.372Z,455.63
2017-10-02T08:57:18.333Z,444.38
2017-10-02T08:58:18.301Z,438.75
2017-10-02T08:59:18.275Z,438.75
2017-10-02T09:00:18.235Z,421.88
2017-10-02T09:01:18.200Z,416.25
2017-10-02T09:02:18.165Z,410.63
2017-10-02T09:03:18.144Z,410.63
2017-10-02T09:04:18.103Z,405.00
2017-10-02T09:05:18.069Z,410.63
2017-10-02T09:06:18.040Z,416.25
2017-10-02T09:07:18.016Z,405.00
2017-10-02T09:08:17.974Z,405.00
2017-10-02T09:09:17.938Z,405.00
2017-10-02T09:10:17.909Z,405.00
2017-10-02T09:11:17.891Z,405.00
2017-10-02T09:12:17.848Z,399.38
2017-10-02T09:13:17.808Z,399.38
2017-10-02T09:14:17.774Z,399.38
2017-10-02T09:15:17.740Z,399.38
2017-10-02T09:16:17.716Z,405.00
2017-10-02T09:17:17.678Z,405.00
2017-10-02T09:18:17.651Z,405.00
2017-10-02T09:19:17.611Z,410.63
2017-10-02T09:20:17.579Z,421.88
2017-10-02T09:21:17.547Z,427.50
2017-10-02T09:22:17.513Z,444.38
2017-10-02T09:23:17.483Z,455.63
2017-10-02T09:24:17.449Z,466.88
2017-10-02T09:25:17.420Z,478.13
2017-10-02T09:26:17.381Z,483.75
2017-10-02T09:27:17.357Z,489.38
2017-10-02T09:28:17.317Z,489.38
2017-10-02T09:29:17.289Z,495.00
2017-10-02T09:30:17.254Z,495.00
2017-10-02T09:31:17.226Z,495.00
2017-10-02T09:32:17.190Z,495.00
2017-10-02T09:33:17.152Z,495.00
2017-10-02T09:34:17.122Z,489.38
2017-10-02T09:35:17.104Z,489.38
2017-10-02T09:36:17.066Z,483.75
2017-10-02T09:37:17.027Z,483.75
2017-10-02T09:38:17.002Z,483.75
2017-10-02T09:39:16.967Z,483.75
2017-10-02T09:40:16.927Z,478.13
2017-10-02T09:41:16.898Z,472.50
2017-10-02T09:42:16.866Z,466.88
2017-10-02T09:43:16.844Z,466.88
2017-10-02T09:44:16.800Z,455.63
2017-10-02T09:45:16.766Z,444.38
2017-10-02T09:46:16.735Z,444.38
2017-10-02T09:47:16.721Z,438.75
2017-10-02T09:48:16.676Z,438.75
2017-10-02T09:49:16.642Z,438.75
2017-10-02T09:50:16.635Z,444.38
2017-10-02T09:51:16.588Z,450.00
2017-10-02T09:52:16.547Z,455.63
2017-10-02T09:53:16.511Z,466.88
2017-10-02T09:54:16.475Z,466.88
2017-10-02T09:55:16.452Z,472.50
2017-10-02T09:56:16.414Z,478.13
2017-10-02T09:57:16.389Z,483.75
2017-10-02T09:58:16.376Z,489.38
2017-10-02T09:59:16.348Z,495.00
2017-10-02T10:00:16.290Z,500.63
2017-10-02T10:01:16.251Z,511.88
2017-10-02T10:02:16.220Z,517.50
2017-10-02T10:03:16.187Z,517.50
2017-10-02T10:04:16.156Z,523.13
2017-10-02T10:05:16.122Z,528.75
2017-10-02T10:06:16.098Z,534.38
2017-10-02T10:07:16.086Z,534.38
2017-10-02T10:08:16.035Z,540.00
2017-10-02T10:09:16.010Z,545.63
2017-10-02T10:10:15.962Z,545.63
2017-10-02T10:11:15.933Z,540.00
2017-10-02T10:12:15.904Z,540.00
2017-10-02T10:13:15.868Z,528.75
2017-10-02T10:14:15.836Z,523.13
2017-10-02T10:15:15.806Z,517.50
2017-10-02T10:16:15.796Z,506.25
2017-10-02T10:17:15.741Z,500.63
2017-10-02T10:18:15.707Z,489.38
2017-10-02T10:19:15.677Z,478.13
2017-10-02T10:20:15.645Z,472.50
2017-10-02T10:21:15.622Z,466.88
2017-10-02T10:22:15.585Z,455.63
2017-10-02T10:23:15.549Z,444.38
2017-10-02T10:24:15.522Z,438.75
2017-10-02T10:25:15.482Z,433.13
2017-10-02T10:26:15.454Z,433.13
2017-10-02T10:27:15.455Z,427.50
2017-10-02T10:28:15.403Z,416.25
2017-10-02T10:29:15.358Z,405.00
2017-10-02T10:30:15.329Z,393.75
2017-10-02T10:31:15.327Z,382.50
2017-10-02T10:32:15.270Z,376.88
2017-10-02T10:33:15.239Z,365.63
2017-10-02T10:34:15.209Z,348.75
2017-10-02T10:35:15.181Z,331.88
2017-10-02T10:36:15.148Z,309.38
2017-10-02T10:37:15.108Z,292.50
2017-10-02T10:38:15.082Z,281.25
2017-10-02T10:39:15.045Z,281.25
2017-10-02T10:40:15.017Z,264.38
2017-10-02T10:41:14.982Z,247.50
2017-10-02T10:42:14.962Z,247.50
2017-10-02T10:43:14.916Z,241.88
2017-10-02T10:44:14.892Z,230.63
2017-10-02T10:45:14.891Z,219.38
2017-10-02T10:46:14.820Z,208.13
2017-10-02T10:47:14.791Z,208.13
2017-10-02T10:48:14.765Z,202.50
2017-10-02T10:49:14.729Z,196.88
2017-10-02T10:50:14.698Z,191.25
2017-10-02T10:51:14.662Z,180.00
2017-10-02T10:52:14.631Z,180.00
2017-10-02T10:53:14.599Z,174.38
2017-10-02T10:54:14.565Z,174.38
2017-10-02T10:55:14.533Z,168.75
2017-10-02T10:56:14.504Z,168.75
2017-10-02T10:57:14.474Z,168.75
2017-10-02T10:58:14.440Z,168.75
2017-10-02T10:59:14.419Z,174.38
2017-10-02T11:00:14.375Z,174.38
2017-10-02T11:01:14.351Z,174.38
2017-10-02T11:02:14.309Z,163.13
2017-10-02T11:03:14.277Z,151.88
2017-10-02T11:04:14.254Z,146.25
2017-10-02T11:05:14.221Z,146.25
2017-10-02T11:06:14.184Z,140.63
2017-10-02T11:07:14.159Z,135.00
2017-10-02T11:08:14.115Z,135.00
2017-10-02T11:09:14.085Z,140.63
2017-10-02T11:10:14.052Z,140.63
2017-10-02T11:11:14.021Z,140.63
2017-10-02T11:12:13.995Z,146.25
2017-10-02T11:13:13.964Z,151.88
2017-10-02T11:14:13.926Z,157.50
2017-10-02T11:15:13.899Z,157.50
2017-10-02T11:16:13.866Z,163.13
2017-10-02T11:17:13.834Z,174.38
2017-10-02T11:18:13.792Z,168.75
2017-10-02T11:19:13.767Z,174.38
2017-10-02T11:20:13.730Z,174.38
2017-10-02T11:21:13.689Z,174.38
2017-10-02T11:22:13.685Z,180.00
2017-10-02T11:23:13.644Z,180.00
2017-10-02T11:24:13.604Z,168.75
2017-10-02T11:25:13.562Z,168.75
2017-10-02T11:26:13.530Z,151.88
2017-10-02T11:27:13.498Z,146.25
2017-10-02T11:28:13.465Z,140.63
2017-10-02T11:29:13.433Z,140.63
2017-10-02T11:30:13.413Z,135.00
2017-10-02T11:31:13.368Z,135.00
2017-10-02T11:32:13.334Z,140.63
2017-10-02T11:33:13.334Z,140.63
2017-10-02T11:34:13.269Z,151.88
2017-10-02T11:35:13.237Z,151.88
2017-10-02T11:36:13.205Z,151.88
2017-10-02T11:37:13.169Z,151.88
2017-10-02T11:38:13.135Z,151.88
2017-10-02T11:39:13.102Z,146.25
2017-10-02T11:40:13.079Z,151.88
2017-10-02T11:41:13.036Z,151.88
2017-10-02T11:42:13.002Z,146.25
2017-10-02T11:43:12.970Z,146.25
2017-10-02T11:44:12.940Z,140.63
2017-10-02T11:45:12.906Z,140.63
2017-10-02T11:46:12.874Z,146.25
2017-10-02T11:47:12.841Z,140.63
2017-10-02T11:48:12.809Z,140.63
2017-10-02T11:49:12.771Z,140.63
2017-10-02T11:50:12.738Z,140.63
2017-10-02T11:51:12.702Z,146.25
2017-10-02T11:52:12.678Z,140.63
2017-10-02T11:53:12.638Z,140.63
2017-10-02T11:54:12.619Z,135.00
2017-10-02T11:55:12.577Z,135.00
2017-10-02T11:56:12.541Z,140.63
2017-10-02T11:57:12.509Z,135.00
2017-10-02T11:58:12.471Z,129.38
2017-10-02T11:59:12.436Z,123.75
2017-10-02T12:00:12.409Z,112.50
2017-10-02T12:01:12.377Z,112.50
2017-10-02T12:02:12.339Z,112.50
2017-10-02T12:03:12.306Z,118.13
2017-10-02T12:04:12.293Z,118.13
2017-10-02T12:05:12.232Z,112.50
2017-10-02T12:06:12.220Z,112.50
2017-10-02T12:07:12.167Z,106.88
2017-10-02T12:08:12.182Z,106.88
2017-10-02T12:09:12.106Z,106.88
2017-10-02T12:10:12.067Z,112.50
2017-10-02T12:11:12.035Z,112.50
2017-10-02T12:12:11.997Z,112.50
2017-10-02T12:13:11.998Z,123.75
2017-10-02T12:14:11.939Z,129.38
2017-10-02T12:15:11.911Z,135.00
2017-10-02T12:16:11.864Z,129.38
2017-10-02T12:17:11.871Z,123.75
2017-10-02T12:18:11.792Z,118.13
2017-10-02T12:19:11.772Z,118.13
2017-10-02T12:20:11.723Z,129.38
2017-10-02T12:21:11.691Z,140.63
2017-10-02T12:22:11.659Z,157.50
2017-10-02T12:23:11.670Z,168.75
2017-10-02T12:24:11.620Z,174.38
2017-10-02T12:25:11.588Z,168.75
2017-10-02T12:26:11.522Z,174.38
2017-10-02T12:27:11.509Z,174.38
2017-10-02T12:28:11.457Z,174.38
2017-10-02T12:29:11.423Z,168.75
2017-10-02T12:30:11.382Z,174.38
2017-10-02T12:31:11.356Z,180.00
2017-10-02T12:32:11.320Z,196.88
2017-10-02T12:33:11.304Z,196.88
2017-10-02T12:34:11.272Z,208.13
2017-10-02T12:35:11.260Z,219.38
2017-10-02T12:36:11.493Z,247.50
2017-10-02T12:37:11.148Z,281.25
2017-10-02T12:38:11.112Z,281.25
2017-10-02T12:39:11.083Z,264.38
2017-10-02T12:40:11.045Z,241.88
2017-10-02T12:41:11.012Z,208.13
2017-10-02T12:44:42.506Z,157.50
2017-10-02T12:45:42.456Z,151.88
2017-10-02T12:47:35.292Z,129.38
2017-10-02T12:48:35.228Z,129.38
2017-10-02T12:50:28.077Z,112.50
2017-10-02T12:51:28.033Z,118.13