createdAt,value
2023-02-17T00:01:23.709Z,64.00
2023-02-17T00:03:51.898Z,62.60
2023-02-17T00:06:21.721Z,60.00
2023-02-17T00:08:50.389Z,66.80
2023-02-17T00:11:18.677Z,65.50
2023-02-17T00:13:46.771Z,68.00
2023-02-17T00:16:20.200Z,71.30
2023-02-17T00:18:51.965Z,69.60
2023-02-17T00:21:22.631Z,65.60
2023-02-17T00:23:51.312Z,69.60
2023-02-17T00:26:19.414Z,63.30
2023-02-17T00:28:47.716Z,59.30
2023-02-17T00:31:22.769Z,64.20
2023-02-17T00:33:50.810Z,60.40
2023-02-17T00:36:19.451Z,62.80
2023-02-17T00:38:48.203Z,59.50
2023-02-17T00:41:17.022Z,57.50
2023-02-17T00:43:45.337Z,59.60
2023-02-17T00:46:13.428Z,59.50
2023-02-17T00:48:41.504Z,54.30
2023-02-17T00:51:09.840Z,57.40
2023-02-17T00:53:38.016Z,53.50
2023-02-17T00:56:08.465Z,56.80
2023-02-17T00:58:36.522Z,54.70
2023-02-17T01:01:04.732Z,52.30
2023-02-17T01:03:32.858Z,53.00
2023-02-17T01:06:05.816Z,48.30
2023-02-17T01:08:34.834Z,48.00
2023-02-17T01:11:02.958Z,50.00
2023-02-17T01:13:33.199Z,54.00
2023-02-17T01:16:01.345Z,51.60
2023-02-17T01:18:29.376Z,49.50
2023-02-17T01:20:57.629Z,47.60
2023-02-17T01:23:25.962Z,54.10
2023-02-17T01:25:54.122Z,49.00
2023-02-17T01:28:23.661Z,56.20
2023-02-17T01:30:51.661Z,51.10
2023-02-17T01:33:19.766Z,51.30
2023-02-17T01:35:47.923Z,53.30
2023-02-17T01:38:17.046Z,50.00
2023-02-17T01:40:48.194Z,48.70
2023-02-17T01:43:17.239Z,51.50
2023-02-17T01:45:52.893Z,47.00
2023-02-17T01:48:24.149Z,52.50
2023-02-17T01:51:03.680Z,56.80
2023-02-17T01:53:41.353Z,54.30
2023-02-17T01:56:11.054Z,54.80
2023-02-17T01:58:40.202Z,48.50
2023-02-17T02:01:08.153Z,49.40
2023-02-17T02:03:37.077Z,50.40
2023-02-17T02:06:17.121Z,41.50
2023-02-17T02:09:11.897Z,44.20
2023-02-17T02:11:39.871Z,45.10
2023-02-17T02:14:08.531Z,44.40
2023-02-17T02:16:41.285Z,48.10
2023-02-17T02:19:12.234Z,49.10
2023-02-17T02:22:27.964Z,45.00
2023-02-17T02:25:25.728Z,33.40
2023-02-17T02:28:02.554Z,44.40
2023-02-17T02:30:45.574Z,41.20
2023-02-17T02:33:30.498Z,46.80
2023-02-17T02:36:19.714Z,43.30
2023-02-17T02:39:03.302Z,42.50
2023-02-17T02:41:50.539Z,44.90
2023-02-17T02:44:19.539Z,40.20
2023-02-17T02:47:26.653Z,42.50
2023-02-17T02:49:54.915Z,42.90
2023-02-17T02:52:30.397Z,44.80
2023-02-17T02:55:30.906Z,44.40
2023-02-17T02:58:17.204Z,36.10
2023-02-17T03:00:56.327Z,44.80
2023-02-17T03:03:49.370Z,42.90
2023-02-17T03:06:30.028Z,40.10
2023-02-17T03:09:01.911Z,41.30
2023-02-17T03:11:32.819Z,40.10
2023-02-17T03:14:05.830Z,41.80
2023-02-17T03:16:34.950Z,39.90
2023-02-17T03:19:03.260Z,47.90
2023-02-17T03:21:42.832Z,39.70
2023-02-17T03:24:10.979Z,31.20
2023-02-17T03:26:38.984Z,35.90
2023-02-17T03:29:08.514Z,38.50
2023-02-17T03:31:36.746Z,39.60
2023-02-17T03:34:05.105Z,40.50
2023-02-17T03:36:33.420Z,42.10
2023-02-17T03:39:01.495Z,40.50
2023-02-17T03:41:29.469Z,42.40
2023-02-17T03:43:57.529Z,40.60
2023-02-17T03:46:25.495Z,37.50
2023-02-17T03:48:53.564Z,37.10
2023-02-17T03:51:22.721Z,40.20
2023-02-17T03:53:50.911Z,39.30
2023-02-17T03:56:19.062Z,34.20
2023-02-17T03:58:47.096Z,42.30
2023-02-17T04:01:15.416Z,40.60
2023-02-17T04:03:43.564Z,40.20
2023-02-17T04:06:11.818Z,38.30
2023-02-17T04:08:39.971Z,45.00
2023-02-17T04:11:08.706Z,39.80
2023-02-17T04:13:37.002Z,36.20
2023-02-17T04:16:06.179Z,42.10
2023-02-17T04:18:34.540Z,46.00
2023-02-17T04:21:02.898Z,37.30
2023-02-17T04:23:31.005Z,42.90
2023-02-17T04:25:59.214Z,41.50
2023-02-17T04:28:27.532Z,41.90
2023-02-17T04:30:57.993Z,35.10
2023-02-17T04:33:26.353Z,39.60
2023-02-17T04:35:59.793Z,41.60
2023-02-17T04:38:28.894Z,40.20
2023-02-17T04:40:57.732Z,38.20
2023-02-17T04:43:26.240Z,29.50
2023-02-17T04:45:54.437Z,42.30
2023-02-17T04:48:22.552Z,41.70
2023-02-17T04:50:50.754Z,38.60
2023-02-17T04:53:19.053Z,39.50
2023-02-17T04:55:53.571Z,39.30
2023-02-17T04:58:21.737Z,39.50
2023-02-17T05:00:50.115Z,40.50
2023-02-17T05:03:18.878Z,38.50
2023-02-17T05:05:47.003Z,39.50
2023-02-17T05:08:15.177Z,41.10
2023-02-17T05:10:43.164Z,28.50
2023-02-17T05:13:11.624Z,38.60
2023-02-17T05:15:39.732Z,36.00
2023-02-17T05:18:07.869Z,36.70
2023-02-17T05:20:35.905Z,40.20
2023-02-17T05:23:04.073Z,33.80
2023-02-17T05:25:32.065Z,33.50
2023-02-17T05:28:00.156Z,39.80
2023-02-17T05:30:28.428Z,39.60
2023-02-17T05:32:57.131Z,31.80
2023-02-17T05:35:28.587Z,36.50
2023-02-17T05:37:57.194Z,36.60
2023-02-17T05:40:25.599Z,34.50
2023-02-17T05:42:55.729Z,37.00
2023-02-17T05:45:24.605Z,39.30
2023-02-17T05:47:52.802Z,36.80
2023-02-17T05:50:23.538Z,34.70
2023-02-17T05:52:51.915Z,34.20
2023-02-17T05:55:23.650Z,31.90
2023-02-17T05:57:52.440Z,33.00
2023-02-17T06:00:21.772Z,37.80
2023-02-17T06:06:05.210Z,29.70
2023-02-17T06:08:54.605Z,34.20
2023-02-17T06:11:26.660Z,29.00
2023-02-17T06:16:39.022Z,29.00
2023-02-17T06:19:12.856Z,34.00
2023-02-17T06:21:50.788Z,36.00
2023-02-17T06:24:19.396Z,29.60
2023-02-17T06:26:47.875Z,30.00
2023-02-17T06:29:16.558Z,36.50
2023-02-17T06:31:45.447Z,31.80
2023-02-17T06:34:13.767Z,34.00
2023-02-17T06:36:41.931Z,32.10
2023-02-17T06:39:10.192Z,31.90
2023-02-17T06:41:38.342Z,27.50
2023-02-17T06:44:06.313Z,33.30
2023-02-17T06:46:34.284Z,33.30
2023-02-17T06:49:02.298Z,31.50
2023-02-17T06:51:30.303Z,33.80
2023-02-17T06:53:58.228Z,27.50
2023-02-17T06:56:26.229Z,38.40
2023-02-17T06:58:54.144Z,31.40
2023-02-17T07:01:24.178Z,33.50
2023-02-17T07:03:54.465Z,35.60
2023-02-17T07:06:23.600Z,34.80
2023-02-17T07:08:51.682Z,34.90
2023-02-17T07:11:19.845Z,36.20
2023-02-17T07:13:47.979Z,35.10
2023-02-17T07:16:16.163Z,36.80
2023-02-17T07:18:44.347Z,33.70
2023-02-17T07:21:12.530Z,36.50
2023-02-17T07:23:40.560Z,34.10
2023-02-17T07:26:10.288Z,36.10
2023-02-17T07:28:38.740Z,37.30
2023-02-17T07:31:12.052Z,34.90
2023-02-17T07:33:40.470Z,31.60
2023-02-17T07:36:15.516Z,39.20
2023-02-17T07:38:45.492Z,35.10
2023-02-17T07:41:15.304Z,37.10
2023-02-17T07:43:43.509Z,30.00
2023-02-17T07:46:12.020Z,34.90
2023-02-17T07:48:40.101Z,36.80
2023-02-17T07:51:16.037Z,33.20
2023-02-17T07:53:44.047Z,35.90
2023-02-17T07:56:13.155Z,36.60
2023-02-17T07:58:41.827Z,37.70
2023-02-17T08:01:20.768Z,34.70
2023-02-17T08:03:49.361Z,36.00
2023-02-17T08:06:22.424Z,36.30
2023-02-17T08:09:10.064Z,37.10
2023-02-17T08:11:56.548Z,36.00
2023-02-17T08:14:26.467Z,35.30
2023-02-17T08:16:54.950Z,36.50
2023-02-17T08:19:23.150Z,42.60
2023-02-17T08:21:51.103Z,47.90
2023-02-17T08:24:19.983Z,41.10
2023-02-17T08:26:49.305Z,41.70
2023-02-17T08:29:17.849Z,42.10
2023-02-17T08:34:47.099Z,42.40
2023-02-17T08:37:22.042Z,45.20
2023-02-17T08:40:09.328Z,43.60
2023-02-17T08:42:39.135Z,41.60
2023-02-17T08:45:07.593Z,44.00
2023-02-17T08:47:35.956Z,41.60
2023-02-17T08:50:05.789Z,41.40
2023-02-17T08:52:34.906Z,38.80
2023-02-17T08:55:03.183Z,40.50
2023-02-17T08:57:31.411Z,34.50
2023-02-17T08:59:59.516Z,38.50
2023-02-17T09:02:27.600Z,30.30
2023-02-17T09:04:56.241Z,34.70
2023-02-17T09:07:24.800Z,38.90
2023-02-17T09:09:53.035Z,45.40
2023-02-17T09:12:21.621Z,38.90
2023-02-17T09:14:49.655Z,44.40
2023-02-17T09:17:17.748Z,43.60
2023-02-17T09:19:46.076Z,34.00
2023-02-17T09:22:29.776Z,43.00
2023-02-17T09:24:59.652Z,41.60
2023-02-17T09:27:28.125Z,35.00
2023-02-17T09:29:56.514Z,42.10
2023-02-17T09:32:25.140Z,37.60
2023-02-17T09:35:02.957Z,39.10
2023-02-17T09:37:31.004Z,39.20
2023-02-17T09:39:58.992Z,35.90
2023-02-17T09:42:28.114Z,44.10
2023-02-17T09:45:00.022Z,36.00
2023-02-17T09:47:46.192Z,41.10
2023-02-17T09:50:35.015Z,36.70
2023-02-17T09:53:07.083Z,38.00
2023-02-17T09:55:39.285Z,37.50
2023-02-17T09:58:09.774Z,42.80
2023-02-17T10:00:42.679Z,36.20
2023-02-17T10:03:35.856Z,38.90
2023-02-17T10:06:10.167Z,43.40
2023-02-17T10:08:48.582Z,38.40
2023-02-17T10:11:29.606Z,37.80
2023-02-17T10:14:03.087Z,37.90
2023-02-17T10:16:35.127Z,30.90
2023-02-17T10:19:22.071Z,37.40
2023-02-17T10:22:07.579Z,39.60
2023-02-17T10:24:35.706Z,37.80
2023-02-17T10:27:14.034Z,30.70
2023-02-17T10:29:46.237Z,34.50
2023-02-17T10:32:20.645Z,35.80
2023-02-17T10:34:57.249Z,32.00
2023-02-17T10:37:31.106Z,35.80
2023-02-17T10:39:59.384Z,33.50
2023-02-17T10:42:31.764Z,36.60
2023-02-17T10:45:30.849Z,30.20
2023-02-17T10:48:09.685Z,30.10
2023-02-17T10:50:38.239Z,28.30
2023-02-17T10:53:28.806Z,29.40
2023-02-17T10:56:04.478Z,28.80
2023-02-17T10:58:55.138Z,28.80
2023-02-17T11:01:23.482Z,30.10
2023-02-17T11:04:13.442Z,27.20
2023-02-17T11:06:49.700Z,27.30
2023-02-17T11:09:21.852Z,30.20
2023-02-17T11:11:57.633Z,25.80
2023-02-17T11:14:33.273Z,27.60
2023-02-17T11:17:13.126Z,30.20
2023-02-17T11:19:41.193Z,27.00
2023-02-17T11:22:41.071Z,28.90
2023-02-17T11:25:29.113Z,26.90
2023-02-17T11:27:58.529Z,29.00
2023-02-17T11:30:27.826Z,25.30
2023-02-17T11:32:56.136Z,26.60
2023-02-17T11:35:26.155Z,27.00
2023-02-17T11:38:02.023Z,25.00
2023-02-17T11:40:31.422Z,21.80
2023-02-17T11:43:00.311Z,23.80
2023-02-17T11:45:32.204Z,24.40
2023-02-17T11:48:20.283Z,24.20
2023-02-17T11:50:53.991Z,27.40
2023-02-17T11:53:30.963Z,25.80
2023-02-17T11:56:17.994Z,27.10
2023-02-17T11:59:08.547Z,26.50
2023-02-17T12:01:48.877Z,27.60
2023-02-17T12:04:30.234Z,26.70
2023-02-17T12:07:13.929Z,20.30
2023-02-17T12:10:05.817Z,24.00
2023-02-17T12:13:15.426Z,21.90
2023-02-17T12:16:10.853Z,24.80
2023-02-17T12:18:47.596Z,25.10
2023-02-17T12:21:53.919Z,25.10
2023-02-17T12:24:52.448Z,22.10
2023-02-17T12:27:56.990Z,23.60
2023-02-17T12:30:37.191Z,25.70
2023-02-17T12:33:26.822Z,22.50
2023-02-17T12:35:56.861Z,20.90
2023-02-17T12:38:26.804Z,22.30
2023-02-17T12:41:21.340Z,23.80
2023-02-17T12:44:00.269Z,22.90
2023-02-17T12:46:39.778Z,24.10
2023-02-17T12:49:20.540Z,23.70
2023-02-17T12:51:53.923Z,20.70
2023-02-17T12:54:29.175Z,21.20
2023-02-17T12:57:05.792Z,20.20
2023-02-17T12:59:34.718Z,21.80
2023-02-17T13:02:07.037Z,21.30
2023-02-17T13:04:35.211Z,23.20
2023-02-17T13:07:12.480Z,20.00
2023-02-17T13:09:41.324Z,19.70
2023-02-17T13:12:24.631Z,15.80
2023-02-17T13:14:52.720Z,16.00
2023-02-17T13:17:25.507Z,19.30
2023-02-17T13:20:23.801Z,14.50
2023-02-17T13:23:03.536Z,14.80
2023-02-17T13:25:34.480Z,17.00
2023-02-17T13:28:15.913Z,16.00
2023-02-17T13:30:45.309Z,18.90
2023-02-17T13:33:22.240Z,15.10
2023-02-17T13:35:50.214Z,18.00
2023-02-17T13:38:31.181Z,16.30
2023-02-17T13:41:04.572Z,16.70
2023-02-17T13:43:40.714Z,17.80
2023-02-17T13:46:20.505Z,16.20
2023-02-17T13:49:04.852Z,14.50
2023-02-17T13:51:33.843Z,17.10
2023-02-17T13:54:06.575Z,17.20
2023-02-17T13:56:34.881Z,15.90
2023-02-17T13:59:07.954Z,17.70
2023-02-17T14:01:37.748Z,13.20
2023-02-17T14:04:16.087Z,17.20
2023-02-17T14:06:44.197Z,15.30
2023-02-17T14:09:24.589Z,15.10
2023-02-17T14:11:52.760Z,17.00
2023-02-17T14:14:22.591Z,19.50
2023-02-17T14:16:58.928Z,16.50
2023-02-17T14:19:26.936Z,15.60
2023-02-17T14:22:03.078Z,16.10
2023-02-17T14:24:33.102Z,15.40
2023-02-17T14:27:08.307Z,16.70
2023-02-17T14:29:49.572Z,15.40
2023-02-17T14:32:33.204Z,14.80
2023-02-17T14:35:13.601Z,18.60
2023-02-17T14:37:42.600Z,16.30
2023-02-17T14:40:23.443Z,16.40
2023-02-17T14:42:51.596Z,16.70
2023-02-17T14:45:19.890Z,13.90
2023-02-17T14:47:48.437Z,37.50
2023-02-17T14:50:17.579Z,28.90
2023-02-17T14:52:47.309Z,52.60
2023-02-17T14:55:36.377Z,62.40
2023-02-17T14:58:04.973Z,62.90
2023-02-17T15:00:32.921Z,62.00
2023-02-17T15:03:00.941Z,64.70
2023-02-17T15:05:29.844Z,69.10
2023-02-17T15:08:00.000Z,71.60
2023-02-17T15:10:28.669Z,61.50
2023-02-17T15:12:56.863Z,57.50
2023-02-17T15:15:24.897Z,58.70
2023-02-17T15:17:52.968Z,65.50
2023-02-17T15:20:21.036Z,58.20
2023-02-17T15:22:52.887Z,58.00
2023-02-17T15:25:24.295Z,57.30
2023-02-17T15:27:52.612Z,59.90
2023-02-17T15:30:21.273Z,53.90
2023-02-17T15:32:49.362Z,52.70
2023-02-17T15:35:22.110Z,43.40
2023-02-17T15:37:50.448Z,55.40
2023-02-17T15:40:24.086Z,50.60
2023-02-17T15:43:01.560Z,53.90
2023-02-17T15:45:30.158Z,53.20
2023-02-17T15:48:06.566Z,55.60
2023-02-17T15:50:35.099Z,59.10
2023-02-17T15:53:03.070Z,61.70
2023-02-17T15:55:31.248Z,65.20
2023-02-17T15:57:59.768Z,60.80
2023-02-17T16:00:29.065Z,50.10
2023-02-17T16:02:57.418Z,51.10
2023-02-17T16:05:27.314Z,60.50
2023-02-17T16:07:55.344Z,54.40
2023-02-17T16:10:24.712Z,48.70
2023-02-17T16:12:52.709Z,54.10
2023-02-17T16:15:24.949Z,58.40
2023-02-17T16:17:52.955Z,42.50
2023-02-17T16:20:26.794Z,55.70
2023-02-17T16:22:54.923Z,48.40
2023-02-17T16:25:23.254Z,52.80
2023-02-17T16:27:51.915Z,58.50
2023-02-17T16:30:21.696Z,49.40
2023-02-17T16:32:51.113Z,62.10
2023-02-17T16:35:21.842Z,63.90
2023-02-17T16:38:02.451Z,66.50
2023-02-17T16:40:31.800Z,68.20
2023-02-17T16:43:00.198Z,91.60
2023-02-17T16:45:31.347Z,62.50
2023-02-17T16:48:01.873Z,63.00
2023-02-17T16:50:32.928Z,64.70
2023-02-17T16:53:03.006Z,66.20
2023-02-17T16:55:34.254Z,63.10
2023-02-17T16:58:03.308Z,73.10
2023-02-17T17:00:32.653Z,67.00
2023-02-17T17:03:00.935Z,63.20
2023-02-17T17:05:29.279Z,76.90
2023-02-17T17:07:57.510Z,62.70
2023-02-17T17:10:28.097Z,70.40
2023-02-17T17:12:56.395Z,70.80
2023-02-17T17:15:24.815Z,75.70
2023-02-17T17:17:57.244Z,81.90
2023-02-17T17:20:31.937Z,76.20
2023-02-17T17:23:01.578Z,75.70
2023-02-17T17:25:29.793Z,78.60
2023-02-17T17:27:59.408Z,62.80
2023-02-17T17:30:29.489Z,71.80
2023-02-17T17:32:58.906Z,80.20
2023-02-17T17:35:27.610Z,75.60
2023-02-17T17:37:57.434Z,72.20
2023-02-17T17:40:27.658Z,70.60
2023-02-17T17:42:56.212Z,80.50
2023-02-17T17:45:24.453Z,73.40
2023-02-17T17:47:52.437Z,68.90
2023-02-17T17:50:25.560Z,81.70
2023-02-17T17:52:53.574Z,75.30
2023-02-17T17:55:22.687Z,73.40
2023-02-17T17:57:50.675Z,58.50
2023-02-17T18:00:19.183Z,69.30
2023-02-17T18:02:47.308Z,64.50
2023-02-17T18:05:15.727Z,63.70
2023-02-17T18:07:43.842Z,63.50
2023-02-17T18:10:11.929Z,53.80
2023-02-17T18:12:41.561Z,61.30
2023-02-17T18:15:09.574Z,64.10
2023-02-17T18:17:38.817Z,52.50
2023-02-17T18:20:10.519Z,54.80
2023-02-17T18:22:38.964Z,64.40
2023-02-17T18:25:07.269Z,61.50
2023-02-17T18:27:42.892Z,59.50
2023-02-17T18:30:12.143Z,58.00
2023-02-17T18:32:40.161Z,57.10
2023-02-17T18:35:08.448Z,48.90
2023-02-17T18:37:37.752Z,47.70
2023-02-17T18:40:06.632Z,44.40
2023-02-17T18:42:34.942Z,43.60
2023-02-17T18:45:03.160Z,48.00
2023-02-17T18:47:31.322Z,44.60
2023-02-17T18:49:59.318Z,39.40
2023-02-17T18:52:27.505Z,36.40
2023-02-17T18:54:55.684Z,31.00
2023-02-17T18:57:23.733Z,36.20
2023-02-17T18:59:51.711Z,26.00
2023-02-17T19:02:22.831Z,17.70
2023-02-17T19:04:54.100Z,16.20
2023-02-17T19:07:22.349Z,26.90
2023-02-17T19:09:51.794Z,16.40
2023-02-17T19:12:19.886Z,20.50
2023-02-17T19:14:53.271Z,24.90
2023-02-17T19:17:22.226Z,20.70
2023-02-17T19:19:51.783Z,19.40
2023-02-17T19:22:19.816Z,18.10
2023-02-17T19:24:51.538Z,12.40
2023-02-17T19:27:19.830Z,13.30
2023-02-17T19:29:47.939Z,9.10
2023-02-17T19:32:16.048Z,9.20
2023-02-17T19:34:44.040Z,8.90
2023-02-17T19:37:12.263Z,9.10
2023-02-17T19:39:40.222Z,4.90
2023-02-17T19:42:08.589Z,6.50
2023-02-17T19:44:36.919Z,10.20
2023-02-17T19:47:05.267Z,8.90
2023-02-17T19:49:33.789Z,8.00
2023-02-17T19:52:01.895Z,10.20
2023-02-17T19:54:32.021Z,16.20
2023-02-17T19:57:00.026Z,15.80
2023-02-17T19:59:28.137Z,12.30
2023-02-17T20:01:56.133Z,14.90
2023-02-17T20:04:25.472Z,15.30
2023-02-17T20:06:54.415Z,11.20
2023-02-17T20:09:23.154Z,15.00
2023-02-17T20:11:54.087Z,15.20
2023-02-17T20:14:22.573Z,14.50
2023-02-17T20:16:50.826Z,17.40
2023-02-17T20:19:19.051Z,16.70
2023-02-17T20:21:47.216Z,17.30
2023-02-17T20:24:16.159Z,13.00
2023-02-17T20:26:45.589Z,14.50
2023-02-17T20:29:13.914Z,17.80
2023-02-17T20:31:42.166Z,13.90
2023-02-17T20:34:20.839Z,13.90
2023-02-17T20:36:48.955Z,9.60
2023-02-17T20:39:20.038Z,13.80
2023-02-17T20:41:48.169Z,15.60
2023-02-17T20:44:18.207Z,15.60
2023-02-17T20:46:46.786Z,18.80
2023-02-17T20:49:15.245Z,16.80
2023-02-17T20:51:43.425Z,18.50
2023-02-17T20:54:13.680Z,14.70
2023-02-17T20:56:47.251Z,14.40
2023-02-17T20:59:15.484Z,15.60
2023-02-17T21:01:43.626Z,20.00
2023-02-17T21:04:14.113Z,13.80
2023-02-17T21:06:43.172Z,15.90
2023-02-17T21:09:16.055Z,16.30
2023-02-17T21:11:44.456Z,22.30
2023-02-17T21:14:12.961Z,13.30
2023-02-17T21:16:40.978Z,18.10
2023-02-17T21:19:09.081Z,20.80
2023-02-17T21:21:37.179Z,22.70
2023-02-17T21:24:05.339Z,19.10
2023-02-17T21:26:33.734Z,15.70
2023-02-17T21:29:01.903Z,33.90
2023-02-17T21:31:30.216Z,18.60
2023-02-17T21:33:58.342Z,16.80
2023-02-17T21:36:28.773Z,17.30
2023-02-17T21:38:57.747Z,16.60
2023-02-17T21:41:27.800Z,16.70
2023-02-17T21:44:14.261Z,22.30
2023-02-17T21:46:43.388Z,18.20
2023-02-17T21:49:12.953Z,20.40
2023-02-17T21:51:41.068Z,21.00
2023-02-17T21:54:09.933Z,15.40
2023-02-17T21:56:38.374Z,15.60
2023-02-17T21:59:06.694Z,10.10
2023-02-17T22:01:34.753Z,17.50
2023-02-17T22:04:03.204Z,17.20
2023-02-17T22:06:33.470Z,14.80
2023-02-17T22:09:01.488Z,14.80
2023-02-17T22:11:31.265Z,14.40
2023-02-17T22:14:01.357Z,19.90
2023-02-17T22:16:30.993Z,11.30
2023-02-17T22:18:59.244Z,17.50
2023-02-17T22:21:27.491Z,13.00
2023-02-17T22:23:57.572Z,10.60
2023-02-17T22:26:25.917Z,10.60
2023-02-17T22:28:54.338Z,7.00
2023-02-17T22:31:24.279Z,15.60
2023-02-17T22:33:52.708Z,17.00
2023-02-17T22:36:22.763Z,15.70
2023-02-17T22:38:51.246Z,16.00
2023-02-17T22:41:22.077Z,20.40
2023-02-17T22:43:50.452Z,15.30
2023-02-17T22:46:19.376Z,17.50
2023-02-17T22:48:48.719Z,20.60
2023-02-17T22:51:18.740Z,14.00
2023-02-17T22:53:46.882Z,17.90
2023-02-17T22:56:15.327Z,14.60
2023-02-17T22:58:43.354Z,15.40
2023-02-17T23:01:16.221Z,18.30
2023-02-17T23:03:47.632Z,12.50
2023-02-17T23:06:20.602Z,20.80
2023-02-17T23:08:49.036Z,14.80
2023-02-17T23:11:39.646Z,18.10
2023-02-17T23:14:08.052Z,16.50
2023-02-17T23:16:36.816Z,15.50
2023-02-17T23:19:08.963Z,15.50
2023-02-17T23:21:37.380Z,13.60
2023-02-17T23:24:06.890Z,12.00
2023-02-17T23:26:35.576Z,9.80
2023-02-17T23:29:04.055Z,10.40
2023-02-17T23:31:32.194Z,9.90
2023-02-17T23:34:00.487Z,10.80
2023-02-17T23:36:28.630Z,7.90
2023-02-17T23:39:00.356Z,9.70
2023-02-17T23:41:28.970Z,12.40
2023-02-17T23:43:56.994Z,15.10
2023-02-17T23:46:25.234Z,8.30
2023-02-17T23:48:53.307Z,14.90
2023-02-17T23:51:21.648Z,6.70
2023-02-17T23:53:49.672Z,9.00
2023-02-17T23:56:30.552Z,12.00
2023-02-17T23:58:58.879Z,6.30
