createdAt,value
2023-02-23T00:02:05.650Z,3.03
2023-02-23T00:04:33.211Z,3.25
2023-02-23T00:07:00.152Z,2.72
2023-02-23T00:09:28.015Z,2.60
2023-02-23T00:11:57.325Z,3.55
2023-02-23T00:14:28.943Z,3.53
2023-02-23T00:16:56.981Z,2.60
2023-02-23T00:19:24.925Z,2.50
2023-02-23T00:21:53.155Z,3.45
2023-02-23T00:24:20.837Z,4.63
2023-02-23T00:26:48.567Z,3.30
2023-02-23T00:29:18.953Z,3.47
2023-02-23T00:31:46.784Z,3.22
2023-02-23T00:34:15.765Z,3.10
2023-02-23T00:36:43.483Z,4.18
2023-02-23T00:39:22.060Z,3.92
2023-02-23T00:41:50.199Z,3.42
2023-02-23T00:44:17.425Z,4.05
2023-02-23T00:46:45.675Z,3.55
2023-02-23T00:49:13.523Z,4.95
2023-02-23T00:51:40.315Z,3.40
2023-02-23T00:54:08.267Z,3.45
2023-02-23T00:56:35.162Z,4.13
2023-02-23T00:59:02.149Z,3.78
2023-02-23T01:01:29.216Z,5.07
2023-02-23T01:03:56.098Z,4.10
2023-02-23T01:06:23.172Z,3.97
2023-02-23T01:08:52.250Z,3.28
2023-02-23T01:11:22.177Z,3.05
2023-02-23T01:13:52.095Z,3.88
2023-02-23T01:16:21.381Z,3.55
2023-02-23T01:18:48.926Z,2.67
2023-02-23T01:21:17.383Z,3.28
2023-02-23T01:23:44.641Z,4.80
2023-02-23T01:26:29.577Z,3.42
2023-02-23T01:29:00.460Z,4.28
2023-02-23T01:31:28.748Z,3.28
2023-02-23T01:33:57.452Z,3.03
2023-02-23T01:36:25.685Z,3.20
2023-02-23T01:38:56.441Z,3.78
2023-02-23T01:41:24.805Z,3.22
2023-02-23T01:44:06.352Z,4.18
2023-02-23T01:46:35.595Z,3.45
2023-02-23T01:49:04.291Z,3.83
2023-02-23T01:51:37.038Z,2.53
2023-02-23T01:54:15.957Z,4.57
2023-02-23T01:56:49.213Z,2.72
2023-02-23T01:59:17.819Z,3.03
2023-02-23T02:01:45.424Z,3.28
2023-02-23T02:04:16.580Z,2.50
2023-02-23T02:06:46.357Z,2.88
2023-02-23T02:09:17.476Z,3.08
2023-02-23T02:11:46.418Z,3.05
2023-02-23T02:14:20.822Z,2.95
2023-02-23T02:17:11.661Z,3.35
2023-02-23T02:20:14.613Z,3.85
2023-02-23T02:23:22.037Z,3.35
2023-02-23T02:25:56.469Z,3.17
2023-02-23T02:28:42.252Z,2.65
2023-02-23T02:31:38.174Z,3.17
2023-02-23T02:34:32.587Z,4.22
2023-02-23T02:37:33.195Z,3.47
2023-02-23T02:40:18.088Z,3.38
2023-02-23T02:42:51.126Z,2.83
2023-02-23T02:45:45.938Z,2.97
2023-02-23T02:48:26.890Z,3.30
2023-02-23T02:51:23.980Z,2.72
2023-02-23T02:54:15.056Z,2.65
2023-02-23T02:56:44.577Z,3.35
2023-02-23T02:59:36.783Z,4.47
2023-02-23T03:02:24.116Z,5.13
2023-02-23T03:05:11.023Z,3.88
2023-02-23T03:08:04.070Z,3.08
2023-02-23T03:11:00.504Z,3.25
2023-02-23T03:14:15.894Z,3.58
2023-02-23T03:17:13.321Z,5.13
2023-02-23T03:20:34.490Z,4.85
2023-02-23T03:23:42.241Z,4.13
2023-02-23T03:26:48.925Z,3.38
2023-02-23T03:29:48.121Z,3.35
2023-02-23T03:32:52.286Z,5.47
2023-02-23T03:36:16.312Z,3.35
2023-02-23T03:39:14.314Z,3.70
2023-02-23T03:42:00.543Z,3.70
2023-02-23T03:44:51.566Z,3.78
2023-02-23T03:47:40.815Z,3.38
2023-02-23T03:50:32.218Z,5.25
2023-02-23T03:53:20.101Z,4.35
2023-02-23T03:56:12.961Z,5.38
2023-02-23T03:59:06.479Z,5.45
2023-02-23T04:01:52.830Z,4.45
2023-02-23T04:04:40.845Z,3.92
2023-02-23T04:07:27.885Z,4.25
2023-02-23T04:10:13.687Z,4.57
2023-02-23T04:13:05.086Z,3.77
2023-02-23T04:15:41.349Z,4.28
2023-02-23T04:20:38.565Z,4.22
2023-02-23T04:23:05.591Z,4.40
2023-02-23T04:25:32.441Z,4.22
2023-02-23T04:27:59.215Z,4.03
2023-02-23T04:30:28.453Z,5.65
2023-02-23T04:32:56.246Z,4.20
2023-02-23T04:35:23.666Z,3.83
2023-02-23T04:37:50.454Z,7.07
2023-02-23T04:40:17.446Z,4.20
2023-02-23T04:42:44.378Z,4.38
2023-02-23T04:45:11.390Z,4.22
2023-02-23T04:47:38.706Z,3.67
2023-02-23T04:50:06.341Z,4.32
2023-02-23T04:52:34.978Z,4.65
2023-02-23T04:55:01.768Z,4.13
2023-02-23T04:57:29.025Z,3.60
2023-02-23T04:59:55.754Z,3.70
2023-02-23T05:02:22.517Z,4.00
2023-02-23T05:04:49.355Z,5.65
2023-02-23T05:07:16.228Z,5.38
2023-02-23T05:09:43.103Z,5.22
2023-02-23T05:12:09.995Z,7.80
2023-02-23T05:14:36.768Z,4.72
2023-02-23T05:17:03.591Z,4.40
2023-02-23T05:19:30.418Z,4.20
2023-02-23T05:21:57.220Z,4.85
2023-02-23T05:24:23.976Z,3.17
2023-02-23T05:26:51.265Z,4.20
2023-02-23T05:29:18.483Z,4.20
2023-02-23T05:31:45.824Z,3.95
2023-02-23T05:34:12.652Z,4.15
2023-02-23T05:36:39.440Z,5.40
2023-02-23T05:39:06.212Z,4.43
2023-02-23T05:41:33.033Z,4.28
2023-02-23T05:43:59.811Z,4.10
2023-02-23T05:46:27.691Z,5.25
2023-02-23T05:48:59.181Z,6.32
2023-02-23T05:51:27.344Z,4.85
2023-02-23T05:53:54.340Z,5.25
2023-02-23T05:56:21.339Z,4.72
2023-02-23T05:58:49.311Z,5.38
2023-02-23T06:01:17.658Z,3.80
2023-02-23T06:03:45.524Z,5.65
2023-02-23T06:06:12.913Z,4.10
2023-02-23T06:08:40.053Z,3.92
2023-02-23T06:11:07.133Z,5.88
2023-02-23T06:13:34.115Z,5.13
2023-02-23T06:16:01.275Z,3.95
2023-02-23T06:18:28.940Z,3.80
2023-02-23T06:20:59.410Z,3.88
2023-02-23T06:23:26.171Z,3.50
2023-02-23T06:25:52.907Z,3.97
2023-02-23T06:28:19.681Z,3.58
2023-02-23T06:30:46.780Z,7.18
2023-02-23T06:33:13.646Z,3.40
2023-02-23T06:35:40.400Z,4.45
2023-02-23T06:38:07.371Z,3.65
2023-02-23T06:40:34.150Z,4.57
2023-02-23T06:43:02.584Z,4.10
2023-02-23T06:45:29.809Z,3.53
2023-02-23T06:47:56.967Z,3.75
2023-02-23T06:50:23.731Z,3.60
2023-02-23T06:52:50.533Z,5.18
2023-02-23T06:55:17.864Z,4.57
2023-02-23T06:57:44.787Z,4.05
2023-02-23T07:00:15.103Z,4.93
2023-02-23T07:02:42.215Z,4.60
2023-02-23T07:05:09.731Z,3.78
2023-02-23T07:07:37.254Z,4.53
2023-02-23T07:10:05.104Z,5.10
2023-02-23T07:12:32.200Z,4.55
2023-02-23T07:14:58.968Z,4.88
2023-02-23T07:17:25.823Z,4.15
2023-02-23T07:19:52.635Z,4.45
2023-02-23T07:22:19.434Z,4.93
2023-02-23T07:24:46.746Z,3.80
2023-02-23T07:27:13.519Z,3.58
2023-02-23T07:29:40.262Z,5.07
2023-02-23T07:32:07.575Z,4.88
2023-02-23T07:34:34.384Z,4.85
2023-02-23T07:37:01.123Z,4.95
2023-02-23T07:39:28.052Z,6.78
2023-02-23T07:41:54.800Z,5.22
2023-02-23T07:44:21.566Z,6.10
2023-02-23T07:46:49.478Z,6.03
2023-02-23T07:49:16.429Z,8.40
2023-02-23T07:51:43.165Z,6.53
2023-02-23T07:54:09.951Z,6.38
2023-02-23T07:56:36.717Z,7.78
2023-02-23T07:59:03.680Z,5.55
2023-02-23T08:01:30.988Z,5.95
2023-02-23T08:03:57.808Z,6.93
2023-02-23T08:06:24.592Z,7.00
2023-02-23T08:08:51.393Z,8.18
2023-02-23T08:11:18.447Z,7.35
2023-02-23T08:13:45.379Z,8.10
2023-02-23T08:16:12.585Z,11.38
2023-02-23T08:18:39.693Z,13.32
2023-02-23T08:21:06.628Z,12.98
2023-02-23T08:23:34.056Z,10.38
2023-02-23T08:26:02.396Z,9.05
2023-02-23T08:28:30.569Z,8.85
2023-02-23T08:30:59.358Z,8.32
2023-02-23T08:33:26.594Z,7.53
2023-02-23T08:35:53.667Z,8.35
2023-02-23T08:38:20.660Z,7.38
2023-02-23T08:40:47.536Z,7.90
2023-02-23T08:43:14.308Z,8.43
2023-02-23T08:45:41.072Z,9.07
2023-02-23T08:48:08.953Z,8.32
2023-02-23T08:50:36.004Z,6.93
2023-02-23T08:53:02.847Z,9.50
2023-02-23T08:55:29.631Z,8.57
2023-02-23T08:57:56.394Z,8.50
2023-02-23T09:00:23.412Z,7.60
2023-02-23T09:02:50.171Z,7.30
2023-02-23T09:05:17.635Z,7.18
2023-02-23T09:07:45.307Z,7.57
2023-02-23T09:10:17.605Z,7.03
2023-02-23T09:12:44.381Z,6.25
2023-02-23T09:15:12.978Z,7.53
2023-02-23T09:17:41.325Z,7.03
2023-02-23T09:20:09.381Z,6.60
2023-02-23T09:22:37.004Z,7.95
2023-02-23T09:25:04.874Z,6.05
2023-02-23T09:27:31.795Z,6.45
2023-02-23T09:29:58.572Z,6.93
2023-02-23T09:32:25.552Z,6.97
2023-02-23T09:34:52.535Z,6.85
2023-02-23T09:37:19.371Z,7.50
2023-02-23T09:39:46.245Z,6.97
2023-02-23T09:42:27.459Z,7.68
2023-02-23T09:45:08.154Z,6.35
2023-02-23T09:48:03.873Z,7.13
2023-02-23T09:50:35.005Z,6.22
2023-02-23T09:53:07.403Z,5.93
2023-02-23T09:55:35.406Z,7.03
2023-02-23T09:58:20.760Z,6.32
2023-02-23T10:00:59.067Z,6.80
2023-02-23T10:03:36.617Z,7.65
2023-02-23T10:06:09.136Z,7.10
2023-02-23T10:08:48.456Z,6.07
2023-02-23T10:11:38.753Z,7.57
2023-02-23T10:14:28.809Z,5.05
2023-02-23T10:17:15.379Z,5.80
2023-02-23T10:19:49.125Z,5.80
2023-02-23T10:22:17.473Z,7.03
2023-02-23T10:24:53.041Z,8.27
2023-02-23T10:27:22.135Z,7.60
2023-02-23T10:29:53.717Z,7.75
2023-02-23T10:32:38.695Z,7.93
2023-02-23T10:35:21.028Z,8.73
2023-02-23T10:37:48.907Z,8.10
2023-02-23T10:40:17.888Z,6.57
2023-02-23T10:42:44.690Z,7.47
2023-02-23T10:45:22.960Z,9.32
2023-02-23T10:47:58.311Z,7.68
2023-02-23T10:50:27.551Z,10.03
2023-02-23T10:53:00.273Z,8.82
2023-02-23T10:55:30.309Z,7.43
2023-02-23T10:58:05.792Z,9.25
2023-02-23T11:00:36.871Z,7.30
2023-02-23T11:03:19.166Z,7.75
2023-02-23T11:05:50.699Z,6.85
2023-02-23T11:08:19.705Z,7.22
2023-02-23T11:11:04.068Z,7.32
2023-02-23T11:13:42.895Z,8.65
2023-02-23T11:16:21.668Z,8.57
2023-02-23T11:19:03.919Z,8.77
2023-02-23T11:21:38.744Z,8.35
2023-02-23T11:24:30.725Z,8.20
2023-02-23T11:27:03.724Z,11.73
2023-02-23T11:29:37.107Z,7.65
2023-02-23T11:32:15.352Z,7.55
2023-02-23T11:34:43.677Z,8.75
2023-02-23T11:37:14.434Z,8.70
2023-02-23T11:40:21.718Z,7.90
2023-02-23T11:43:15.014Z,9.02
2023-02-23T11:45:50.800Z,7.65
2023-02-23T11:48:32.583Z,10.70
2023-02-23T11:51:00.723Z,10.10
2023-02-23T11:53:35.161Z,8.85
2023-02-23T11:56:08.088Z,7.75
2023-02-23T11:58:49.460Z,10.85
2023-02-23T12:01:21.244Z,9.35
2023-02-23T12:03:51.848Z,8.27
2023-02-23T12:06:35.619Z,9.30
2023-02-23T12:09:29.453Z,7.38
2023-02-23T12:12:18.039Z,8.25
2023-02-23T12:15:09.473Z,7.43
2023-02-23T12:17:43.764Z,9.18
2023-02-23T12:20:26.862Z,7.10
2023-02-23T12:22:57.513Z,9.80
2023-02-23T12:25:24.353Z,7.97
2023-02-23T12:28:17.973Z,6.57
2023-02-23T12:30:57.669Z,8.27
2023-02-23T12:33:46.989Z,9.63
2023-02-23T12:36:46.953Z,11.23
2023-02-23T12:39:32.703Z,10.20
2023-02-23T12:42:24.840Z,10.13
2023-02-23T12:44:58.849Z,9.68
2023-02-23T12:47:40.407Z,8.88
2023-02-23T12:50:37.679Z,8.63
2023-02-23T12:53:28.772Z,8.63
2023-02-23T12:56:10.660Z,8.45
2023-02-23T12:59:06.755Z,9.77
2023-02-23T13:01:40.002Z,8.02
2023-02-23T13:04:20.056Z,9.70
2023-02-23T13:07:04.344Z,9.98
2023-02-23T13:09:37.796Z,10.23
2023-02-23T13:12:17.252Z,11.82
2023-02-23T13:15:08.309Z,16.65
2023-02-23T13:17:47.680Z,13.07
2023-02-23T13:20:25.344Z,13.07
2023-02-23T13:23:09.221Z,11.32
2023-02-23T13:26:11.565Z,8.80
2023-02-23T13:28:45.817Z,10.95
2023-02-23T13:31:24.481Z,9.20
2023-02-23T13:33:54.350Z,9.45
2023-02-23T13:36:22.600Z,9.27
2023-02-23T13:38:53.162Z,8.00
2023-02-23T13:41:32.198Z,9.05
2023-02-23T13:44:18.117Z,8.00
2023-02-23T13:46:55.143Z,8.90
2023-02-23T13:49:31.053Z,8.43
2023-02-23T13:52:09.664Z,10.18
2023-02-23T13:54:36.610Z,10.02
2023-02-23T13:57:12.374Z,8.98
2023-02-23T13:59:43.727Z,9.18
2023-02-23T14:02:41.585Z,10.02
2023-02-23T14:05:26.078Z,7.82
2023-02-23T14:07:56.932Z,10.75
2023-02-23T14:10:27.751Z,9.13
2023-02-23T14:13:03.493Z,9.45
2023-02-23T14:15:37.729Z,10.60
2023-02-23T14:18:30.088Z,8.27
2023-02-23T14:21:02.882Z,10.10
2023-02-23T14:23:48.627Z,9.65
2023-02-23T14:26:36.655Z,8.80
2023-02-23T14:29:27.602Z,7.78
2023-02-23T14:32:04.829Z,9.55
2023-02-23T14:34:50.216Z,8.48
2023-02-23T14:37:26.528Z,7.50
2023-02-23T14:40:01.126Z,10.18
2023-02-23T14:42:30.046Z,8.85
2023-02-23T14:45:02.909Z,7.60
2023-02-23T14:47:42.471Z,8.80
2023-02-23T14:50:24.888Z,7.93
2023-02-23T14:52:53.175Z,7.80
2023-02-23T14:55:29.138Z,8.73
2023-02-23T15:00:25.761Z,7.88
2023-02-23T15:03:05.033Z,7.35
2023-02-23T15:05:41.565Z,9.10
2023-02-23T15:08:13.484Z,9.32
2023-02-23T15:10:43.461Z,8.32
2023-02-23T15:13:28.147Z,8.15
2023-02-23T15:15:58.759Z,11.90
2023-02-23T15:19:23.294Z,9.02
2023-02-23T15:21:58.384Z,10.32
2023-02-23T15:24:28.473Z,10.52
2023-02-23T15:26:56.405Z,7.88
2023-02-23T15:29:26.139Z,9.73
2023-02-23T15:31:55.273Z,8.75
2023-02-23T15:34:26.296Z,9.82
2023-02-23T15:37:05.368Z,10.10
2023-02-23T15:39:47.348Z,8.30
2023-02-23T15:42:18.725Z,8.02
2023-02-23T15:44:46.185Z,9.88
2023-02-23T15:47:28.583Z,8.25
2023-02-23T15:50:07.472Z,9.98
2023-02-23T15:52:38.644Z,8.70
2023-02-23T15:55:12.771Z,9.02
2023-02-23T15:57:59.618Z,8.35
2023-02-23T16:00:34.087Z,9.27
2023-02-23T16:03:05.120Z,8.57
2023-02-23T16:05:41.846Z,8.38
2023-02-23T16:08:23.306Z,7.35
2023-02-23T16:10:55.056Z,7.30
2023-02-23T16:13:22.558Z,8.20
2023-02-23T16:15:50.419Z,7.15
2023-02-23T16:18:26.128Z,9.38
2023-02-23T16:20:57.431Z,8.10
2023-02-23T16:23:36.127Z,6.80
2023-02-23T16:26:16.954Z,8.05
2023-02-23T16:28:46.388Z,6.68
2023-02-23T16:31:19.878Z,10.10
2023-02-23T16:33:56.932Z,6.32
2023-02-23T16:36:34.173Z,8.68
2023-02-23T16:39:04.145Z,9.07
2023-02-23T16:41:32.898Z,8.02
2023-02-23T16:44:02.036Z,6.68
2023-02-23T16:46:35.647Z,8.32
2023-02-23T16:49:10.263Z,8.10
2023-02-23T16:51:37.349Z,9.45
2023-02-23T16:54:04.881Z,7.82
2023-02-23T16:56:31.970Z,7.90
2023-02-23T16:59:03.338Z,6.78
2023-02-23T17:01:30.518Z,8.10
2023-02-23T17:03:59.021Z,7.40
2023-02-23T17:06:26.273Z,9.13
2023-02-23T17:08:58.013Z,7.72
2023-02-23T17:11:25.445Z,7.45
2023-02-23T17:13:52.229Z,7.90
2023-02-23T17:16:19.665Z,10.63
2023-02-23T17:18:46.702Z,9.02
2023-02-23T17:21:14.603Z,7.28
2023-02-23T17:23:48.212Z,8.45
2023-02-23T17:26:15.194Z,8.32
2023-02-23T17:28:42.278Z,10.70
2023-02-23T17:31:09.812Z,8.35
2023-02-23T17:33:37.664Z,9.50
2023-02-23T17:36:07.337Z,7.97
2023-02-23T17:38:34.168Z,7.80
2023-02-23T17:41:08.740Z,8.23
2023-02-23T17:43:37.602Z,8.77
2023-02-23T17:46:05.137Z,8.93
2023-02-23T17:48:35.495Z,9.85
2023-02-23T17:51:05.337Z,8.57
2023-02-23T17:53:32.624Z,8.85
2023-02-23T17:55:59.499Z,7.50
2023-02-23T17:58:26.713Z,8.77
2023-02-23T18:00:55.948Z,8.63
2023-02-23T18:03:25.203Z,10.02
2023-02-23T18:05:52.833Z,7.05
2023-02-23T18:08:20.189Z,8.48
2023-02-23T18:10:51.896Z,8.90
2023-02-23T18:13:19.044Z,8.48
2023-02-23T18:15:50.687Z,9.93
2023-02-23T18:18:17.868Z,8.20
2023-02-23T18:20:56.105Z,9.40
2023-02-23T18:23:24.000Z,7.90
2023-02-23T18:25:51.080Z,9.82
2023-02-23T18:28:18.498Z,9.02
2023-02-23T18:30:45.667Z,8.88
2023-02-23T18:33:13.355Z,7.15
2023-02-23T18:35:44.859Z,6.70
2023-02-23T18:38:13.977Z,7.82
2023-02-23T18:40:41.141Z,8.65
2023-02-23T18:43:08.260Z,8.80
2023-02-23T18:45:35.290Z,7.38
2023-02-23T18:48:02.320Z,7.82
2023-02-23T18:50:29.386Z,7.43
2023-02-23T18:52:56.829Z,7.47
2023-02-23T18:55:24.509Z,7.22
2023-02-23T18:57:52.756Z,6.82
2023-02-23T19:00:20.589Z,6.85
2023-02-23T19:02:47.697Z,6.45
2023-02-23T19:05:18.179Z,6.32
2023-02-23T19:07:45.812Z,5.72
2023-02-23T19:10:14.885Z,5.97
2023-02-23T19:12:42.519Z,5.38
2023-02-23T19:15:09.918Z,4.53
2023-02-23T19:17:37.140Z,5.28
2023-02-23T19:20:08.154Z,4.97
2023-02-23T19:22:35.271Z,5.00
2023-02-23T19:25:02.236Z,5.45
2023-02-23T19:27:29.761Z,4.35
2023-02-23T19:29:56.564Z,5.13
2023-02-23T19:32:23.439Z,6.15
2023-02-23T19:34:50.486Z,5.38
2023-02-23T19:37:17.364Z,4.80
2023-02-23T19:39:44.950Z,5.50
2023-02-23T19:42:12.151Z,5.10
2023-02-23T19:44:38.925Z,4.47
2023-02-23T19:47:05.687Z,5.55
2023-02-23T19:49:32.492Z,5.00
2023-02-23T19:52:00.712Z,4.55
2023-02-23T19:54:28.633Z,6.45
2023-02-23T19:56:56.815Z,6.20
2023-02-23T19:59:24.313Z,4.10
2023-02-23T20:01:51.478Z,6.05
2023-02-23T20:04:18.324Z,4.72
2023-02-23T20:06:46.986Z,4.82
2023-02-23T20:09:14.951Z,5.38
2023-02-23T20:11:42.712Z,4.63
2023-02-23T20:14:10.849Z,4.40
2023-02-23T20:16:37.749Z,5.75
2023-02-23T20:19:07.538Z,5.18
2023-02-23T20:21:34.479Z,4.95
2023-02-23T20:24:01.624Z,5.68
2023-02-23T20:26:34.190Z,5.60
2023-02-23T20:29:01.439Z,5.50
2023-02-23T20:31:35.064Z,4.60
2023-02-23T20:34:07.758Z,5.43
2023-02-23T20:36:34.745Z,5.95
2023-02-23T20:39:01.962Z,4.70
2023-02-23T20:41:29.789Z,5.15
2023-02-23T20:43:56.791Z,6.97
2023-02-23T20:46:23.775Z,6.65
2023-02-23T20:48:50.574Z,5.07
2023-02-23T20:51:19.077Z,6.70
2023-02-23T20:53:48.025Z,4.72
2023-02-23T20:56:32.787Z,6.20
2023-02-23T20:59:00.232Z,6.65
2023-02-23T21:01:27.387Z,5.38
2023-02-23T21:03:56.041Z,4.93
2023-02-23T21:06:24.566Z,6.07
2023-02-23T21:08:55.653Z,4.93
2023-02-23T21:11:26.732Z,4.68
2023-02-23T21:13:53.849Z,4.65
2023-02-23T21:16:23.575Z,4.53
2023-02-23T21:19:04.080Z,5.43
2023-02-23T21:21:38.867Z,5.43
2023-02-23T21:24:06.683Z,4.32
2023-02-23T21:26:33.480Z,4.43
2023-02-23T21:29:00.292Z,6.50
2023-02-23T21:31:27.422Z,5.28
2023-02-23T21:33:54.602Z,6.18
2023-02-23T21:36:21.481Z,5.05
2023-02-23T21:38:48.256Z,5.70
2023-02-23T21:41:15.352Z,5.18
2023-02-23T21:43:44.448Z,6.07
2023-02-23T21:46:14.515Z,6.40
2023-02-23T21:48:42.838Z,5.25
2023-02-23T21:51:13.608Z,5.40
2023-02-23T21:53:41.354Z,5.85
2023-02-23T21:56:13.010Z,6.65
2023-02-23T21:58:44.887Z,5.28
2023-02-23T22:01:17.449Z,4.93
2023-02-23T22:03:45.151Z,4.68
2023-02-23T22:06:20.742Z,5.57
2023-02-23T22:08:50.563Z,5.50
2023-02-23T22:11:20.877Z,5.75
2023-02-23T22:13:49.893Z,5.10
2023-02-23T22:16:19.138Z,6.75
2023-02-23T22:18:46.993Z,5.55
2023-02-23T22:21:14.024Z,5.07
2023-02-23T22:23:43.704Z,5.63
2023-02-23T22:26:10.580Z,4.85
2023-02-23T22:28:37.348Z,5.82
2023-02-23T22:31:07.138Z,5.57
2023-02-23T22:33:38.815Z,5.72
2023-02-23T22:36:08.154Z,4.80
2023-02-23T22:38:35.101Z,4.15
2023-02-23T22:41:02.011Z,4.40
2023-02-23T22:43:30.629Z,5.15
2023-02-23T22:45:58.033Z,4.32
2023-02-23T22:48:24.950Z,4.43
2023-02-23T22:53:30.057Z,6.82
2023-02-23T22:55:57.613Z,4.40
2023-02-23T22:58:26.431Z,6.38
2023-02-23T23:01:06.609Z,4.40
2023-02-23T23:03:40.193Z,6.43
2023-02-23T23:06:10.401Z,5.65
2023-02-23T23:08:42.054Z,5.15
2023-02-23T23:11:11.993Z,8.48
2023-02-23T23:13:44.854Z,6.38
2023-02-23T23:16:25.597Z,5.95
2023-02-23T23:19:02.443Z,5.93
2023-02-23T23:21:32.205Z,7.50
2023-02-23T23:24:01.480Z,6.20
2023-02-23T23:26:29.585Z,4.75
2023-02-23T23:28:59.786Z,6.55
2023-02-23T23:31:29.547Z,5.30
2023-02-23T23:34:01.737Z,6.05
2023-02-23T23:36:34.037Z,5.30
2023-02-23T23:39:01.969Z,4.72
2023-02-23T23:41:35.290Z,5.85
2023-02-23T23:44:05.181Z,6.20
2023-02-23T23:46:38.584Z,6.75
2023-02-23T23:49:08.250Z,4.97
2023-02-23T23:51:44.784Z,4.43
2023-02-23T23:54:21.540Z,6.18
2023-02-23T23:56:49.725Z,5.68
2023-02-23T23:59:20.289Z,4.90
