createdAt,value
2018-06-10T00:01:54.395Z,3.40
2018-06-10T00:04:21.705Z,3.40
2018-06-10T00:06:49.001Z,3.40
2018-06-10T00:09:16.277Z,3.60
2018-06-10T00:11:43.533Z,4.00
2018-06-10T00:14:10.793Z,3.00
2018-06-10T00:16:38.070Z,3.03
2018-06-10T00:19:05.393Z,2.80
2018-06-10T00:21:32.733Z,3.33
2018-06-10T00:24:00.016Z,3.37
2018-06-10T00:26:27.273Z,3.60
2018-06-10T00:29:00.252Z,3.90
2018-06-10T00:31:27.549Z,3.87
2018-06-10T00:33:54.833Z,3.33
2018-06-10T00:36:22.103Z,3.20
2018-06-10T00:38:49.389Z,3.50
2018-06-10T00:41:16.668Z,4.07
2018-06-10T00:43:43.929Z,4.03
2018-06-10T00:46:11.181Z,3.60
2018-06-10T00:48:38.445Z,3.27
2018-06-10T00:51:05.713Z,4.00
2018-06-10T00:53:33.000Z,3.77
2018-06-10T00:56:04.876Z,4.23
2018-06-10T00:58:32.184Z,4.23
2018-06-10T01:00:59.641Z,3.30
2018-06-10T01:03:26.908Z,3.40
2018-06-10T01:05:54.220Z,4.00
2018-06-10T01:08:21.495Z,3.67
2018-06-10T01:10:48.793Z,4.50
2018-06-10T01:13:16.062Z,4.30
2018-06-10T01:15:43.346Z,4.20
2018-06-10T01:18:10.604Z,4.33
2018-06-10T01:20:37.894Z,4.07
2018-06-10T01:23:05.179Z,3.83
2018-06-10T01:25:32.444Z,4.80
2018-06-10T01:27:59.716Z,4.20
2018-06-10T01:30:26.991Z,4.33
2018-06-10T01:32:54.286Z,4.30
2018-06-10T01:35:21.536Z,3.80
2018-06-10T01:37:48.815Z,3.90
2018-06-10T01:40:16.089Z,4.53
2018-06-10T01:42:43.365Z,4.40
2018-06-10T01:45:10.665Z,3.90
2018-06-10T01:47:37.936Z,3.70
2018-06-10T01:50:05.303Z,4.20
2018-06-10T01:52:32.594Z,4.10
2018-06-10T01:54:59.861Z,3.33
2018-06-10T01:57:27.153Z,4.27
2018-06-10T01:59:54.417Z,4.33
2018-06-10T02:02:21.861Z,3.60
2018-06-10T02:04:49.164Z,4.60
2018-06-10T02:07:16.454Z,3.80
2018-06-10T02:09:43.733Z,3.77
2018-06-10T02:12:11.017Z,3.90
2018-06-10T02:14:38.288Z,3.80
2018-06-10T02:17:05.570Z,4.60
2018-06-10T02:19:32.889Z,4.47
2018-06-10T02:22:00.240Z,4.10
2018-06-10T02:24:27.541Z,4.20
2018-06-10T02:26:54.817Z,4.47
2018-06-10T02:29:22.082Z,4.87
2018-06-10T02:31:49.430Z,4.13
2018-06-10T02:34:16.749Z,4.00
2018-06-10T02:36:44.029Z,4.37
2018-06-10T02:39:11.285Z,4.60
2018-06-10T02:41:38.561Z,4.77
2018-06-10T02:44:05.862Z,4.53
2018-06-10T02:46:33.142Z,5.03
2018-06-10T02:49:00.399Z,5.60
2018-06-10T02:51:27.702Z,4.53
2018-06-10T02:53:55.077Z,5.40
2018-06-10T02:56:22.384Z,5.20
2018-06-10T02:58:49.675Z,5.83
2018-06-10T03:01:16.968Z,5.20
2018-06-10T03:03:44.437Z,5.57
2018-06-10T03:06:11.730Z,6.17
2018-06-10T03:08:39.149Z,5.67
2018-06-10T03:11:06.445Z,6.00
2018-06-10T03:13:33.717Z,6.33
2018-06-10T03:16:00.985Z,6.27
2018-06-10T03:18:28.298Z,6.80
2018-06-10T03:20:55.572Z,7.20
2018-06-10T03:23:22.837Z,7.40
2018-06-10T03:25:50.106Z,7.40
2018-06-10T03:28:17.375Z,7.33
2018-06-10T03:30:44.630Z,7.87
2018-06-10T03:33:11.939Z,7.37
2018-06-10T03:35:39.261Z,7.40
2018-06-10T03:38:06.596Z,8.57
2018-06-10T03:40:33.888Z,7.70
2018-06-10T03:43:01.177Z,7.77
2018-06-10T03:45:28.453Z,8.00
2018-06-10T03:47:55.755Z,8.80
2018-06-10T03:50:23.103Z,8.57
2018-06-10T03:52:50.388Z,9.70
2018-06-10T03:55:17.712Z,8.97
2018-06-10T03:57:44.965Z,9.37
2018-06-10T04:00:12.245Z,9.33
2018-06-10T04:02:39.529Z,10.10
2018-06-10T04:05:07.037Z,11.33
2018-06-10T04:07:34.292Z,10.30
2018-06-10T04:10:01.572Z,11.17
2018-06-10T04:12:28.829Z,11.10
2018-06-10T04:14:56.117Z,11.87
2018-06-10T04:17:23.380Z,12.20
2018-06-10T04:19:50.657Z,11.17
2018-06-10T04:22:17.948Z,12.10
2018-06-10T04:24:45.240Z,11.40
2018-06-10T04:27:12.554Z,12.03
2018-06-10T04:29:39.825Z,12.97
2018-06-10T04:32:07.123Z,12.90
2018-06-10T04:34:34.409Z,12.37
2018-06-10T04:37:01.669Z,12.30
2018-06-10T04:39:28.941Z,13.97
2018-06-10T04:41:56.218Z,12.87
2018-06-10T04:44:23.501Z,13.20
2018-06-10T04:46:50.797Z,14.80
2018-06-10T04:49:18.065Z,16.57
2018-06-10T04:51:45.355Z,14.37
2018-06-10T04:54:12.604Z,13.60
2018-06-10T04:56:39.892Z,13.17
2018-06-10T04:59:07.161Z,14.00
2018-06-10T05:01:34.438Z,14.60
2018-06-10T05:04:01.718Z,13.20
2018-06-10T05:06:29.193Z,14.23
2018-06-10T05:08:56.473Z,14.07
2018-06-10T05:11:23.747Z,14.20
2018-06-10T05:13:51.022Z,14.97
2018-06-10T05:16:18.289Z,15.63
2018-06-10T05:18:45.549Z,17.73
2018-06-10T05:21:12.849Z,15.57
2018-06-10T05:23:40.104Z,14.30
2018-06-10T05:26:07.413Z,14.20
2018-06-10T05:28:34.697Z,15.37
2018-06-10T05:31:01.981Z,16.63
2018-06-10T05:33:29.246Z,15.07
2018-06-10T05:35:56.505Z,14.70
2018-06-10T05:38:23.777Z,17.73
2018-06-10T05:40:51.033Z,16.80
2018-06-10T05:43:18.381Z,21.40
2018-06-10T05:45:45.649Z,19.37
2018-06-10T05:48:12.901Z,20.50
2018-06-10T05:50:40.186Z,19.00
2018-06-10T05:53:07.464Z,17.70
2018-06-10T05:55:34.744Z,16.90
2018-06-10T05:58:02.220Z,22.80
2018-06-10T06:00:29.500Z,18.07
2018-06-10T06:02:57.733Z,18.70
2018-06-10T06:05:25.005Z,19.40
2018-06-10T06:07:52.513Z,15.30
2018-06-10T06:10:19.777Z,15.13
2018-06-10T06:12:47.090Z,15.20
2018-06-10T06:15:14.382Z,13.53
2018-06-10T06:17:41.665Z,15.83
2018-06-10T06:20:08.952Z,13.03
2018-06-10T06:22:36.254Z,11.90
2018-06-10T06:25:03.565Z,11.77
2018-06-10T06:27:30.845Z,11.83
2018-06-10T06:29:58.109Z,12.33
2018-06-10T06:32:25.414Z,12.87
2018-06-10T06:34:52.715Z,11.53
2018-06-10T06:37:19.992Z,10.83
2018-06-10T06:39:47.264Z,11.30
2018-06-10T06:42:14.561Z,13.20
2018-06-10T06:44:41.818Z,12.70
2018-06-10T06:47:09.123Z,11.87
2018-06-10T06:49:36.396Z,11.50
2018-06-10T06:52:03.693Z,11.03
2018-06-10T06:54:30.965Z,9.83
2018-06-10T06:56:58.249Z,12.20
2018-06-10T06:59:25.513Z,10.03
2018-06-10T07:01:52.826Z,9.83
2018-06-10T07:04:20.113Z,10.77
2018-06-10T07:06:47.365Z,9.50
2018-06-10T07:09:14.849Z,9.73
2018-06-10T07:11:42.112Z,12.47
2018-06-10T07:14:09.373Z,11.50
2018-06-10T07:16:36.708Z,8.83
2018-06-10T07:19:03.989Z,8.37
2018-06-10T07:21:31.277Z,9.57
2018-06-10T07:23:58.545Z,10.40
2018-06-10T07:26:25.806Z,9.93
2018-06-10T07:28:53.093Z,9.63
2018-06-10T07:31:20.353Z,9.87
2018-06-10T07:33:47.621Z,10.27
2018-06-10T07:36:14.881Z,10.43
2018-06-10T07:38:42.144Z,9.70
2018-06-10T07:41:09.408Z,11.03
2018-06-10T07:43:36.743Z,11.07
2018-06-10T07:46:04.028Z,9.87
2018-06-10T07:48:31.309Z,9.50
2018-06-10T07:50:58.565Z,11.17
2018-06-10T07:53:25.821Z,11.40
2018-06-10T07:55:53.101Z,10.33
2018-06-10T07:58:20.370Z,10.73
2018-06-10T08:00:47.665Z,9.47
2018-06-10T08:03:14.933Z,9.60
2018-06-10T08:05:42.192Z,10.43
2018-06-10T08:08:09.477Z,11.80
2018-06-10T08:10:37.062Z,10.13
2018-06-10T08:13:04.396Z,11.63
2018-06-10T08:15:31.677Z,11.00
2018-06-10T08:17:58.943Z,10.50
2018-06-10T08:20:26.217Z,9.13
2018-06-10T08:22:53.490Z,12.93
2018-06-10T08:25:20.789Z,11.33
2018-06-10T08:27:48.069Z,10.50
2018-06-10T08:30:15.366Z,9.60
2018-06-10T08:32:42.717Z,9.73
2018-06-10T08:35:10.053Z,9.23
2018-06-10T08:37:37.344Z,10.50
2018-06-10T08:40:04.743Z,10.77
2018-06-10T08:42:32.321Z,10.87
2018-06-10T08:44:59.602Z,11.07
2018-06-10T08:47:26.909Z,10.30
2018-06-10T08:49:54.185Z,10.20
2018-06-10T08:52:21.450Z,10.40
2018-06-10T08:54:48.724Z,10.27
2018-06-10T08:57:16.006Z,11.77
2018-06-10T08:59:43.273Z,10.93
2018-06-10T09:02:10.547Z,10.13
2018-06-10T09:04:37.865Z,9.50
2018-06-10T09:07:05.173Z,9.00
2018-06-10T09:09:32.434Z,8.93
2018-06-10T09:11:59.893Z,9.50
2018-06-10T09:14:27.237Z,9.80
2018-06-10T09:16:54.521Z,9.23
2018-06-10T09:19:21.793Z,9.63
2018-06-10T09:21:49.081Z,9.63
2018-06-10T09:24:16.358Z,9.53
2018-06-10T09:26:43.649Z,9.80
2018-06-10T09:29:10.941Z,9.00
2018-06-10T09:31:38.270Z,9.77
2018-06-10T09:34:05.546Z,9.77
2018-06-10T09:36:32.817Z,9.53
2018-06-10T09:39:00.133Z,10.30
2018-06-10T09:41:27.421Z,9.70
2018-06-10T09:43:54.697Z,10.67
2018-06-10T09:46:21.993Z,9.50
2018-06-10T09:48:49.260Z,10.17
2018-06-10T09:51:16.557Z,10.50
2018-06-10T09:53:43.846Z,11.87
2018-06-10T09:56:11.166Z,10.90
2018-06-10T09:58:38.483Z,11.27
2018-06-10T10:01:05.777Z,9.27
2018-06-10T10:03:33.051Z,11.63
2018-06-10T10:06:00.321Z,12.00
2018-06-10T10:08:27.605Z,11.80
2018-06-10T10:10:55.173Z,12.43
2018-06-10T10:13:22.659Z,11.33
2018-06-10T10:15:49.989Z,12.63
2018-06-10T10:18:17.349Z,11.00
2018-06-10T10:20:44.638Z,11.33
2018-06-10T10:23:11.933Z,11.43
2018-06-10T10:25:39.305Z,12.83
2018-06-10T10:28:06.625Z,13.43
2018-06-10T10:30:33.933Z,12.60
2018-06-10T10:33:01.229Z,12.60
2018-06-10T10:35:28.507Z,13.80
2018-06-10T10:37:55.789Z,13.43
2018-06-10T10:40:23.050Z,13.97
2018-06-10T10:42:50.581Z,13.60
2018-06-10T10:45:17.866Z,14.40
2018-06-10T10:47:45.153Z,12.67
2018-06-10T10:50:12.427Z,13.93
2018-06-10T10:52:39.705Z,13.13
2018-06-10T10:55:07.010Z,15.10
2018-06-10T10:57:34.293Z,14.93
2018-06-10T11:00:01.953Z,14.80
2018-06-10T11:02:29.297Z,14.27
2018-06-10T11:04:56.593Z,14.13
2018-06-10T11:07:23.883Z,15.67
2018-06-10T11:09:51.192Z,16.07
2018-06-10T11:12:18.476Z,15.60
2018-06-10T11:14:45.948Z,16.37
2018-06-10T11:17:13.197Z,17.10
2018-06-10T11:19:40.537Z,18.40
2018-06-10T11:22:07.845Z,15.53
2018-06-10T11:24:35.137Z,14.50
2018-06-10T11:27:02.514Z,15.53
2018-06-10T11:29:29.788Z,15.00
2018-06-10T11:31:57.076Z,15.30
2018-06-10T11:34:24.441Z,14.83
2018-06-10T11:36:51.689Z,12.90
2018-06-10T11:39:18.970Z,12.87
2018-06-10T11:41:46.272Z,12.30
2018-06-10T11:44:13.756Z,13.60
2018-06-10T11:46:41.047Z,13.63
2018-06-10T11:49:08.333Z,12.60
2018-06-10T11:51:35.616Z,12.23
2018-06-10T11:54:02.923Z,10.40
2018-06-10T11:56:30.265Z,10.57
2018-06-10T11:58:57.585Z,10.53
2018-06-10T12:01:24.877Z,8.90
2018-06-10T12:03:55.374Z,10.30
2018-06-10T12:06:24.880Z,10.80
2018-06-10T12:08:55.502Z,9.47
2018-06-10T12:11:23.625Z,11.30
2018-06-10T12:13:50.984Z,11.00
2018-06-10T12:16:18.460Z,10.10
2018-06-10T12:18:45.725Z,9.30
2018-06-10T12:21:13.036Z,9.77
2018-06-10T12:23:40.294Z,9.57
2018-06-10T12:26:07.577Z,9.93
2018-06-10T12:28:34.881Z,8.70
2018-06-10T12:31:02.146Z,10.67
2018-06-10T12:33:29.429Z,10.43
2018-06-10T12:35:56.741Z,10.23
2018-06-10T12:38:24.025Z,11.07
2018-06-10T12:40:51.326Z,10.70
2018-06-10T12:43:21.294Z,11.40
2018-06-10T12:45:52.760Z,10.93
2018-06-10T12:48:23.025Z,9.80
2018-06-10T12:50:53.656Z,9.23
2018-06-10T12:53:24.271Z,11.80
2018-06-10T12:55:55.096Z,13.10
2018-06-10T12:58:25.421Z,14.10
2018-06-10T13:00:53.621Z,11.80
2018-06-10T13:03:20.922Z,10.93
2018-06-10T13:05:48.209Z,9.90
2018-06-10T13:08:15.488Z,11.40
2018-06-10T13:10:42.753Z,10.83
2018-06-10T13:13:10.165Z,11.43
2018-06-10T13:15:37.460Z,11.13
2018-06-10T13:18:04.899Z,10.77
2018-06-10T13:20:32.238Z,12.30
2018-06-10T13:22:59.536Z,11.70
2018-06-10T13:25:26.825Z,10.90
2018-06-10T13:27:54.097Z,11.50
2018-06-10T13:30:21.398Z,10.90
2018-06-10T13:32:48.685Z,10.90
2018-06-10T13:35:15.997Z,10.90
2018-06-10T13:37:43.334Z,13.73
2018-06-10T13:40:11.923Z,13.07
2018-06-10T13:42:39.345Z,12.57
2018-06-10T13:45:06.649Z,12.50
2018-06-10T13:47:34.020Z,13.20
2018-06-10T13:50:01.306Z,12.10
2018-06-10T13:52:28.595Z,10.57
2018-06-10T13:54:55.916Z,12.77
2018-06-10T13:57:23.212Z,12.90
2018-06-10T13:59:50.476Z,13.93
2018-06-10T14:02:17.763Z,14.07
2018-06-10T14:04:45.885Z,12.57
2018-06-10T14:07:13.162Z,16.97
2018-06-10T14:09:40.481Z,16.20
2018-06-10T14:12:07.825Z,15.40
2018-06-10T14:14:35.125Z,14.63
2018-06-10T14:17:02.449Z,16.90
2018-06-10T14:19:29.933Z,19.27
2018-06-10T14:22:00.034Z,16.03
2018-06-10T14:24:27.524Z,20.73
2018-06-10T14:26:54.858Z,19.10
2018-06-10T14:29:22.145Z,19.67
2018-06-10T14:31:49.503Z,18.97
2018-06-10T14:34:16.869Z,21.93
2018-06-10T14:36:44.184Z,19.63
2018-06-10T14:39:12.346Z,20.55
2018-06-10T14:44:11.993Z,22.63
2018-06-10T14:46:39.278Z,20.40
2018-06-10T14:49:06.620Z,20.57
2018-06-10T14:51:33.896Z,22.13
2018-06-10T14:54:01.177Z,23.27
2018-06-10T14:56:28.469Z,22.07
2018-06-10T14:58:55.741Z,23.17
2018-06-10T15:01:23.452Z,22.53
2018-06-10T15:03:50.821Z,20.10
2018-06-10T15:06:18.678Z,19.53
2018-06-10T15:08:46.374Z,19.87
2018-06-10T15:11:13.884Z,23.43
2018-06-10T15:13:41.839Z,21.00
2018-06-10T15:16:09.191Z,22.13
2018-06-10T15:18:36.490Z,23.70
2018-06-10T15:21:03.976Z,19.07
2018-06-10T15:23:31.582Z,21.37
2018-06-10T15:25:58.845Z,22.20
2018-06-10T15:28:26.180Z,23.33
2018-06-10T15:30:53.613Z,20.07
2018-06-10T15:33:21.059Z,24.20
2018-06-10T15:35:48.345Z,21.53
2018-06-10T15:38:15.660Z,20.97
2018-06-10T15:40:42.957Z,21.63
2018-06-10T15:43:10.270Z,21.97
2018-06-10T15:45:37.561Z,126.70
2018-06-10T15:48:04.837Z,43.10
2018-06-10T15:50:32.102Z,26.67
2018-06-10T15:52:59.407Z,17.90
2018-06-10T15:55:26.681Z,24.50
2018-06-10T15:57:53.937Z,17.40
2018-06-10T16:00:21.217Z,21.90
2018-06-10T16:02:48.501Z,35.67
2018-06-10T16:05:15.865Z,22.93
2018-06-10T16:07:43.068Z,24.27
2018-06-10T16:10:10.386Z,14.60
2018-06-10T16:12:37.674Z,15.63
2018-06-10T16:15:04.985Z,13.50
2018-06-10T16:17:32.258Z,15.50
2018-06-10T16:19:59.553Z,11.50
2018-06-10T16:22:27.039Z,11.60
2018-06-10T16:24:54.404Z,11.50
2018-06-10T16:27:21.801Z,10.87
2018-06-10T16:29:49.065Z,11.80
2018-06-10T16:32:16.401Z,11.00
2018-06-10T16:34:43.673Z,11.53
2018-06-10T16:37:10.973Z,12.57
2018-06-10T16:39:38.290Z,16.43
2018-06-10T16:42:05.562Z,19.27
2018-06-10T16:44:32.885Z,16.20
2018-06-10T16:47:00.170Z,14.47
2018-06-10T16:49:27.477Z,13.60
2018-06-10T16:51:54.825Z,12.40
2018-06-10T16:54:22.120Z,12.13
2018-06-10T16:56:49.384Z,11.77
2018-06-10T16:59:16.701Z,15.00
2018-06-10T17:01:44.055Z,13.70
2018-06-10T17:04:11.305Z,13.33
2018-06-10T17:06:38.590Z,12.57
2018-06-10T17:09:06.920Z,11.70
2018-06-10T17:11:34.189Z,12.03
2018-06-10T17:14:01.501Z,10.87
2018-06-10T17:16:28.794Z,13.47
2018-06-10T17:18:56.066Z,11.93
2018-06-10T17:21:23.424Z,12.07
2018-06-10T17:23:50.928Z,12.37
2018-06-10T17:26:18.266Z,10.77
2018-06-10T17:28:46.581Z,11.27
2018-06-10T17:31:13.868Z,11.97
2018-06-10T17:33:41.174Z,11.03
2018-06-10T17:36:08.481Z,11.17
2018-06-10T17:38:35.757Z,11.30
2018-06-10T17:41:05.068Z,11.83
2018-06-10T17:43:33.126Z,11.43
2018-06-10T17:46:00.433Z,11.70
2018-06-10T17:48:27.741Z,11.33
2018-06-10T17:50:55.018Z,11.30
2018-06-10T17:53:22.317Z,11.37
2018-06-10T17:55:49.602Z,11.47
2018-06-10T17:58:16.926Z,11.50
2018-06-10T18:00:44.204Z,12.87
2018-06-10T18:03:11.754Z,12.33
2018-06-10T18:05:39.065Z,14.07
2018-06-10T18:08:06.838Z,12.33
2018-06-10T18:10:34.825Z,13.30
2018-06-10T18:13:02.261Z,12.30
2018-06-10T18:15:29.553Z,13.73
2018-06-10T18:17:56.830Z,11.20
2018-06-10T18:20:24.116Z,17.33
2018-06-10T18:22:51.389Z,15.80
2018-06-10T18:25:18.936Z,23.53
2018-06-10T18:27:46.228Z,18.30
2018-06-10T18:30:13.533Z,13.87
2018-06-10T18:32:40.857Z,14.70
2018-06-10T18:35:08.160Z,13.67
2018-06-10T18:37:35.458Z,14.50
2018-06-10T18:40:02.789Z,12.67
2018-06-10T18:42:30.038Z,15.37
2018-06-10T18:44:57.340Z,15.87
2018-06-10T18:47:24.597Z,14.80
2018-06-10T18:49:51.903Z,15.90
2018-06-10T18:52:19.201Z,15.40
2018-06-10T18:54:46.468Z,14.40
2018-06-10T18:57:13.789Z,15.47
2018-06-10T18:59:41.096Z,14.53
2018-06-10T19:02:08.373Z,15.77
2018-06-10T19:04:35.737Z,14.53
2018-06-10T19:07:03.016Z,14.10
2018-06-10T19:09:30.310Z,14.60
2018-06-10T19:11:57.584Z,15.77
2018-06-10T19:14:24.854Z,14.23
2018-06-10T19:16:52.166Z,15.90
2018-06-10T19:19:19.445Z,15.30
2018-06-10T19:21:46.763Z,15.47
2018-06-10T19:24:14.071Z,15.77
2018-06-10T19:26:41.593Z,15.47
2018-06-10T19:29:08.849Z,14.47
2018-06-10T19:31:36.149Z,16.47
2018-06-10T19:34:03.477Z,13.27
2018-06-10T19:36:30.762Z,15.40
2018-06-10T19:38:58.082Z,15.10
2018-06-10T19:41:25.313Z,13.10
2018-06-10T19:43:52.608Z,15.13
2018-06-10T19:46:19.861Z,14.33
2018-06-10T19:48:47.136Z,12.40
2018-06-10T19:51:14.432Z,13.83
2018-06-10T19:53:41.718Z,12.80
2018-06-10T19:56:09.056Z,13.03
2018-06-10T19:58:36.394Z,12.77
2018-06-10T20:01:03.693Z,13.10
2018-06-10T20:03:31.010Z,14.13
2018-06-10T20:05:58.290Z,13.20
2018-06-10T20:08:25.565Z,12.50
2018-06-10T20:10:52.917Z,14.33
2018-06-10T20:13:20.190Z,12.90
2018-06-10T20:15:47.848Z,12.00
2018-06-10T20:18:15.213Z,12.90
2018-06-10T20:20:42.482Z,12.83
2018-06-10T20:23:09.765Z,14.20
2018-06-10T20:25:37.056Z,13.73
2018-06-10T20:28:04.549Z,13.63
2018-06-10T20:30:31.916Z,15.07
2018-06-10T20:32:59.185Z,16.13
2018-06-10T20:35:26.502Z,14.90
2018-06-10T20:37:53.821Z,16.30
2018-06-10T20:40:21.153Z,15.37
2018-06-10T20:42:48.417Z,14.30
2018-06-10T20:45:15.715Z,15.70
2018-06-10T20:47:43.007Z,14.80
2018-06-10T20:50:10.292Z,15.07
2018-06-10T20:52:37.591Z,14.70
2018-06-10T20:55:04.869Z,16.00
2018-06-10T20:57:32.505Z,15.87
2018-06-10T20:59:59.804Z,15.03
2018-06-10T21:02:27.146Z,15.20
2018-06-10T21:04:54.442Z,15.37
2018-06-10T21:07:21.724Z,17.07
2018-06-10T21:09:49.000Z,15.63
2018-06-10T21:12:16.273Z,18.50
2018-06-10T21:14:43.533Z,17.27
2018-06-10T21:17:10.826Z,16.70
2018-06-10T21:19:38.135Z,15.60
2018-06-10T21:22:05.382Z,15.10
2018-06-10T21:24:32.681Z,15.60
2018-06-10T21:26:59.945Z,16.20
2018-06-10T21:29:27.449Z,13.70
2018-06-10T21:31:54.708Z,14.00
2018-06-10T21:34:21.989Z,14.43
2018-06-10T21:36:49.261Z,15.13
2018-06-10T21:39:16.525Z,15.27
2018-06-10T21:41:43.805Z,17.27
2018-06-10T21:44:11.076Z,16.17
2018-06-10T21:46:38.334Z,16.40
2018-06-10T21:49:05.601Z,15.30
2018-06-10T21:51:32.884Z,16.60
2018-06-10T21:54:00.175Z,16.20
2018-06-10T21:56:27.433Z,17.40
2018-06-10T21:58:54.945Z,17.60
2018-06-10T22:01:22.247Z,18.17
2018-06-10T22:03:49.502Z,18.20
2018-06-10T22:06:16.769Z,17.90
2018-06-10T22:08:44.058Z,17.80
2018-06-10T22:11:11.325Z,17.30
2018-06-10T22:13:38.608Z,18.00
2018-06-10T22:16:05.894Z,17.47
2018-06-10T22:18:33.172Z,19.03
2018-06-10T22:21:00.448Z,17.40
2018-06-10T22:23:27.737Z,18.90
2018-06-10T22:25:55.021Z,16.83
2018-06-10T22:28:22.360Z,18.40
2018-06-10T22:30:50.033Z,19.37
2018-06-10T22:33:17.330Z,18.57
2018-06-10T22:35:44.641Z,16.93
2018-06-10T22:38:11.947Z,17.67
2018-06-10T22:40:39.217Z,17.27
2018-06-10T22:43:06.523Z,15.20
2018-06-10T22:45:33.818Z,17.00
2018-06-10T22:48:01.093Z,15.60
2018-06-10T22:50:28.388Z,14.87
2018-06-10T22:54:01.511Z,13.77
2018-06-10T22:56:28.784Z,14.60
2018-06-10T22:58:56.110Z,14.90
2018-06-10T23:01:23.433Z,14.67
2018-06-10T23:03:50.706Z,15.47
2018-06-10T23:06:17.997Z,16.30
2018-06-10T23:08:45.274Z,17.23
2018-06-10T23:11:12.557Z,16.03
2018-06-10T23:13:39.860Z,15.13
2018-06-10T23:16:07.161Z,18.13
2018-06-10T23:18:34.437Z,16.20
2018-06-10T23:21:01.730Z,15.83
2018-06-10T23:23:29.001Z,15.40
2018-06-10T23:25:56.277Z,15.13
2018-06-10T23:28:23.547Z,14.37
2018-06-10T23:30:51.157Z,14.23
2018-06-10T23:33:18.412Z,14.73
2018-06-10T23:35:45.693Z,14.10
2018-06-10T23:38:12.949Z,13.83
2018-06-10T23:40:40.253Z,13.87
2018-06-10T23:43:07.549Z,14.13
2018-06-10T23:45:34.837Z,12.23
2018-06-10T23:48:02.137Z,13.03
2018-06-10T23:50:29.417Z,12.13
2018-06-10T23:52:56.717Z,11.53
2018-06-10T23:55:24.023Z,12.00
2018-06-10T23:57:51.293Z,11.17
