createdAt,value
2017-08-06T00:01:23.933Z,82.20
2017-08-06T00:03:53.996Z,82.40
2017-08-06T00:06:23.246Z,82.40
2017-08-06T00:08:52.530Z,82.80
2017-08-06T00:11:21.802Z,83.20
2017-08-06T00:13:51.077Z,83.50
2017-08-06T00:16:20.372Z,83.80
2017-08-06T00:18:49.626Z,84.00
2017-08-06T00:21:18.880Z,84.00
2017-08-06T00:23:48.194Z,83.90
2017-08-06T00:26:17.555Z,84.30
2017-08-06T00:28:46.820Z,84.60
2017-08-06T00:31:16.861Z,84.70
2017-08-06T00:33:46.198Z,84.90
2017-08-06T00:36:15.492Z,84.80
2017-08-06T00:38:44.753Z,85.00
2017-08-06T00:41:14.098Z,85.00
2017-08-06T00:43:43.344Z,85.10
2017-08-06T00:46:12.634Z,85.50
2017-08-06T00:48:41.870Z,85.60
2017-08-06T00:51:11.137Z,86.00
2017-08-06T00:53:40.591Z,86.00
2017-08-06T00:56:10.647Z,86.00
2017-08-06T00:58:39.929Z,85.90
2017-08-06T01:01:09.206Z,86.20
2017-08-06T01:03:38.469Z,86.50
2017-08-06T01:06:07.748Z,86.80
2017-08-06T01:08:36.991Z,86.90
2017-08-06T01:11:07.755Z,86.90
2017-08-06T01:13:37.045Z,86.90
2017-08-06T01:16:06.398Z,86.90
2017-08-06T01:18:35.685Z,86.60
2017-08-06T01:21:04.954Z,87.00
2017-08-06T01:23:34.214Z,86.90
2017-08-06T01:26:04.147Z,86.80
2017-08-06T01:28:33.422Z,87.00
2017-08-06T01:31:02.816Z,87.30
2017-08-06T01:33:32.081Z,87.50
2017-08-06T01:36:01.365Z,87.60
2017-08-06T01:38:30.640Z,87.70
2017-08-06T01:41:00.174Z,87.70
2017-08-06T01:43:30.175Z,87.50
2017-08-06T01:45:59.449Z,87.50
2017-08-06T01:48:28.857Z,87.00
2017-08-06T01:50:58.105Z,86.90
2017-08-06T01:53:27.406Z,86.90
2017-08-06T01:55:57.426Z,87.70
2017-08-06T01:58:26.694Z,86.80
2017-08-06T02:00:55.948Z,86.80
2017-08-06T02:03:25.203Z,86.90
2017-08-06T02:05:54.455Z,87.20
2017-08-06T02:08:23.728Z,87.40
2017-08-06T02:10:52.993Z,87.60
2017-08-06T02:13:22.268Z,87.80
2017-08-06T02:15:51.516Z,88.00
2017-08-06T02:18:20.782Z,88.10
2017-08-06T02:20:50.064Z,88.30
2017-08-06T02:23:19.318Z,88.20
2017-08-06T02:25:49.183Z,87.90
2017-08-06T02:28:18.467Z,88.00
2017-08-06T02:30:48.491Z,87.30
2017-08-06T02:33:17.756Z,87.20
2017-08-06T02:35:46.995Z,87.30
2017-08-06T02:38:16.290Z,86.70
2017-08-06T02:40:45.555Z,86.70
2017-08-06T02:43:14.804Z,86.60
2017-08-06T02:45:44.084Z,86.60
2017-08-06T02:48:13.336Z,86.40
2017-08-06T02:50:42.582Z,86.70
2017-08-06T02:53:12.623Z,86.90
2017-08-06T02:55:41.962Z,86.90
2017-08-06T02:58:11.227Z,86.90
2017-08-06T03:00:40.581Z,87.30
2017-08-06T03:03:10.622Z,87.40
2017-08-06T03:05:39.879Z,87.40
2017-08-06T03:08:09.351Z,87.20
2017-08-06T03:10:39.354Z,87.40
2017-08-06T03:13:08.614Z,87.40
2017-08-06T03:15:37.875Z,87.20
2017-08-06T03:18:07.121Z,87.20
2017-08-06T03:20:36.424Z,87.00
2017-08-06T03:23:05.836Z,86.60
2017-08-06T03:25:35.147Z,86.20
2017-08-06T03:28:04.418Z,85.80
2017-08-06T03:30:33.862Z,85.90
2017-08-06T03:33:03.917Z,86.00
2017-08-06T03:35:33.153Z,85.90
2017-08-06T03:38:02.567Z,86.00
2017-08-06T03:40:31.834Z,86.20
2017-08-06T03:43:01.202Z,86.40
2017-08-06T03:45:30.480Z,86.30
2017-08-06T03:47:59.791Z,86.30
2017-08-06T03:50:29.073Z,86.20
2017-08-06T03:52:58.532Z,86.10
2017-08-06T03:55:27.928Z,86.10
2017-08-06T03:57:57.213Z,86.50
2017-08-06T04:00:27.233Z,86.90
2017-08-06T04:02:56.495Z,86.90
2017-08-06T04:05:25.765Z,87.60
2017-08-06T04:07:55.023Z,87.10
2017-08-06T04:10:25.182Z,87.50
2017-08-06T04:12:54.445Z,86.60
2017-08-06T04:15:24.774Z,85.60
2017-08-06T04:17:54.798Z,85.30
2017-08-06T04:20:24.097Z,85.20
2017-08-06T04:22:53.390Z,85.00
2017-08-06T04:25:22.642Z,84.40
2017-08-06T04:27:51.944Z,84.00
2017-08-06T04:30:21.935Z,83.70
2017-08-06T04:32:51.321Z,83.60
2017-08-06T04:35:20.606Z,83.20
2017-08-06T04:37:49.898Z,83.10
2017-08-06T04:40:19.170Z,82.60
2017-08-06T04:42:49.175Z,82.70
2017-08-06T04:45:18.430Z,82.30
2017-08-06T04:47:47.698Z,82.00
2017-08-06T04:50:16.977Z,81.90
2017-08-06T04:52:46.248Z,81.60
2017-08-06T04:55:15.500Z,81.80
2017-08-06T04:57:44.801Z,81.40
2017-08-06T05:00:14.055Z,81.50
2017-08-06T05:02:43.351Z,81.40
2017-08-06T05:05:12.625Z,81.20
2017-08-06T05:07:41.980Z,81.30
2017-08-06T05:10:11.274Z,81.90
2017-08-06T05:12:40.586Z,81.30
2017-08-06T05:15:10.095Z,80.50
2017-08-06T05:17:39.359Z,80.30
2017-08-06T05:20:08.625Z,80.30
2017-08-06T05:22:37.954Z,79.80
2017-08-06T05:25:07.239Z,80.10
2017-08-06T05:27:36.609Z,79.30
2017-08-06T05:30:06.177Z,79.00
2017-08-06T05:32:35.477Z,78.30
2017-08-06T05:35:04.759Z,78.30
2017-08-06T05:37:34.036Z,77.90
2017-08-06T05:40:03.329Z,77.50
2017-08-06T05:42:32.868Z,76.50
2017-08-06T05:45:02.138Z,76.60
2017-08-06T05:47:31.458Z,75.80
2017-08-06T05:50:00.738Z,75.90
2017-08-06T05:52:30.038Z,74.20
2017-08-06T05:54:59.291Z,72.20
2017-08-06T05:57:28.550Z,71.70
2017-08-06T05:59:57.825Z,70.40
2017-08-06T06:02:27.100Z,65.70
2017-08-06T06:04:56.522Z,58.30
2017-08-06T06:07:25.790Z,53.70
2017-08-06T06:09:55.057Z,51.30
2017-08-06T06:12:24.336Z,47.70
2017-08-06T06:14:54.342Z,46.20
2017-08-06T06:17:23.628Z,46.20
2017-08-06T06:19:52.901Z,44.80
2017-08-06T06:22:22.178Z,42.80
2017-08-06T06:24:51.665Z,40.60
2017-08-06T06:27:20.970Z,38.50
2017-08-06T06:29:50.269Z,37.50
2017-08-06T06:32:19.521Z,38.20
2017-08-06T06:34:48.783Z,38.00
2017-08-06T06:37:18.038Z,37.10
2017-08-06T06:39:47.330Z,35.50
2017-08-06T06:42:16.577Z,36.20
2017-08-06T06:44:45.884Z,34.80
2017-08-06T06:47:15.137Z,32.80
2017-08-06T06:49:44.627Z,31.80
2017-08-06T06:52:13.882Z,32.70
2017-08-06T06:54:43.137Z,31.60
2017-08-06T06:57:12.409Z,32.40
2017-08-06T06:59:41.693Z,30.70
2017-08-06T07:02:10.990Z,29.90
2017-08-06T07:04:40.238Z,29.40
2017-08-06T07:07:09.521Z,30.50
2017-08-06T07:09:38.950Z,32.00
2017-08-06T07:12:08.230Z,35.60
2017-08-06T07:14:37.465Z,37.10
2017-08-06T07:17:07.574Z,42.40
2017-08-06T07:19:36.826Z,42.30
2017-08-06T07:22:06.086Z,43.40
2017-08-06T07:24:35.982Z,46.00
2017-08-06T07:27:05.227Z,46.00
2017-08-06T07:29:34.494Z,42.80
2017-08-06T07:32:04.019Z,38.90
2017-08-06T07:34:34.030Z,33.50
2017-08-06T07:37:03.321Z,33.30
2017-08-06T07:39:32.632Z,31.10
2017-08-06T07:42:02.227Z,28.90
2017-08-06T07:44:31.504Z,31.20
2017-08-06T07:47:00.753Z,32.10
2017-08-06T07:49:30.737Z,32.00
2017-08-06T07:52:00.105Z,27.50
2017-08-06T07:54:29.384Z,28.00
2017-08-06T07:56:58.629Z,27.70
2017-08-06T07:59:27.907Z,25.70
2017-08-06T08:01:57.145Z,25.80
2017-08-06T08:04:26.403Z,25.50
2017-08-06T08:06:55.670Z,25.20
2017-08-06T08:09:25.710Z,22.80
2017-08-06T08:11:54.968Z,22.80
2017-08-06T08:14:24.236Z,23.20
2017-08-06T08:16:53.509Z,24.40
2017-08-06T08:19:22.797Z,22.20
2017-08-06T08:21:52.033Z,23.20
2017-08-06T08:24:21.431Z,21.70
2017-08-06T08:26:50.707Z,21.90
2017-08-06T08:29:19.998Z,21.30
2017-08-06T08:31:50.056Z,23.90
2017-08-06T08:34:19.329Z,23.90
2017-08-06T08:36:48.583Z,23.30
2017-08-06T08:39:17.856Z,21.60
2017-08-06T08:41:47.211Z,24.60
2017-08-06T08:44:16.474Z,22.50
2017-08-06T08:46:45.764Z,22.20
2017-08-06T08:49:15.057Z,24.10
2017-08-06T08:51:44.305Z,22.70
2017-08-06T08:54:13.573Z,21.70
2017-08-06T08:56:42.844Z,21.40
2017-08-06T08:59:12.876Z,23.00
2017-08-06T09:01:42.129Z,22.90
2017-08-06T09:04:11.451Z,22.20
2017-08-06T09:06:40.731Z,21.90
2017-08-06T09:09:10.016Z,22.50
2017-08-06T09:11:39.254Z,21.10
2017-08-06T09:14:09.321Z,22.30
2017-08-06T09:16:38.570Z,22.20
2017-08-06T09:19:07.859Z,21.80
2017-08-06T09:21:37.262Z,19.10
2017-08-06T09:24:06.558Z,19.30
2017-08-06T09:26:35.858Z,17.90
2017-08-06T09:29:05.138Z,20.30
2017-08-06T09:31:34.494Z,17.80
2017-08-06T09:34:04.535Z,17.90
2017-08-06T09:36:33.803Z,17.80
2017-08-06T09:39:03.073Z,17.60
2017-08-06T09:41:32.360Z,19.60
2017-08-06T09:44:01.610Z,18.60
2017-08-06T09:46:31.649Z,20.30
2017-08-06T09:49:00.918Z,20.30
2017-08-06T09:51:30.285Z,22.70
2017-08-06T09:53:59.542Z,20.80
2017-08-06T09:56:28.952Z,20.00
2017-08-06T09:58:58.203Z,20.00
2017-08-06T10:01:27.576Z,19.60
2017-08-06T10:03:56.877Z,19.20
2017-08-06T10:06:26.141Z,22.40
2017-08-06T10:08:56.191Z,20.00
2017-08-06T10:11:25.466Z,20.00
2017-08-06T10:13:54.738Z,20.00
2017-08-06T10:16:24.174Z,21.80
2017-08-06T10:18:54.213Z,25.70
2017-08-06T10:21:23.478Z,25.70
2017-08-06T10:23:52.733Z,27.60
2017-08-06T10:26:22.022Z,29.00
2017-08-06T10:28:51.324Z,31.30
2017-08-06T10:31:20.598Z,28.20
2017-08-06T10:33:50.173Z,28.00
2017-08-06T10:36:19.682Z,26.60
2017-08-06T10:38:49.007Z,24.60
2017-08-06T10:41:18.281Z,22.90
2017-08-06T10:43:47.686Z,25.10
2017-08-06T10:46:16.951Z,26.60
2017-08-06T10:48:46.214Z,26.20
2017-08-06T10:51:15.485Z,25.00
2017-08-06T10:53:44.763Z,22.00
2017-08-06T10:56:14.016Z,24.20
2017-08-06T10:58:44.177Z,19.50
2017-08-06T11:01:13.507Z,19.30
2017-08-06T11:03:42.763Z,18.70
2017-08-06T11:06:12.053Z,17.80
2017-08-06T11:08:42.121Z,17.20
2017-08-06T11:11:11.382Z,17.10
2017-08-06T11:13:40.631Z,18.10
2017-08-06T11:16:09.938Z,18.00
2017-08-06T11:18:39.202Z,20.00
2017-08-06T11:21:08.442Z,21.70
2017-08-06T11:23:37.703Z,22.60
2017-08-06T11:26:07.221Z,25.40
2017-08-06T11:28:36.487Z,27.10
2017-08-06T11:31:05.785Z,28.30
2017-08-06T11:33:35.061Z,28.60
2017-08-06T11:36:04.509Z,29.50
2017-08-06T11:38:33.758Z,31.60
2017-08-06T11:41:03.046Z,30.90
2017-08-06T11:43:32.291Z,30.70
2017-08-06T11:46:01.707Z,32.00
2017-08-06T11:48:30.998Z,29.90
2017-08-06T11:51:01.142Z,32.00
2017-08-06T11:53:30.399Z,32.10
2017-08-06T11:55:59.683Z,29.20
2017-08-06T11:58:28.927Z,29.10
2017-08-06T12:00:58.191Z,29.80
2017-08-06T12:03:27.439Z,30.00
2017-08-06T12:05:56.722Z,30.80
2017-08-06T12:08:26.818Z,37.60
2017-08-06T12:10:56.058Z,37.10
2017-08-06T12:13:25.360Z,31.20
2017-08-06T12:15:54.617Z,29.50
2017-08-06T12:18:24.022Z,31.60
2017-08-06T12:20:53.433Z,32.60
2017-08-06T12:23:22.722Z,32.50
2017-08-06T12:25:52.000Z,27.90
2017-08-06T12:28:21.446Z,29.10
2017-08-06T12:30:50.727Z,30.60
2017-08-06T12:33:19.951Z,29.40
2017-08-06T12:35:49.309Z,28.40
2017-08-06T12:38:18.597Z,29.10
2017-08-06T12:40:48.171Z,30.00
2017-08-06T12:43:18.196Z,32.90
2017-08-06T12:45:47.498Z,32.80
2017-08-06T12:48:16.765Z,34.50
2017-08-06T12:50:46.015Z,31.50
2017-08-06T12:53:15.290Z,32.70
2017-08-06T12:55:45.377Z,34.00
2017-08-06T12:58:14.631Z,33.90
2017-08-06T13:00:43.918Z,37.80
2017-08-06T13:03:13.183Z,34.10
2017-08-06T13:05:42.465Z,32.30
2017-08-06T13:08:11.733Z,31.60
2017-08-06T13:10:40.973Z,32.40
2017-08-06T13:13:10.251Z,33.80
2017-08-06T13:15:39.558Z,31.10
2017-08-06T13:18:08.841Z,32.40
2017-08-06T13:20:38.105Z,31.60
2017-08-06T13:23:07.486Z,32.20
2017-08-06T13:25:38.150Z,32.70
2017-08-06T13:28:07.412Z,36.70
2017-08-06T13:30:36.689Z,33.40
2017-08-06T13:33:06.705Z,31.30
2017-08-06T13:35:36.323Z,30.70
2017-08-06T13:38:05.536Z,36.60
2017-08-06T13:40:34.784Z,33.70
2017-08-06T13:43:04.176Z,33.20
2017-08-06T13:45:33.441Z,31.30
2017-08-06T13:48:02.677Z,32.30
2017-08-06T13:50:32.025Z,33.20
2017-08-06T13:53:01.306Z,30.60
2017-08-06T13:55:30.550Z,30.50
2017-08-06T13:57:59.914Z,33.50
2017-08-06T14:00:29.474Z,30.40
2017-08-06T14:02:58.733Z,29.90
2017-08-06T14:05:27.995Z,31.10
2017-08-06T14:07:57.238Z,32.20
2017-08-06T14:10:27.337Z,29.30
2017-08-06T14:12:56.586Z,29.30
2017-08-06T14:15:26.234Z,31.30
2017-08-06T14:17:55.487Z,31.90
2017-08-06T14:20:24.974Z,32.90
2017-08-06T14:22:55.105Z,33.80
2017-08-06T14:25:25.221Z,34.70
2017-08-06T14:27:55.644Z,36.50
2017-08-06T14:30:25.034Z,36.40
2017-08-06T14:32:54.301Z,37.20
2017-08-06T14:35:23.569Z,36.50
2017-08-06T14:37:52.962Z,37.30
2017-08-06T14:40:22.214Z,41.30
2017-08-06T14:42:54.622Z,40.90
2017-08-06T14:45:23.954Z,42.00
2017-08-06T14:47:53.198Z,39.70
2017-08-06T14:50:22.462Z,41.30
2017-08-06T14:52:51.713Z,39.90
2017-08-06T14:55:20.977Z,40.10
2017-08-06T14:57:50.229Z,37.70
2017-08-06T15:00:20.275Z,32.30
2017-08-06T15:02:49.570Z,32.30
2017-08-06T15:05:18.820Z,32.20
2017-08-06T15:07:48.073Z,32.30
2017-08-06T15:10:17.394Z,34.70
2017-08-06T15:12:46.658Z,41.30
2017-08-06T15:15:16.705Z,45.00
2017-08-06T15:17:46.130Z,45.00
2017-08-06T15:20:15.407Z,47.20
2017-08-06T15:22:44.657Z,47.70
2017-08-06T15:25:14.015Z,45.50
2017-08-06T15:27:43.296Z,47.20
2017-08-06T15:30:13.351Z,41.10
2017-08-06T15:32:42.629Z,41.00
2017-08-06T15:35:11.866Z,40.10
2017-08-06T15:37:41.133Z,33.60
2017-08-06T15:40:10.375Z,31.60
2017-08-06T15:42:39.635Z,30.40
2017-08-06T15:45:08.891Z,31.00
2017-08-06T15:47:38.200Z,30.60
2017-08-06T15:50:07.494Z,30.30
2017-08-06T15:52:36.892Z,32.20
2017-08-06T15:55:06.171Z,32.10
2017-08-06T15:57:35.438Z,38.80
2017-08-06T16:00:04.691Z,33.90
2017-08-06T16:02:33.977Z,32.10
2017-08-06T16:05:03.256Z,34.80
2017-08-06T16:07:32.514Z,38.40
2017-08-06T16:10:02.530Z,41.40
2017-08-06T16:12:31.832Z,41.30
2017-08-06T16:15:01.094Z,40.70
2017-08-06T16:17:30.377Z,45.00
2017-08-06T16:20:00.115Z,45.80
2017-08-06T16:22:29.960Z,47.90
2017-08-06T16:24:59.296Z,49.20
2017-08-06T16:27:28.555Z,49.80
2017-08-06T16:29:57.798Z,50.50
2017-08-06T16:32:27.085Z,51.20
2017-08-06T16:34:56.391Z,51.70
2017-08-06T16:37:25.654Z,50.90
2017-08-06T16:39:55.007Z,49.40
2017-08-06T16:42:24.296Z,53.60
2017-08-06T16:44:53.566Z,50.50
2017-08-06T16:47:22.842Z,52.70
2017-08-06T16:49:52.118Z,53.40
2017-08-06T16:52:21.362Z,54.20
2017-08-06T16:54:50.853Z,54.60
2017-08-06T16:57:20.102Z,55.60
2017-08-06T16:59:49.391Z,55.60
2017-08-06T17:02:18.806Z,59.50
2017-08-06T17:04:48.075Z,56.70
2017-08-06T17:07:17.338Z,57.70
2017-08-06T17:09:46.626Z,56.60
2017-08-06T17:12:15.886Z,56.90
2017-08-06T17:14:45.141Z,56.50
2017-08-06T17:17:14.395Z,56.30
2017-08-06T17:19:44.480Z,55.00
2017-08-06T17:22:13.728Z,55.10
2017-08-06T17:24:43.001Z,57.60
2017-08-06T17:27:12.251Z,57.30
2017-08-06T17:29:41.550Z,56.70
2017-08-06T17:32:10.820Z,58.00
2017-08-06T17:34:40.064Z,57.70
2017-08-06T17:37:09.323Z,58.60
2017-08-06T17:39:38.931Z,59.70
2017-08-06T17:42:08.947Z,59.70
2017-08-06T17:44:38.231Z,59.70
2017-08-06T17:47:07.488Z,61.70
2017-08-06T17:49:36.793Z,59.90
2017-08-06T17:52:06.129Z,59.90
2017-08-06T17:54:35.361Z,63.60
2017-08-06T17:57:05.501Z,62.70
2017-08-06T17:59:35.379Z,62.60
2017-08-06T18:02:04.641Z,62.30
2017-08-06T18:04:34.736Z,63.60
2017-08-06T18:07:04.027Z,62.40
2017-08-06T18:09:34.061Z,67.80
2017-08-06T18:12:03.306Z,67.90
2017-08-06T18:14:32.584Z,64.50
2017-08-06T18:17:01.843Z,63.50
2017-08-06T18:19:31.125Z,64.40
2017-08-06T18:22:00.385Z,65.00
2017-08-06T18:24:29.629Z,63.30
2017-08-06T18:26:58.902Z,64.40
2017-08-06T18:29:28.170Z,65.20
2017-08-06T18:31:57.480Z,64.30
2017-08-06T18:34:26.772Z,64.70
2017-08-06T18:36:56.007Z,63.70
2017-08-06T18:39:25.279Z,65.70
2017-08-06T18:41:54.522Z,64.90
2017-08-06T18:44:23.997Z,67.70
2017-08-06T18:46:53.262Z,67.50
2017-08-06T18:49:22.555Z,66.20
2017-08-06T18:51:51.827Z,65.30
2017-08-06T18:54:21.118Z,68.10
2017-08-06T18:56:50.371Z,66.40
2017-08-06T18:59:20.476Z,66.10
2017-08-06T19:01:49.980Z,66.80
2017-08-06T19:04:19.455Z,68.40
2017-08-06T19:06:48.762Z,67.00
2017-08-06T19:09:18.025Z,68.40
2017-08-06T19:11:47.308Z,67.90
2017-08-06T19:14:16.661Z,69.10
2017-08-06T19:16:46.027Z,68.40
2017-08-06T19:19:16.065Z,70.30
2017-08-06T19:21:45.499Z,70.30
2017-08-06T19:24:14.869Z,71.20
2017-08-06T19:26:44.266Z,67.60
2017-08-06T19:29:13.924Z,67.40
2017-08-06T19:31:43.689Z,67.90
2017-08-06T19:34:13.123Z,68.10
2017-08-06T19:36:42.564Z,68.50
2017-08-06T19:39:12.149Z,68.50
2017-08-06T19:41:42.417Z,69.10
2017-08-06T19:44:11.821Z,69.50
2017-08-06T19:46:42.052Z,69.80
2017-08-06T19:49:11.370Z,69.80
2017-08-06T19:51:40.615Z,70.00
2017-08-06T19:54:10.012Z,70.20
2017-08-06T19:56:39.319Z,70.70
2017-08-06T19:59:08.657Z,70.70
2017-08-06T20:01:38.135Z,70.30
2017-08-06T20:04:07.448Z,70.90
2017-08-06T20:06:37.499Z,70.90
2017-08-06T20:09:06.780Z,70.90
2017-08-06T20:11:36.066Z,71.00
2017-08-06T20:14:05.403Z,72.10
2017-08-06T20:16:34.679Z,71.70
2017-08-06T20:19:03.977Z,71.60
2017-08-06T20:21:33.237Z,71.90
2017-08-06T20:24:02.579Z,72.00
2017-08-06T20:26:31.985Z,71.70
2017-08-06T20:29:01.247Z,71.70
2017-08-06T20:31:30.542Z,71.50
2017-08-06T20:34:01.366Z,71.80
2017-08-06T20:36:30.683Z,71.80
2017-08-06T20:38:59.921Z,72.60
2017-08-06T20:41:30.024Z,71.80
2017-08-06T20:44:00.099Z,72.50
2017-08-06T20:46:29.397Z,72.30
2017-08-06T20:48:58.664Z,71.70
2017-08-06T20:51:27.931Z,71.90
2017-08-06T20:53:57.231Z,72.10
2017-08-06T20:56:26.493Z,72.20
2017-08-06T20:58:55.770Z,71.30
2017-08-06T21:01:25.091Z,71.70
2017-08-06T21:03:54.370Z,72.30
2017-08-06T21:06:23.677Z,72.10
2017-08-06T21:08:53.718Z,72.40
2017-08-06T21:11:22.990Z,72.30
2017-08-06T21:13:52.300Z,72.20
2017-08-06T21:16:21.545Z,72.80
2017-08-06T21:18:50.874Z,73.40
2017-08-06T21:21:20.106Z,73.80
2017-08-06T21:23:49.377Z,73.60
2017-08-06T21:26:18.649Z,72.80
2017-08-06T21:28:47.912Z,72.90
2017-08-06T21:31:17.319Z,73.30
2017-08-06T21:33:46.581Z,73.70
2017-08-06T21:36:15.922Z,73.30
2017-08-06T21:38:45.506Z,73.10
2017-08-06T21:41:14.801Z,73.10
2017-08-06T21:43:44.099Z,72.70
2017-08-06T21:46:13.375Z,73.10
2017-08-06T21:48:42.647Z,73.30
2017-08-06T21:51:11.929Z,73.40
2017-08-06T21:53:41.984Z,72.70
2017-08-06T21:56:11.197Z,72.70
2017-08-06T21:58:40.654Z,72.60
2017-08-06T22:01:09.933Z,73.20
2017-08-06T22:03:39.225Z,73.90
2017-08-06T22:06:08.579Z,73.60
2017-08-06T22:08:37.866Z,72.60
2017-08-06T22:11:07.142Z,72.50
2017-08-06T22:13:36.398Z,72.80
2017-08-06T22:16:05.671Z,73.30
2017-08-06T22:18:35.021Z,74.20
2017-08-06T22:21:04.310Z,73.20
2017-08-06T22:23:33.590Z,72.70
2017-08-06T22:26:02.859Z,73.20
2017-08-06T22:28:32.126Z,73.30
2017-08-06T22:31:01.378Z,73.10
2017-08-06T22:33:30.661Z,73.40
2017-08-06T22:36:00.722Z,72.50
2017-08-06T22:38:29.998Z,72.40
2017-08-06T22:40:59.284Z,72.60
2017-08-06T22:43:28.535Z,73.00
2017-08-06T22:45:57.815Z,72.80
2017-08-06T22:48:27.075Z,72.60
2017-08-06T22:50:56.325Z,72.50
2017-08-06T22:53:25.877Z,72.40
2017-08-06T22:55:55.126Z,72.30
2017-08-06T22:58:24.610Z,72.40
2017-08-06T23:00:54.750Z,72.50
2017-08-06T23:03:24.006Z,73.90
2017-08-06T23:05:53.262Z,72.40
2017-08-06T23:08:22.503Z,72.80
2017-08-06T23:10:51.777Z,73.00
2017-08-06T23:13:21.022Z,72.20
2017-08-06T23:15:50.525Z,72.80
2017-08-06T23:18:19.793Z,72.90
2017-08-06T23:20:49.066Z,72.50
2017-08-06T23:23:18.305Z,72.90
2017-08-06T23:25:47.619Z,73.00
2017-08-06T23:28:16.852Z,73.20
2017-08-06T23:30:46.107Z,72.90
2017-08-06T23:33:15.451Z,73.40
2017-08-06T23:35:44.710Z,73.50
2017-08-06T23:38:13.985Z,73.00
2017-08-06T23:40:43.263Z,72.60
2017-08-06T23:43:12.710Z,72.10
2017-08-06T23:45:42.219Z,71.70
2017-08-06T23:48:11.758Z,72.90
2017-08-06T23:50:41.798Z,74.60
2017-08-06T23:53:11.097Z,74.50
2017-08-06T23:55:40.381Z,74.70
2017-08-06T23:58:09.664Z,75.10
