createdAt,value
2022-08-28T00:03:09.568Z,70.66
2022-08-28T00:08:15.087Z,72.09
2022-08-28T00:13:22.116Z,72.62
2022-08-28T00:18:26.603Z,72.87
2022-08-28T00:23:42.460Z,73.70
2022-08-28T00:28:45.883Z,73.83
2022-08-28T00:33:50.964Z,73.58
2022-08-28T00:38:53.759Z,72.53
2022-08-28T00:44:28.200Z,71.16
2022-08-28T00:49:36.088Z,70.03
2022-08-28T00:55:06.077Z,69.23
2022-08-28T01:00:16.598Z,68.91
2022-08-28T01:05:20.530Z,68.79
2022-08-28T01:10:26.683Z,68.36
2022-08-28T01:15:33.807Z,68.42
2022-08-28T01:20:42.853Z,68.56
2022-08-28T01:25:45.836Z,68.49
2022-08-28T01:30:49.613Z,68.70
2022-08-28T01:35:53.959Z,68.34
2022-08-28T01:40:58.248Z,68.77
2022-08-28T01:46:05.906Z,68.50
2022-08-28T01:51:10.703Z,68.64
2022-08-28T01:56:16.212Z,68.77
2022-08-28T02:01:21.925Z,68.85
2022-08-28T02:06:25.816Z,68.94
2022-08-28T02:11:32.950Z,69.19
2022-08-28T02:16:35.951Z,71.18
2022-08-28T02:21:38.938Z,71.67
2022-08-28T02:26:41.732Z,72.50
2022-08-28T02:31:44.484Z,73.69
2022-08-28T02:36:47.968Z,73.41
2022-08-28T02:41:50.995Z,74.09
2022-08-28T02:46:54.039Z,74.55
2022-08-28T02:51:58.930Z,74.93
2022-08-28T02:57:01.922Z,75.49
2022-08-28T03:02:07.321Z,75.38
2022-08-28T03:07:13.686Z,75.21
2022-08-28T03:12:17.173Z,75.20
2022-08-28T03:17:22.169Z,74.86
2022-08-28T03:22:43.731Z,74.76
2022-08-28T03:27:46.788Z,75.03
2022-08-28T03:32:50.462Z,76.25
2022-08-28T03:37:54.026Z,77.09
2022-08-28T03:42:57.105Z,77.59
2022-08-28T03:47:59.996Z,78.85
2022-08-28T03:53:02.968Z,79.95
2022-08-28T03:58:05.913Z,80.31
2022-08-28T04:03:09.358Z,80.77
2022-08-28T04:08:16.098Z,80.93
2022-08-28T04:13:21.057Z,81.11
2022-08-28T04:18:24.113Z,81.30
2022-08-28T04:23:28.734Z,81.68
2022-08-28T04:28:32.735Z,81.63
2022-08-28T04:33:37.045Z,82.04
2022-08-28T04:38:43.913Z,82.84
2022-08-28T04:43:47.666Z,82.98
2022-08-28T04:48:50.639Z,83.13
2022-08-28T04:53:53.677Z,83.79
2022-08-28T04:58:56.717Z,83.72
2022-08-28T05:04:04.034Z,83.97
2022-08-28T05:09:07.051Z,84.04
2022-08-28T05:14:15.230Z,84.17
2022-08-28T05:19:21.066Z,83.71
2022-08-28T05:24:23.933Z,83.03
2022-08-28T05:29:26.769Z,82.73
2022-08-28T05:34:29.659Z,82.12
2022-08-28T05:39:33.022Z,81.08
2022-08-28T05:44:35.971Z,80.48
2022-08-28T05:49:39.068Z,79.48
2022-08-28T05:54:43.198Z,78.67
2022-08-28T05:59:46.102Z,77.74
2022-08-28T06:04:49.820Z,77.32
2022-08-28T06:09:52.620Z,75.04
2022-08-28T06:14:55.514Z,74.37
2022-08-28T06:19:59.752Z,72.90
2022-08-28T06:25:06.377Z,71.99
2022-08-28T06:30:11.746Z,71.06
2022-08-28T06:35:16.076Z,69.04
2022-08-28T06:40:18.931Z,67.80
2022-08-28T06:45:21.753Z,67.60
2022-08-28T06:50:24.646Z,67.05
2022-08-28T06:55:27.480Z,68.06
2022-08-28T07:00:33.532Z,68.49
2022-08-28T07:05:36.312Z,67.89
2022-08-28T07:10:39.082Z,67.21
2022-08-28T07:15:42.122Z,66.66
2022-08-28T07:20:45.996Z,66.74
2022-08-28T07:25:48.840Z,66.43
2022-08-28T07:31:22.255Z,67.03
2022-08-28T07:36:29.432Z,66.85
2022-08-28T07:41:39.290Z,66.21
2022-08-28T07:46:42.550Z,65.46
2022-08-28T07:51:46.729Z,64.65
2022-08-28T07:56:50.265Z,62.44
2022-08-28T08:01:53.422Z,60.68
2022-08-28T08:06:58.239Z,60.15
2022-08-28T08:12:01.241Z,59.97
2022-08-28T08:17:07.337Z,58.73
2022-08-28T08:22:10.435Z,57.95
2022-08-28T08:27:13.448Z,57.00
2022-08-28T08:32:16.418Z,55.82
2022-08-28T08:37:19.527Z,55.70
2022-08-28T08:42:30.519Z,56.36
2022-08-28T08:48:00.538Z,57.42
2022-08-28T08:53:18.509Z,57.38
2022-08-28T08:58:41.278Z,57.90
2022-08-28T09:04:22.713Z,56.30
2022-08-28T09:09:37.263Z,56.07
2022-08-28T09:14:58.531Z,54.33
2022-08-28T09:20:01.534Z,53.49
2022-08-28T09:25:05.929Z,53.04
2022-08-28T09:30:12.034Z,51.66
2022-08-28T09:35:29.273Z,52.05
2022-08-28T09:40:51.449Z,51.11
2022-08-28T09:46:31.056Z,48.28
2022-08-28T09:51:38.821Z,47.92
2022-08-28T09:56:44.812Z,47.17
2022-08-28T10:02:11.575Z,46.67
2022-08-28T10:07:32.370Z,45.94
2022-08-28T10:13:09.643Z,45.04
2022-08-28T10:18:30.666Z,44.76
2022-08-28T10:24:24.727Z,45.09
2022-08-28T10:29:48.192Z,44.81
2022-08-28T10:35:14.035Z,44.49
2022-08-28T10:40:42.163Z,42.94
2022-08-28T10:45:45.635Z,42.77
2022-08-28T10:50:56.156Z,40.60
2022-08-28T10:56:07.444Z,39.70
2022-08-28T11:01:28.608Z,39.63
2022-08-28T11:06:48.118Z,40.24
2022-08-28T11:12:02.504Z,40.89
2022-08-28T11:17:37.660Z,39.68
2022-08-28T11:22:53.124Z,39.20
2022-08-28T11:28:39.098Z,40.01
2022-08-28T11:33:52.553Z,40.13
2022-08-28T11:38:55.848Z,39.95
2022-08-28T11:44:11.211Z,39.31
2022-08-28T11:49:29.942Z,39.23
2022-08-28T11:55:15.820Z,38.64
2022-08-28T12:00:51.280Z,38.12
2022-08-28T12:05:58.045Z,39.22
2022-08-28T12:11:02.034Z,39.91
2022-08-28T12:16:07.678Z,40.20
2022-08-28T12:21:25.944Z,40.50
2022-08-28T12:26:47.751Z,40.75
2022-08-28T12:32:13.640Z,40.54
2022-08-28T12:37:31.292Z,40.44
2022-08-28T12:43:04.932Z,39.63
2022-08-28T12:48:24.198Z,40.40
2022-08-28T12:53:27.146Z,40.46
2022-08-28T12:58:39.526Z,40.83
2022-08-28T13:04:12.049Z,40.96
2022-08-28T13:09:22.555Z,40.72
2022-08-28T13:14:46.228Z,40.59
2022-08-28T13:20:07.466Z,40.86
2022-08-28T13:25:31.109Z,40.48
2022-08-28T13:30:36.584Z,40.69
2022-08-28T13:35:42.018Z,42.16
2022-08-28T13:41:02.677Z,42.11
2022-08-28T13:46:05.696Z,42.72
2022-08-28T13:51:20.809Z,43.29
2022-08-28T13:56:24.511Z,43.73
2022-08-28T14:01:47.634Z,44.02
2022-08-28T14:06:50.775Z,44.29
2022-08-28T14:11:55.860Z,44.44
2022-08-28T14:16:59.682Z,44.59
2022-08-28T14:22:04.163Z,43.75
2022-08-28T14:27:07.126Z,43.40
2022-08-28T14:32:10.105Z,43.12
2022-08-28T14:37:13.957Z,43.37
2022-08-28T14:42:19.409Z,43.83
2022-08-28T14:47:22.517Z,43.62
2022-08-28T14:52:26.464Z,43.41
2022-08-28T14:57:29.411Z,43.08
2022-08-28T15:02:32.084Z,43.62
2022-08-28T15:07:35.137Z,43.76
2022-08-28T15:12:40.275Z,43.98
2022-08-28T15:17:45.490Z,43.90
2022-08-28T15:22:48.507Z,44.41
2022-08-28T15:27:51.668Z,44.06
2022-08-28T15:32:54.552Z,44.37
2022-08-28T15:37:57.517Z,44.09
2022-08-28T15:43:00.581Z,43.31
2022-08-28T15:48:03.976Z,43.11
2022-08-28T15:53:07.788Z,44.16
2022-08-28T15:58:14.344Z,44.82
2022-08-28T16:03:17.511Z,45.07
2022-08-28T16:08:20.760Z,46.09
2022-08-28T16:13:23.764Z,46.56
2022-08-28T16:18:26.667Z,47.04
2022-08-28T16:23:29.420Z,47.54
2022-08-28T16:28:33.398Z,48.20
2022-08-28T16:33:37.595Z,48.85
2022-08-28T16:38:46.573Z,49.56
2022-08-28T16:43:50.719Z,49.79
2022-08-28T16:48:54.685Z,50.28
2022-08-28T16:53:58.541Z,51.00
2022-08-28T16:59:01.413Z,51.32
2022-08-28T17:04:04.292Z,51.96
2022-08-28T17:09:07.333Z,51.93
2022-08-28T17:14:12.156Z,51.91
2022-08-28T17:19:15.827Z,52.69
2022-08-28T17:24:18.893Z,53.27
2022-08-28T17:29:21.869Z,53.71
2022-08-28T17:34:29.952Z,54.12
2022-08-28T17:39:33.132Z,54.75
2022-08-28T17:44:36.606Z,55.35
2022-08-28T17:49:40.633Z,55.97
2022-08-28T17:54:45.778Z,56.65
2022-08-28T17:59:49.063Z,57.57
2022-08-28T18:04:53.970Z,57.53
2022-08-28T18:09:56.986Z,57.65
2022-08-28T18:14:59.758Z,57.74
2022-08-28T18:20:05.576Z,57.88
2022-08-28T18:25:09.316Z,58.20
2022-08-28T18:30:12.616Z,58.80
2022-08-28T18:35:15.574Z,59.13
2022-08-28T18:40:18.835Z,59.53
2022-08-28T18:45:21.663Z,59.60
2022-08-28T18:50:26.907Z,59.09
2022-08-28T18:55:32.280Z,59.28
2022-08-28T19:00:35.154Z,59.14
2022-08-28T19:05:39.539Z,58.92
2022-08-28T19:10:42.513Z,58.21
2022-08-28T19:15:52.817Z,58.08
2022-08-28T19:21:08.987Z,58.16
2022-08-28T19:26:13.222Z,58.17
2022-08-28T19:31:17.576Z,58.03
2022-08-28T19:36:22.111Z,57.99
2022-08-28T19:41:26.390Z,58.34
2022-08-28T19:46:29.918Z,58.52
2022-08-28T19:51:35.345Z,58.62
2022-08-28T19:56:39.979Z,59.10
2022-08-28T20:01:45.085Z,59.64
2022-08-28T20:06:48.199Z,60.52
2022-08-28T20:11:52.625Z,61.32
2022-08-28T20:16:55.694Z,62.05
2022-08-28T20:21:58.538Z,62.69
2022-08-28T20:27:01.366Z,62.71
2022-08-28T20:32:04.368Z,63.38
2022-08-28T20:37:07.299Z,63.71
2022-08-28T20:42:12.085Z,64.20
2022-08-28T20:47:15.196Z,64.57
2022-08-28T20:52:18.345Z,64.87
2022-08-28T20:57:22.901Z,65.36
2022-08-28T21:02:29.157Z,65.87
2022-08-28T21:07:34.182Z,66.38
2022-08-28T21:12:39.131Z,67.07
2022-08-28T21:17:42.577Z,67.55
2022-08-28T21:22:45.745Z,68.20
2022-08-28T21:27:50.584Z,69.19
2022-08-28T21:32:53.797Z,69.87
2022-08-28T21:37:56.626Z,70.46
2022-08-28T21:42:59.579Z,70.68
2022-08-28T21:48:03.321Z,71.11
2022-08-28T21:53:06.253Z,71.40
2022-08-28T21:58:09.718Z,72.39
2022-08-28T22:03:16.312Z,73.24
2022-08-28T22:08:21.567Z,74.03
2022-08-28T22:13:24.737Z,74.94
2022-08-28T22:18:34.040Z,76.01
2022-08-28T22:23:37.993Z,76.56
2022-08-28T22:28:41.216Z,76.87
2022-08-28T22:33:44.841Z,77.70
2022-08-28T22:38:53.193Z,77.95
2022-08-28T22:43:56.436Z,78.31
2022-08-28T22:48:59.536Z,78.54
2022-08-28T22:54:02.706Z,78.42
2022-08-28T22:59:05.665Z,78.54
2022-08-28T23:04:10.619Z,78.55
2022-08-28T23:09:13.655Z,78.59
2022-08-28T23:14:16.697Z,78.44
2022-08-28T23:19:19.540Z,78.12
2022-08-28T23:24:22.430Z,77.90
2022-08-28T23:29:25.416Z,77.89
2022-08-28T23:34:28.255Z,77.67
2022-08-28T23:39:31.090Z,77.58
2022-08-28T23:44:33.962Z,77.18
2022-08-28T23:49:42.758Z,77.42
2022-08-28T23:54:45.909Z,77.10
2022-08-28T23:59:49.576Z,77.14
