createdAt,value
2022-08-22T00:02:09.139Z,17.90
2022-08-22T00:02:58.681Z,18.50
2022-08-22T00:03:12.644Z,18.50
2022-08-22T00:04:41.745Z,17.90
2022-08-22T00:07:46.466Z,17.90
2022-08-22T00:10:25.086Z,18.00
2022-08-22T00:13:03.138Z,18.00
2022-08-22T00:15:43.533Z,18.00
2022-08-22T00:18:29.420Z,18.00
2022-08-22T00:21:06.309Z,17.90
2022-08-22T00:23:58.227Z,17.80
2022-08-22T00:26:49.220Z,17.80
2022-08-22T00:29:24.218Z,17.80
2022-08-22T00:32:05.529Z,17.80
2022-08-22T00:34:55.754Z,17.80
2022-08-22T00:37:56.805Z,17.70
2022-08-22T00:40:36.447Z,17.70
2022-08-22T00:43:38.920Z,17.80
2022-08-22T00:46:23.233Z,17.80
2022-08-22T00:49:16.589Z,17.70
2022-08-22T00:52:04.999Z,17.70
2022-08-22T00:54:34.898Z,17.70
2022-08-22T00:57:27.724Z,17.70
2022-08-22T01:00:09.518Z,17.70
2022-08-22T01:02:52.412Z,17.70
2022-08-22T01:05:44.537Z,17.70
2022-08-22T01:08:23.609Z,17.70
2022-08-22T01:11:16.070Z,17.70
2022-08-22T01:14:00.087Z,17.70
2022-08-22T01:16:54.789Z,17.80
2022-08-22T01:19:43.312Z,17.80
2022-08-22T01:22:18.841Z,17.80
2022-08-22T01:25:22.400Z,17.80
2022-08-22T01:28:27.460Z,17.90
2022-08-22T01:31:36.751Z,17.80
2022-08-22T01:34:41.340Z,17.80
2022-08-22T01:37:34.232Z,17.80
2022-08-22T01:40:30.816Z,17.80
2022-08-22T01:43:17.633Z,17.80
2022-08-22T01:46:23.141Z,17.80
2022-08-22T01:49:04.632Z,17.80
2022-08-22T01:51:51.449Z,17.80
2022-08-22T01:54:35.869Z,17.90
2022-08-22T01:57:07.852Z,17.80
2022-08-22T01:59:47.647Z,17.80
2022-08-22T02:02:36.782Z,17.80
2022-08-22T02:05:18.606Z,17.80
2022-08-22T02:08:19.461Z,17.80
2022-08-22T02:11:12.486Z,17.80
2022-08-22T02:13:56.930Z,17.80
2022-08-22T02:16:33.421Z,17.80
2022-08-22T02:19:11.732Z,17.70
2022-08-22T02:22:05.941Z,17.80
2022-08-22T02:24:59.516Z,17.80
2022-08-22T02:27:37.013Z,17.80
2022-08-22T02:30:16.569Z,17.80
2022-08-22T02:32:55.434Z,17.70
2022-08-22T02:35:30.165Z,17.80
2022-08-22T02:38:05.992Z,17.80
2022-08-22T02:40:40.954Z,17.80
2022-08-22T02:43:18.476Z,17.90
2022-08-22T02:46:19.694Z,17.90
2022-08-22T02:49:06.327Z,17.90
2022-08-22T02:51:32.963Z,17.80
2022-08-22T02:54:43.117Z,17.80
2022-08-22T02:57:39.708Z,17.80
2022-08-22T03:00:27.758Z,17.80
2022-08-22T03:03:06.545Z,17.80
2022-08-22T03:05:36.299Z,17.80
2022-08-22T03:08:29.315Z,17.90
2022-08-22T03:11:08.142Z,17.90
2022-08-22T03:13:56.430Z,17.90
2022-08-22T03:16:23.162Z,17.80
2022-08-22T03:19:06.737Z,17.80
2022-08-22T03:21:47.777Z,17.80
2022-08-22T03:24:24.667Z,17.80
2022-08-22T03:27:06.492Z,17.80
2022-08-22T03:29:38.219Z,17.80
2022-08-22T03:32:19.128Z,17.80
2022-08-22T03:35:05.084Z,17.80
2022-08-22T03:37:37.744Z,17.80
2022-08-22T03:40:19.959Z,17.80
2022-08-22T03:43:02.223Z,17.90
2022-08-22T03:45:53.383Z,17.90
2022-08-22T03:48:48.690Z,17.90
2022-08-22T03:51:54.773Z,17.80
2022-08-22T03:54:51.631Z,17.90
2022-08-22T03:57:24.593Z,17.80
2022-08-22T04:00:14.533Z,17.90
2022-08-22T04:02:55.443Z,17.80
2022-08-22T04:05:45.073Z,17.80
2022-08-22T04:08:45.915Z,17.80
2022-08-22T04:11:18.730Z,17.90
2022-08-22T04:14:03.732Z,17.80
2022-08-22T04:16:53.329Z,17.80
2022-08-22T04:19:49.523Z,17.80
2022-08-22T04:22:44.579Z,17.80
2022-08-22T04:25:27.248Z,17.70
2022-08-22T04:28:22.155Z,17.70
2022-08-22T04:31:13.899Z,17.70
2022-08-22T04:33:53.959Z,17.60
2022-08-22T04:36:32.740Z,17.70
2022-08-22T04:39:09.698Z,17.70
2022-08-22T04:41:51.004Z,17.70
2022-08-22T04:44:26.026Z,17.70
2022-08-22T04:47:11.580Z,17.70
2022-08-22T04:49:44.265Z,17.70
2022-08-22T04:52:41.896Z,17.80
2022-08-22T04:55:33.667Z,17.70
2022-08-22T04:58:38.907Z,17.70
2022-08-22T05:01:25.659Z,17.80
2022-08-22T05:04:02.961Z,17.80
2022-08-22T05:06:33.408Z,17.90
2022-08-22T05:09:05.873Z,18.00
2022-08-22T05:11:34.860Z,18.00
2022-08-22T05:14:15.206Z,18.00
2022-08-22T05:16:45.705Z,18.00
2022-08-22T05:19:23.013Z,17.90
2022-08-22T05:21:55.330Z,18.00
2022-08-22T05:24:39.530Z,18.10
2022-08-22T05:27:14.512Z,18.20
2022-08-22T05:29:46.089Z,18.20
2022-08-22T05:32:40.197Z,18.30
2022-08-22T05:35:09.315Z,18.20
2022-08-22T05:37:48.624Z,18.30
2022-08-22T05:40:24.646Z,18.30
2022-08-22T05:42:52.773Z,18.40
2022-08-22T05:45:21.320Z,18.50
2022-08-22T05:47:52.781Z,18.60
2022-08-22T05:50:31.196Z,18.60
2022-08-22T05:53:06.743Z,18.60
2022-08-22T05:55:53.582Z,18.60
2022-08-22T05:58:39.329Z,18.60
2022-08-22T06:01:23.195Z,18.60
2022-08-22T06:03:50.115Z,18.70
2022-08-22T06:06:19.259Z,18.80
2022-08-22T06:09:04.557Z,18.90
2022-08-22T06:11:40.822Z,18.90
2022-08-22T06:14:33.907Z,19.10
2022-08-22T06:17:10.286Z,19.20
2022-08-22T06:19:42.678Z,19.30
2022-08-22T06:22:13.739Z,19.30
2022-08-22T06:24:47.374Z,19.30
2022-08-22T06:27:17.945Z,19.10
2022-08-22T06:29:49.371Z,19.10
2022-08-22T06:32:31.559Z,18.90
2022-08-22T06:35:27.692Z,19.00
2022-08-22T06:37:59.726Z,19.10
2022-08-22T06:40:28.543Z,19.00
2022-08-22T06:42:57.042Z,19.00
2022-08-22T06:45:32.291Z,19.10
2022-08-22T06:48:05.288Z,19.20
2022-08-22T06:50:39.027Z,19.30
2022-08-22T06:53:26.608Z,19.30
2022-08-22T06:56:02.707Z,19.10
2022-08-22T06:58:40.282Z,19.20
2022-08-22T07:01:12.680Z,19.40
2022-08-22T07:03:46.391Z,19.50
2022-08-22T07:06:16.264Z,19.70
2022-08-22T07:08:44.074Z,19.80
2022-08-22T07:11:28.382Z,20.00
2022-08-22T07:13:59.955Z,20.10
2022-08-22T07:16:34.192Z,20.30
2022-08-22T07:19:01.732Z,20.40
2022-08-22T07:21:41.283Z,20.60
2022-08-22T07:24:10.278Z,20.60
2022-08-22T07:26:50.309Z,20.80
2022-08-22T07:29:30.976Z,21.10
2022-08-22T07:32:06.176Z,21.40
2022-08-22T07:35:15.791Z,21.50
2022-08-22T07:38:25.900Z,21.70
2022-08-22T07:41:11.638Z,21.80
2022-08-22T07:43:44.747Z,22.00
2022-08-22T07:46:20.398Z,22.10
2022-08-22T07:49:08.765Z,22.20
2022-08-22T07:51:47.039Z,22.20
2022-08-22T07:54:22.897Z,22.40
2022-08-22T07:57:02.998Z,22.50
2022-08-22T07:59:33.217Z,22.70
2022-08-22T08:02:01.805Z,22.80
2022-08-22T08:04:40.001Z,22.70
2022-08-22T08:07:10.598Z,22.80
2022-08-22T08:09:44.454Z,22.80
2022-08-22T08:12:12.675Z,22.90
2022-08-22T08:14:44.741Z,22.80
2022-08-22T08:17:38.752Z,22.80
2022-08-22T08:20:11.472Z,22.80
2022-08-22T08:22:42.933Z,22.80
2022-08-22T08:25:19.383Z,22.80
2022-08-22T08:28:05.233Z,23.00
2022-08-22T08:30:44.336Z,22.90
2022-08-22T08:33:25.448Z,22.70
2022-08-22T08:36:46.101Z,22.80
2022-08-22T08:39:35.471Z,22.80
2022-08-22T08:42:08.479Z,22.70
2022-08-22T08:44:49.417Z,22.60
2022-08-22T08:47:34.933Z,22.70
2022-08-22T08:50:04.794Z,22.70
2022-08-22T08:52:58.607Z,22.50
2022-08-22T08:55:42.534Z,22.60
2022-08-22T08:58:35.846Z,22.60
2022-08-22T09:01:27.591Z,22.80
2022-08-22T09:04:00.300Z,22.70
2022-08-22T09:06:52.918Z,22.90
2022-08-22T09:10:03.276Z,23.00
2022-08-22T09:13:12.764Z,23.10
2022-08-22T09:15:42.916Z,23.20
2022-08-22T09:18:48.495Z,23.20
2022-08-22T09:21:41.725Z,23.30
2022-08-22T09:24:15.415Z,23.40
2022-08-22T09:26:57.620Z,23.40
2022-08-22T09:30:05.539Z,23.50
2022-08-22T09:32:52.701Z,23.40
2022-08-22T09:35:55.227Z,23.50
2022-08-22T09:38:37.199Z,23.60
2022-08-22T09:41:51.590Z,23.40
2022-08-22T09:44:40.809Z,23.50
2022-08-22T09:47:32.739Z,23.60
2022-08-22T09:50:17.919Z,23.70
2022-08-22T09:52:47.627Z,23.80
2022-08-22T09:55:41.142Z,24.00
2022-08-22T09:58:25.948Z,24.10
2022-08-22T10:01:11.889Z,24.20
2022-08-22T10:04:00.864Z,24.10
2022-08-22T10:06:39.172Z,24.20
2022-08-22T10:09:15.056Z,24.50
2022-08-22T10:11:49.990Z,24.70
2022-08-22T10:14:34.120Z,24.90
2022-08-22T10:17:21.959Z,24.80
2022-08-22T10:19:58.951Z,24.70
2022-08-22T10:22:39.235Z,25.00
2022-08-22T10:25:42.120Z,25.20
2022-08-22T10:28:31.950Z,25.50
2022-08-22T10:31:08.595Z,25.50
2022-08-22T10:33:47.277Z,25.20
2022-08-22T10:36:19.757Z,25.10
2022-08-22T10:38:54.590Z,25.20
2022-08-22T10:42:16.866Z,25.30
2022-08-22T10:45:00.202Z,25.40
2022-08-22T10:47:37.538Z,25.50
2022-08-22T10:50:15.228Z,25.50
2022-08-22T10:53:17.272Z,25.40
2022-08-22T10:56:11.422Z,25.30
2022-08-22T10:58:44.616Z,25.20
2022-08-22T11:01:38.594Z,25.10
2022-08-22T11:04:13.059Z,25.30
2022-08-22T11:07:09.389Z,25.50
2022-08-22T11:09:42.824Z,25.60
2022-08-22T11:12:35.268Z,25.60
2022-08-22T11:15:43.816Z,25.60
2022-08-22T11:18:57.783Z,25.60
2022-08-22T11:21:48.470Z,25.70
2022-08-22T11:24:55.688Z,25.70
2022-08-22T11:27:50.853Z,25.60
2022-08-22T11:30:31.609Z,25.60
2022-08-22T11:33:46.130Z,25.60
2022-08-22T11:36:46.671Z,25.20
2022-08-22T11:39:25.460Z,25.30
2022-08-22T11:42:01.726Z,25.40
2022-08-22T11:44:36.773Z,25.40
2022-08-22T11:47:26.615Z,25.40
2022-08-22T11:50:19.198Z,25.50
2022-08-22T11:53:27.180Z,25.40
2022-08-22T11:56:25.715Z,25.50
2022-08-22T11:59:05.008Z,25.50
2022-08-22T12:01:41.455Z,25.50
2022-08-22T12:04:42.531Z,25.40
2022-08-22T12:07:26.570Z,25.40
2022-08-22T12:10:01.064Z,25.20
2022-08-22T12:12:39.539Z,25.30
2022-08-22T12:15:24.462Z,25.20
2022-08-22T12:18:06.125Z,25.10
2022-08-22T12:20:55.483Z,25.20
2022-08-22T12:23:50.417Z,25.20
2022-08-22T12:26:45.472Z,25.40
2022-08-22T12:29:48.251Z,25.40
2022-08-22T12:32:52.328Z,25.30
2022-08-22T12:35:45.857Z,25.40
2022-08-22T12:38:26.546Z,25.40
2022-08-22T12:41:35.051Z,25.60
2022-08-22T12:44:05.318Z,25.60
2022-08-22T12:47:02.954Z,25.60
2022-08-22T12:49:44.932Z,25.40
2022-08-22T12:52:53.910Z,25.40
2022-08-22T12:55:55.509Z,25.40
2022-08-22T12:58:43.176Z,25.50
2022-08-22T13:01:11.316Z,25.50
2022-08-22T13:03:47.580Z,25.40
2022-08-22T13:06:36.005Z,25.20
2022-08-22T13:09:11.535Z,25.20
2022-08-22T13:11:44.229Z,25.30
2022-08-22T13:14:21.951Z,25.30
2022-08-22T13:17:01.368Z,25.20
2022-08-22T13:20:09.650Z,25.20
2022-08-22T13:22:43.057Z,25.10
2022-08-22T13:25:25.882Z,25.10
2022-08-22T13:27:59.048Z,25.20
2022-08-22T13:30:38.843Z,25.10
2022-08-22T13:33:24.896Z,25.10
2022-08-22T13:36:01.924Z,25.30
2022-08-22T13:38:48.137Z,25.40
2022-08-22T13:41:27.390Z,25.30
2022-08-22T13:44:09.244Z,25.40
2022-08-22T13:46:48.264Z,25.60
2022-08-22T13:49:34.849Z,25.70
2022-08-22T13:52:52.265Z,25.60
2022-08-22T13:55:52.097Z,25.60
2022-08-22T13:58:48.089Z,25.60
2022-08-22T14:01:43.991Z,25.60
2022-08-22T14:04:36.233Z,25.40
2022-08-22T14:07:03.743Z,25.00
2022-08-22T14:09:43.369Z,25.00
2022-08-22T14:12:23.282Z,24.80
2022-08-22T14:14:57.492Z,24.70
2022-08-22T14:17:42.801Z,24.80
2022-08-22T14:20:32.218Z,24.90
2022-08-22T14:23:13.929Z,24.60
2022-08-22T14:25:43.146Z,24.70
2022-08-22T14:28:29.638Z,24.60
2022-08-22T14:30:59.496Z,24.80
2022-08-22T14:33:50.353Z,24.80
2022-08-22T14:36:25.921Z,24.90
2022-08-22T14:39:04.113Z,24.60
2022-08-22T14:41:52.927Z,24.70
2022-08-22T14:44:36.538Z,24.80
2022-08-22T14:47:54.535Z,24.70
2022-08-22T14:50:00.910Z,24.70
2022-08-22T14:52:40.564Z,24.50
2022-08-22T14:55:24.048Z,24.60
2022-08-22T14:57:59.951Z,24.50
2022-08-22T15:00:35.875Z,24.40
2022-08-22T15:03:21.227Z,24.40
2022-08-22T15:06:05.102Z,24.30
2022-08-22T15:08:42.196Z,24.40
2022-08-22T15:11:27.231Z,24.40
2022-08-22T15:14:08.189Z,24.20
2022-08-22T15:16:56.005Z,24.30
2022-08-22T15:19:40.991Z,24.40
2022-08-22T15:22:18.940Z,24.50
2022-08-22T15:25:01.678Z,24.40
2022-08-22T15:27:34.667Z,24.50
2022-08-22T15:30:20.782Z,24.50
2022-08-22T15:32:49.037Z,24.50
2022-08-22T15:35:38.853Z,24.50
2022-08-22T15:38:31.131Z,24.50
2022-08-22T15:41:31.554Z,24.50
2022-08-22T15:44:10.272Z,24.50
2022-08-22T15:46:55.067Z,24.50
2022-08-22T15:49:21.786Z,24.50
2022-08-22T15:51:58.723Z,24.50
2022-08-22T15:54:31.981Z,24.50
2022-08-22T15:57:10.600Z,24.50
2022-08-22T15:59:57.636Z,24.60
2022-08-22T16:02:53.374Z,24.60
2022-08-22T16:05:41.415Z,24.60
2022-08-22T16:08:16.495Z,24.60
2022-08-22T16:11:15.168Z,24.50
2022-08-22T16:13:44.737Z,24.60
2022-08-22T16:16:27.333Z,24.60
2022-08-22T16:18:54.083Z,24.60
2022-08-22T16:21:23.864Z,24.60
2022-08-22T16:23:56.744Z,24.60
2022-08-22T16:26:29.292Z,24.60
2022-08-22T16:29:14.720Z,24.60
2022-08-22T16:31:44.252Z,24.60
2022-08-22T16:34:17.285Z,24.60
2022-08-22T16:36:49.985Z,24.60
2022-08-22T16:39:22.959Z,24.60
2022-08-22T16:42:15.936Z,24.60
2022-08-22T16:45:10.498Z,24.60
2022-08-22T16:47:42.235Z,24.60
2022-08-22T16:50:23.946Z,24.60
2022-08-22T16:53:08.871Z,24.60
2022-08-22T16:55:39.907Z,24.60
2022-08-22T16:58:14.913Z,24.60
2022-08-22T17:01:00.391Z,24.60
2022-08-22T17:03:36.177Z,24.50
2022-08-22T17:06:23.165Z,24.50
2022-08-22T17:09:21.733Z,24.50
2022-08-22T17:12:09.471Z,24.40
2022-08-22T17:14:49.212Z,24.40
2022-08-22T17:17:31.223Z,24.30
2022-08-22T17:20:09.924Z,24.30
2022-08-22T17:22:57.843Z,24.20
2022-08-22T17:25:54.000Z,24.20
2022-08-22T17:28:33.559Z,24.10
2022-08-22T17:31:08.099Z,24.00
2022-08-22T17:34:04.151Z,24.00
2022-08-22T17:36:53.141Z,23.90
2022-08-22T17:40:01.288Z,23.80
2022-08-22T17:42:55.146Z,23.80
2022-08-22T17:46:06.256Z,23.70
2022-08-22T17:48:55.420Z,23.70
2022-08-22T17:51:28.995Z,23.60
2022-08-22T17:54:22.387Z,23.60
2022-08-22T17:57:05.370Z,23.60
2022-08-22T17:59:48.369Z,23.50
2022-08-22T18:02:34.091Z,23.50
2022-08-22T18:05:20.184Z,23.40
2022-08-22T18:11:20.473Z,23.30
2022-08-22T18:13:56.208Z,23.20
2022-08-22T18:16:29.409Z,23.20
2022-08-22T18:19:09.958Z,23.10
2022-08-22T18:21:51.437Z,23.10
2022-08-22T18:24:32.610Z,23.00
2022-08-22T18:27:34.914Z,23.00
2022-08-22T18:30:05.078Z,23.00
2022-08-22T18:32:59.524Z,22.90
2022-08-22T18:35:41.898Z,22.80
2022-08-22T18:38:25.815Z,22.80
2022-08-22T18:41:33.996Z,22.70
2022-08-22T18:44:19.683Z,22.70
2022-08-22T18:46:51.711Z,22.60
2022-08-22T18:49:19.696Z,22.60
2022-08-22T18:52:05.493Z,22.50
2022-08-22T18:54:50.100Z,22.50
2022-08-22T18:57:30.831Z,22.50
2022-08-22T19:00:16.873Z,22.40
2022-08-22T19:03:20.803Z,22.40
2022-08-22T19:06:06.323Z,22.40
2022-08-22T19:08:58.011Z,22.40
2022-08-22T19:12:07.380Z,22.40
2022-08-22T19:15:12.768Z,22.30
2022-08-22T19:17:59.171Z,22.30
2022-08-22T19:20:55.105Z,22.30
2022-08-22T19:23:37.385Z,22.30
2022-08-22T19:26:25.771Z,22.30
2022-08-22T19:28:58.500Z,22.30
2022-08-22T19:32:13.235Z,22.30
2022-08-22T19:34:47.676Z,22.20
2022-08-22T19:37:32.101Z,22.20
2022-08-22T19:40:11.949Z,22.20
2022-08-22T19:42:42.031Z,22.20
2022-08-22T19:45:27.110Z,22.20
2022-08-22T19:47:59.514Z,22.20
2022-08-22T19:50:32.997Z,22.20
2022-08-22T19:53:17.246Z,22.10
2022-08-22T19:55:58.746Z,22.10
2022-08-22T19:58:55.930Z,22.10
2022-08-22T20:01:34.714Z,22.10
2022-08-22T20:04:20.671Z,22.00
2022-08-22T20:07:14.736Z,22.00
2022-08-22T20:10:02.113Z,22.00
2022-08-22T20:12:28.842Z,22.00
2022-08-22T20:14:56.180Z,21.90
2022-08-22T20:17:25.689Z,21.90
2022-08-22T20:22:49.374Z,21.80
2022-08-22T20:25:41.535Z,21.80
2022-08-22T20:28:29.717Z,21.70
2022-08-22T20:31:04.341Z,21.70
2022-08-22T20:33:40.082Z,21.60
2022-08-22T20:36:27.420Z,21.60
2022-08-22T20:39:01.790Z,21.50
2022-08-22T20:41:41.494Z,21.50
2022-08-22T20:44:19.395Z,21.50
2022-08-22T20:46:55.208Z,21.40
2022-08-22T20:49:28.715Z,21.40
2022-08-22T20:52:01.728Z,21.40
2022-08-22T20:54:32.471Z,21.40
2022-08-22T20:57:10.724Z,21.30
2022-08-22T20:59:41.705Z,21.30
2022-08-22T21:02:11.050Z,21.20
2022-08-22T21:04:48.538Z,21.20
2022-08-22T21:07:45.770Z,21.20
2022-08-22T21:10:43.576Z,21.10
2022-08-22T21:13:15.574Z,21.10
2022-08-22T21:15:45.091Z,21.10
2022-08-22T21:18:14.949Z,21.10
2022-08-22T21:20:41.769Z,21.00
2022-08-22T21:23:13.669Z,21.10
2022-08-22T21:26:00.700Z,21.00
2022-08-22T21:28:38.086Z,21.00
2022-08-22T21:31:12.365Z,20.90
2022-08-22T21:33:41.853Z,20.90
2022-08-22T21:36:10.990Z,20.90
2022-08-22T21:38:39.137Z,20.80
2022-08-22T21:41:06.399Z,20.80
2022-08-22T21:43:40.109Z,20.80
2022-08-22T21:46:28.597Z,20.80
2022-08-22T21:49:03.210Z,20.70
2022-08-22T21:51:48.130Z,20.70
2022-08-22T21:54:25.653Z,20.70
2022-08-22T21:56:57.457Z,20.70
2022-08-22T21:59:51.168Z,20.70
2022-08-22T22:02:36.664Z,20.70
2022-08-22T22:05:16.185Z,20.60
2022-08-22T22:07:46.257Z,20.60
2022-08-22T22:10:16.965Z,20.60
2022-08-22T22:12:46.554Z,20.60
2022-08-22T22:15:21.214Z,20.50
2022-08-22T22:17:48.283Z,20.50
2022-08-22T22:20:16.198Z,20.50
2022-08-22T22:22:46.438Z,20.50
2022-08-22T22:25:40.609Z,20.50
2022-08-22T22:28:05.374Z,20.40
2022-08-22T22:30:32.357Z,20.40
2022-08-22T22:32:59.117Z,20.40
2022-08-22T22:35:25.939Z,20.30
2022-08-22T22:37:52.709Z,20.20
2022-08-22T22:40:19.601Z,20.20
2022-08-22T22:42:46.384Z,20.20
2022-08-22T22:45:13.197Z,20.10
2022-08-22T22:47:40.167Z,20.10
2022-08-22T22:50:08.454Z,20.00
2022-08-22T22:52:40.943Z,20.00
2022-08-22T22:55:09.018Z,20.00
2022-08-22T22:57:42.618Z,19.90
2022-08-22T23:00:12.685Z,19.90
2022-08-22T23:02:40.557Z,19.90
2022-08-22T23:05:09.266Z,19.90
2022-08-22T23:07:36.758Z,19.80
2022-08-22T23:10:06.911Z,19.80
2022-08-22T23:12:36.039Z,19.80
2022-08-22T23:15:05.003Z,19.80
2022-08-22T23:17:31.860Z,19.80
2022-08-22T23:19:58.831Z,19.80
2022-08-22T23:22:26.089Z,19.80
2022-08-22T23:24:53.363Z,19.80
2022-08-22T23:27:20.144Z,19.70
2022-08-22T23:29:47.060Z,19.80
2022-08-22T23:32:14.112Z,19.80
2022-08-22T23:34:45.828Z,19.70
2022-08-22T23:37:15.340Z,19.70
2022-08-22T23:39:42.207Z,19.80
2022-08-22T23:42:09.915Z,19.70
2022-08-22T23:44:38.482Z,19.70
2022-08-22T23:47:06.506Z,19.70
2022-08-22T23:49:34.086Z,19.70
2022-08-22T23:52:01.006Z,19.60
2022-08-22T23:54:28.122Z,19.60
2022-08-22T23:56:58.032Z,19.60
2022-08-22T23:59:30.640Z,19.60
