createdAt,value
2019-04-05T00:04:29.780Z,98.50
2019-04-05T00:06:58.485Z,98.50
2019-04-05T00:09:27.285Z,98.50
2019-04-05T00:11:55.994Z,98.70
2019-04-05T00:14:24.697Z,98.50
2019-04-05T00:16:53.442Z,98.60
2019-04-05T00:19:22.087Z,98.60
2019-04-05T00:21:50.905Z,98.70
2019-04-05T00:24:19.545Z,98.70
2019-04-05T00:26:48.290Z,98.70
2019-04-05T00:29:16.962Z,98.70
2019-04-05T00:31:45.686Z,98.70
2019-04-05T00:34:14.394Z,98.80
2019-04-05T00:36:43.128Z,98.70
2019-04-05T00:39:11.790Z,98.80
2019-04-05T00:41:40.592Z,98.80
2019-04-05T00:44:09.330Z,98.80
2019-04-05T00:46:38.173Z,98.80
2019-04-05T00:49:07.029Z,98.80
2019-04-05T00:51:35.709Z,98.80
2019-04-05T00:54:04.556Z,98.80
2019-04-05T00:56:33.480Z,98.90
2019-04-05T00:59:02.195Z,98.90
2019-04-05T01:01:31.007Z,98.90
2019-04-05T01:03:59.678Z,99.20
2019-04-05T01:06:28.604Z,99.00
2019-04-05T01:08:57.345Z,99.00
2019-04-05T01:11:26.210Z,98.90
2019-04-05T01:13:55.408Z,98.90
2019-04-05T01:16:24.339Z,99.00
2019-04-05T01:18:53.036Z,99.00
2019-04-05T01:21:24.584Z,99.00
2019-04-05T01:23:56.230Z,98.90
2019-04-05T01:26:25.458Z,99.00
2019-04-05T01:28:54.210Z,99.00
2019-04-05T01:31:22.845Z,99.00
2019-04-05T01:33:51.590Z,99.00
2019-04-05T01:36:20.375Z,99.00
2019-04-05T01:38:49.044Z,99.10
2019-04-05T01:41:17.919Z,99.30
2019-04-05T01:43:46.673Z,99.10
2019-04-05T01:46:15.596Z,99.10
2019-04-05T01:48:44.243Z,99.10
2019-04-05T01:51:13.271Z,99.10
2019-04-05T01:53:42.121Z,99.10
2019-04-05T01:56:10.878Z,99.10
2019-04-05T01:58:39.648Z,99.20
2019-04-05T02:01:08.354Z,99.20
2019-04-05T02:03:36.996Z,99.20
2019-04-05T02:06:05.780Z,99.20
2019-04-05T02:08:34.749Z,99.20
2019-04-05T02:11:03.469Z,99.20
2019-04-05T02:13:32.235Z,99.20
2019-04-05T02:16:06.620Z,99.20
2019-04-05T02:18:31.609Z,99.20
2019-04-05T02:21:00.339Z,99.20
2019-04-05T02:23:29.079Z,99.20
2019-04-05T02:25:57.768Z,99.20
2019-04-05T02:28:26.442Z,99.30
2019-04-05T02:30:55.213Z,99.30
2019-04-05T02:33:23.880Z,99.30
2019-04-05T02:35:52.884Z,99.30
2019-04-05T02:38:21.617Z,99.30
2019-04-05T02:40:52.074Z,99.30
2019-04-05T02:43:23.920Z,99.30
2019-04-05T02:45:54.624Z,99.30
2019-04-05T02:48:23.885Z,99.30
2019-04-05T02:50:55.372Z,99.30
2019-04-05T02:53:24.436Z,99.30
2019-04-05T02:55:53.819Z,99.30
2019-04-05T02:58:23.573Z,99.40
2019-04-05T03:00:53.407Z,99.30
2019-04-05T03:03:22.302Z,99.30
2019-04-05T03:05:51.110Z,99.30
2019-04-05T03:08:20.105Z,99.30
2019-04-05T03:10:50.962Z,99.30
2019-04-05T03:13:19.865Z,99.30
2019-04-05T03:15:48.919Z,99.30
2019-04-05T03:18:18.008Z,99.30
2019-04-05T03:20:47.286Z,99.40
2019-04-05T03:23:16.143Z,99.30
2019-04-05T03:25:48.131Z,99.40
2019-04-05T03:28:16.209Z,99.30
2019-04-05T03:30:45.304Z,99.40
2019-04-05T03:33:14.318Z,99.40
2019-04-05T03:35:43.285Z,99.40
2019-04-05T03:38:12.482Z,99.40
2019-04-05T03:40:41.445Z,99.70
2019-04-05T03:43:11.154Z,99.70
2019-04-05T03:45:40.249Z,99.40
2019-04-05T03:48:09.244Z,99.40
2019-04-05T03:50:38.106Z,99.40
2019-04-05T03:53:12.200Z,99.50
2019-04-05T03:56:26.402Z,99.50
2019-04-05T03:58:57.431Z,99.80
2019-04-05T04:02:10.769Z,99.50
2019-04-05T04:35:07.134Z,99.60
2019-04-05T04:38:26.754Z,99.60
2019-04-05T05:42:56.844Z,99.70
2019-04-05T05:45:37.142Z,99.70
2019-04-05T05:48:35.995Z,99.70
2019-04-05T05:51:10.760Z,99.70
2019-04-05T05:57:26.626Z,99.70
2019-04-05T06:07:02.139Z,99.70
2019-04-05T06:30:40.928Z,99.70
2019-04-05T06:33:12.642Z,99.80
2019-04-05T06:35:47.769Z,99.70
2019-04-05T06:39:00.752Z,99.80
2019-04-05T06:45:57.489Z,99.80
2019-04-05T06:48:58.009Z,99.40
2019-04-05T08:02:34.122Z,92.50
2019-04-05T08:41:55.646Z,88.40
2019-04-05T08:45:09.261Z,85.70
2019-04-05T08:51:18.225Z,88.60
2019-04-05T09:27:10.024Z,86.50
2019-04-05T09:29:38.869Z,87.00
2019-04-05T09:32:07.717Z,85.70
2019-04-05T09:34:36.502Z,88.10
2019-04-05T09:37:05.318Z,86.40
2019-04-05T09:39:34.194Z,85.80
2019-04-05T09:42:02.911Z,86.80
2019-04-05T09:44:31.582Z,86.40
2019-04-05T09:47:00.263Z,85.70
2019-04-05T09:49:36.679Z,84.20
2019-04-05T09:51:59.518Z,85.20
2019-04-05T09:54:28.578Z,85.50
2019-04-05T09:56:57.462Z,85.20
2019-04-05T09:59:26.241Z,82.50
2019-04-05T10:01:54.985Z,84.30
2019-04-05T10:04:23.837Z,85.30
2019-04-05T10:06:52.654Z,86.90
2019-04-05T10:09:21.453Z,85.50
2019-04-05T10:11:50.172Z,83.60
2019-04-05T10:14:18.915Z,82.00
2019-04-05T10:16:47.640Z,82.20
2019-04-05T10:19:16.424Z,83.60
2019-04-05T10:21:45.138Z,79.90
2019-04-05T10:24:13.981Z,79.60
2019-04-05T10:26:42.764Z,79.10
2019-04-05T10:29:11.496Z,79.00
2019-04-05T10:31:40.083Z,79.70
2019-04-05T10:34:08.833Z,79.70
2019-04-05T10:36:38.862Z,76.30
2019-04-05T10:39:09.587Z,77.60
2019-04-05T10:41:38.583Z,79.20
2019-04-05T10:44:09.200Z,78.50
2019-04-05T10:46:38.234Z,77.50
2019-04-05T10:49:06.965Z,77.60
2019-04-05T10:51:37.609Z,78.50
2019-04-05T10:54:09.271Z,78.80
2019-04-05T10:56:36.964Z,78.50
2019-04-05T10:59:05.707Z,79.80
2019-04-05T11:01:37.024Z,80.40
2019-04-05T11:04:06.287Z,79.70
2019-04-05T11:06:35.074Z,77.30
2019-04-05T11:09:05.211Z,77.10
2019-04-05T11:11:33.992Z,76.00
2019-04-05T11:14:13.155Z,74.80
2019-04-05T11:16:33.109Z,74.70
2019-04-05T11:19:02.609Z,74.80
2019-04-05T11:21:31.501Z,76.10
2019-04-05T11:24:00.178Z,74.00
2019-04-05T11:26:28.899Z,75.80
2019-04-05T11:28:57.702Z,77.10
2019-04-05T11:31:26.443Z,76.90
2019-04-05T11:33:55.357Z,76.00
2019-04-05T11:36:25.254Z,76.30
2019-04-05T11:38:54.781Z,76.90
2019-04-05T11:41:25.624Z,77.20
2019-04-05T11:43:55.966Z,77.20
2019-04-05T11:46:26.405Z,74.90
2019-04-05T11:48:56.315Z,75.10
2019-04-05T11:51:25.106Z,76.90
2019-04-05T11:53:54.420Z,74.70
2019-04-05T11:56:24.685Z,75.90
2019-04-05T11:58:54.588Z,77.30
2019-04-05T12:01:25.087Z,75.30
2019-04-05T12:03:54.352Z,72.60
2019-04-05T12:06:23.829Z,74.70
2019-04-05T12:08:52.915Z,75.20
2019-04-05T12:11:21.697Z,75.20
2019-04-05T12:13:50.938Z,76.90
2019-04-05T12:16:19.885Z,75.40
2019-04-05T12:18:48.623Z,74.60
2019-04-05T12:21:20.666Z,75.10
2019-04-05T12:23:48.264Z,76.60
2019-04-05T12:26:17.474Z,75.60
2019-04-05T12:28:46.349Z,75.60
2019-04-05T12:31:16.201Z,73.10
2019-04-05T12:33:46.846Z,74.10
2019-04-05T12:36:15.805Z,74.70
2019-04-05T12:38:44.519Z,74.80
2019-04-05T12:41:13.517Z,73.20
2019-04-05T12:43:44.607Z,74.70
2019-04-05T12:46:16.093Z,74.70
2019-04-05T12:48:46.302Z,75.80
2019-04-05T12:51:15.552Z,74.70
2019-04-05T12:53:44.613Z,74.70
2019-04-05T12:56:13.912Z,77.10
2019-04-05T12:58:42.734Z,77.30
2019-04-05T13:01:11.528Z,79.40
2019-04-05T13:03:40.416Z,79.60
2019-04-05T13:06:12.708Z,80.60
2019-04-05T13:08:41.995Z,79.80
2019-04-05T13:11:10.731Z,78.30
2019-04-05T13:13:39.540Z,78.30
2019-04-05T13:16:10.748Z,80.40
2019-04-05T13:18:38.787Z,80.80
2019-04-05T13:21:15.274Z,79.40
2019-04-05T13:23:39.203Z,81.10
2019-04-05T13:26:11.482Z,80.90
2019-04-05T13:28:38.505Z,81.40
2019-04-05T13:31:10.030Z,82.00
2019-04-05T13:33:40.364Z,83.50
2019-04-05T13:36:09.223Z,83.40
2019-04-05T13:38:38.014Z,83.50
2019-04-05T13:41:06.728Z,84.50
2019-04-05T13:43:35.584Z,84.30
2019-04-05T13:46:04.577Z,84.20
2019-04-05T13:48:33.313Z,84.80
2019-04-05T13:51:02.016Z,85.30
2019-04-05T13:53:30.730Z,85.00
2019-04-05T13:55:59.450Z,85.70
2019-04-05T13:58:28.162Z,85.70
2019-04-05T14:00:57.023Z,86.60
2019-04-05T14:03:25.850Z,86.60
2019-04-05T14:05:55.422Z,87.80
2019-04-05T14:08:24.634Z,88.20
2019-04-05T14:10:53.464Z,86.60
2019-04-05T14:13:22.186Z,87.80
2019-04-05T14:15:50.926Z,88.10
2019-04-05T14:18:20.837Z,89.00
2019-04-05T14:20:50.597Z,89.70
2019-04-05T14:23:23.270Z,89.10
2019-04-05T14:25:50.043Z,89.40
2019-04-05T14:28:18.827Z,89.50
2019-04-05T14:30:47.593Z,90.00
2019-04-05T14:33:16.346Z,90.60
2019-04-05T14:35:45.135Z,90.40
2019-04-05T14:38:13.905Z,90.30
2019-04-05T14:40:42.718Z,90.40
2019-04-05T14:43:12.790Z,90.50
2019-04-05T14:45:42.035Z,90.90
2019-04-05T14:48:10.890Z,91.10
2019-04-05T14:50:39.742Z,90.80
2019-04-05T14:53:08.556Z,91.00
2019-04-05T14:55:37.332Z,91.00
2019-04-05T14:58:06.307Z,91.10
2019-04-05T15:00:35.241Z,90.90
2019-04-05T15:03:04.107Z,91.10
2019-04-05T15:05:32.942Z,91.10
2019-04-05T15:08:01.735Z,91.10
2019-04-05T15:10:30.419Z,91.10
2019-04-05T15:13:00.374Z,91.70
2019-04-05T15:15:29.405Z,92.10
2019-04-05T15:17:58.252Z,92.20
2019-04-05T15:20:27.041Z,92.40
2019-04-05T15:22:55.802Z,91.80
2019-04-05T15:25:24.556Z,92.30
2019-04-05T15:27:55.536Z,92.20
2019-04-05T15:30:26.429Z,91.70
2019-04-05T15:32:57.757Z,91.60
2019-04-05T15:35:26.468Z,91.60
2019-04-05T15:37:55.210Z,91.40
2019-04-05T15:40:24.016Z,91.50
2019-04-05T15:42:52.908Z,91.50
2019-04-05T15:45:21.926Z,91.60
2019-04-05T15:47:52.732Z,91.80
2019-04-05T15:50:22.029Z,91.80
2019-04-05T15:52:51.329Z,91.60
2019-04-05T15:55:20.104Z,91.70
2019-04-05T15:57:49.027Z,92.00
2019-04-05T16:00:20.999Z,92.00
2019-04-05T16:02:49.830Z,91.50
2019-04-05T16:05:19.253Z,91.60
2019-04-05T16:07:48.220Z,91.90
2019-04-05T16:10:17.439Z,92.00
2019-04-05T16:12:46.171Z,92.10
2019-04-05T16:15:15.166Z,92.30
2019-04-05T16:17:44.344Z,92.20
2019-04-05T16:20:15.959Z,92.30
2019-04-05T16:22:44.726Z,92.30
2019-04-05T16:25:17.912Z,92.40
2019-04-05T16:27:46.681Z,92.70
2019-04-05T16:30:15.516Z,92.90
2019-04-05T16:32:44.310Z,92.80
2019-04-05T16:35:14.848Z,93.00
2019-04-05T16:37:43.720Z,93.00
2019-04-05T16:40:13.222Z,93.00
2019-04-05T16:42:41.930Z,93.10
2019-04-05T16:45:11.145Z,93.10
2019-04-05T16:47:39.980Z,93.00
2019-04-05T16:50:09.720Z,93.00
2019-04-05T16:52:44.858Z,93.00
2019-04-05T16:55:09.561Z,93.20
2019-04-05T16:57:38.457Z,93.40
2019-04-05T17:00:10.464Z,93.50
2019-04-05T17:02:39.304Z,93.60
2019-04-05T17:05:09.254Z,94.00
2019-04-05T17:07:38.159Z,94.10
2019-04-05T17:10:07.454Z,94.40
2019-04-05T17:12:36.375Z,94.50
2019-04-05T17:15:07.694Z,94.70
2019-04-05T17:17:36.680Z,94.90
2019-04-05T17:20:06.425Z,95.20
2019-04-05T17:22:35.207Z,95.00
2019-04-05T17:25:05.458Z,95.00
2019-04-05T17:27:34.735Z,95.30
2019-04-05T17:30:10.668Z,95.40
2019-04-05T17:32:39.526Z,95.70
2019-04-05T17:35:09.138Z,95.80
2019-04-05T17:37:37.916Z,96.00
2019-04-05T17:40:08.864Z,96.00
2019-04-05T17:42:37.679Z,96.20
2019-04-05T17:45:09.481Z,96.70
2019-04-05T17:47:38.233Z,96.30
2019-04-05T17:50:10.432Z,96.30
2019-04-05T17:52:38.392Z,96.30
2019-04-05T17:55:07.562Z,96.30
2019-04-05T17:57:36.446Z,96.20
2019-04-05T18:00:08.714Z,96.00
2019-04-05T18:02:37.634Z,96.00
2019-04-05T18:05:07.185Z,96.00
2019-04-05T18:07:36.040Z,95.80
2019-04-05T18:10:05.888Z,95.50
2019-04-05T18:12:34.671Z,95.30
2019-04-05T18:15:03.825Z,95.40
2019-04-05T18:17:32.596Z,95.00
2019-04-05T18:20:01.532Z,95.00
2019-04-05T18:22:30.485Z,95.00
2019-04-05T18:24:59.249Z,95.00
2019-04-05T18:27:28.092Z,94.90
2019-04-05T18:29:56.858Z,95.00
2019-04-05T18:32:25.673Z,95.00
2019-04-05T18:34:54.473Z,95.00
2019-04-05T18:37:23.172Z,95.00
2019-04-05T18:39:52.737Z,95.00
2019-04-05T18:42:21.660Z,95.00
2019-04-05T18:44:50.506Z,95.00
2019-04-05T18:47:19.437Z,94.70
2019-04-05T18:49:48.423Z,95.00
2019-04-05T18:52:17.228Z,95.00
2019-04-05T18:54:46.094Z,95.00
2019-04-05T18:57:14.934Z,94.90
2019-04-05T18:59:43.791Z,95.00
2019-04-05T19:02:12.577Z,94.40
2019-04-05T19:04:41.428Z,94.40
2019-04-05T19:07:10.228Z,94.40
2019-04-05T19:09:39.084Z,94.40
2019-04-05T19:12:07.903Z,94.60
2019-04-05T19:14:36.804Z,94.60
2019-04-05T19:17:05.620Z,94.60
2019-04-05T19:19:34.917Z,94.60
2019-04-05T19:22:03.977Z,94.70
2019-04-05T19:24:32.856Z,94.70
2019-04-05T19:27:01.699Z,94.70
2019-04-05T19:29:30.495Z,94.80
2019-04-05T19:49:33.003Z,95.00
2019-04-05T19:52:02.164Z,95.00
2019-04-05T19:54:31.193Z,95.00
2019-04-05T19:57:00.028Z,95.10
2019-04-05T19:59:28.781Z,95.00
2019-04-05T20:01:57.623Z,95.00
2019-04-05T20:04:26.355Z,95.00
2019-04-05T20:06:58.574Z,95.10
2019-04-05T20:09:25.789Z,95.00
2019-04-05T20:11:54.582Z,95.00
2019-04-05T20:14:23.426Z,95.00
2019-04-05T20:16:52.234Z,95.00
2019-04-05T20:19:21.177Z,95.00
2019-04-05T20:21:50.011Z,95.00
2019-04-05T20:24:18.982Z,95.00
2019-04-05T20:26:47.717Z,95.00
2019-04-05T20:29:16.668Z,95.00
2019-04-05T20:31:48.439Z,95.00
2019-04-05T20:34:18.306Z,95.00
2019-04-05T20:36:47.659Z,95.10
2019-04-05T20:39:16.451Z,95.20
2019-04-05T20:41:45.234Z,95.40
2019-04-05T20:44:14.063Z,95.40
2019-04-05T20:46:42.752Z,95.50
2019-04-05T20:49:12.039Z,95.80
2019-04-05T20:51:41.006Z,95.60
2019-04-05T20:54:12.188Z,95.50
2019-04-05T20:56:46.142Z,95.40
2019-04-05T20:59:15.003Z,95.40
2019-04-05T21:01:43.869Z,95.50
2019-04-05T21:04:12.630Z,95.40
2019-04-05T21:06:41.882Z,95.40
2019-04-05T21:09:10.718Z,95.40
2019-04-05T21:11:39.604Z,95.50
2019-04-05T21:14:08.312Z,95.50
2019-04-05T21:16:37.065Z,95.50
2019-04-05T21:19:05.812Z,95.50
2019-04-05T21:21:34.597Z,95.80
2019-04-05T21:24:03.381Z,95.60
2019-04-05T21:26:32.132Z,95.50
2019-04-05T21:29:00.712Z,95.50
2019-04-05T21:31:29.473Z,95.50
2019-04-05T21:33:58.189Z,95.50
2019-04-05T21:36:26.881Z,95.50
2019-04-05T21:38:55.512Z,95.50
2019-04-05T21:41:24.244Z,95.50
2019-04-05T21:43:53.007Z,95.60
2019-04-05T21:46:21.770Z,95.60
2019-04-05T21:48:50.335Z,95.70
2019-04-05T21:51:19.059Z,95.80
2019-04-05T21:53:47.870Z,95.60
2019-04-05T21:56:16.661Z,95.80
2019-04-05T21:58:45.351Z,95.80
2019-04-05T22:01:14.743Z,95.80
2019-04-05T22:03:43.483Z,95.90
2019-04-05T22:06:12.225Z,96.00
2019-04-05T22:08:40.929Z,96.00
2019-04-05T22:11:09.677Z,96.00
2019-04-05T22:13:38.485Z,96.00
2019-04-05T22:16:07.297Z,96.10
2019-04-05T22:18:35.952Z,96.00
2019-04-05T22:21:04.762Z,96.00
2019-04-05T22:23:33.488Z,96.10
2019-04-05T22:26:02.265Z,96.00
2019-04-05T22:28:30.976Z,96.10
2019-04-05T22:30:59.938Z,96.40
2019-04-05T22:33:28.735Z,96.30
2019-04-05T22:35:57.426Z,96.30
2019-04-05T22:38:26.206Z,96.70
2019-04-05T22:40:55.030Z,96.40
2019-04-05T22:43:23.841Z,96.40
2019-04-05T22:45:52.613Z,96.50
2019-04-05T22:48:21.299Z,96.60
2019-04-05T22:50:50.139Z,96.60
2019-04-05T22:53:18.909Z,96.60
2019-04-05T22:55:47.717Z,96.70
2019-04-05T22:58:16.438Z,96.70
2019-04-05T23:00:45.373Z,96.70
2019-04-05T23:03:14.189Z,96.70
2019-04-05T23:05:42.971Z,96.80
2019-04-05T23:08:11.677Z,96.80
2019-04-05T23:10:40.530Z,96.80
2019-04-05T23:13:09.220Z,96.90
2019-04-05T23:15:37.975Z,96.90
2019-04-05T23:18:06.782Z,96.90
2019-04-05T23:20:35.782Z,96.90
2019-04-05T23:23:04.588Z,97.00
2019-04-05T23:25:33.420Z,97.00
2019-04-05T23:28:02.149Z,97.00
2019-04-05T23:30:32.465Z,97.00
2019-04-05T23:33:01.321Z,97.00
2019-04-05T23:35:29.937Z,97.00
2019-04-05T23:37:58.519Z,97.00
2019-04-05T23:40:27.306Z,97.00
2019-04-05T23:42:56.177Z,97.00
2019-04-05T23:45:25.003Z,97.00
2019-04-05T23:47:53.758Z,97.00
2019-04-05T23:50:22.441Z,97.00
2019-04-05T23:52:51.105Z,97.00
2019-04-05T23:55:19.895Z,97.00
2019-04-05T23:57:48.692Z,97.00
