createdAt,value
2023-02-23T00:02:08.514Z,45.63
2023-02-23T00:04:35.969Z,53.35
2023-02-23T00:07:03.154Z,56.58
2023-02-23T00:09:35.306Z,53.72
2023-02-23T00:12:08.037Z,53.65
2023-02-23T00:14:37.515Z,44.22
2023-02-23T00:17:04.385Z,44.85
2023-02-23T00:19:33.178Z,50.47
2023-02-23T00:21:59.661Z,52.55
2023-02-23T00:24:27.050Z,55.72
2023-02-23T00:26:56.549Z,47.67
2023-02-23T00:29:24.891Z,51.85
2023-02-23T00:31:55.961Z,46.90
2023-02-23T00:34:23.520Z,47.67
2023-02-23T00:36:54.059Z,50.97
2023-02-23T00:39:23.351Z,55.20
2023-02-23T00:41:52.172Z,53.30
2023-02-23T00:44:19.642Z,56.45
2023-02-23T00:46:51.193Z,53.58
2023-02-23T00:49:19.082Z,49.08
2023-02-23T00:51:45.617Z,53.38
2023-02-23T00:54:14.650Z,56.55
2023-02-23T00:56:41.634Z,53.58
2023-02-23T00:59:08.698Z,52.58
2023-02-23T01:01:37.350Z,53.25
2023-02-23T01:04:05.089Z,50.38
2023-02-23T01:06:31.591Z,56.00
2023-02-23T01:08:58.790Z,56.65
2023-02-23T01:11:28.220Z,57.17
2023-02-23T01:13:58.402Z,53.30
2023-02-23T01:16:30.394Z,57.13
2023-02-23T01:19:03.388Z,55.05
2023-02-23T01:21:38.627Z,56.55
2023-02-23T01:24:06.258Z,51.92
2023-02-23T01:26:37.763Z,54.35
2023-02-23T01:29:10.610Z,53.15
2023-02-23T01:31:40.875Z,55.03
2023-02-23T01:34:08.370Z,58.22
2023-02-23T01:36:37.154Z,60.10
2023-02-23T01:39:07.569Z,62.13
2023-02-23T01:41:36.402Z,55.22
2023-02-23T01:44:04.953Z,63.00
2023-02-23T01:46:36.978Z,56.40
2023-02-23T01:49:04.148Z,57.55
2023-02-23T01:51:37.095Z,60.53
2023-02-23T01:54:10.182Z,59.90
2023-02-23T01:56:45.276Z,62.75
2023-02-23T01:59:15.300Z,57.17
2023-02-23T02:01:43.121Z,59.88
2023-02-23T02:04:16.351Z,57.50
2023-02-23T02:06:46.301Z,58.95
2023-02-23T02:09:17.741Z,62.50
2023-02-23T02:11:46.415Z,57.15
2023-02-23T02:14:18.507Z,53.67
2023-02-23T02:17:02.418Z,63.28
2023-02-23T02:20:14.680Z,54.85
2023-02-23T02:23:18.126Z,56.63
2023-02-23T02:26:04.300Z,51.67
2023-02-23T02:29:14.569Z,60.60
2023-02-23T02:32:11.056Z,60.40
2023-02-23T02:34:58.893Z,58.75
2023-02-23T02:37:40.361Z,57.55
2023-02-23T02:40:30.998Z,58.90
2023-02-23T02:43:11.609Z,57.80
2023-02-23T02:45:44.329Z,56.85
2023-02-23T02:48:20.590Z,56.92
2023-02-23T02:50:55.521Z,64.68
2023-02-23T02:53:47.983Z,54.22
2023-02-23T02:56:19.732Z,60.35
2023-02-23T03:01:33.539Z,56.97
2023-02-23T03:04:36.227Z,53.10
2023-02-23T03:07:29.067Z,58.40
2023-02-23T03:10:27.451Z,59.10
2023-02-23T03:13:22.856Z,58.15
2023-02-23T03:16:35.027Z,58.30
2023-02-23T03:19:36.329Z,62.38
2023-02-23T03:22:53.400Z,56.60
2023-02-23T03:26:00.122Z,53.83
2023-02-23T03:28:52.519Z,57.28
2023-02-23T03:32:17.335Z,57.97
2023-02-23T03:35:10.094Z,59.22
2023-02-23T03:38:06.705Z,60.85
2023-02-23T03:40:56.846Z,61.10
2023-02-23T03:43:46.678Z,60.42
2023-02-23T03:46:35.514Z,62.03
2023-02-23T03:49:27.482Z,59.40
2023-02-23T03:52:20.993Z,59.53
2023-02-23T03:55:18.521Z,58.78
2023-02-23T03:58:08.777Z,56.95
2023-02-23T04:01:01.694Z,62.55
2023-02-23T04:03:51.170Z,58.22
2023-02-23T04:06:37.981Z,61.35
2023-02-23T04:09:25.697Z,55.70
2023-02-23T04:12:19.311Z,59.72
2023-02-23T04:14:55.460Z,56.28
2023-02-23T04:17:27.054Z,53.53
2023-02-23T04:19:54.927Z,55.83
2023-02-23T04:22:22.550Z,58.90
2023-02-23T04:24:50.743Z,56.92
2023-02-23T04:27:17.707Z,59.58
2023-02-23T04:29:45.050Z,60.80
2023-02-23T04:32:18.034Z,60.33
2023-02-23T04:34:45.623Z,53.80
2023-02-23T04:37:12.909Z,63.83
2023-02-23T04:39:39.808Z,55.35
2023-02-23T04:42:06.333Z,59.05
2023-02-23T04:44:32.830Z,58.60
2023-02-23T04:46:59.251Z,59.33
2023-02-23T04:49:25.864Z,56.25
2023-02-23T04:51:52.366Z,56.65
2023-02-23T04:54:18.821Z,60.25
2023-02-23T04:56:45.276Z,57.83
2023-02-23T04:59:11.737Z,54.40
2023-02-23T05:01:38.347Z,60.63
2023-02-23T05:04:04.894Z,59.03
2023-02-23T05:06:31.877Z,61.80
2023-02-23T05:08:58.549Z,58.47
2023-02-23T05:11:26.734Z,60.58
2023-02-23T05:13:54.124Z,59.50
2023-02-23T05:16:20.748Z,55.60
2023-02-23T05:18:47.578Z,62.50
2023-02-23T05:21:14.186Z,58.85
2023-02-23T05:23:40.629Z,56.13
2023-02-23T05:26:13.117Z,57.50
2023-02-23T05:28:41.373Z,58.05
2023-02-23T05:31:08.579Z,55.75
2023-02-23T05:33:42.433Z,54.30
2023-02-23T05:36:17.043Z,55.63
2023-02-23T05:38:45.701Z,56.13
2023-02-23T05:41:19.039Z,56.25
2023-02-23T05:43:46.302Z,52.47
2023-02-23T05:46:17.025Z,57.28
2023-02-23T05:48:43.740Z,53.33
2023-02-23T05:51:12.662Z,60.63
2023-02-23T05:53:39.368Z,55.75
2023-02-23T05:56:08.084Z,58.15
2023-02-23T05:58:34.945Z,54.47
2023-02-23T06:01:01.400Z,61.13
2023-02-23T06:03:27.994Z,50.65
2023-02-23T06:05:56.898Z,55.53
2023-02-23T06:08:25.519Z,54.42
2023-02-23T06:10:52.611Z,58.90
2023-02-23T06:13:21.157Z,53.40
2023-02-23T06:15:48.431Z,52.85
2023-02-23T06:18:15.569Z,55.60
2023-02-23T06:20:41.966Z,54.10
2023-02-23T06:23:08.681Z,50.17
2023-02-23T06:25:35.189Z,53.75
2023-02-23T06:28:01.597Z,55.45
2023-02-23T06:30:28.079Z,55.97
2023-02-23T06:32:54.564Z,53.92
2023-02-23T06:35:21.621Z,49.25
2023-02-23T06:37:48.593Z,52.67
2023-02-23T06:40:15.113Z,46.67
2023-02-23T06:42:41.582Z,51.20
2023-02-23T06:45:08.545Z,51.22
2023-02-23T06:47:35.033Z,50.75
2023-02-23T06:50:03.157Z,47.88
2023-02-23T06:52:29.856Z,49.00
2023-02-23T06:54:56.551Z,51.63
2023-02-23T06:57:23.109Z,55.28
2023-02-23T06:59:49.668Z,42.72
2023-02-23T07:02:16.617Z,49.30
2023-02-23T07:04:43.568Z,53.83
2023-02-23T07:07:11.205Z,48.42
2023-02-23T07:09:39.570Z,55.42
2023-02-23T07:12:06.565Z,53.58
2023-02-23T07:14:33.240Z,53.80
2023-02-23T07:16:59.705Z,48.13
2023-02-23T07:19:26.137Z,51.70
2023-02-23T07:21:53.513Z,47.50
2023-02-23T07:24:20.118Z,43.45
2023-02-23T07:26:47.298Z,49.58
2023-02-23T07:29:13.887Z,50.55
2023-02-23T07:31:41.147Z,55.80
2023-02-23T07:34:09.295Z,55.70
2023-02-23T07:36:36.033Z,51.53
2023-02-23T07:39:04.767Z,48.50
2023-02-23T07:41:31.729Z,55.08
2023-02-23T07:44:00.118Z,50.78
2023-02-23T07:46:26.687Z,48.38
2023-02-23T07:48:53.279Z,48.55
2023-02-23T07:51:20.376Z,54.08
2023-02-23T07:53:47.121Z,52.75
2023-02-23T07:56:13.642Z,53.72
2023-02-23T07:58:42.277Z,55.13
2023-02-23T08:01:10.497Z,50.80
2023-02-23T08:03:36.999Z,55.55
2023-02-23T08:06:03.723Z,50.53
2023-02-23T08:08:30.198Z,55.17
2023-02-23T08:11:04.626Z,57.05
2023-02-23T08:13:32.421Z,52.60
2023-02-23T08:15:59.610Z,53.42
2023-02-23T08:18:26.278Z,49.25
2023-02-23T08:20:59.187Z,52.13
2023-02-23T08:23:25.770Z,54.38
2023-02-23T08:25:54.696Z,48.10
2023-02-23T08:28:25.161Z,50.05
2023-02-23T08:30:52.216Z,55.53
2023-02-23T08:33:18.931Z,51.22
2023-02-23T08:35:45.555Z,57.38
2023-02-23T08:38:12.093Z,53.28
2023-02-23T08:40:38.739Z,50.88
2023-02-23T08:43:05.233Z,55.85
2023-02-23T08:45:31.742Z,55.90
2023-02-23T08:47:58.158Z,49.50
2023-02-23T08:50:27.278Z,56.40
2023-02-23T08:52:54.131Z,51.47
2023-02-23T08:55:21.749Z,49.22
2023-02-23T08:57:50.482Z,55.80
2023-02-23T09:00:17.577Z,49.78
2023-02-23T09:02:47.615Z,44.65
2023-02-23T09:05:14.650Z,46.50
2023-02-23T09:07:44.846Z,43.55
2023-02-23T09:10:14.072Z,49.47
2023-02-23T09:12:40.637Z,45.13
2023-02-23T09:15:07.974Z,45.17
2023-02-23T09:17:34.443Z,45.55
2023-02-23T09:20:00.876Z,44.63
2023-02-23T09:22:27.352Z,40.58
2023-02-23T09:24:53.853Z,39.17
2023-02-23T09:27:20.389Z,41.65
2023-02-23T09:29:47.012Z,44.65
2023-02-23T09:32:13.751Z,41.80
2023-02-23T09:34:40.253Z,40.03
2023-02-23T09:37:06.798Z,37.85
2023-02-23T09:39:38.642Z,39.70
2023-02-23T09:42:30.557Z,36.67
2023-02-23T09:45:22.582Z,33.25
2023-02-23T09:50:29.841Z,32.25
2023-02-23T09:53:05.407Z,36.22
2023-02-23T09:55:32.667Z,34.45
2023-02-23T09:58:08.044Z,32.65
2023-02-23T10:00:45.431Z,32.15
2023-02-23T10:03:19.385Z,31.70
2023-02-23T10:05:52.101Z,34.50
2023-02-23T10:08:37.153Z,32.90
2023-02-23T10:11:23.340Z,35.20
2023-02-23T10:13:53.973Z,38.17
2023-02-23T10:16:29.937Z,32.90
2023-02-23T10:19:06.306Z,32.38
2023-02-23T10:21:45.230Z,33.55
2023-02-23T10:24:26.856Z,32.80
2023-02-23T10:27:16.421Z,32.97
2023-02-23T10:29:48.477Z,29.05
2023-02-23T10:32:22.431Z,31.75
2023-02-23T10:34:53.937Z,29.45
2023-02-23T10:37:20.923Z,34.35
2023-02-23T10:39:49.854Z,32.60
2023-02-23T10:42:21.825Z,26.85
2023-02-23T10:44:49.951Z,28.02
2023-02-23T10:47:22.864Z,25.60
2023-02-23T10:49:52.329Z,33.50
2023-02-23T10:52:24.368Z,28.17
2023-02-23T10:54:52.102Z,31.73
2023-02-23T10:57:34.143Z,25.10
2023-02-23T11:00:15.935Z,25.67
2023-02-23T11:02:43.951Z,27.73
2023-02-23T11:05:33.656Z,26.92
2023-02-23T11:08:20.538Z,27.05
2023-02-23T11:10:56.204Z,30.45
2023-02-23T11:13:24.204Z,25.90
2023-02-23T11:15:59.399Z,32.35
2023-02-23T11:18:26.520Z,29.25
2023-02-23T11:20:53.385Z,26.02
2023-02-23T11:23:30.203Z,30.60
2023-02-23T11:26:17.150Z,26.20
2023-02-23T11:28:53.806Z,27.73
2023-02-23T11:31:28.316Z,28.38
2023-02-23T11:33:56.340Z,26.30
2023-02-23T11:36:22.732Z,28.67
2023-02-23T11:39:15.726Z,25.63
2023-02-23T11:41:42.333Z,28.38
2023-02-23T11:44:19.587Z,24.40
2023-02-23T11:46:46.731Z,22.60
2023-02-23T11:49:29.272Z,23.92
2023-02-23T11:51:56.208Z,36.47
2023-02-23T11:54:33.220Z,22.92
2023-02-23T11:57:02.573Z,20.45
2023-02-23T11:59:38.866Z,21.20
2023-02-23T12:02:30.358Z,19.63
2023-02-23T12:05:08.262Z,30.65
2023-02-23T12:07:43.753Z,35.17
2023-02-23T12:10:24.896Z,22.77
2023-02-23T12:13:07.261Z,25.67
2023-02-23T12:15:50.436Z,23.83
2023-02-23T12:18:39.428Z,23.67
2023-02-23T12:21:24.320Z,25.95
2023-02-23T12:24:03.390Z,22.88
2023-02-23T12:26:34.015Z,41.50
2023-02-23T12:29:05.849Z,27.88
2023-02-23T12:34:27.483Z,20.90
2023-02-23T12:37:13.584Z,22.02
2023-02-23T12:39:44.879Z,24.23
2023-02-23T12:42:24.712Z,27.27
2023-02-23T12:44:58.718Z,27.10
2023-02-23T12:47:37.324Z,28.30
2023-02-23T12:50:56.077Z,30.13
2023-02-23T12:53:29.059Z,24.92
2023-02-23T12:56:27.363Z,19.85
2023-02-23T12:59:06.716Z,19.33
2023-02-23T13:02:01.195Z,26.33
2023-02-23T13:05:25.401Z,19.98
2023-02-23T13:08:13.567Z,20.70
2023-02-23T13:10:51.722Z,19.70
2023-02-23T13:13:39.846Z,20.17
2023-02-23T13:16:14.245Z,24.10
2023-02-23T13:18:49.852Z,20.30
2023-02-23T13:21:37.365Z,20.02
2023-02-23T13:24:10.833Z,19.27
2023-02-23T13:26:48.665Z,20.25
2023-02-23T13:29:31.686Z,20.83
2023-02-23T13:32:01.243Z,14.68
2023-02-23T13:34:33.087Z,24.25
2023-02-23T13:37:02.888Z,26.45
2023-02-23T13:39:40.759Z,18.17
2023-02-23T13:42:26.341Z,16.00
2023-02-23T13:45:18.528Z,18.08
2023-02-23T13:47:53.192Z,20.08
2023-02-23T13:50:29.893Z,21.42
2023-02-23T13:53:01.796Z,18.30
2023-02-23T13:55:37.216Z,16.38
2023-02-23T13:58:19.997Z,18.58
2023-02-23T14:00:54.629Z,18.52
2023-02-23T14:03:28.960Z,18.58
2023-02-23T14:06:00.220Z,20.25
2023-02-23T14:08:37.378Z,22.40
2023-02-23T14:11:06.072Z,17.13
2023-02-23T14:13:35.004Z,17.92
2023-02-23T14:16:27.906Z,16.40
2023-02-23T14:19:31.579Z,17.83
2023-02-23T14:22:06.524Z,40.08
2023-02-23T14:24:33.055Z,22.10
2023-02-23T14:27:30.644Z,22.90
2023-02-23T14:30:10.363Z,18.63
2023-02-23T14:32:41.655Z,21.55
2023-02-23T14:35:32.829Z,17.45
2023-02-23T14:38:11.852Z,18.63
2023-02-23T14:40:46.956Z,22.13
2023-02-23T14:43:38.200Z,24.63
2023-02-23T14:46:11.453Z,22.23
2023-02-23T14:48:41.688Z,19.98
2023-02-23T14:51:17.121Z,20.35
2023-02-23T14:53:43.671Z,19.27
2023-02-23T14:56:21.755Z,26.55
2023-02-23T14:58:53.882Z,28.88
2023-02-23T15:01:34.020Z,25.88
2023-02-23T15:04:17.149Z,31.40
2023-02-23T15:06:46.949Z,30.67
2023-02-23T15:09:19.621Z,31.38
2023-02-23T15:11:49.936Z,30.73
2023-02-23T15:14:27.622Z,29.35
2023-02-23T15:16:56.645Z,34.40
2023-02-23T15:19:27.821Z,39.67
2023-02-23T15:21:56.919Z,23.58
2023-02-23T15:24:27.795Z,21.13
2023-02-23T15:26:57.705Z,15.37
2023-02-23T15:29:30.173Z,12.85
2023-02-23T15:31:57.991Z,10.23
2023-02-23T15:34:26.959Z,14.25
2023-02-23T15:37:00.905Z,19.17
2023-02-23T15:39:39.930Z,11.10
2023-02-23T15:42:11.871Z,23.67
2023-02-23T15:44:44.330Z,23.55
2023-02-23T15:47:23.272Z,31.08
2023-02-23T15:49:50.265Z,31.60
2023-02-23T15:52:23.926Z,18.25
2023-02-23T15:54:59.928Z,25.13
2023-02-23T15:57:32.731Z,15.32
2023-02-23T16:00:01.878Z,18.05
2023-02-23T16:02:29.827Z,12.98
2023-02-23T16:04:57.581Z,11.23
2023-02-23T16:07:40.230Z,13.10
2023-02-23T16:10:25.161Z,14.63
2023-02-23T16:12:53.173Z,15.85
2023-02-23T16:15:33.267Z,14.85
2023-02-23T16:18:05.543Z,12.80
2023-02-23T16:20:38.388Z,19.90
2023-02-23T16:23:07.103Z,15.00
2023-02-23T16:25:34.978Z,24.30
2023-02-23T16:28:08.082Z,19.65
2023-02-23T16:30:41.071Z,29.60
2023-02-23T16:33:21.239Z,16.52
2023-02-23T16:35:55.383Z,26.15
2023-02-23T16:38:32.780Z,20.50
2023-02-23T16:40:59.425Z,17.73
2023-02-23T16:43:26.671Z,21.00
2023-02-23T16:45:53.470Z,15.23
2023-02-23T16:48:20.147Z,17.40
2023-02-23T16:50:47.758Z,19.58
2023-02-23T16:53:15.316Z,18.73
2023-02-23T16:55:50.640Z,19.38
2023-02-23T16:58:20.760Z,15.32
2023-02-23T17:00:47.948Z,16.98
2023-02-23T17:03:43.855Z,11.65
2023-02-23T17:06:13.959Z,26.92
2023-02-23T17:08:45.907Z,23.75
2023-02-23T17:11:18.965Z,34.50
2023-02-23T17:13:45.660Z,20.20
2023-02-23T17:16:13.434Z,26.60
2023-02-23T17:18:42.949Z,22.83
2023-02-23T17:21:12.875Z,24.67
2023-02-23T17:23:50.986Z,15.38
2023-02-23T17:26:19.886Z,30.08
2023-02-23T17:28:46.831Z,30.15
2023-02-23T17:31:15.524Z,17.58
2023-02-23T17:33:43.293Z,16.13
2023-02-23T17:36:15.329Z,18.50
2023-02-23T17:38:44.055Z,30.75
2023-02-23T17:41:16.071Z,15.38
2023-02-23T17:43:42.917Z,14.23
2023-02-23T17:46:10.408Z,17.45
2023-02-23T17:48:37.031Z,13.25
2023-02-23T17:51:08.317Z,20.10
2023-02-23T17:53:35.422Z,18.73
2023-02-23T17:56:01.974Z,17.40
2023-02-23T17:58:28.456Z,17.42
2023-02-23T18:00:59.960Z,10.82
2023-02-23T18:03:34.605Z,16.90
2023-02-23T18:06:03.028Z,15.60
2023-02-23T18:08:29.951Z,19.45
2023-02-23T18:10:57.223Z,18.80
2023-02-23T18:13:25.447Z,17.00
2023-02-23T18:15:58.614Z,21.23
2023-02-23T18:18:25.225Z,21.20
2023-02-23T18:20:57.052Z,19.15
2023-02-23T18:25:51.007Z,21.65
2023-02-23T18:28:18.445Z,17.25
2023-02-23T18:30:45.017Z,16.13
2023-02-23T18:33:12.250Z,19.60
2023-02-23T18:35:41.670Z,24.83
2023-02-23T18:38:11.609Z,16.30
2023-02-23T18:40:38.928Z,21.85
2023-02-23T18:43:06.237Z,19.65
2023-02-23T18:45:33.814Z,18.70
2023-02-23T18:48:00.536Z,12.45
2023-02-23T18:50:27.225Z,11.15
2023-02-23T18:52:56.085Z,25.92
2023-02-23T18:55:23.017Z,13.68
2023-02-23T18:57:50.806Z,15.05
2023-02-23T19:00:19.301Z,17.42
2023-02-23T19:02:49.184Z,20.55
2023-02-23T19:05:17.313Z,15.48
2023-02-23T19:07:44.276Z,18.05
2023-02-23T19:10:14.759Z,16.27
2023-02-23T19:12:41.551Z,15.13
2023-02-23T19:15:09.247Z,14.50
2023-02-23T19:17:36.551Z,15.48
2023-02-23T19:20:07.891Z,11.63
2023-02-23T19:22:34.722Z,12.68
2023-02-23T19:25:01.247Z,9.60
2023-02-23T19:27:27.781Z,12.43
2023-02-23T19:29:54.212Z,20.15
2023-02-23T19:32:20.920Z,12.15
2023-02-23T19:34:47.657Z,15.93
2023-02-23T19:37:14.495Z,14.55
2023-02-23T19:39:41.138Z,10.63
2023-02-23T19:42:08.587Z,8.27
2023-02-23T19:44:35.027Z,15.80
2023-02-23T19:47:01.560Z,20.88
2023-02-23T19:49:28.129Z,13.27
2023-02-23T19:51:54.618Z,15.73
2023-02-23T19:54:21.183Z,10.98
2023-02-23T19:56:49.767Z,17.08
2023-02-23T19:59:16.432Z,14.13
2023-02-23T20:01:45.197Z,16.05
2023-02-23T20:04:11.734Z,17.48
2023-02-23T20:06:47.142Z,28.42
2023-02-23T20:09:14.668Z,14.57
2023-02-23T20:11:42.561Z,14.25
2023-02-23T20:14:09.727Z,15.65
2023-02-23T20:16:36.755Z,12.95
2023-02-23T20:19:06.445Z,24.00
2023-02-23T20:21:33.766Z,17.63
2023-02-23T20:24:01.634Z,18.88
2023-02-23T20:26:34.010Z,22.33
2023-02-23T20:29:01.597Z,28.58
2023-02-23T20:31:36.026Z,14.18
2023-02-23T20:34:05.908Z,19.00
2023-02-23T20:36:32.487Z,15.77
2023-02-23T20:38:59.025Z,15.45
2023-02-23T20:41:27.980Z,14.05
2023-02-23T20:43:55.286Z,18.27
2023-02-23T20:46:21.974Z,15.18
2023-02-23T20:48:48.955Z,14.95
2023-02-23T20:51:18.836Z,17.35
2023-02-23T20:53:47.055Z,17.85
2023-02-23T20:56:16.674Z,16.98
2023-02-23T20:58:43.657Z,21.95
2023-02-23T21:01:15.427Z,20.17
2023-02-23T21:06:08.360Z,17.75
2023-02-23T21:08:39.736Z,13.15
2023-02-23T21:11:07.690Z,19.50
2023-02-23T21:13:35.120Z,21.88
2023-02-23T21:16:02.944Z,29.00
2023-02-23T21:18:30.867Z,27.38
2023-02-23T21:20:59.280Z,21.23
2023-02-23T21:23:25.908Z,21.48
2023-02-23T21:25:53.098Z,26.52
2023-02-23T21:28:20.691Z,21.00
2023-02-23T21:30:47.510Z,20.10
2023-02-23T21:33:14.725Z,16.40
2023-02-23T21:35:41.249Z,12.35
2023-02-23T21:38:08.192Z,14.95
2023-02-23T21:40:35.654Z,14.48
2023-02-23T21:43:06.521Z,16.20
2023-02-23T21:45:33.103Z,13.47
2023-02-23T21:47:59.534Z,6.75
2023-02-23T21:50:26.150Z,16.92
2023-02-23T21:52:56.006Z,15.15
2023-02-23T21:55:22.858Z,16.45
2023-02-23T21:57:50.723Z,15.68
2023-02-23T22:00:18.857Z,10.98
2023-02-23T22:02:46.597Z,10.70
2023-02-23T22:05:15.170Z,13.65
2023-02-23T22:07:47.042Z,14.05
2023-02-23T22:12:40.315Z,11.73
2023-02-23T22:15:07.722Z,13.57
2023-02-23T22:17:36.092Z,16.30
2023-02-23T22:20:05.536Z,16.30
2023-02-23T22:22:36.137Z,12.55
2023-02-23T22:25:04.665Z,10.00
2023-02-23T22:27:32.243Z,13.25
2023-02-23T22:30:01.452Z,6.35
2023-02-23T22:32:32.547Z,11.23
2023-02-23T22:35:00.221Z,14.50
2023-02-23T22:37:29.866Z,11.05
2023-02-23T22:39:57.848Z,12.57
2023-02-23T22:42:24.573Z,6.45
2023-02-23T22:44:51.373Z,12.38
2023-02-23T22:47:17.973Z,15.27
2023-02-23T22:49:47.491Z,10.65
2023-02-23T22:52:14.114Z,13.23
2023-02-23T22:54:43.769Z,9.68
2023-02-23T22:57:10.497Z,12.13
2023-02-23T22:59:37.296Z,12.88
2023-02-23T23:02:04.643Z,7.00
2023-02-23T23:04:34.285Z,10.98
2023-02-23T23:07:01.187Z,12.18
2023-02-23T23:09:28.165Z,8.65
2023-02-23T23:11:56.669Z,9.90
2023-02-23T23:14:23.823Z,4.97
2023-02-23T23:16:50.635Z,7.00
2023-02-23T23:19:23.813Z,6.78
2023-02-23T23:21:55.941Z,4.45
2023-02-23T23:24:24.372Z,9.07
2023-02-23T23:26:55.579Z,6.60
2023-02-23T23:29:25.723Z,6.57
2023-02-23T23:31:53.215Z,4.53
2023-02-23T23:34:22.788Z,7.72
2023-02-23T23:36:50.155Z,8.75
2023-02-23T23:39:20.264Z,8.63
2023-02-23T23:41:48.257Z,11.60
2023-02-23T23:44:20.992Z,8.52
2023-02-23T23:46:50.585Z,9.30
2023-02-23T23:49:20.105Z,14.88
2023-02-23T23:51:50.115Z,8.05
2023-02-23T23:54:26.153Z,9.02
2023-02-23T23:56:53.277Z,7.35
2023-02-23T23:59:22.787Z,10.98
