createdAt,value
2022-10-06T00:03:18.347Z,3.72
2022-10-06T00:08:41.063Z,4.82
2022-10-06T00:14:01.824Z,6.28
2022-10-06T00:19:22.478Z,4.45
2022-10-06T00:24:43.041Z,6.18
2022-10-06T00:30:05.409Z,3.55
2022-10-06T00:35:28.190Z,4.10
2022-10-06T00:40:50.939Z,3.83
2022-10-06T00:46:34.223Z,6.93
2022-10-06T00:52:00.106Z,5.47
2022-10-06T00:57:21.079Z,6.78
2022-10-06T01:02:46.685Z,6.00
2022-10-06T01:08:08.895Z,2.78
2022-10-06T01:13:30.635Z,4.47
2022-10-06T01:18:55.568Z,3.97
2022-10-06T01:24:18.591Z,4.10
2022-10-06T01:29:40.631Z,4.07
2022-10-06T01:35:01.419Z,3.97
2022-10-06T01:40:23.243Z,4.35
2022-10-06T01:45:43.845Z,4.55
2022-10-06T01:51:04.557Z,4.20
2022-10-06T01:56:25.152Z,7.10
2022-10-06T02:01:45.914Z,2.92
2022-10-06T02:07:07.572Z,3.72
2022-10-06T02:12:35.740Z,3.63
2022-10-06T02:17:56.421Z,3.53
2022-10-06T02:23:20.684Z,3.13
2022-10-06T02:28:41.386Z,3.90
2022-10-06T02:34:05.758Z,4.07
2022-10-06T02:39:26.939Z,4.28
2022-10-06T02:44:47.604Z,3.67
2022-10-06T02:50:08.694Z,6.30
2022-10-06T02:55:31.275Z,4.95
2022-10-06T03:00:53.779Z,4.25
2022-10-06T03:06:23.344Z,3.47
2022-10-06T03:11:58.631Z,4.35
2022-10-06T03:17:34.301Z,3.38
2022-10-06T03:22:55.014Z,4.72
2022-10-06T03:28:17.120Z,2.85
2022-10-06T03:33:38.376Z,4.35
2022-10-06T03:39:00.222Z,3.45
2022-10-06T03:44:22.799Z,2.78
2022-10-06T03:49:44.897Z,3.33
2022-10-06T03:55:07.417Z,3.95
2022-10-06T04:00:28.386Z,3.75
2022-10-06T04:05:54.139Z,3.50
2022-10-06T04:11:29.524Z,4.10
2022-10-06T04:16:51.148Z,6.00
2022-10-06T04:22:19.446Z,3.53
2022-10-06T04:27:40.936Z,2.75
2022-10-06T04:33:07.448Z,2.90
2022-10-06T04:38:30.003Z,3.55
2022-10-06T04:43:51.785Z,3.97
2022-10-06T04:49:19.485Z,4.35
2022-10-06T04:54:42.049Z,2.83
2022-10-06T05:00:22.179Z,8.20
2022-10-06T05:05:43.372Z,2.40
2022-10-06T05:11:07.621Z,5.93
2022-10-06T05:16:30.711Z,2.78
2022-10-06T05:21:52.429Z,4.68
2022-10-06T05:27:17.882Z,3.55
2022-10-06T05:32:38.868Z,3.22
2022-10-06T05:38:00.448Z,7.13
2022-10-06T05:43:21.120Z,2.90
2022-10-06T05:48:52.411Z,3.40
2022-10-06T05:54:15.702Z,2.72
2022-10-06T05:59:36.940Z,3.72
2022-10-06T06:04:59.049Z,2.20
2022-10-06T06:10:20.147Z,3.58
2022-10-06T06:15:59.283Z,4.88
2022-10-06T06:21:21.310Z,3.37
2022-10-06T06:26:42.261Z,5.55
2022-10-06T06:32:02.868Z,4.55
2022-10-06T06:37:23.559Z,2.10
2022-10-06T06:42:44.384Z,2.03
2022-10-06T06:48:28.615Z,2.75
2022-10-06T06:53:53.664Z,3.30
2022-10-06T06:59:14.645Z,3.30
2022-10-06T07:04:38.435Z,4.97
2022-10-06T07:10:02.155Z,3.40
2022-10-06T07:15:44.318Z,6.22
2022-10-06T07:21:29.200Z,2.22
2022-10-06T07:26:50.197Z,2.72
2022-10-06T07:32:10.878Z,3.33
2022-10-06T07:37:31.700Z,3.05
2022-10-06T07:42:53.681Z,6.70
2022-10-06T07:48:38.067Z,2.08
2022-10-06T07:53:58.756Z,2.67
2022-10-06T08:00:02.098Z,1.48
2022-10-06T08:05:32.440Z,2.78
2022-10-06T08:10:55.571Z,1.85
2022-10-06T08:16:19.688Z,2.92
2022-10-06T08:21:40.536Z,1.50
2022-10-06T08:27:01.387Z,3.80
2022-10-06T08:32:23.727Z,1.65
2022-10-06T08:37:45.999Z,2.65
2022-10-06T08:43:15.187Z,1.83
2022-10-06T08:48:38.851Z,3.63
2022-10-06T08:54:11.319Z,2.75
2022-10-06T08:59:36.660Z,1.38
2022-10-06T09:05:01.368Z,2.40
2022-10-06T09:10:41.144Z,1.20
2022-10-06T09:16:07.592Z,1.67
2022-10-06T09:21:37.657Z,2.00
2022-10-06T09:26:59.108Z,2.80
2022-10-06T09:32:23.105Z,2.85
2022-10-06T09:38:08.229Z,4.03
2022-10-06T09:43:31.269Z,2.13
2022-10-06T09:49:21.077Z,1.40
2022-10-06T09:54:43.770Z,1.55
2022-10-06T10:00:30.918Z,2.53
2022-10-06T10:05:57.063Z,2.88
2022-10-06T10:11:41.546Z,1.63
2022-10-06T10:17:14.355Z,3.90
2022-10-06T10:22:40.951Z,2.53
2022-10-06T10:28:11.071Z,1.20
2022-10-06T10:34:12.887Z,1.90
2022-10-06T10:40:01.746Z,2.58
2022-10-06T10:45:34.733Z,2.05
2022-10-06T10:51:03.550Z,1.58
2022-10-06T10:56:27.147Z,2.80
2022-10-06T11:02:03.418Z,4.90
2022-10-06T11:07:37.023Z,8.18
2022-10-06T11:13:10.309Z,10.75
2022-10-06T11:19:10.137Z,7.70
2022-10-06T11:24:37.672Z,7.82
2022-10-06T11:30:19.716Z,7.55
2022-10-06T11:35:44.737Z,10.02
2022-10-06T11:41:33.041Z,8.90
2022-10-06T11:46:58.331Z,7.88
2022-10-06T11:52:19.053Z,6.80
2022-10-06T11:57:58.375Z,6.00
2022-10-06T12:03:28.512Z,10.02
2022-10-06T12:08:49.513Z,6.82
2022-10-06T12:20:39.043Z,4.32
2022-10-06T12:26:20.450Z,5.53
2022-10-06T12:31:46.017Z,4.18
2022-10-06T12:37:40.388Z,2.85
2022-10-06T12:43:19.969Z,4.35
2022-10-06T12:48:54.382Z,3.55
2022-10-06T12:54:20.976Z,4.47
2022-10-06T12:59:41.910Z,3.50
2022-10-06T13:05:11.809Z,5.18
2022-10-06T13:10:33.198Z,2.45
2022-10-06T13:16:00.698Z,3.25
2022-10-06T13:21:22.125Z,2.58
2022-10-06T13:26:42.996Z,2.22
2022-10-06T13:32:07.865Z,3.90
2022-10-06T13:37:28.787Z,3.63
2022-10-06T13:42:49.993Z,4.68
2022-10-06T13:48:18.851Z,3.13
2022-10-06T13:53:40.272Z,7.30
2022-10-06T13:59:29.171Z,5.78
2022-10-06T14:05:20.058Z,4.05
2022-10-06T14:10:41.324Z,2.05
2022-10-06T14:16:06.313Z,3.15
2022-10-06T14:21:31.660Z,4.90
2022-10-06T14:26:56.090Z,4.68
2022-10-06T14:32:18.026Z,4.95
2022-10-06T14:37:38.816Z,2.15
2022-10-06T14:42:59.326Z,2.92
2022-10-06T14:48:20.082Z,2.50
2022-10-06T14:53:40.818Z,4.80
2022-10-06T14:59:05.917Z,7.15
2022-10-06T15:04:28.035Z,4.20
2022-10-06T15:09:49.052Z,5.05
2022-10-06T15:15:10.256Z,2.65
2022-10-06T15:20:30.973Z,3.78
2022-10-06T15:26:11.107Z,3.85
2022-10-06T15:31:34.777Z,6.97
2022-10-06T15:36:57.079Z,6.70
2022-10-06T15:42:21.652Z,4.53
2022-10-06T15:47:42.636Z,4.05
2022-10-06T15:53:03.609Z,3.08
2022-10-06T15:58:24.787Z,3.53
2022-10-06T16:03:45.486Z,3.72
2022-10-06T16:09:11.261Z,5.22
2022-10-06T16:14:32.318Z,3.75
2022-10-06T16:19:53.298Z,2.60
2022-10-06T16:25:14.333Z,2.55
2022-10-06T16:30:35.442Z,1.92
2022-10-06T16:35:57.984Z,4.53
2022-10-06T16:41:19.804Z,2.10
2022-10-06T16:46:40.833Z,4.28
2022-10-06T16:52:01.638Z,5.07
2022-10-06T16:57:22.232Z,6.65
2022-10-06T17:02:43.017Z,10.52
2022-10-06T17:08:03.655Z,7.15
2022-10-06T17:13:24.566Z,10.55
2022-10-06T17:18:53.221Z,14.02
2022-10-06T17:24:14.578Z,15.30
2022-10-06T17:29:35.391Z,15.35
2022-10-06T17:34:56.109Z,12.95
2022-10-06T17:40:19.780Z,15.40
2022-10-06T17:45:40.584Z,16.13
2022-10-06T17:51:01.414Z,21.83
2022-10-06T17:56:24.977Z,16.23
2022-10-06T18:01:46.065Z,11.68
2022-10-06T18:07:10.183Z,14.65
2022-10-06T18:12:36.218Z,16.48
2022-10-06T18:17:57.121Z,14.05
2022-10-06T18:23:17.679Z,10.48
2022-10-06T18:28:39.775Z,11.25
2022-10-06T18:39:41.945Z,9.30
2022-10-06T18:45:22.398Z,7.70
2022-10-06T18:50:43.459Z,8.52
2022-10-06T18:56:07.032Z,9.95
2022-10-06T19:01:29.984Z,6.90
2022-10-06T19:06:53.053Z,10.13
2022-10-06T19:12:14.567Z,8.70
2022-10-06T19:17:35.879Z,11.68
2022-10-06T19:22:57.386Z,12.73
2022-10-06T19:28:18.283Z,10.40
2022-10-06T19:33:39.597Z,6.90
2022-10-06T19:39:07.573Z,8.07
2022-10-06T19:44:29.024Z,9.55
2022-10-06T19:49:49.706Z,6.68
2022-10-06T19:55:10.892Z,10.52
2022-10-06T20:00:32.053Z,12.98
2022-10-06T20:05:53.116Z,17.73
2022-10-06T20:11:18.263Z,17.63
2022-10-06T20:16:41.845Z,16.13
2022-10-06T20:22:02.913Z,13.82
2022-10-06T20:27:23.793Z,13.98
2022-10-06T20:32:44.637Z,15.07
2022-10-06T20:38:08.947Z,16.23
2022-10-06T20:43:30.173Z,11.85
2022-10-06T20:48:52.328Z,13.63
2022-10-06T20:54:14.411Z,14.85
2022-10-06T20:59:35.677Z,15.60
2022-10-06T21:04:57.542Z,15.82
2022-10-06T21:10:18.333Z,16.33
2022-10-06T21:15:45.374Z,13.75
2022-10-06T21:21:07.869Z,12.10
2022-10-06T21:26:28.654Z,14.00
2022-10-06T21:31:49.344Z,12.38
2022-10-06T21:37:10.599Z,10.70
2022-10-06T21:42:31.378Z,10.15
2022-10-06T21:47:52.188Z,17.90
2022-10-06T21:53:12.840Z,11.32
2022-10-06T21:58:33.734Z,13.02
2022-10-06T22:03:55.831Z,11.13
2022-10-06T22:09:20.346Z,9.65
2022-10-06T22:14:41.441Z,11.50
2022-10-06T22:20:02.099Z,10.10
2022-10-06T22:25:22.903Z,7.93
2022-10-06T22:30:43.651Z,9.43
2022-10-06T22:36:05.481Z,9.82
2022-10-06T22:41:26.685Z,12.18
2022-10-06T22:46:47.767Z,14.55
2022-10-06T22:52:08.885Z,11.63
2022-10-06T22:57:29.632Z,10.00
2022-10-06T23:02:50.470Z,7.85
2022-10-06T23:08:11.046Z,7.18
2022-10-06T23:13:31.710Z,8.23
2022-10-06T23:18:52.664Z,10.50
2022-10-06T23:24:13.562Z,6.35
2022-10-06T23:29:34.318Z,6.03
2022-10-06T23:34:55.158Z,11.48
2022-10-06T23:40:15.983Z,9.15
2022-10-06T23:45:36.744Z,9.35
2022-10-06T23:51:06.972Z,7.53
2022-10-06T23:56:27.851Z,8.15
