createdAt,value
2018-02-06T00:00:02.785Z,0
2018-02-06T00:01:03.352Z,0
2018-02-06T00:02:03.917Z,0
2018-02-06T00:03:04.483Z,0
2018-02-06T00:04:05.049Z,0
2018-02-06T00:05:05.615Z,0
2018-02-06T00:06:06.183Z,0
2018-02-06T00:07:06.800Z,0
2018-02-06T00:08:07.347Z,0
2018-02-06T00:09:07.915Z,0
2018-02-06T00:10:08.480Z,0
2018-02-06T00:11:09.046Z,0
2018-02-06T00:12:09.612Z,0
2018-02-06T00:13:10.180Z,0
2018-02-06T00:14:10.746Z,0
2018-02-06T00:15:11.314Z,0
2018-02-06T00:16:11.877Z,0
2018-02-06T00:17:12.446Z,0
2018-02-06T00:18:13.012Z,0
2018-02-06T00:19:13.577Z,0
2018-02-06T00:20:14.144Z,0
2018-02-06T00:21:14.710Z,0
2018-02-06T00:22:15.276Z,0
2018-02-06T00:23:15.845Z,0
2018-02-06T00:24:16.412Z,0
2018-02-06T00:25:16.976Z,0
2018-02-06T00:26:17.541Z,0
2018-02-06T00:27:18.109Z,0
2018-02-06T00:28:18.676Z,0
2018-02-06T00:29:19.255Z,0
2018-02-06T00:30:19.821Z,0
2018-02-06T00:31:20.388Z,0
2018-02-06T00:32:20.967Z,0
2018-02-06T00:33:21.532Z,0
2018-02-06T00:34:22.112Z,0
2018-02-06T00:35:22.678Z,0
2018-02-06T00:36:23.244Z,0
2018-02-06T00:37:23.809Z,0
2018-02-06T00:38:24.377Z,0
2018-02-06T00:39:24.944Z,0
2018-02-06T00:40:25.509Z,0
2018-02-06T00:41:26.077Z,0
2018-02-06T00:42:26.643Z,0
2018-02-06T00:43:27.210Z,0
2018-02-06T00:44:27.791Z,0
2018-02-06T00:45:28.372Z,0
2018-02-06T00:46:28.938Z,0
2018-02-06T00:47:29.505Z,0
2018-02-06T00:48:30.073Z,0
2018-02-06T00:49:30.638Z,0
2018-02-06T00:50:31.218Z,0
2018-02-06T00:51:31.785Z,0
2018-02-06T00:52:32.351Z,0
2018-02-06T00:53:32.916Z,0
2018-02-06T00:54:33.482Z,0
2018-02-06T00:55:34.049Z,0
2018-02-06T00:56:34.616Z,0
2018-02-06T00:57:35.182Z,0
2018-02-06T00:58:35.762Z,0
2018-02-06T00:59:36.328Z,0
2018-02-06T01:00:36.894Z,0
2018-02-06T01:01:37.460Z,0
2018-02-06T01:02:38.026Z,0
2018-02-06T01:03:38.592Z,0
2018-02-06T01:04:39.157Z,0
2018-02-06T01:05:39.721Z,0
2018-02-06T01:06:40.290Z,0
2018-02-06T01:07:40.856Z,0
2018-02-06T01:08:41.437Z,0
2018-02-06T01:09:42.011Z,0
2018-02-06T01:10:42.568Z,0
2018-02-06T01:11:43.133Z,0
2018-02-06T01:12:43.699Z,0
2018-02-06T01:13:44.265Z,0
2018-02-06T01:14:44.830Z,0
2018-02-06T01:15:45.395Z,0
2018-02-06T01:16:45.961Z,0
2018-02-06T01:17:46.530Z,0
2018-02-06T01:18:47.108Z,0
2018-02-06T01:19:47.677Z,0
2018-02-06T01:20:48.242Z,0
2018-02-06T01:21:48.806Z,0
2018-02-06T01:22:49.372Z,0
2018-02-06T01:23:49.939Z,0
2018-02-06T01:24:50.507Z,0
2018-02-06T01:25:51.072Z,0
2018-02-06T01:26:51.637Z,0
2018-02-06T01:27:52.205Z,0
2018-02-06T01:28:52.770Z,0
2018-02-06T01:29:53.337Z,0
2018-02-06T01:30:53.902Z,0
2018-02-06T01:31:54.467Z,0
2018-02-06T01:32:55.039Z,0
2018-02-06T01:33:55.598Z,0
2018-02-06T01:34:56.166Z,0
2018-02-06T01:35:56.731Z,0
2018-02-06T01:36:57.297Z,0
2018-02-06T01:37:57.865Z,0
2018-02-06T01:38:58.433Z,0
2018-02-06T01:39:59.010Z,0
2018-02-06T01:40:59.576Z,0
2018-02-06T01:42:00.148Z,0
2018-02-06T01:43:00.707Z,0
2018-02-06T01:44:01.272Z,0
2018-02-06T01:45:01.840Z,0
2018-02-06T01:46:02.407Z,0
2018-02-06T01:47:02.972Z,0
2018-02-06T01:48:03.537Z,0
2018-02-06T01:49:04.116Z,0
2018-02-06T01:50:04.683Z,0
2018-02-06T01:51:05.247Z,0
2018-02-06T01:52:05.842Z,0
2018-02-06T01:53:06.400Z,0
2018-02-06T01:54:06.961Z,0
2018-02-06T01:55:07.528Z,0
2018-02-06T01:56:08.093Z,0
2018-02-06T01:57:08.659Z,0
2018-02-06T01:58:09.227Z,0
2018-02-06T01:59:09.793Z,0
2018-02-06T02:00:10.358Z,0
2018-02-06T02:01:10.923Z,0
2018-02-06T02:02:11.489Z,0
2018-02-06T02:03:12.057Z,0
2018-02-06T02:04:12.621Z,0
2018-02-06T02:05:13.186Z,0
2018-02-06T02:06:13.753Z,0
2018-02-06T02:07:14.317Z,0
2018-02-06T02:08:14.885Z,0
2018-02-06T02:09:15.449Z,0
2018-02-06T02:10:16.013Z,0
2018-02-06T02:11:16.578Z,0
2018-02-06T02:12:17.145Z,0
2018-02-06T02:13:17.714Z,0
2018-02-06T02:14:18.280Z,0
2018-02-06T02:15:18.845Z,0
2018-02-06T02:16:19.413Z,0
2018-02-06T02:17:19.980Z,0
2018-02-06T02:18:20.562Z,0
2018-02-06T02:19:21.128Z,0
2018-02-06T02:20:21.697Z,0
2018-02-06T02:21:22.264Z,0
2018-02-06T02:22:22.830Z,0
2018-02-06T02:23:23.397Z,0
2018-02-06T02:24:23.961Z,0
2018-02-06T02:25:24.531Z,0
2018-02-06T02:26:25.113Z,0
2018-02-06T02:27:25.680Z,0
2018-02-06T02:28:26.246Z,0
2018-02-06T02:29:26.812Z,0
2018-02-06T02:30:27.379Z,0
2018-02-06T02:31:27.948Z,0
2018-02-06T02:32:28.514Z,0
2018-02-06T02:33:29.083Z,0
2018-02-06T02:34:29.651Z,0
2018-02-06T02:35:30.218Z,0
2018-02-06T02:36:30.784Z,0
2018-02-06T02:37:31.351Z,0
2018-02-06T02:38:31.917Z,0
2018-02-06T02:39:32.498Z,0
2018-02-06T02:40:33.068Z,0
2018-02-06T02:41:33.633Z,0
2018-02-06T04:38:39.708Z,0
2018-02-06T04:39:40.287Z,0
2018-02-06T04:40:40.868Z,0
2018-02-06T04:41:41.434Z,0
2018-02-06T04:42:42.001Z,0
2018-02-06T04:43:42.568Z,0
2018-02-06T04:44:43.135Z,0
2018-02-06T04:45:43.702Z,0
2018-02-06T04:46:44.269Z,0
2018-02-06T04:47:44.834Z,0
2018-02-06T04:48:45.400Z,0
2018-02-06T04:49:45.968Z,0
2018-02-06T04:50:46.535Z,0
2018-02-06T04:51:47.099Z,0
2018-02-06T04:52:47.667Z,0
2018-02-06T04:53:48.234Z,0
2018-02-06T04:54:48.799Z,0
2018-02-06T04:55:49.365Z,0
2018-02-06T04:56:49.932Z,0
2018-02-06T04:57:50.497Z,0
2018-02-06T04:58:51.065Z,0
2018-02-06T04:59:51.632Z,0
2018-02-06T05:00:52.197Z,0
2018-02-06T05:01:52.764Z,0
2018-02-06T05:02:53.330Z,0
2018-02-06T05:03:53.896Z,0
2018-02-06T05:04:54.464Z,0
2018-02-06T05:05:55.087Z,0
2018-02-06T05:06:55.610Z,0
2018-02-06T05:07:56.177Z,0
2018-02-06T05:08:56.742Z,0
2018-02-06T05:09:57.308Z,0
2018-02-06T05:10:57.875Z,0
2018-02-06T05:11:58.457Z,0
2018-02-06T05:12:59.022Z,0
2018-02-06T05:13:59.587Z,0
2018-02-06T05:15:00.175Z,0
2018-02-06T05:16:00.736Z,0
2018-02-06T05:17:01.304Z,0
2018-02-06T05:18:01.873Z,0
2018-02-06T05:19:02.452Z,0
2018-02-06T05:20:03.018Z,0
2018-02-06T05:21:03.600Z,0
2018-02-06T05:22:04.170Z,0
2018-02-06T05:23:04.734Z,0
2018-02-06T05:24:05.299Z,0
2018-02-06T05:25:05.865Z,0
2018-02-06T05:26:06.431Z,0
2018-02-06T05:27:06.999Z,0
2018-02-06T05:28:07.565Z,0
2018-02-06T05:29:08.129Z,0
2018-02-06T05:30:08.696Z,0
2018-02-06T05:31:09.264Z,0
2018-02-06T05:32:09.829Z,0
2018-02-06T05:33:10.394Z,0
2018-02-06T05:34:10.960Z,0
2018-02-06T05:35:11.542Z,0
2018-02-06T05:36:12.108Z,0
2018-02-06T05:37:12.675Z,0
2018-02-06T05:38:13.242Z,0
2018-02-06T05:39:13.808Z,0
2018-02-06T05:40:14.376Z,0
2018-02-06T05:41:14.942Z,0
2018-02-06T05:42:15.508Z,0
2018-02-06T05:43:16.076Z,0
2018-02-06T05:44:16.657Z,0
2018-02-06T05:45:17.224Z,0
2018-02-06T05:46:17.792Z,0
2018-02-06T05:47:18.355Z,0
2018-02-06T05:48:18.921Z,0
2018-02-06T05:49:19.488Z,0
2018-02-06T05:50:20.053Z,0
2018-02-06T05:51:20.617Z,0
2018-02-06T05:52:21.182Z,0
2018-02-06T05:53:21.748Z,0
2018-02-06T05:54:22.314Z,0
2018-02-06T05:55:22.879Z,0
2018-02-06T05:56:23.443Z,0
2018-02-06T05:57:24.009Z,0
2018-02-06T05:58:24.578Z,0
2018-02-06T05:59:25.153Z,0
2018-02-06T06:00:25.722Z,0
2018-02-06T06:01:26.304Z,0
2018-02-06T06:02:26.870Z,0
2018-02-06T06:03:27.436Z,0
2018-02-06T06:04:28.002Z,0
2018-02-06T06:05:28.569Z,0
2018-02-06T06:06:29.137Z,0
2018-02-06T06:07:29.703Z,0
2018-02-06T06:08:30.270Z,0
2018-02-06T06:09:30.842Z,0
2018-02-06T06:10:31.405Z,0
2018-02-06T06:11:31.972Z,0
2018-02-06T06:12:32.538Z,0
2018-02-06T06:13:33.105Z,0
2018-02-06T06:14:33.671Z,0
2018-02-06T06:15:34.236Z,0
2018-02-06T06:16:34.818Z,0
2018-02-06T06:17:35.382Z,0
2018-02-06T06:18:35.950Z,0
2018-02-06T06:19:36.516Z,0
2018-02-06T06:20:37.082Z,0
2018-02-06T06:21:37.648Z,0
2018-02-06T06:22:38.214Z,0
2018-02-06T06:23:38.781Z,0
2018-02-06T06:24:39.347Z,0
2018-02-06T06:25:39.913Z,0
2018-02-06T06:26:40.480Z,0
2018-02-06T06:27:41.046Z,0
2018-02-06T06:28:41.628Z,0
2018-02-06T06:29:42.210Z,0
2018-02-06T06:30:42.777Z,0
2018-02-06T06:31:43.343Z,0
2018-02-06T06:32:43.909Z,0
2018-02-06T06:33:44.475Z,0
2018-02-06T06:34:45.055Z,0
2018-02-06T06:35:45.621Z,0
2018-02-06T06:36:46.193Z,0
2018-02-06T06:37:46.755Z,0
2018-02-06T06:38:47.321Z,0
2018-02-06T06:39:47.889Z,4
2018-02-06T06:40:48.455Z,0
2018-02-06T06:41:49.021Z,0
2018-02-06T06:42:49.586Z,0
2018-02-06T06:43:50.153Z,4
2018-02-06T06:44:50.720Z,0
2018-02-06T06:45:51.288Z,4
2018-02-06T06:46:51.854Z,4
2018-02-06T06:47:52.419Z,4
2018-02-06T06:48:52.987Z,4
2018-02-06T06:49:53.568Z,4
2018-02-06T06:50:54.150Z,4
2018-02-06T06:51:54.716Z,8
2018-02-06T06:52:55.282Z,4
2018-02-06T06:53:55.846Z,8
2018-02-06T06:54:56.413Z,8
2018-02-06T06:55:56.982Z,8
2018-02-06T06:56:57.547Z,8
2018-02-06T06:57:58.113Z,12
2018-02-06T06:58:58.682Z,12
2018-02-06T06:59:59.252Z,12
2018-02-06T07:00:59.816Z,16
2018-02-06T07:02:00.386Z,16
2018-02-06T07:03:00.953Z,20
2018-02-06T07:04:01.517Z,20
2018-02-06T07:05:02.084Z,24
2018-02-06T07:06:02.651Z,24
2018-02-06T07:07:03.218Z,28
2018-02-06T07:08:03.785Z,28
2018-02-06T07:09:04.351Z,32
2018-02-06T07:10:04.919Z,32
2018-02-06T07:11:05.485Z,40
2018-02-06T07:12:06.051Z,36
2018-02-06T07:13:06.619Z,40
2018-02-06T07:14:07.185Z,40
2018-02-06T07:15:07.753Z,48
2018-02-06T07:16:08.320Z,48
2018-02-06T07:17:08.903Z,52
2018-02-06T07:18:09.469Z,52
2018-02-06T07:19:10.036Z,56
2018-02-06T07:20:10.603Z,60
2018-02-06T07:21:11.172Z,60
2018-02-06T07:22:11.740Z,68
2018-02-06T07:23:12.306Z,68
2018-02-06T07:24:12.877Z,68
2018-02-06T07:25:13.441Z,72
2018-02-06T07:26:14.007Z,76
2018-02-06T07:27:14.576Z,80
2018-02-06T07:28:15.143Z,80
2018-02-06T07:29:15.710Z,84
2018-02-06T07:30:16.277Z,88
2018-02-06T07:31:16.860Z,92
2018-02-06T07:32:17.425Z,92
2018-02-06T07:33:17.992Z,100
2018-02-06T07:34:18.575Z,100
2018-02-06T07:35:19.142Z,104
2018-02-06T07:36:19.725Z,108
2018-02-06T07:37:20.295Z,112
2018-02-06T07:38:20.861Z,116
2018-02-06T07:39:21.429Z,116
2018-02-06T07:40:21.999Z,120
2018-02-06T07:41:22.565Z,120
2018-02-06T07:42:23.133Z,124
2018-02-06T07:43:23.702Z,124
2018-02-06T07:44:24.269Z,132
2018-02-06T07:45:24.840Z,136
2018-02-06T07:46:25.405Z,136
2018-02-06T07:47:25.976Z,136
2018-02-06T07:48:26.540Z,136
2018-02-06T07:49:27.109Z,140
2018-02-06T07:50:27.677Z,144
2018-02-06T07:51:28.244Z,148
2018-02-06T07:52:28.813Z,144
2018-02-06T07:53:29.383Z,148
2018-02-06T07:54:29.965Z,152
2018-02-06T07:55:30.549Z,156
2018-02-06T07:56:31.118Z,164
2018-02-06T07:57:31.686Z,168
2018-02-06T07:58:32.255Z,172
2018-02-06T07:59:32.836Z,176
2018-02-06T08:00:33.405Z,184
2018-02-06T08:01:33.974Z,188
2018-02-06T08:02:34.542Z,196
2018-02-06T08:03:35.124Z,200
2018-02-06T08:04:35.692Z,204
2018-02-06T08:05:36.259Z,212
2018-02-06T08:06:36.827Z,228
2018-02-06T08:07:37.397Z,240
2018-02-06T08:08:37.982Z,244
2018-02-06T08:09:38.551Z,248
2018-02-06T08:10:39.121Z,256
2018-02-06T08:11:39.743Z,256
2018-02-06T08:12:40.275Z,260
2018-02-06T08:13:40.860Z,264
2018-02-06T08:14:41.428Z,264
2018-02-06T08:15:41.997Z,268
2018-02-06T08:16:42.569Z,272
2018-02-06T08:17:43.139Z,276
2018-02-06T08:18:43.708Z,276
2018-02-06T08:19:44.277Z,280
2018-02-06T08:20:44.862Z,284
2018-02-06T08:21:45.434Z,284
2018-02-06T08:22:46.013Z,288
2018-02-06T08:23:46.588Z,288
2018-02-06T08:24:47.151Z,292
2018-02-06T08:25:47.733Z,292
2018-02-06T08:26:48.304Z,296
2018-02-06T08:27:48.887Z,296
2018-02-06T08:28:49.470Z,300
2018-02-06T08:29:50.039Z,300
2018-02-06T08:30:50.613Z,304
2018-02-06T08:31:51.190Z,304
2018-02-06T08:32:51.761Z,304
2018-02-06T08:33:52.329Z,308
2018-02-06T08:34:52.898Z,308
2018-02-06T08:35:53.468Z,308
2018-02-06T08:36:54.052Z,312
2018-02-06T08:37:54.624Z,308
2018-02-06T08:38:55.192Z,312
2018-02-06T08:39:55.761Z,316
2018-02-06T08:40:56.332Z,316
2018-02-06T08:41:56.902Z,316
2018-02-06T08:42:57.472Z,320
2018-02-06T08:43:58.042Z,320
2018-02-06T08:44:58.611Z,324
2018-02-06T08:45:59.179Z,328
2018-02-06T08:46:59.750Z,328
2018-02-06T08:48:00.323Z,328
2018-02-06T08:49:00.890Z,332
2018-02-06T08:50:01.460Z,332
2018-02-06T08:51:02.030Z,336
2018-02-06T08:52:02.600Z,336
2018-02-06T08:53:03.184Z,344
2018-02-06T08:54:03.754Z,344
2018-02-06T08:55:04.322Z,348
2018-02-06T08:56:04.892Z,348
2018-02-06T08:57:05.462Z,344
2018-02-06T08:58:06.030Z,332
2018-02-06T08:59:06.614Z,324
2018-02-06T09:00:07.186Z,316
2018-02-06T09:01:07.755Z,308
2018-02-06T09:02:08.325Z,308
2018-02-06T09:03:08.900Z,308
2018-02-06T09:04:09.464Z,304
2018-02-06T09:05:10.033Z,300
2018-02-06T09:06:10.602Z,300
2018-02-06T09:07:11.173Z,312
2018-02-06T09:08:11.742Z,320
2018-02-06T09:09:12.310Z,328
2018-02-06T09:10:12.881Z,328
2018-02-06T09:11:13.463Z,328
2018-02-06T09:12:14.022Z,336
2018-02-06T09:13:14.592Z,352
2018-02-06T09:14:15.162Z,352
2018-02-06T09:15:15.732Z,344
2018-02-06T09:16:16.300Z,332
2018-02-06T09:17:16.871Z,332
2018-02-06T09:18:17.454Z,356
2018-02-06T09:19:18.023Z,356
2018-02-06T09:20:18.592Z,356
2018-02-06T09:21:19.163Z,356
2018-02-06T09:22:19.732Z,368
2018-02-06T09:23:20.316Z,400
2018-02-06T09:24:20.885Z,428
2018-02-06T09:25:21.456Z,448
2018-02-06T09:26:22.024Z,456
2018-02-06T09:27:22.594Z,456
2018-02-06T09:28:23.163Z,464
2018-02-06T09:29:23.732Z,492
2018-02-06T09:30:24.301Z,508
2018-02-06T09:31:24.871Z,536
2018-02-06T09:32:25.442Z,552
2018-02-06T09:33:26.012Z,540
2018-02-06T09:34:26.581Z,580
2018-02-06T09:35:27.165Z,600
2018-02-06T09:36:27.749Z,628
2018-02-06T09:37:28.318Z,632
2018-02-06T09:38:28.887Z,640
2018-02-06T09:39:29.458Z,652
2018-02-06T09:40:30.027Z,660
2018-02-06T09:41:30.598Z,664
2018-02-06T09:42:31.168Z,668
2018-02-06T09:43:31.738Z,668
2018-02-06T09:44:32.324Z,664
2018-02-06T09:45:32.917Z,640
2018-02-06T09:46:33.466Z,648
2018-02-06T09:47:34.036Z,632
2018-02-06T09:48:34.607Z,608
2018-02-06T09:49:35.177Z,572
2018-02-06T09:50:35.747Z,540
2018-02-06T09:51:36.316Z,524
2018-02-06T09:52:36.887Z,508
2018-02-06T09:53:37.458Z,504
2018-02-06T09:54:38.027Z,504
2018-02-06T09:55:38.601Z,496
2018-02-06T09:56:39.185Z,496
2018-02-06T09:57:39.756Z,488
2018-02-06T09:58:40.328Z,488
2018-02-06T09:59:40.896Z,484
2018-02-06T10:00:41.468Z,472
2018-02-06T10:01:42.039Z,468
2018-02-06T10:02:42.608Z,464
2018-02-06T10:03:43.179Z,464
2018-02-06T10:04:43.750Z,460
2018-02-06T10:05:44.320Z,468
2018-02-06T10:06:44.890Z,484
2018-02-06T10:07:45.463Z,500
2018-02-06T10:08:46.032Z,504
2018-02-06T10:09:46.602Z,512
2018-02-06T10:10:47.173Z,520
2018-02-06T10:11:47.743Z,532
2018-02-06T10:12:48.313Z,540
2018-02-06T10:13:48.884Z,548
2018-02-06T10:14:49.456Z,556
2018-02-06T10:15:50.024Z,556
2018-02-06T10:16:50.598Z,560
2018-02-06T10:17:51.166Z,564
2018-02-06T10:18:51.737Z,568
2018-02-06T10:19:52.305Z,572
2018-02-06T10:20:52.875Z,568
2018-02-06T10:21:53.446Z,568
2018-02-06T10:22:54.014Z,568
2018-02-06T10:23:54.599Z,564
2018-02-06T10:24:55.170Z,556
2018-02-06T10:25:55.738Z,548
2018-02-06T10:26:56.307Z,544
2018-02-06T10:27:56.878Z,544
2018-02-06T10:28:57.448Z,548
2018-02-06T10:29:58.034Z,552
2018-02-06T10:30:58.602Z,560
2018-02-06T10:31:59.171Z,564
2018-02-06T10:32:59.741Z,572
2018-02-06T10:34:00.311Z,580
2018-02-06T10:35:00.880Z,584
2018-02-06T10:36:01.452Z,588
2018-02-06T10:37:02.020Z,576
2018-02-06T10:38:02.589Z,572
2018-02-06T10:39:03.159Z,568
2018-02-06T10:40:03.727Z,560
2018-02-06T10:41:04.296Z,556
2018-02-06T10:42:04.866Z,544
2018-02-06T10:43:05.434Z,540
2018-02-06T10:44:06.003Z,540
2018-02-06T10:45:06.575Z,536
2018-02-06T10:46:07.159Z,540
2018-02-06T10:47:07.727Z,536
2018-02-06T10:48:08.296Z,532
2018-02-06T10:49:08.866Z,532
2018-02-06T10:50:09.435Z,536
2018-02-06T10:51:10.005Z,540
2018-02-06T10:52:10.575Z,552
2018-02-06T10:53:11.143Z,564
2018-02-06T10:54:11.712Z,580
2018-02-06T10:55:12.284Z,596
2018-02-06T10:56:12.866Z,616
2018-02-06T10:57:13.436Z,628
2018-02-06T10:58:14.005Z,640
2018-02-06T10:59:14.576Z,652
2018-02-06T11:00:15.145Z,668
2018-02-06T11:01:15.713Z,684
2018-02-06T11:02:16.284Z,696
2018-02-06T11:03:16.853Z,700
2018-02-06T11:04:17.421Z,704
2018-02-06T11:05:18.004Z,712
2018-02-06T11:06:18.578Z,704
2018-02-06T11:07:19.144Z,696
2018-02-06T11:08:19.728Z,684
2018-02-06T11:09:20.297Z,672
2018-02-06T11:10:20.868Z,656
2018-02-06T11:11:21.436Z,644
2018-02-06T11:12:22.005Z,632
2018-02-06T11:13:22.574Z,624
2018-02-06T11:14:23.150Z,620
2018-02-06T11:15:23.713Z,624
2018-02-06T11:16:24.297Z,656
2018-02-06T11:17:24.868Z,712
2018-02-06T11:18:25.435Z,744
2018-02-06T11:19:26.005Z,752
2018-02-06T11:20:26.577Z,736
2018-02-06T11:21:27.144Z,764
2018-02-06T11:22:27.728Z,772
2018-02-06T11:23:28.298Z,752
2018-02-06T11:24:28.866Z,748
2018-02-06T11:25:29.435Z,756
2018-02-06T11:26:30.009Z,732
2018-02-06T11:27:30.589Z,732
2018-02-06T11:28:31.157Z,728
2018-02-06T11:29:31.727Z,712
2018-02-06T11:30:32.297Z,736
2018-02-06T11:31:32.868Z,716
2018-02-06T11:32:33.436Z,696
2018-02-06T11:33:34.008Z,688
2018-02-06T11:34:34.575Z,696
2018-02-06T11:35:35.145Z,712
2018-02-06T11:36:35.715Z,732
2018-02-06T11:37:36.284Z,752
2018-02-06T11:38:36.853Z,768
2018-02-06T11:39:37.423Z,752
2018-02-06T11:40:37.992Z,744
2018-02-06T11:41:38.561Z,748
2018-02-06T11:42:39.132Z,752
2018-02-06T11:43:39.707Z,748
2018-02-06T11:44:40.281Z,756
2018-02-06T11:45:40.841Z,760
2018-02-06T11:46:41.409Z,764
2018-02-06T11:47:42.026Z,740
2018-02-06T11:48:42.549Z,736
2018-02-06T11:49:43.120Z,736
2018-02-06T11:50:43.690Z,740
2018-02-06T11:51:44.260Z,752
2018-02-06T11:52:44.828Z,760
2018-02-06T11:53:45.398Z,768
2018-02-06T11:54:45.967Z,776
2018-02-06T11:55:46.537Z,776
2018-02-06T11:56:47.107Z,768
2018-02-06T11:57:47.677Z,764
2018-02-06T11:58:48.261Z,772
2018-02-06T11:59:48.829Z,776
2018-02-06T12:00:49.406Z,780
2018-02-06T12:01:49.969Z,784
2018-02-06T12:02:50.539Z,800
2018-02-06T12:03:51.109Z,808
2018-02-06T12:04:51.679Z,824
2018-02-06T12:05:52.247Z,836
2018-02-06T12:06:52.816Z,860
2018-02-06T12:07:53.387Z,884
2018-02-06T12:08:53.972Z,880
2018-02-06T12:09:54.541Z,860
2018-02-06T12:10:55.110Z,872
2018-02-06T12:11:55.682Z,836
2018-02-06T12:12:56.251Z,832
2018-02-06T12:13:56.821Z,840
2018-02-06T12:14:57.391Z,824
2018-02-06T12:15:57.960Z,828
2018-02-06T12:16:58.530Z,812
2018-02-06T12:17:59.100Z,792
2018-02-06T12:18:59.670Z,788
2018-02-06T12:20:00.240Z,784
2018-02-06T12:21:00.811Z,776
2018-02-06T12:22:01.380Z,768
2018-02-06T12:23:01.950Z,752
2018-02-06T12:24:02.560Z,748
2018-02-06T12:25:03.088Z,740
2018-02-06T12:26:03.658Z,732
2018-02-06T12:27:04.229Z,740
2018-02-06T12:28:04.798Z,732
2018-02-06T12:29:05.390Z,732
2018-02-06T12:30:05.953Z,728
2018-02-06T12:31:06.524Z,732
2018-02-06T12:32:07.095Z,736
2018-02-06T12:33:07.664Z,748
2018-02-06T12:34:08.236Z,764
2018-02-06T12:35:08.804Z,792
2018-02-06T12:36:09.375Z,800
2018-02-06T12:37:09.944Z,816
2018-02-06T12:38:10.514Z,784
2018-02-06T12:39:11.085Z,780
2018-02-06T12:40:11.656Z,768
2018-02-06T12:41:12.225Z,752
2018-02-06T12:42:12.796Z,744
2018-02-06T12:43:13.370Z,732
2018-02-06T12:44:13.951Z,724
2018-02-06T12:45:14.519Z,704
2018-02-06T12:46:15.090Z,684
2018-02-06T12:47:15.659Z,668
2018-02-06T12:48:16.228Z,660
2018-02-06T12:49:16.798Z,652
2018-02-06T12:50:17.369Z,640
2018-02-06T12:51:17.938Z,628
2018-02-06T12:52:18.509Z,624
2018-02-06T12:53:19.078Z,620
2018-02-06T12:54:19.648Z,620
2018-02-06T12:55:20.218Z,620
2018-02-06T12:56:20.789Z,620
2018-02-06T12:57:21.358Z,620
2018-02-06T12:58:21.929Z,624
2018-02-06T12:59:22.499Z,624
2018-02-06T13:00:23.068Z,624
2018-02-06T13:01:23.638Z,620
2018-02-06T13:02:24.208Z,616
2018-02-06T13:03:24.778Z,608
2018-02-06T13:04:25.349Z,600
2018-02-06T13:05:25.921Z,588
2018-02-06T13:06:26.488Z,576
2018-02-06T13:07:27.064Z,560
2018-02-06T13:08:27.629Z,556
2018-02-06T13:09:28.447Z,548
2018-02-06T13:10:29.016Z,548
2018-02-06T13:11:29.588Z,552
2018-02-06T13:12:30.157Z,552
2018-02-06T13:13:30.725Z,556
2018-02-06T13:14:31.297Z,556
2018-02-06T13:16:32.435Z,560
2018-02-06T13:17:33.006Z,560
2018-02-06T13:18:33.576Z,556
2018-02-06T13:19:34.160Z,560
2018-02-06T13:20:34.730Z,556
2018-02-06T13:21:35.303Z,548
2018-02-06T13:22:35.869Z,536
2018-02-06T13:23:36.439Z,524
2018-02-06T13:24:37.022Z,524
2018-02-06T13:25:37.592Z,524
2018-02-06T13:26:38.162Z,532
2018-02-06T13:27:38.730Z,536
2018-02-06T13:28:39.302Z,540
2018-02-06T13:29:39.872Z,556
2018-02-06T13:30:40.439Z,576
2018-02-06T13:31:41.023Z,596
2018-02-06T13:32:41.607Z,608
2018-02-06T13:33:42.176Z,620
2018-02-06T13:34:42.745Z,620
2018-02-06T13:35:43.349Z,612
2018-02-06T13:36:43.883Z,600
2018-02-06T13:37:44.454Z,588
2018-02-06T13:38:45.023Z,572
2018-02-06T13:39:45.598Z,544
2018-02-06T13:40:46.162Z,520
2018-02-06T13:41:46.732Z,504
2018-02-06T13:42:47.315Z,484
2018-02-06T13:43:47.883Z,468
2018-02-06T13:44:48.458Z,452
2018-02-06T13:45:49.023Z,436
2018-02-06T13:46:49.592Z,420
2018-02-06T13:47:50.162Z,408
2018-02-06T13:48:50.733Z,408
2018-02-06T13:49:51.302Z,416
2018-02-06T13:50:51.871Z,428
2018-02-06T13:51:52.442Z,452
2018-02-06T13:52:53.011Z,468
2018-02-06T13:53:53.580Z,476
2018-02-06T13:54:54.150Z,484
2018-02-06T13:55:54.719Z,492
2018-02-06T13:56:55.289Z,496
2018-02-06T13:57:55.860Z,504
2018-02-06T13:58:56.429Z,508
2018-02-06T13:59:56.999Z,508
2018-02-06T14:00:57.569Z,504
2018-02-06T14:01:58.138Z,496
2018-02-06T14:02:58.708Z,480
2018-02-06T14:03:59.292Z,472
2018-02-06T14:04:59.861Z,464
2018-02-06T14:06:00.430Z,456
2018-02-06T14:07:00.999Z,444
2018-02-06T14:08:01.570Z,428
2018-02-06T14:09:02.139Z,408
2018-02-06T14:10:02.709Z,392
2018-02-06T14:11:03.281Z,368
2018-02-06T14:12:03.853Z,348
2018-02-06T14:13:04.420Z,336
2018-02-06T14:14:04.991Z,320
2018-02-06T14:15:05.560Z,316
2018-02-06T14:16:06.148Z,312
2018-02-06T14:17:06.714Z,308
2018-02-06T14:18:07.299Z,308
2018-02-06T14:19:07.868Z,304
2018-02-06T14:20:08.440Z,300
2018-02-06T14:21:09.009Z,300
2018-02-06T14:22:09.579Z,296
2018-02-06T14:23:10.149Z,300
2018-02-06T14:24:10.719Z,300
2018-02-06T14:25:11.305Z,304
2018-02-06T14:26:11.890Z,304
2018-02-06T14:27:12.460Z,296
2018-02-06T14:28:13.031Z,296
2018-02-06T14:29:13.600Z,292
2018-02-06T14:30:14.171Z,288
2018-02-06T14:31:14.741Z,288
2018-02-06T14:32:15.310Z,288
2018-02-06T14:33:15.881Z,288
2018-02-06T14:34:16.452Z,288
2018-02-06T14:35:17.022Z,284
2018-02-06T14:36:17.591Z,288
2018-02-06T14:37:18.161Z,288
2018-02-06T14:38:18.729Z,288
2018-02-06T14:39:19.300Z,288
2018-02-06T14:40:19.887Z,292
2018-02-06T14:41:20.456Z,292
2018-02-06T14:42:21.027Z,292
2018-02-06T14:43:21.595Z,296
2018-02-06T14:44:22.164Z,296
2018-02-06T14:45:22.750Z,308
2018-02-06T14:46:23.319Z,312
2018-02-06T14:47:23.889Z,320
2018-02-06T14:48:24.457Z,328
2018-02-06T14:49:25.028Z,336
2018-02-06T14:50:25.598Z,348
2018-02-06T14:51:26.184Z,360
2018-02-06T14:52:26.756Z,372
2018-02-06T14:53:27.337Z,376
2018-02-06T14:54:27.907Z,380
2018-02-06T14:55:28.482Z,384
2018-02-06T14:56:29.047Z,388
2018-02-06T14:57:29.618Z,396
2018-02-06T14:58:30.188Z,404
2018-02-06T14:59:30.758Z,408
2018-02-06T15:00:31.327Z,412
2018-02-06T15:01:31.896Z,408
2018-02-06T15:02:32.466Z,408
2018-02-06T15:03:33.038Z,404
2018-02-06T15:04:33.607Z,400
2018-02-06T15:05:34.176Z,396
2018-02-06T15:06:34.746Z,392
2018-02-06T15:07:35.328Z,384
2018-02-06T15:08:35.898Z,376
2018-02-06T15:09:36.482Z,372
2018-02-06T15:10:37.053Z,364
2018-02-06T15:11:37.624Z,360
2018-02-06T15:12:38.192Z,360
2018-02-06T15:13:38.763Z,360
2018-02-06T15:14:39.334Z,364
2018-02-06T15:15:39.902Z,360
2018-02-06T15:16:40.490Z,360
2018-02-06T15:17:41.058Z,360
2018-02-06T15:18:41.627Z,356
2018-02-06T15:19:42.199Z,348
2018-02-06T15:20:42.770Z,340
2018-02-06T15:21:43.336Z,332
2018-02-06T15:22:43.908Z,324
2018-02-06T15:23:44.494Z,308
2018-02-06T15:24:45.080Z,296
2018-02-06T15:25:45.652Z,280
2018-02-06T15:26:46.219Z,272
2018-02-06T15:27:46.789Z,260
2018-02-06T15:28:47.358Z,248
2018-02-06T15:29:47.927Z,236
2018-02-06T15:30:48.496Z,228
2018-02-06T15:31:49.064Z,224
2018-02-06T15:32:49.635Z,216
2018-02-06T15:33:50.205Z,212
2018-02-06T15:34:50.804Z,208
2018-02-06T15:35:51.343Z,204
2018-02-06T15:36:51.912Z,196
2018-02-06T15:37:52.481Z,188
2018-02-06T15:38:53.049Z,176
2018-02-06T15:39:53.619Z,164
2018-02-06T15:40:54.188Z,152
2018-02-06T15:41:54.755Z,140
2018-02-06T15:42:55.326Z,124
2018-02-06T15:43:55.893Z,120
2018-02-06T15:44:56.461Z,108
2018-02-06T15:45:57.028Z,100
2018-02-06T15:46:57.595Z,92
2018-02-06T15:47:58.163Z,88
2018-02-06T15:48:58.771Z,84
2018-02-06T15:49:59.296Z,80
2018-02-06T15:50:59.878Z,76
2018-02-06T15:52:00.446Z,76
2018-02-06T15:53:01.014Z,72
2018-02-06T15:54:01.595Z,68
2018-02-06T15:55:02.163Z,68
2018-02-06T15:56:02.763Z,64
2018-02-06T15:57:03.295Z,64
2018-02-06T15:58:03.864Z,60
2018-02-06T15:59:04.432Z,60
2018-02-06T16:00:05.000Z,56
2018-02-06T16:01:05.572Z,56
2018-02-06T16:02:06.137Z,52
2018-02-06T16:03:06.705Z,48
2018-02-06T16:04:07.273Z,44
2018-02-06T16:05:07.840Z,40
2018-02-06T16:06:08.424Z,40
2018-02-06T16:07:08.991Z,36
2018-02-06T16:08:09.558Z,36
2018-02-06T16:09:10.128Z,36
2018-02-06T16:10:10.697Z,32
2018-02-06T16:11:11.264Z,28
2018-02-06T16:12:11.833Z,28
2018-02-06T16:13:12.397Z,28