createdAt,value
2023-09-20T00:01:45.099Z,20.58
2023-09-20T00:04:12.299Z,0.90
2023-09-20T00:06:39.424Z,0.65
2023-09-20T00:09:06.632Z,0.75
2023-09-20T00:11:33.754Z,8.82
2023-09-20T00:14:07.179Z,0.80
2023-09-20T00:16:34.401Z,0.90
2023-09-20T00:19:01.638Z,0.88
2023-09-20T00:21:28.762Z,0.73
2023-09-20T00:23:58.718Z,0.77
2023-09-20T00:26:25.942Z,0.85
2023-09-20T00:28:57.544Z,0.73
2023-09-20T00:31:24.727Z,0.80
2023-09-20T00:33:55.662Z,0.70
2023-09-20T00:36:25.515Z,0.70
2023-09-20T00:39:01.496Z,0.60
2023-09-20T00:41:28.748Z,0.65
2023-09-20T00:43:56.074Z,0.82
2023-09-20T00:46:23.508Z,1.05
2023-09-20T00:48:55.759Z,0.60
2023-09-20T00:51:23.722Z,0.85
2023-09-20T00:53:54.236Z,0.70
2023-09-20T00:56:22.594Z,0.90
2023-09-20T00:58:53.860Z,0.90
2023-09-20T01:01:21.680Z,0.60
2023-09-20T01:03:49.481Z,0.73
2023-09-20T01:06:18.762Z,0.73
2023-09-20T01:08:48.573Z,0.73
2023-09-20T01:11:16.675Z,0.80
2023-09-20T01:13:46.966Z,0.80
2023-09-20T01:16:16.504Z,0.80
2023-09-20T01:18:45.623Z,0.80
2023-09-20T01:21:15.164Z,0.80
2023-09-20T01:23:46.038Z,0.80
2023-09-20T01:26:13.506Z,1.13
2023-09-20T01:28:41.235Z,1.55
2023-09-20T01:31:08.815Z,0.88
2023-09-20T01:33:38.734Z,0.90
2023-09-20T01:36:06.086Z,0.70
2023-09-20T01:38:33.851Z,0.80
2023-09-20T01:41:01.139Z,0.80
2023-09-20T01:43:28.406Z,0.90
2023-09-20T01:45:55.919Z,0.70
2023-09-20T01:48:24.169Z,1.10
2023-09-20T01:50:55.306Z,1.15
2023-09-20T01:53:26.407Z,0.90
2023-09-20T01:55:56.838Z,0.80
2023-09-20T01:58:25.581Z,0.95
2023-09-20T02:00:52.714Z,1.00
2023-09-20T02:03:20.974Z,0.90
2023-09-20T02:05:48.871Z,0.80
2023-09-20T02:08:17.500Z,1.10
2023-09-20T02:10:45.651Z,1.10
2023-09-20T02:13:12.915Z,0.93
2023-09-20T02:15:42.467Z,0.82
2023-09-20T02:18:10.420Z,1.10
2023-09-20T02:20:40.224Z,1.20
2023-09-20T02:23:08.965Z,0.90
2023-09-20T02:25:36.313Z,1.17
2023-09-20T02:28:08.714Z,1.15
2023-09-20T02:30:37.663Z,0.93
2023-09-20T02:33:06.872Z,0.95
2023-09-20T02:35:34.819Z,1.15
2023-09-20T02:38:08.063Z,1.02
2023-09-20T02:40:36.651Z,1.42
2023-09-20T02:43:05.251Z,1.10
2023-09-20T02:45:35.542Z,1.23
2023-09-20T02:48:10.600Z,1.20
2023-09-20T02:50:38.309Z,1.00
2023-09-20T02:53:07.082Z,1.10
2023-09-20T02:55:36.703Z,1.15
2023-09-20T02:58:04.170Z,1.50
2023-09-20T03:00:34.479Z,1.08
2023-09-20T03:03:03.571Z,0.90
2023-09-20T03:05:35.841Z,0.93
2023-09-20T03:08:05.463Z,1.00
2023-09-20T03:10:32.883Z,1.40
2023-09-20T03:13:00.580Z,0.90
2023-09-20T03:15:29.529Z,1.40
2023-09-20T03:18:02.077Z,1.10
2023-09-20T03:20:33.454Z,1.42
2023-09-20T03:23:01.677Z,1.25
2023-09-20T03:25:37.913Z,1.40
2023-09-20T03:28:09.046Z,1.10
2023-09-20T03:30:38.881Z,1.40
2023-09-20T03:33:10.173Z,1.30
2023-09-20T03:35:38.413Z,1.35
2023-09-20T03:38:05.707Z,1.33
2023-09-20T03:40:33.502Z,1.10
2023-09-20T03:43:04.038Z,1.30
2023-09-20T03:45:33.986Z,1.37
2023-09-20T03:48:02.793Z,1.65
2023-09-20T03:50:30.749Z,1.08
2023-09-20T03:52:58.020Z,1.02
2023-09-20T03:55:25.121Z,1.50
2023-09-20T03:57:52.498Z,1.30
2023-09-20T04:00:30.000Z,1.38
2023-09-20T04:02:58.205Z,1.15
2023-09-20T04:05:43.419Z,1.17
2023-09-20T04:08:12.854Z,1.40
2023-09-20T04:10:40.912Z,1.47
2023-09-20T04:13:11.090Z,1.30
2023-09-20T04:15:42.255Z,1.50
2023-09-20T04:18:10.383Z,1.43
2023-09-20T04:20:49.151Z,1.73
2023-09-20T04:23:17.990Z,1.27
2023-09-20T04:25:45.200Z,1.42
2023-09-20T04:28:15.352Z,1.33
2023-09-20T04:30:43.070Z,1.40
2023-09-20T04:33:14.078Z,1.20
2023-09-20T04:35:42.109Z,1.20
2023-09-20T04:38:09.758Z,1.55
2023-09-20T04:40:36.971Z,1.45
2023-09-20T04:43:04.233Z,1.52
2023-09-20T04:45:31.406Z,1.48
2023-09-20T04:47:58.862Z,1.42
2023-09-20T04:50:26.444Z,1.45
2023-09-20T04:52:53.702Z,1.50
2023-09-20T04:55:20.944Z,1.70
2023-09-20T04:57:48.448Z,1.75
2023-09-20T05:00:17.837Z,1.60
2023-09-20T05:02:45.673Z,1.50
2023-09-20T05:05:13.344Z,1.70
2023-09-20T05:07:41.511Z,1.42
2023-09-20T05:10:08.847Z,1.40
2023-09-20T05:12:36.045Z,1.30
2023-09-20T05:15:04.232Z,1.35
2023-09-20T05:17:31.533Z,1.60
2023-09-20T05:19:59.499Z,1.60
2023-09-20T05:22:26.590Z,1.40
2023-09-20T05:24:53.679Z,1.60
2023-09-20T05:27:21.981Z,1.35
2023-09-20T05:29:52.321Z,1.42
2023-09-20T05:32:19.422Z,1.30
2023-09-20T05:34:47.480Z,1.80
2023-09-20T05:37:17.483Z,1.63
2023-09-20T05:39:49.390Z,1.50
2023-09-20T05:42:16.837Z,1.50
2023-09-20T05:44:44.353Z,1.48
2023-09-20T05:47:11.529Z,1.48
2023-09-20T05:49:38.720Z,1.38
2023-09-20T05:52:07.574Z,1.50
2023-09-20T05:54:35.007Z,1.30
2023-09-20T05:57:02.182Z,1.50
2023-09-20T05:59:30.197Z,1.25
2023-09-20T06:01:57.485Z,1.70
2023-09-20T06:04:24.677Z,1.45
2023-09-20T06:06:55.150Z,126.75
2023-09-20T06:09:22.721Z,159.30
2023-09-20T06:11:49.948Z,790.00
2023-09-20T06:14:20.446Z,829.30
2023-09-20T06:16:47.611Z,824.72
2023-09-20T06:19:16.005Z,811.97
2023-09-20T06:21:47.485Z,833.20
2023-09-20T06:24:14.832Z,831.20
2023-09-20T06:26:45.177Z,832.47
2023-09-20T06:29:16.002Z,838.67
2023-09-20T06:31:43.142Z,827.10
2023-09-20T06:34:10.438Z,801.42
2023-09-20T06:36:37.611Z,538.30
2023-09-20T06:39:09.353Z,1.52
2023-09-20T06:41:39.085Z,1.50
2023-09-20T06:44:09.638Z,1.58
2023-09-20T06:46:43.193Z,1.40
2023-09-20T06:49:10.671Z,1.63
2023-09-20T06:51:38.060Z,1.48
2023-09-20T06:54:05.352Z,1.42
2023-09-20T06:56:36.194Z,1.60
2023-09-20T06:59:03.533Z,1.60
2023-09-20T07:01:30.639Z,1.63
2023-09-20T07:03:57.761Z,1.40
2023-09-20T07:06:26.031Z,1.25
2023-09-20T07:08:53.248Z,1.58
2023-09-20T07:11:20.407Z,1.65
2023-09-20T07:13:47.895Z,1.40
2023-09-20T07:16:15.803Z,1.40
2023-09-20T07:18:45.331Z,1.50
2023-09-20T07:21:17.459Z,1.40
2023-09-20T07:23:44.769Z,1.50
2023-09-20T07:26:13.385Z,1.77
2023-09-20T07:28:44.016Z,1.80
2023-09-20T07:31:11.267Z,1.55
2023-09-20T07:33:39.627Z,1.80
2023-09-20T07:36:07.046Z,1.33
2023-09-20T07:38:36.461Z,1.45
2023-09-20T07:41:07.058Z,1.63
2023-09-20T07:43:34.308Z,5.13
2023-09-20T07:46:05.414Z,2.25
2023-09-20T07:48:34.240Z,1.60
2023-09-20T07:51:14.224Z,4.80
2023-09-20T07:53:43.616Z,28.17
2023-09-20T07:56:15.117Z,1.48
2023-09-20T07:58:43.023Z,1.52
2023-09-20T08:01:39.796Z,1.35
2023-09-20T08:04:08.024Z,1.45
2023-09-20T08:06:36.426Z,13.85
2023-09-20T08:09:06.974Z,156.27
2023-09-20T08:11:34.729Z,349.30
2023-09-20T08:14:02.647Z,233.60
2023-09-20T08:16:51.889Z,639.03
2023-09-20T08:19:20.179Z,740.53
2023-09-20T08:21:47.928Z,740.50
2023-09-20T08:24:33.752Z,733.67
2023-09-20T08:27:19.952Z,763.67
2023-09-20T08:30:08.357Z,780.60
2023-09-20T08:32:54.224Z,724.67
2023-09-20T08:35:40.066Z,762.10
2023-09-20T08:38:26.039Z,684.72
2023-09-20T08:41:17.071Z,681.00
2023-09-20T08:44:02.895Z,734.90
2023-09-20T08:46:58.702Z,710.30
2023-09-20T08:49:50.993Z,721.53
2023-09-20T08:52:39.850Z,718.17
2023-09-20T08:55:26.188Z,723.35
2023-09-20T08:58:12.279Z,717.30
2023-09-20T09:00:40.338Z,731.00
2023-09-20T09:03:10.395Z,742.45
2023-09-20T09:05:37.820Z,703.00
2023-09-20T09:08:07.880Z,660.78
2023-09-20T09:10:35.042Z,677.35
2023-09-20T09:13:02.200Z,669.63
2023-09-20T09:15:30.022Z,693.23
2023-09-20T09:18:00.428Z,653.73
2023-09-20T09:20:34.872Z,812.78
2023-09-20T09:23:05.750Z,755.30
2023-09-20T09:25:33.723Z,743.22
2023-09-20T09:28:01.414Z,744.55
2023-09-20T09:30:28.839Z,729.72
2023-09-20T09:32:59.001Z,702.20
2023-09-20T09:35:44.660Z,715.65
2023-09-20T09:38:22.302Z,1.00
2023-09-20T09:40:54.625Z,426.65
2023-09-20T09:43:23.619Z,594.25
2023-09-20T09:45:54.672Z,281.65
2023-09-20T09:48:24.100Z,169.10
2023-09-20T09:50:54.681Z,36.10
2023-09-20T09:53:22.242Z,797.35
2023-09-20T09:55:51.457Z,798.50
2023-09-20T09:58:30.941Z,801.00
2023-09-20T10:01:01.314Z,831.17
2023-09-20T10:03:35.739Z,834.25
2023-09-20T10:06:15.652Z,855.97
2023-09-20T10:08:43.916Z,918.70
2023-09-20T10:11:12.056Z,862.85
2023-09-20T10:13:41.218Z,863.47
2023-09-20T10:16:12.976Z,834.83
2023-09-20T10:18:55.685Z,792.92
2023-09-20T10:21:27.876Z,800.33
2023-09-20T10:23:56.530Z,808.67
2023-09-20T10:26:23.661Z,783.25
2023-09-20T10:29:19.997Z,833.78
2023-09-20T10:31:49.468Z,830.75
2023-09-20T10:34:21.106Z,803.75
2023-09-20T10:36:58.809Z,777.30
2023-09-20T10:39:28.185Z,820.70
2023-09-20T10:41:56.818Z,851.25
2023-09-20T10:44:36.771Z,825.60
2023-09-20T10:47:09.701Z,820.78
2023-09-20T10:49:44.708Z,835.60
2023-09-20T10:52:15.092Z,795.65
2023-09-20T10:54:43.173Z,798.42
2023-09-20T10:57:13.176Z,790.85
2023-09-20T10:59:45.456Z,848.95
2023-09-20T11:02:18.799Z,834.75
2023-09-20T11:04:48.220Z,831.03
2023-09-20T11:07:15.990Z,801.40
2023-09-20T11:09:48.436Z,781.08
2023-09-20T11:12:15.532Z,777.75
2023-09-20T11:14:43.588Z,771.10
2023-09-20T11:17:14.578Z,771.67
2023-09-20T11:19:41.918Z,754.40
2023-09-20T11:22:09.149Z,540.20
2023-09-20T11:24:37.582Z,792.92
2023-09-20T11:27:05.312Z,766.88
2023-09-20T11:29:36.008Z,808.08
2023-09-20T11:32:04.261Z,806.10
2023-09-20T11:34:49.419Z,828.25
2023-09-20T11:37:18.807Z,832.40
2023-09-20T11:39:49.616Z,843.88
2023-09-20T11:42:29.987Z,868.60
2023-09-20T11:45:20.919Z,874.40
2023-09-20T11:47:52.597Z,921.05
2023-09-20T11:50:20.033Z,913.80
2023-09-20T11:52:50.599Z,913.10
2023-09-20T11:55:21.453Z,871.67
2023-09-20T11:57:49.060Z,847.25
2023-09-20T12:00:20.188Z,928.20
2023-09-20T12:02:47.713Z,894.38
2023-09-20T12:05:15.400Z,823.67
2023-09-20T12:07:44.057Z,808.93
2023-09-20T12:10:14.307Z,827.70
2023-09-20T12:12:41.371Z,779.97
2023-09-20T12:15:08.806Z,744.80
2023-09-20T12:17:38.112Z,771.17
2023-09-20T12:20:07.157Z,750.55
2023-09-20T12:22:34.228Z,797.40
2023-09-20T12:25:01.309Z,739.90
2023-09-20T12:27:28.497Z,765.35
2023-09-20T12:29:55.848Z,658.53
2023-09-20T12:32:23.041Z,766.28
2023-09-20T12:34:53.032Z,739.15
2023-09-20T12:37:20.784Z,750.72
2023-09-20T12:39:51.794Z,716.50
2023-09-20T12:42:18.936Z,751.85
2023-09-20T12:44:48.859Z,676.72
2023-09-20T12:47:16.240Z,788.05
2023-09-20T12:49:45.526Z,801.20
2023-09-20T12:52:12.594Z,415.90
2023-09-20T12:54:39.955Z,0.93
2023-09-20T12:57:07.176Z,0.93
2023-09-20T12:59:35.082Z,0.93
2023-09-20T13:02:02.297Z,0.80
2023-09-20T13:04:32.432Z,2.10
2023-09-20T13:07:00.130Z,695.55
2023-09-20T13:09:28.412Z,842.05
2023-09-20T13:11:55.621Z,842.17
2023-09-20T13:14:24.374Z,743.50
2023-09-20T13:16:51.659Z,864.40
2023-09-20T13:19:19.159Z,903.92
2023-09-20T13:21:46.601Z,853.17
2023-09-20T13:24:13.793Z,242.30
2023-09-20T13:26:42.010Z,172.70
2023-09-20T13:29:09.327Z,0.90
2023-09-20T13:31:36.480Z,0.95
2023-09-20T13:34:06.016Z,1.30
2023-09-20T13:36:34.998Z,419.55
2023-09-20T13:39:02.129Z,915.90
2023-09-20T13:41:29.355Z,769.63
2023-09-20T13:44:01.461Z,950.47
2023-09-20T13:46:29.377Z,796.42
2023-09-20T13:48:56.882Z,884.08
2023-09-20T13:51:26.518Z,749.35
2023-09-20T13:53:56.144Z,914.10
2023-09-20T13:56:24.983Z,922.17
2023-09-20T13:58:55.748Z,891.83
2023-09-20T14:01:23.433Z,890.42
2023-09-20T14:03:50.669Z,899.08
2023-09-20T14:06:18.415Z,873.45
2023-09-20T14:08:45.879Z,880.17
2023-09-20T14:11:15.342Z,871.17
2023-09-20T14:13:42.847Z,885.83
2023-09-20T14:16:15.635Z,897.03
2023-09-20T14:18:46.103Z,899.00
2023-09-20T14:21:15.420Z,903.33
2023-09-20T14:23:42.723Z,888.45
2023-09-20T14:26:22.160Z,864.50
2023-09-20T14:28:49.353Z,874.20
2023-09-20T14:31:19.407Z,877.13
2023-09-20T14:33:52.663Z,880.70
2023-09-20T14:36:20.188Z,865.97
2023-09-20T14:38:47.916Z,869.58
2023-09-20T14:41:17.941Z,1.20
2023-09-20T14:43:45.264Z,82.82
2023-09-20T14:46:15.019Z,167.10
2023-09-20T14:48:45.283Z,276.80
2023-09-20T14:51:16.427Z,470.33
2023-09-20T14:53:43.870Z,788.28
2023-09-20T14:56:12.819Z,891.35
2023-09-20T14:58:39.910Z,776.20
2023-09-20T15:01:13.898Z,572.47
2023-09-20T15:03:41.972Z,322.88
2023-09-20T15:06:16.363Z,354.17
2023-09-20T15:08:44.129Z,279.92
2023-09-20T15:11:14.747Z,868.58
2023-09-20T15:13:49.324Z,939.20
2023-09-20T15:16:17.515Z,878.43
2023-09-20T15:18:56.378Z,182.95
2023-09-20T15:21:23.691Z,881.42
2023-09-20T15:23:53.842Z,850.92
2023-09-20T15:26:22.708Z,841.60
2023-09-20T15:28:50.869Z,545.92
2023-09-20T15:31:21.531Z,2.33
2023-09-20T15:33:51.898Z,437.48
2023-09-20T15:36:22.072Z,6.90
2023-09-20T15:38:49.947Z,392.83
2023-09-20T15:41:17.161Z,856.40
2023-09-20T15:43:45.044Z,864.10
2023-09-20T15:46:15.025Z,854.58
2023-09-20T15:48:48.404Z,841.60
2023-09-20T15:51:15.563Z,8.93
2023-09-20T15:53:42.931Z,431.50
2023-09-20T15:56:10.208Z,0.90
2023-09-20T15:58:37.327Z,1.85
2023-09-20T16:01:04.704Z,1.10
2023-09-20T16:03:33.664Z,8.77
2023-09-20T16:06:01.117Z,211.98
2023-09-20T16:08:29.414Z,27.80
2023-09-20T16:11:02.560Z,384.52
2023-09-20T16:13:35.537Z,499.70
2023-09-20T16:16:02.799Z,42.65
2023-09-20T16:18:30.915Z,166.50
2023-09-20T16:20:58.171Z,853.97
2023-09-20T16:23:28.776Z,175.20
2023-09-20T16:25:55.967Z,7.28
2023-09-20T16:28:24.603Z,250.30
2023-09-20T16:30:52.156Z,61.95
2023-09-20T16:33:19.475Z,31.13
2023-09-20T16:35:46.806Z,356.27
2023-09-20T16:38:17.191Z,540.90
2023-09-20T16:40:44.297Z,276.88
2023-09-20T16:43:17.672Z,772.40
2023-09-20T16:45:45.375Z,113.07
2023-09-20T16:48:13.777Z,226.98
2023-09-20T16:50:46.362Z,207.10
2023-09-20T16:53:13.702Z,659.67
2023-09-20T16:55:41.595Z,213.00
2023-09-20T16:58:14.150Z,660.50
2023-09-20T17:00:41.556Z,782.45
2023-09-20T17:03:11.378Z,859.55
2023-09-20T17:05:42.016Z,733.30
2023-09-20T17:08:14.645Z,407.80
2023-09-20T17:10:44.274Z,153.82
2023-09-20T17:13:11.685Z,132.60
2023-09-20T17:15:38.839Z,358.30
2023-09-20T17:18:07.584Z,167.88
2023-09-20T17:20:34.898Z,134.20
2023-09-20T17:23:04.842Z,145.68
2023-09-20T17:25:31.939Z,2.55
2023-09-20T17:27:59.653Z,3.13
2023-09-20T17:30:27.050Z,1.00
2023-09-20T17:32:59.302Z,2.30
2023-09-20T17:35:27.177Z,0.90
2023-09-20T17:37:54.364Z,1.80
2023-09-20T17:40:21.737Z,1.15
2023-09-20T17:42:50.821Z,1.15
2023-09-20T17:45:18.539Z,0.82
2023-09-20T17:47:46.242Z,13.18
2023-09-20T17:50:16.438Z,1.10
2023-09-20T17:52:46.562Z,1.40
2023-09-20T17:55:13.727Z,558.13
2023-09-20T17:57:40.899Z,526.05
2023-09-20T18:00:12.832Z,130.32
2023-09-20T18:02:40.671Z,122.63
2023-09-20T18:05:08.393Z,283.08
2023-09-20T18:07:35.542Z,450.15
2023-09-20T18:10:03.609Z,28.73
2023-09-20T18:12:30.705Z,34.53
2023-09-20T18:15:03.542Z,236.02
2023-09-20T18:17:34.735Z,1.15
2023-09-20T18:20:02.748Z,557.08
2023-09-20T18:22:29.908Z,714.20
2023-09-20T18:24:59.187Z,7.67
2023-09-20T18:27:30.429Z,1.50
2023-09-20T18:29:58.130Z,7.75
2023-09-20T18:32:25.596Z,9.18
2023-09-20T18:34:52.990Z,145.27
2023-09-20T18:37:23.712Z,67.97
2023-09-20T18:39:50.861Z,225.27
2023-09-20T18:42:20.802Z,169.73
2023-09-20T18:44:50.654Z,439.23
2023-09-20T18:47:33.541Z,297.88
2023-09-20T18:50:09.716Z,493.57
2023-09-20T18:52:39.251Z,444.17
2023-09-20T18:55:07.127Z,333.25
2023-09-20T18:57:34.268Z,1.30
2023-09-20T19:00:01.428Z,1.20
2023-09-20T19:02:28.796Z,28.45
2023-09-20T19:04:56.886Z,11.30
2023-09-20T19:07:24.609Z,91.47
2023-09-20T19:09:55.938Z,108.63
2023-09-20T19:12:23.818Z,652.38
2023-09-20T19:14:56.183Z,408.03
2023-09-20T19:17:33.346Z,485.48
2023-09-20T19:20:00.812Z,618.03
2023-09-20T19:22:27.949Z,546.65
2023-09-20T19:24:55.286Z,46.17
2023-09-20T19:27:25.865Z,101.75
2023-09-20T19:29:54.262Z,258.40
2023-09-20T19:32:24.640Z,17.92
2023-09-20T19:35:00.898Z,53.93
2023-09-20T19:37:37.816Z,350.33
2023-09-20T19:40:06.287Z,135.63
2023-09-20T19:42:36.228Z,2.60
2023-09-20T19:45:10.642Z,1.60
2023-09-20T19:47:37.876Z,157.70
2023-09-20T19:50:06.403Z,102.28
2023-09-20T19:52:33.760Z,1.85
2023-09-20T19:55:07.694Z,7.80
2023-09-20T19:57:35.231Z,3.20
2023-09-20T20:00:24.178Z,26.08
2023-09-20T20:02:51.800Z,28.80
2023-09-20T20:05:22.321Z,1.70
2023-09-20T20:07:59.873Z,1.55
2023-09-20T20:10:28.362Z,1.25
2023-09-20T20:12:59.267Z,1.45
2023-09-20T20:15:26.346Z,1.57
2023-09-20T20:17:56.040Z,1.63
2023-09-20T20:20:29.692Z,1.42
2023-09-20T20:22:57.493Z,1.25
2023-09-20T20:25:26.451Z,1.92
2023-09-20T20:27:56.425Z,1.38
2023-09-20T20:30:23.545Z,1.40
2023-09-20T20:32:50.948Z,2.65
2023-09-20T20:35:21.024Z,1.45
2023-09-20T20:37:48.877Z,1.43
2023-09-20T20:40:16.880Z,1.50
2023-09-20T20:42:45.806Z,1.73
2023-09-20T20:45:17.270Z,6.75
2023-09-20T20:47:47.348Z,1.60
2023-09-20T20:50:32.286Z,1.80
2023-09-20T20:53:00.128Z,1.88
2023-09-20T20:55:29.021Z,1.60
2023-09-20T20:57:58.980Z,1.85
2023-09-20T21:00:32.688Z,1.50
2023-09-20T21:03:14.124Z,1.50
2023-09-20T21:05:45.190Z,1.60
2023-09-20T21:08:13.841Z,1.70
2023-09-20T21:10:41.689Z,1.80
2023-09-20T21:13:17.811Z,1.60
2023-09-20T21:15:48.364Z,1.73
2023-09-20T21:18:17.620Z,1.80
2023-09-20T21:20:46.805Z,1.70
2023-09-20T21:23:14.708Z,1.52
2023-09-20T21:25:41.966Z,1.60
2023-09-20T21:28:09.203Z,1.60
2023-09-20T21:30:39.819Z,2.00
2023-09-20T21:33:10.877Z,1.55
2023-09-20T21:35:38.372Z,1.58
2023-09-20T21:38:09.257Z,1.67
2023-09-20T21:40:39.241Z,1.65
2023-09-20T21:43:08.803Z,1.60
2023-09-20T21:45:36.130Z,1.80
2023-09-20T21:48:07.650Z,1.55
2023-09-20T21:50:36.023Z,1.90
2023-09-20T21:53:07.413Z,1.83
2023-09-20T21:55:34.776Z,1.65
2023-09-20T21:58:02.164Z,1.73
2023-09-20T22:00:29.247Z,1.97
2023-09-20T22:03:06.942Z,1.90
2023-09-20T22:05:34.837Z,2.30
2023-09-20T22:08:03.566Z,2.00
2023-09-20T22:10:38.937Z,2.13
2023-09-20T22:13:10.681Z,1.77
2023-09-20T22:15:41.170Z,2.20
2023-09-20T22:18:29.511Z,2.10
2023-09-20T22:21:13.417Z,2.47
2023-09-20T22:23:41.309Z,3.60
2023-09-20T22:26:08.626Z,2.72
2023-09-20T22:28:39.477Z,2.60
2023-09-20T22:31:08.026Z,2.70
2023-09-20T22:33:35.911Z,2.92
2023-09-20T22:36:14.567Z,2.45
2023-09-20T22:38:43.236Z,2.70
2023-09-20T22:41:10.683Z,2.95
2023-09-20T22:43:39.094Z,2.38
2023-09-20T22:46:12.178Z,2.80
2023-09-20T22:48:40.255Z,2.60
2023-09-20T22:51:07.553Z,2.50
2023-09-20T22:53:35.337Z,2.00
2023-09-20T22:56:11.273Z,1.90
2023-09-20T22:58:39.744Z,1.90
2023-09-20T23:01:07.531Z,1.98
2023-09-20T23:03:34.994Z,1.80
2023-09-20T23:06:02.562Z,2.10
2023-09-20T23:08:38.297Z,2.03
2023-09-20T23:11:11.051Z,1.60
2023-09-20T23:13:40.075Z,1.98
2023-09-20T23:16:16.313Z,1.87
2023-09-20T23:18:46.022Z,2.00
2023-09-20T23:21:16.917Z,2.03
2023-09-20T23:23:49.689Z,1.83
2023-09-20T23:26:17.450Z,1.85
2023-09-20T23:28:44.745Z,1.90
2023-09-20T23:31:18.049Z,2.00
2023-09-20T23:33:49.893Z,2.30
2023-09-20T23:36:17.960Z,1.80
2023-09-20T23:38:49.747Z,1.77
2023-09-20T23:41:21.295Z,2.00
2023-09-20T23:43:52.085Z,1.77
2023-09-20T23:46:23.580Z,1.88
2023-09-20T23:48:52.181Z,1.90
2023-09-20T23:51:20.297Z,1.98
2023-09-20T23:53:49.595Z,2.00
2023-09-20T23:56:18.390Z,2.17
2023-09-20T23:58:46.582Z,2.20
