createdAt,value
2023-03-23T15:59:36.392Z,4.33
2023-03-23T16:04:37.875Z,3.67
2023-03-23T16:09:40.745Z,3.25
2023-03-23T16:14:42.268Z,3.95
2023-03-23T16:19:43.748Z,3.90
2023-03-23T16:24:45.295Z,4.68
2023-03-23T16:30:02.953Z,4.40
2023-03-23T16:35:05.864Z,3.53
2023-03-23T16:40:08.421Z,3.17
2023-03-23T16:45:10.310Z,6.45
2023-03-23T16:50:14.087Z,3.58
2023-03-23T16:55:16.405Z,3.38
2023-03-23T17:00:22.054Z,3.28
2023-03-23T17:05:28.535Z,3.83
2023-03-23T17:10:31.835Z,3.40
2023-03-23T17:15:33.362Z,3.67
2023-03-23T17:20:35.105Z,4.00
2023-03-23T17:25:36.610Z,3.20
2023-03-23T17:30:41.895Z,3.03
2023-03-23T17:35:45.959Z,2.40
2023-03-23T17:40:47.627Z,2.97
2023-03-23T17:45:49.252Z,2.55
2023-03-23T17:50:54.389Z,3.28
2023-03-23T17:55:56.316Z,3.75
2023-03-23T18:00:57.827Z,2.97
2023-03-23T18:06:04.038Z,3.40
2023-03-23T18:11:05.893Z,3.45
2023-03-23T18:16:08.128Z,3.50
2023-03-23T18:21:10.143Z,2.67
2023-03-23T18:26:13.403Z,3.05
2023-03-23T18:31:15.972Z,3.25
2023-03-23T18:36:19.098Z,2.70
2023-03-23T18:41:20.842Z,2.95
2023-03-23T18:46:22.411Z,2.72
2023-03-23T18:51:25.966Z,2.35
2023-03-23T18:56:27.533Z,2.28
2023-03-23T19:01:29.084Z,2.35
2023-03-23T19:06:30.656Z,2.85
2023-03-23T19:11:32.190Z,2.88
2023-03-23T19:16:35.662Z,2.90
2023-03-23T19:21:37.879Z,2.25
2023-03-23T19:26:43.434Z,2.10
2023-03-23T19:31:46.363Z,2.70
2023-03-23T19:36:53.758Z,2.17
2023-03-23T19:41:57.611Z,2.38
2023-03-23T19:46:59.102Z,3.20
2023-03-23T19:52:08.780Z,2.15
2023-03-23T19:57:13.966Z,2.75
2023-03-23T20:02:15.526Z,2.28
2023-03-23T20:07:17.022Z,3.22
2023-03-23T20:12:18.545Z,3.55
2023-03-23T20:17:20.004Z,3.00
2023-03-23T20:22:21.502Z,2.42
2023-03-23T20:27:23.382Z,3.50
2023-03-23T20:32:24.868Z,4.10
2023-03-23T20:37:26.933Z,3.65
2023-03-23T20:42:29.485Z,3.17
2023-03-23T20:47:31.404Z,3.78
2023-03-23T20:52:32.875Z,4.18
2023-03-23T20:57:34.522Z,3.13
2023-03-23T21:02:36.059Z,2.50
2023-03-23T21:07:37.541Z,3.50
2023-03-23T21:12:38.986Z,2.10
2023-03-23T21:17:40.548Z,2.60
2023-03-23T21:22:42.201Z,2.95
2023-03-23T21:27:43.942Z,2.60
2023-03-23T21:32:45.466Z,2.40
2023-03-23T21:37:48.564Z,2.55
2023-03-23T21:42:51.536Z,2.45
2023-03-23T21:47:57.046Z,3.35
2023-03-23T21:52:58.638Z,3.03
2023-03-23T21:58:00.279Z,2.63
2023-03-23T22:03:02.674Z,2.40
2023-03-23T22:08:04.428Z,2.80
2023-03-23T22:13:06.532Z,2.95
2023-03-23T22:18:08.021Z,2.80
2023-03-23T22:23:09.792Z,3.20
2023-03-23T22:28:11.667Z,3.53
2023-03-23T22:33:13.187Z,3.15
2023-03-23T22:38:14.646Z,3.75
2023-03-23T22:43:16.898Z,3.50
2023-03-23T22:48:21.814Z,3.50
2023-03-23T22:53:23.314Z,4.30
2023-03-23T22:58:25.843Z,3.83
2023-03-23T23:03:27.756Z,3.88
2023-03-23T23:08:29.897Z,4.60
2023-03-23T23:13:33.138Z,4.90
2023-03-23T23:18:35.335Z,5.75
2023-03-23T23:23:37.436Z,4.90
2023-03-23T23:28:38.893Z,5.30
2023-03-23T23:33:40.355Z,4.45
2023-03-23T23:38:41.820Z,4.70
2023-03-23T23:43:43.298Z,4.82
2023-03-23T23:48:44.935Z,4.68
2023-03-23T23:53:53.143Z,5.18
2023-03-23T23:58:54.629Z,6.18
