createdAt,value
2019-02-26T00:01:02.575Z,193.77
2019-02-26T00:03:33.099Z,186.53
2019-02-26T00:06:02.069Z,184.13
2019-02-26T00:08:33.375Z,177.57
2019-02-26T00:11:03.821Z,183.07
2019-02-26T00:13:34.081Z,180.47
2019-02-26T00:16:05.661Z,180.50
2019-02-26T00:18:32.573Z,163.00
2019-02-26T00:21:02.812Z,170.13
2019-02-26T00:23:31.385Z,160.50
2019-02-26T00:25:59.943Z,175.47
2019-02-26T00:28:29.538Z,157.27
2019-02-26T00:30:59.503Z,162.80
2019-02-26T00:33:28.992Z,160.17
2019-02-26T00:35:57.612Z,149.53
2019-02-26T00:38:27.783Z,147.87
2019-02-26T00:40:57.780Z,164.30
2019-02-26T00:43:27.923Z,156.53
2019-02-26T00:45:58.306Z,154.47
2019-02-26T00:48:27.004Z,150.77
2019-02-26T00:50:56.591Z,149.47
2019-02-26T00:53:25.971Z,134.47
2019-02-26T00:55:58.415Z,126.23
2019-02-26T00:58:26.255Z,131.53
2019-02-26T01:00:54.815Z,126.80
2019-02-26T01:03:23.415Z,129.47
2019-02-26T01:05:51.977Z,131.17
2019-02-26T01:08:20.517Z,135.03
2019-02-26T01:10:49.193Z,129.83
2019-02-26T01:13:17.757Z,121.73
2019-02-26T01:15:46.309Z,116.70
2019-02-26T01:18:14.898Z,115.17
2019-02-26T01:20:43.454Z,121.50
2019-02-26T01:23:11.997Z,118.60
2019-02-26T01:25:40.727Z,108.80
2019-02-26T01:28:09.283Z,111.90
2019-02-26T01:30:37.845Z,109.70
2019-02-26T01:33:08.032Z,95.50
2019-02-26T01:35:37.763Z,98.47
2019-02-26T01:38:06.454Z,97.47
2019-02-26T01:40:35.036Z,98.63
2019-02-26T01:43:05.526Z,98.87
2019-02-26T01:45:33.858Z,98.83
2019-02-26T01:48:03.993Z,93.63
2019-02-26T01:50:33.431Z,101.10
2019-02-26T01:53:02.837Z,100.10
2019-02-26T01:55:31.459Z,94.40
2019-02-26T01:58:00.027Z,102.77
2019-02-26T02:00:28.815Z,86.33
2019-02-26T02:02:57.383Z,92.53
2019-02-26T02:05:28.576Z,92.77
2019-02-26T02:07:56.194Z,94.20
2019-02-26T02:10:24.836Z,82.93
2019-02-26T02:12:55.231Z,90.37
2019-02-26T02:15:23.926Z,91.17
2019-02-26T02:17:52.561Z,92.30
2019-02-26T02:20:21.629Z,89.37
2019-02-26T02:22:50.282Z,86.70
2019-02-26T02:25:18.895Z,80.43
2019-02-26T02:27:51.647Z,87.80
2019-02-26T02:30:23.285Z,78.17
2019-02-26T02:32:53.608Z,75.97
2019-02-26T02:35:19.733Z,79.43
2019-02-26T02:37:50.835Z,72.03
2019-02-26T02:40:18.775Z,82.20
2019-02-26T02:42:49.146Z,76.27
2019-02-26T02:45:20.731Z,75.73
2019-02-26T02:47:47.912Z,74.47
2019-02-26T02:50:18.319Z,71.93
2019-02-26T02:52:46.674Z,70.40
2019-02-26T02:55:18.599Z,68.07
2019-02-26T02:57:48.770Z,75.87
2019-02-26T03:00:16.769Z,71.17
2019-02-26T03:02:46.749Z,70.03
2019-02-26T03:05:15.545Z,73.07
2019-02-26T03:07:46.002Z,67.50
2019-02-26T03:10:15.301Z,73.47
2019-02-26T03:12:47.655Z,72.40
2019-02-26T03:15:15.231Z,71.63
2019-02-26T03:17:43.892Z,70.70
2019-02-26T03:20:15.742Z,74.27
2019-02-26T03:22:46.660Z,74.27
2019-02-26T03:25:20.811Z,66.60
2019-02-26T03:27:47.545Z,66.77
2019-02-26T03:30:26.278Z,74.60
2019-02-26T03:32:56.058Z,65.57
2019-02-26T03:35:22.261Z,70.67
2019-02-26T03:37:51.486Z,72.50
2019-02-26T03:40:20.921Z,63.43
2019-02-26T03:42:49.775Z,68.60
2019-02-26T03:45:23.749Z,65.70
2019-02-26T03:47:48.543Z,67.87
2019-02-26T03:50:17.311Z,70.07
2019-02-26T03:52:45.900Z,66.17
2019-02-26T03:55:18.344Z,66.50
2019-02-26T03:57:47.499Z,61.90
2019-02-26T04:00:20.325Z,70.33
2019-02-26T04:02:51.614Z,63.00
2019-02-26T04:05:19.493Z,67.90
2019-02-26T04:07:49.830Z,66.07
2019-02-26T04:10:18.288Z,72.87
2019-02-26T04:12:48.638Z,69.43
2019-02-26T04:15:24.356Z,67.83
2019-02-26T04:17:50.304Z,67.30
2019-02-26T04:20:19.046Z,66.10
2019-02-26T04:22:49.898Z,61.77
2019-02-26T04:25:27.071Z,65.83
2019-02-26T04:28:17.870Z,64.87
2019-02-26T04:31:02.884Z,65.53
2019-02-26T04:33:50.695Z,63.10
2019-02-26T04:36:28.220Z,69.53
2019-02-26T04:39:26.877Z,67.57
2019-02-26T04:42:16.848Z,66.53
2019-02-26T04:45:08.348Z,62.00
2019-02-26T04:47:57.580Z,63.00
2019-02-26T04:50:28.713Z,70.07
2019-02-26T04:52:59.093Z,65.83
2019-02-26T04:55:29.275Z,62.77
2019-02-26T04:57:58.246Z,65.73
2019-02-26T05:00:29.817Z,60.63
2019-02-26T05:02:57.079Z,62.23
2019-02-26T05:05:27.737Z,59.97
2019-02-26T05:07:55.967Z,60.47
2019-02-26T05:10:27.054Z,59.63
2019-02-26T05:12:57.001Z,61.30
2019-02-26T05:15:26.418Z,62.67
2019-02-26T05:17:55.110Z,60.97
2019-02-26T05:20:23.707Z,58.97
2019-02-26T05:22:57.741Z,53.87
2019-02-26T05:25:25.172Z,56.03
2019-02-26T05:27:53.756Z,57.93
2019-02-26T05:30:22.497Z,56.63
2019-02-26T05:32:52.027Z,50.07
2019-02-26T05:35:23.353Z,56.43
2019-02-26T05:37:51.642Z,55.93
2019-02-26T05:40:22.235Z,50.27
2019-02-26T05:42:50.600Z,51.80
2019-02-26T05:45:21.508Z,50.43
2019-02-26T05:47:51.300Z,49.53
2019-02-26T05:50:23.226Z,51.37
2019-02-26T05:52:57.449Z,51.90
2019-02-26T05:55:23.704Z,51.37
2019-02-26T05:57:52.356Z,49.73
2019-02-26T06:00:24.806Z,51.30
2019-02-26T06:02:51.402Z,49.90
2019-02-26T06:05:22.550Z,54.70
2019-02-26T06:07:52.055Z,52.37
2019-02-26T06:10:21.619Z,51.07
2019-02-26T06:12:50.965Z,45.97
2019-02-26T06:15:20.390Z,54.43
2019-02-26T06:17:51.474Z,48.47
2019-02-26T06:20:23.439Z,46.70
2019-02-26T06:22:51.522Z,48.87
2019-02-26T06:25:23.996Z,45.97
2019-02-26T06:27:50.631Z,47.17
2019-02-26T06:30:19.272Z,50.37
2019-02-26T06:32:47.832Z,50.27
2019-02-26T06:35:19.548Z,46.63
2019-02-26T06:37:48.125Z,49.03
2019-02-26T06:40:17.422Z,46.27
2019-02-26T06:42:46.073Z,46.93
2019-02-26T06:45:16.618Z,46.37
2019-02-26T06:47:47.923Z,43.90
2019-02-26T06:50:18.405Z,44.87
2019-02-26T06:52:47.838Z,52.27
2019-02-26T06:55:16.171Z,46.67
2019-02-26T06:57:47.137Z,40.63
2019-02-26T07:00:18.844Z,44.47
2019-02-26T07:02:47.050Z,45.20
2019-02-26T07:05:15.919Z,38.90
2019-02-26T07:07:44.489Z,44.47
2019-02-26T07:10:18.423Z,40.57
2019-02-26T07:12:48.135Z,42.53
2019-02-26T07:15:16.180Z,41.70
2019-02-26T07:17:46.081Z,40.20
2019-02-26T07:20:15.054Z,34.53
2019-02-26T07:22:44.646Z,40.97
2019-02-26T07:25:16.674Z,39.90
2019-02-26T07:27:48.159Z,38.70
2019-02-26T07:30:16.704Z,39.00
2019-02-26T07:32:48.024Z,44.10
2019-02-26T07:35:16.702Z,37.47
2019-02-26T07:37:45.464Z,35.80
2019-02-26T07:40:15.967Z,33.60
2019-02-26T07:42:46.704Z,32.10
2019-02-26T07:45:17.849Z,32.00
2019-02-26T07:47:45.284Z,32.40
2019-02-26T07:50:14.953Z,32.83
2019-02-26T07:52:44.339Z,32.73
2019-02-26T07:55:15.355Z,36.07
2019-02-26T07:57:45.441Z,36.87
2019-02-26T08:00:16.948Z,37.87
2019-02-26T08:02:45.575Z,37.53
2019-02-26T08:05:16.980Z,32.87
2019-02-26T08:07:46.647Z,32.53
2019-02-26T08:10:18.896Z,40.23
2019-02-26T08:12:46.939Z,30.80
2019-02-26T08:15:17.251Z,37.87
2019-02-26T08:17:50.190Z,34.20
2019-02-26T08:20:17.674Z,37.80
2019-02-26T08:22:46.305Z,34.83
2019-02-26T08:25:15.083Z,33.20
2019-02-26T08:27:43.653Z,31.60
2019-02-26T08:30:15.486Z,31.93
2019-02-26T08:32:48.549Z,37.33
2019-02-26T08:35:17.878Z,31.30
2019-02-26T08:37:45.240Z,32.50
2019-02-26T08:40:16.187Z,32.67
2019-02-26T08:42:44.847Z,31.77
2019-02-26T08:45:21.159Z,31.80
2019-02-26T08:47:48.917Z,31.73
2019-02-26T08:50:17.642Z,32.27
2019-02-26T08:52:49.411Z,35.03
2019-02-26T08:55:20.790Z,32.17
2019-02-26T08:57:46.934Z,28.43
2019-02-26T09:00:17.466Z,28.67
2019-02-26T09:02:48.775Z,35.70
2019-02-26T09:05:17.911Z,33.03
2019-02-26T09:07:47.506Z,28.47
2019-02-26T09:10:17.902Z,32.70
2019-02-26T09:12:48.971Z,27.37
2019-02-26T09:15:21.338Z,24.27
2019-02-26T09:17:49.911Z,23.13
2019-02-26T09:20:19.618Z,24.23
2019-02-26T09:22:50.924Z,27.77
2019-02-26T09:25:21.086Z,26.00
2019-02-26T09:27:49.078Z,25.43
2019-02-26T09:30:19.322Z,23.57
2019-02-26T09:32:48.178Z,30.43
2019-02-26T09:35:25.317Z,22.30
2019-02-26T09:37:53.351Z,22.77
2019-02-26T09:40:23.594Z,23.30
2019-02-26T09:42:55.132Z,24.60
2019-02-26T09:45:29.571Z,22.23
2019-02-26T09:47:58.008Z,26.30
2019-02-26T09:50:26.866Z,24.13
2019-02-26T09:52:58.249Z,26.73
2019-02-26T09:55:25.642Z,25.33
2019-02-26T09:57:54.217Z,17.40
2019-02-26T10:00:27.018Z,21.67
2019-02-26T10:02:54.678Z,21.50
2019-02-26T10:05:23.387Z,25.83
2019-02-26T10:07:54.360Z,26.60
2019-02-26T10:10:25.388Z,25.07
2019-02-26T10:12:55.913Z,22.47
2019-02-26T10:15:23.795Z,25.80
2019-02-26T10:17:52.496Z,21.60
2019-02-26T10:20:24.859Z,17.20
2019-02-26T10:22:54.757Z,17.80
2019-02-26T10:25:23.409Z,20.13
2019-02-26T10:27:52.979Z,22.97
2019-02-26T10:30:22.704Z,24.43
2019-02-26T10:32:51.307Z,18.67
2019-02-26T10:35:25.586Z,19.47
2019-02-26T10:38:02.621Z,20.07
2019-02-26T10:40:35.112Z,24.03
2019-02-26T10:42:59.869Z,25.13
2019-02-26T10:45:29.411Z,18.70
2019-02-26T10:47:59.385Z,22.67
2019-02-26T10:50:31.663Z,21.37
2019-02-26T10:53:06.849Z,25.23
2019-02-26T10:55:35.295Z,29.03
2019-02-26T10:58:04.115Z,21.60
2019-02-26T11:00:32.193Z,22.90
2019-02-26T11:03:00.441Z,25.47
2019-02-26T11:05:29.665Z,21.13
2019-02-26T11:08:01.488Z,14.63
2019-02-26T11:10:28.549Z,15.33
2019-02-26T11:12:59.487Z,19.87
2019-02-26T11:15:32.767Z,14.53
2019-02-26T11:17:58.582Z,17.57
2019-02-26T11:20:28.281Z,14.50
2019-02-26T11:22:57.368Z,14.47
2019-02-26T11:25:27.523Z,18.13
2019-02-26T11:28:00.611Z,17.07
2019-02-26T11:30:32.114Z,18.90
2019-02-26T11:33:04.781Z,12.03
2019-02-26T11:35:29.942Z,12.23
2019-02-26T11:38:14.338Z,18.80
2019-02-26T11:40:42.270Z,13.10
2019-02-26T11:43:14.966Z,15.40
2019-02-26T11:45:44.862Z,17.47
2019-02-26T11:48:23.282Z,15.37
2019-02-26T11:50:48.466Z,17.80
2019-02-26T11:53:17.136Z,16.57
2019-02-26T11:55:45.862Z,14.53
2019-02-26T11:58:16.031Z,18.90
2019-02-26T12:00:57.099Z,10.33
2019-02-26T12:03:28.049Z,14.40
2019-02-26T12:05:56.722Z,15.47
2019-02-26T12:08:26.132Z,15.33
2019-02-26T12:10:57.772Z,11.83
2019-02-26T12:13:39.466Z,15.50
2019-02-26T12:16:07.003Z,22.20
2019-02-26T12:18:36.820Z,14.70
2019-02-26T12:21:07.893Z,14.90
2019-02-26T12:23:37.393Z,16.87
2019-02-26T12:26:06.338Z,14.23
2019-02-26T12:28:37.656Z,12.33
2019-02-26T12:31:07.003Z,12.50
2019-02-26T12:33:35.698Z,12.20
2019-02-26T12:36:05.219Z,16.47
2019-02-26T12:38:36.727Z,16.70
2019-02-26T12:41:08.206Z,13.07
2019-02-26T12:43:36.815Z,19.10
2019-02-26T12:46:08.445Z,16.60
2019-02-26T12:48:37.844Z,11.07
2019-02-26T12:51:07.671Z,14.30
2019-02-26T12:53:40.399Z,11.33
2019-02-26T12:56:08.827Z,11.03
2019-02-26T12:59:00.446Z,13.13
2019-02-26T13:01:33.040Z,13.37
2019-02-26T13:03:59.370Z,10.60
2019-02-26T13:06:29.179Z,11.70
2019-02-26T13:08:57.762Z,14.37
2019-02-26T13:11:26.338Z,15.87
2019-02-26T13:13:54.990Z,8.93
2019-02-26T13:16:23.630Z,11.70
2019-02-26T13:18:56.783Z,11.17
2019-02-26T13:21:22.425Z,12.80
2019-02-26T13:23:51.038Z,9.60
2019-02-26T13:26:21.853Z,11.00
2019-02-26T13:28:52.957Z,13.30
2019-02-26T13:31:22.552Z,12.13
2019-02-26T13:33:52.004Z,10.17
2019-02-26T13:36:20.950Z,15.17
2019-02-26T13:38:49.502Z,14.23
2019-02-26T13:41:29.604Z,10.07
2019-02-26T13:43:48.369Z,17.43
2019-02-26T13:46:17.082Z,13.30
2019-02-26T13:48:45.751Z,10.20
2019-02-26T13:51:14.321Z,9.80
2019-02-26T13:53:42.872Z,11.50
2019-02-26T13:56:11.508Z,10.30
2019-02-26T13:58:40.181Z,10.00
2019-02-26T14:01:08.815Z,13.23
2019-02-26T14:03:37.636Z,10.63
2019-02-26T14:06:06.918Z,10.53
2019-02-26T14:08:35.478Z,9.20
2019-02-26T14:11:04.119Z,13.10
2019-02-26T14:13:32.838Z,15.10
2019-02-26T14:16:01.460Z,9.90
2019-02-26T14:18:31.569Z,9.13
2019-02-26T14:21:00.152Z,13.17
2019-02-26T14:23:34.879Z,12.97
2019-02-26T14:26:01.117Z,15.50
2019-02-26T14:28:29.651Z,10.57
2019-02-26T14:30:58.232Z,14.17
2019-02-26T14:33:26.804Z,11.83
2019-02-26T14:35:55.519Z,15.00
2019-02-26T14:38:24.267Z,13.83
2019-02-26T14:40:54.095Z,8.67
2019-02-26T14:43:22.801Z,14.87
2019-02-26T14:45:51.389Z,9.03
2019-02-26T14:48:21.368Z,9.10
2019-02-26T14:50:50.670Z,18.30
2019-02-26T14:53:19.348Z,11.70
2019-02-26T14:55:48.366Z,10.60
2019-02-26T14:58:17.283Z,11.40
2019-02-26T15:00:51.272Z,15.50
2019-02-26T15:03:19.154Z,12.80
2019-02-26T15:05:47.771Z,15.03
2019-02-26T15:08:16.479Z,10.43
2019-02-26T15:10:48.513Z,12.23
2019-02-26T15:13:22.233Z,8.33
2019-02-26T15:15:50.909Z,12.33
2019-02-26T15:18:19.632Z,16.70
2019-02-26T15:20:48.437Z,11.20
2019-02-26T15:23:17.055Z,13.17
2019-02-26T15:25:45.908Z,13.67
2019-02-26T15:28:14.547Z,12.80
2019-02-26T15:30:43.131Z,15.57
2019-02-26T15:33:11.800Z,15.00
2019-02-26T15:35:40.695Z,16.50
2019-02-26T15:38:10.771Z,16.70
2019-02-26T15:40:40.489Z,13.77
2019-02-26T15:43:09.164Z,13.13
2019-02-26T15:45:52.034Z,15.13
2019-02-26T15:48:19.963Z,16.77
2019-02-26T15:50:48.516Z,11.13
2019-02-26T15:53:18.082Z,13.90
2019-02-26T15:55:46.684Z,17.97
2019-02-26T15:58:15.248Z,16.03
2019-02-26T16:00:43.935Z,14.30
2019-02-26T16:03:12.836Z,13.70
2019-02-26T16:05:41.489Z,14.93
2019-02-26T16:08:10.054Z,15.27
2019-02-26T16:10:38.650Z,14.70
2019-02-26T16:13:07.293Z,18.93
2019-02-26T16:15:37.106Z,19.70
2019-02-26T16:21:02.499Z,14.77
2019-02-26T16:23:31.051Z,18.70
2019-02-26T16:25:59.631Z,19.07
2019-02-26T16:28:28.190Z,15.70
2019-02-26T16:30:56.767Z,18.03
2019-02-26T16:33:25.326Z,20.87
2019-02-26T16:35:57.770Z,17.00
2019-02-26T16:38:26.471Z,14.07
2019-02-26T16:40:55.078Z,16.47
2019-02-26T16:43:24.591Z,17.13
2019-02-26T16:45:53.274Z,27.40
2019-02-26T16:48:22.192Z,16.23
2019-02-26T16:50:50.853Z,15.53
2019-02-26T16:53:19.434Z,13.77
2019-02-26T16:55:48.978Z,15.60
2019-02-26T16:58:19.613Z,19.97
2019-02-26T17:00:48.945Z,15.80
2019-02-26T17:03:18.014Z,13.03
2019-02-26T17:05:47.683Z,17.30
2019-02-26T17:08:16.719Z,18.57
2019-02-26T17:10:46.811Z,22.33
2019-02-26T17:13:15.394Z,18.13
2019-02-26T17:15:44.012Z,18.73
2019-02-26T17:18:12.572Z,19.03
2019-02-26T17:20:41.223Z,13.97
2019-02-26T17:23:13.603Z,14.27
2019-02-26T17:25:43.519Z,17.37
2019-02-26T17:28:12.225Z,18.93
2019-02-26T17:30:41.439Z,21.70
2019-02-26T17:33:13.270Z,16.93
2019-02-26T17:35:40.294Z,13.90
2019-02-26T17:38:08.828Z,17.43
2019-02-26T17:40:37.416Z,13.57
2019-02-26T17:43:06.095Z,20.17
2019-02-26T17:45:37.384Z,17.63
2019-02-26T17:48:07.106Z,18.73
2019-02-26T17:50:39.901Z,15.37
2019-02-26T17:53:10.210Z,18.50
2019-02-26T17:55:38.758Z,18.23
2019-02-26T17:58:10.613Z,16.53
2019-02-26T18:00:40.956Z,22.97
2019-02-26T18:03:09.492Z,22.07
2019-02-26T18:05:50.459Z,24.40
2019-02-26T18:08:08.418Z,17.97
2019-02-26T18:10:36.982Z,20.30
2019-02-26T18:13:08.236Z,16.20
2019-02-26T18:15:36.780Z,19.17
2019-02-26T18:18:05.330Z,17.83
2019-02-26T18:20:33.910Z,14.47
2019-02-26T18:23:02.499Z,18.10
2019-02-26T18:25:31.127Z,20.20
2019-02-26T18:28:00.269Z,16.10
2019-02-26T18:30:29.905Z,20.50
2019-02-26T18:32:59.184Z,21.53
2019-02-26T18:35:27.930Z,26.27
2019-02-26T18:37:56.692Z,22.60
2019-02-26T18:40:30.206Z,19.83
2019-02-26T18:42:58.718Z,21.07
2019-02-26T18:45:31.275Z,25.23
2019-02-26T18:47:59.894Z,19.20
2019-02-26T18:50:29.566Z,21.73
2019-02-26T18:52:58.580Z,21.93
2019-02-26T18:55:28.805Z,23.53
2019-02-26T18:57:57.636Z,20.33
2019-02-26T19:00:28.275Z,26.73
2019-02-26T19:02:56.948Z,19.23
2019-02-26T19:05:25.629Z,23.37
2019-02-26T19:07:54.999Z,20.93
2019-02-26T19:10:23.566Z,23.07
2019-02-26T19:12:52.118Z,19.93
2019-02-26T19:15:23.755Z,21.70
2019-02-26T19:17:56.944Z,17.40
2019-02-26T19:20:28.020Z,19.20
2019-02-26T19:22:58.772Z,18.07
2019-02-26T19:25:26.891Z,24.43
2019-02-26T19:27:55.454Z,17.83
2019-02-26T19:30:24.296Z,20.90
2019-02-26T19:32:52.979Z,21.97
2019-02-26T19:35:21.602Z,21.77
2019-02-26T19:37:55.118Z,20.53
2019-02-26T19:40:30.391Z,22.00
2019-02-26T19:42:59.104Z,22.10
2019-02-26T19:45:27.784Z,25.90
2019-02-26T19:47:57.764Z,20.17
2019-02-26T19:50:26.350Z,23.93
2019-02-26T19:52:57.153Z,22.17
2019-02-26T19:55:28.884Z,27.93
2019-02-26T19:57:57.455Z,23.27
2019-02-26T20:00:27.639Z,24.70
2019-02-26T20:02:56.840Z,23.80
2019-02-26T20:05:25.406Z,23.83
2019-02-26T20:07:55.629Z,21.40
2019-02-26T20:10:24.238Z,22.27
2019-02-26T20:12:54.098Z,25.30
2019-02-26T20:18:44.733Z,24.40
2019-02-26T20:21:14.079Z,21.83
2019-02-26T20:23:43.574Z,26.03
2019-02-26T20:26:16.058Z,19.47
2019-02-26T20:28:42.337Z,23.20
2019-02-26T20:31:13.695Z,22.50
2019-02-26T20:33:42.260Z,23.20
2019-02-26T20:36:17.651Z,29.13
2019-02-26T20:38:44.236Z,30.23
2019-02-26T20:41:14.363Z,25.17
2019-02-26T20:43:42.955Z,27.60
2019-02-26T20:46:11.530Z,27.90
2019-02-26T20:48:40.125Z,23.53
2019-02-26T20:51:08.662Z,26.27
2019-02-26T20:53:38.892Z,26.03
2019-02-26T20:56:07.466Z,20.50
2019-02-26T20:58:36.037Z,24.90
2019-02-26T21:01:59.914Z,23.50
2019-02-26T21:04:28.468Z,29.23
2019-02-26T21:06:57.020Z,23.33
2019-02-26T21:09:26.267Z,25.53
2019-02-26T21:11:55.858Z,21.93
2019-02-26T21:14:25.954Z,21.33
2019-02-26T21:16:54.510Z,24.10
2019-02-26T21:19:23.110Z,19.67
2019-02-26T21:21:51.729Z,25.23
2019-02-26T21:24:20.254Z,21.87
2019-02-26T21:26:52.682Z,22.20
2019-02-26T21:29:20.176Z,22.53
2019-02-26T21:31:49.762Z,20.10
2019-02-26T21:34:18.982Z,22.80
2019-02-26T21:36:47.546Z,23.83
2019-02-26T21:39:16.157Z,21.33
2019-02-26T21:41:45.304Z,23.87
2019-02-26T21:44:13.839Z,21.83
2019-02-26T21:46:42.434Z,19.87
2019-02-26T21:49:11.558Z,21.47
2019-02-26T21:51:40.156Z,21.03
2019-02-26T21:54:10.260Z,24.17
2019-02-26T21:56:38.823Z,24.00
2019-02-26T21:59:07.391Z,24.17
2019-02-26T22:01:35.959Z,23.53
2019-02-26T22:04:04.643Z,29.17
2019-02-26T22:06:33.198Z,22.43
2019-02-26T22:09:02.733Z,27.93
2019-02-26T22:11:31.330Z,23.07
2019-02-26T22:14:02.605Z,23.93
2019-02-26T22:16:30.226Z,26.57
2019-02-26T22:19:00.809Z,26.23
2019-02-26T22:21:31.445Z,19.93
2019-02-26T22:24:00.147Z,25.47
2019-02-26T22:26:28.757Z,21.53
2019-02-26T22:28:57.313Z,23.27
2019-02-26T22:31:28.693Z,23.40
2019-02-26T22:33:56.113Z,27.43
2019-02-26T22:36:24.661Z,23.53
2019-02-26T22:38:53.266Z,24.47
2019-02-26T22:41:22.378Z,20.80
2019-02-26T22:43:51.330Z,19.53
2019-02-26T22:46:19.913Z,23.90
2019-02-26T22:48:48.468Z,20.23
2019-02-26T22:51:18.680Z,21.33
2019-02-26T22:53:47.258Z,23.80
2019-02-26T22:56:15.917Z,22.70
2019-02-26T22:58:45.070Z,22.80
2019-02-26T23:01:30.075Z,22.67
2019-02-26T23:03:53.021Z,22.83
2019-02-26T23:06:24.467Z,24.43
2019-02-26T23:08:53.179Z,23.50
2019-02-26T23:11:25.251Z,24.90
2019-02-26T23:13:53.939Z,27.50
2019-02-26T23:16:25.323Z,27.17
2019-02-26T23:18:54.182Z,27.60
2019-02-26T23:21:30.760Z,34.77
2019-02-26T23:24:04.623Z,27.37
2019-02-26T23:26:52.854Z,27.03
2019-02-26T23:29:29.298Z,29.27
2019-02-26T23:31:58.290Z,37.43
2019-02-26T23:34:27.195Z,42.33
2019-02-26T23:37:00.712Z,36.37
2019-02-26T23:39:28.105Z,30.93
2019-02-26T23:41:56.784Z,29.03
2019-02-26T23:44:25.351Z,30.60
2019-02-26T23:46:53.898Z,24.37
2019-02-26T23:49:22.566Z,31.87
2019-02-26T23:51:53.838Z,22.37
2019-02-26T23:54:23.653Z,30.33
2019-02-26T23:56:52.681Z,28.93
2019-02-26T23:59:21.341Z,22.90
