createdAt,value
2018-03-29T00:02:02.791Z,8.10
2018-03-29T00:04:29.311Z,8.10
2018-03-29T00:06:55.787Z,8.10
2018-03-29T00:09:22.262Z,8.00
2018-03-29T00:11:48.770Z,8.10
2018-03-29T00:14:15.265Z,8.20
2018-03-29T00:16:41.869Z,8.20
2018-03-29T00:19:08.361Z,8.10
2018-03-29T00:21:34.896Z,8.10
2018-03-29T00:24:01.405Z,8.20
2018-03-29T00:26:27.902Z,8.00
2018-03-29T00:28:54.448Z,8.10
2018-03-29T00:31:20.989Z,8.00
2018-03-29T00:33:47.489Z,8.00
2018-03-29T00:36:14.003Z,8.00
2018-03-29T00:38:40.493Z,8.00
2018-03-29T00:41:06.986Z,7.90
2018-03-29T00:43:33.490Z,7.90
2018-03-29T00:45:59.969Z,7.80
2018-03-29T00:48:27.211Z,7.80
2018-03-29T00:50:53.695Z,7.80
2018-03-29T00:53:32.302Z,7.80
2018-03-29T00:55:58.793Z,7.80
2018-03-29T00:58:25.313Z,7.80
2018-03-29T01:00:51.785Z,7.70
2018-03-29T01:03:18.997Z,7.70
2018-03-29T01:05:45.561Z,7.70
2018-03-29T01:08:12.057Z,7.60
2018-03-29T01:10:38.588Z,7.60
2018-03-29T01:13:05.092Z,7.60
2018-03-29T01:15:31.578Z,7.60
2018-03-29T01:17:58.078Z,7.60
2018-03-29T01:20:24.574Z,7.60
2018-03-29T01:22:51.817Z,7.60
2018-03-29T01:25:18.350Z,7.60
2018-03-29T01:27:44.919Z,7.60
2018-03-29T01:30:11.402Z,7.60
2018-03-29T01:32:37.972Z,7.60
2018-03-29T01:35:05.205Z,7.70
2018-03-29T01:37:31.688Z,7.70
2018-03-29T01:39:58.178Z,7.70
2018-03-29T01:42:25.431Z,7.50
2018-03-29T01:44:52.768Z,7.40
2018-03-29T01:47:19.234Z,7.40
2018-03-29T01:49:45.733Z,7.40
2018-03-29T01:52:12.250Z,7.50
2018-03-29T01:54:38.730Z,7.50
2018-03-29T01:57:05.199Z,7.60
2018-03-29T01:59:31.697Z,7.60
2018-03-29T02:01:58.193Z,7.40
2018-03-29T02:04:24.765Z,7.40
2018-03-29T02:06:51.282Z,7.30
2018-03-29T02:09:17.892Z,7.40
2018-03-29T02:11:44.398Z,7.30
2018-03-29T02:14:11.624Z,7.30
2018-03-29T02:16:38.120Z,7.30
2018-03-29T02:19:04.634Z,7.40
2018-03-29T02:21:31.132Z,7.50
2018-03-29T02:23:57.638Z,7.40
2018-03-29T02:26:24.166Z,7.30
2018-03-29T02:28:50.682Z,7.30
2018-03-29T02:31:17.205Z,7.30
2018-03-29T02:33:43.704Z,7.20
2018-03-29T02:36:11.025Z,7.20
2018-03-29T02:38:37.550Z,7.20
2018-03-29T02:41:04.797Z,7.20
2018-03-29T02:43:31.301Z,7.20
2018-03-29T02:45:57.795Z,7.10
2018-03-29T02:48:24.337Z,7.10
2018-03-29T02:50:50.863Z,7.20
2018-03-29T02:53:17.374Z,7.10
2018-03-29T02:55:43.898Z,7.10
2018-03-29T02:58:10.394Z,7.00
2018-03-29T03:00:36.922Z,7.00
2018-03-29T03:03:03.407Z,7.00
2018-03-29T03:05:29.897Z,6.90
2018-03-29T03:07:56.498Z,6.90
2018-03-29T03:10:23.043Z,7.00
2018-03-29T03:12:49.516Z,7.00
2018-03-29T03:15:16.751Z,7.00
2018-03-29T03:17:43.247Z,6.90
2018-03-29T03:20:09.743Z,6.90
2018-03-29T03:22:36.268Z,6.90
2018-03-29T03:25:02.818Z,7.10
2018-03-29T03:27:29.322Z,7.50
2018-03-29T03:29:55.809Z,7.40
2018-03-29T03:32:22.351Z,7.30
2018-03-29T03:34:48.850Z,7.30
2018-03-29T03:37:15.315Z,7.10
2018-03-29T03:39:41.797Z,7.10
2018-03-29T03:42:08.303Z,7.00
2018-03-29T03:44:34.807Z,7.00
2018-03-29T03:47:02.043Z,7.00
2018-03-29T03:49:29.295Z,7.00
2018-03-29T03:51:55.803Z,7.00
2018-03-29T03:54:22.302Z,7.00
2018-03-29T03:56:48.851Z,7.10
2018-03-29T03:59:15.338Z,7.20
2018-03-29T04:01:42.557Z,7.00
2018-03-29T04:04:09.057Z,7.00
2018-03-29T04:06:35.542Z,7.00
2018-03-29T04:09:02.094Z,6.90
2018-03-29T04:11:28.657Z,6.90
2018-03-29T04:13:55.133Z,6.90
2018-03-29T04:16:23.285Z,6.90
2018-03-29T04:18:49.779Z,6.90
2018-03-29T04:21:17.041Z,7.00
2018-03-29T04:23:44.285Z,7.20
2018-03-29T04:26:11.511Z,7.20
2018-03-29T04:28:38.044Z,7.20
2018-03-29T04:31:04.596Z,7.20
2018-03-29T04:33:31.203Z,7.10
2018-03-29T04:35:57.686Z,7.10
2018-03-29T04:38:24.200Z,7.00
2018-03-29T04:40:50.689Z,7.00
2018-03-29T04:43:17.164Z,6.90
2018-03-29T04:45:43.655Z,6.90
2018-03-29T04:48:10.155Z,6.90
2018-03-29T04:50:37.403Z,7.00
2018-03-29T04:53:04.664Z,7.00
2018-03-29T04:55:31.965Z,7.10
2018-03-29T04:57:59.185Z,7.10
2018-03-29T05:00:25.701Z,7.00
2018-03-29T05:02:52.945Z,7.10
2018-03-29T05:05:19.469Z,7.10
2018-03-29T05:07:46.000Z,7.00
2018-03-29T05:10:12.585Z,7.00
2018-03-29T05:12:39.101Z,7.00
2018-03-29T05:15:06.352Z,7.00
2018-03-29T05:17:32.951Z,7.00
2018-03-29T05:19:59.454Z,7.00
2018-03-29T05:22:26.065Z,7.00
2018-03-29T05:24:52.569Z,7.00
2018-03-29T05:27:19.208Z,7.00
2018-03-29T05:29:45.688Z,7.10
2018-03-29T05:32:12.244Z,7.10
2018-03-29T05:34:38.733Z,7.10
2018-03-29T05:37:05.967Z,7.10
2018-03-29T05:39:32.480Z,7.10
2018-03-29T05:41:59.086Z,7.20
2018-03-29T05:44:25.613Z,7.10
2018-03-29T05:46:52.140Z,7.20
2018-03-29T05:49:18.599Z,7.20
2018-03-29T05:51:45.127Z,7.30
2018-03-29T05:54:11.655Z,7.20
2018-03-29T05:56:38.255Z,7.30
2018-03-29T05:59:04.738Z,7.50
2018-03-29T06:01:31.282Z,7.40
2018-03-29T06:03:57.758Z,7.30
2018-03-29T06:06:24.245Z,7.40
2018-03-29T06:08:50.772Z,7.50
2018-03-29T06:11:17.283Z,7.50
2018-03-29T06:13:44.546Z,7.50
2018-03-29T06:16:16.637Z,7.60
2018-03-29T06:18:43.190Z,7.60
2018-03-29T06:21:09.709Z,7.60
2018-03-29T06:23:36.215Z,7.60
2018-03-29T06:26:02.778Z,7.60
2018-03-29T06:28:29.270Z,7.70
2018-03-29T06:30:55.747Z,7.80
2018-03-29T06:33:22.308Z,7.80
2018-03-29T06:35:48.826Z,7.90
2018-03-29T06:38:15.318Z,7.90
2018-03-29T06:40:41.832Z,7.90
2018-03-29T06:43:08.351Z,7.90
2018-03-29T06:45:34.846Z,8.00
2018-03-29T06:48:01.343Z,8.00
2018-03-29T06:50:27.905Z,8.10
2018-03-29T06:52:54.422Z,8.10
2018-03-29T06:55:20.983Z,8.10
2018-03-29T06:57:47.486Z,8.10
2018-03-29T07:00:13.962Z,8.20
2018-03-29T07:02:40.487Z,8.20
2018-03-29T07:05:06.972Z,8.20
2018-03-29T07:07:33.513Z,8.30
2018-03-29T07:09:59.993Z,8.30
2018-03-29T07:12:26.497Z,8.40
2018-03-29T07:14:53.066Z,8.40
2018-03-29T07:17:20.302Z,8.50
2018-03-29T07:19:47.582Z,8.60
2018-03-29T07:22:14.057Z,8.60
2018-03-29T07:24:40.549Z,8.60
2018-03-29T07:27:07.057Z,8.60
2018-03-29T07:29:33.561Z,8.70
2018-03-29T07:32:00.073Z,8.70
2018-03-29T07:34:26.556Z,8.80
2018-03-29T07:36:53.075Z,8.90
2018-03-29T07:39:19.599Z,8.90
2018-03-29T07:41:46.104Z,8.90
2018-03-29T07:44:12.646Z,9.00
2018-03-29T07:46:39.101Z,9.10
2018-03-29T07:49:05.580Z,9.10
2018-03-29T07:51:32.129Z,9.10
2018-03-29T07:53:59.358Z,9.20
2018-03-29T07:56:26.588Z,9.20
2018-03-29T07:58:53.144Z,9.20
2018-03-29T08:01:19.653Z,9.30
2018-03-29T08:03:46.136Z,9.30
2018-03-29T08:06:12.716Z,9.30
2018-03-29T08:08:39.231Z,9.30
2018-03-29T08:11:05.720Z,9.30
2018-03-29T08:13:32.215Z,9.40
2018-03-29T08:15:58.738Z,9.40
2018-03-29T08:18:25.230Z,9.50
2018-03-29T08:20:51.902Z,9.50
2018-03-29T08:23:18.593Z,9.40
2018-03-29T08:25:45.295Z,9.50
2018-03-29T08:28:12.145Z,9.70
2018-03-29T08:30:38.608Z,9.60
2018-03-29T08:33:05.100Z,9.70
2018-03-29T08:35:31.580Z,9.80
2018-03-29T08:37:58.102Z,9.90
2018-03-29T08:40:24.640Z,10.00
2018-03-29T08:42:51.203Z,10.00
2018-03-29T08:45:18.463Z,10.20
2018-03-29T08:47:45.718Z,10.20
2018-03-29T08:50:13.059Z,10.40
2018-03-29T08:52:39.547Z,10.30
2018-03-29T08:55:06.183Z,10.30
2018-03-29T08:57:32.791Z,10.30
2018-03-29T08:59:59.448Z,10.30
2018-03-29T09:02:25.927Z,10.50
2018-03-29T09:04:52.407Z,10.30
2018-03-29T09:07:18.879Z,10.30
2018-03-29T09:09:45.358Z,10.50
2018-03-29T09:12:12.587Z,10.50
2018-03-29T09:14:39.173Z,10.50
2018-03-29T09:17:05.670Z,10.30
2018-03-29T09:19:32.208Z,10.40
2018-03-29T09:21:58.722Z,10.30
2018-03-29T09:24:25.196Z,10.40
2018-03-29T09:26:51.673Z,10.30
2018-03-29T09:29:19.108Z,10.30
2018-03-29T09:31:45.795Z,10.40
2018-03-29T09:34:12.379Z,10.40
2018-03-29T09:36:38.965Z,10.40
2018-03-29T09:39:05.620Z,10.30
2018-03-29T09:41:32.152Z,10.40
2018-03-29T09:43:58.743Z,10.30
2018-03-29T09:46:25.234Z,10.30
2018-03-29T09:48:51.707Z,10.30
2018-03-29T09:51:18.231Z,10.30
2018-03-29T09:53:44.766Z,10.30
2018-03-29T09:56:11.240Z,10.30
2018-03-29T09:58:37.723Z,10.30
2018-03-29T10:01:10.257Z,10.40
2018-03-29T10:03:38.727Z,10.40
2018-03-29T10:06:05.266Z,10.40
2018-03-29T10:08:31.748Z,10.30
2018-03-29T10:10:58.276Z,10.30
2018-03-29T10:13:24.729Z,10.30
2018-03-29T10:15:51.215Z,10.30
2018-03-29T10:18:17.695Z,10.30
2018-03-29T10:20:44.317Z,10.30
2018-03-29T10:23:10.847Z,10.30
2018-03-29T10:25:37.347Z,10.30
2018-03-29T10:28:03.838Z,10.30
2018-03-29T10:30:31.103Z,10.40
2018-03-29T10:32:57.613Z,10.40
2018-03-29T10:35:24.847Z,10.30
2018-03-29T10:37:51.324Z,10.30
2018-03-29T10:40:17.856Z,10.30
2018-03-29T10:42:44.428Z,10.40
2018-03-29T10:45:11.864Z,10.40
2018-03-29T10:47:38.370Z,10.40
2018-03-29T10:50:04.918Z,10.30
2018-03-29T10:52:31.436Z,10.40
2018-03-29T10:54:57.986Z,10.40
2018-03-29T10:57:24.546Z,10.30
2018-03-29T10:59:51.081Z,10.30
2018-03-29T11:02:17.608Z,10.50
2018-03-29T11:04:44.093Z,10.50
2018-03-29T11:07:10.616Z,10.50
2018-03-29T11:09:37.118Z,10.50
2018-03-29T11:12:03.594Z,10.50
2018-03-29T11:14:30.192Z,10.50
2018-03-29T11:16:56.669Z,10.50
2018-03-29T11:19:23.194Z,10.50
2018-03-29T11:21:50.429Z,10.50
2018-03-29T11:24:16.978Z,10.50
2018-03-29T11:26:43.462Z,10.70
2018-03-29T11:29:09.959Z,10.60
2018-03-29T11:31:36.446Z,10.70
2018-03-29T11:34:02.938Z,10.60
2018-03-29T11:36:29.465Z,10.60
2018-03-29T11:38:56.004Z,10.60
2018-03-29T11:41:22.517Z,10.70
2018-03-29T11:43:49.068Z,10.70
2018-03-29T11:46:15.551Z,10.60
2018-03-29T11:48:42.061Z,10.60
2018-03-29T11:51:09.288Z,10.60
2018-03-29T11:53:35.791Z,10.60
2018-03-29T11:56:02.319Z,10.60
2018-03-29T11:58:28.805Z,10.60
2018-03-29T12:00:55.301Z,10.70
2018-03-29T12:03:21.800Z,10.60
2018-03-29T12:05:49.034Z,10.60
2018-03-29T12:08:15.543Z,10.60
2018-03-29T12:10:42.088Z,10.60
2018-03-29T12:13:09.334Z,10.70
2018-03-29T12:15:36.556Z,10.60
2018-03-29T12:18:03.047Z,10.60
2018-03-29T12:20:30.579Z,10.60
2018-03-29T12:22:57.079Z,10.60
2018-03-29T12:25:23.588Z,10.60
2018-03-29T12:27:50.849Z,10.60
2018-03-29T12:30:18.079Z,10.70
2018-03-29T12:32:44.613Z,10.70
2018-03-29T12:35:11.149Z,10.60
2018-03-29T12:37:37.689Z,10.70
2018-03-29T12:40:04.933Z,10.60
2018-03-29T12:42:31.465Z,10.60
2018-03-29T12:44:58.022Z,10.60
2018-03-29T12:47:25.302Z,10.70
2018-03-29T12:49:51.779Z,10.70
2018-03-29T12:52:18.249Z,10.70
2018-03-29T12:54:56.871Z,10.70
2018-03-29T12:57:36.418Z,10.70
2018-03-29T13:00:03.016Z,10.70
2018-03-29T13:02:29.556Z,10.60
2018-03-29T13:04:56.130Z,10.60
2018-03-29T13:07:22.664Z,10.70
2018-03-29T13:09:49.169Z,10.70
2018-03-29T13:12:15.690Z,10.70
2018-03-29T13:14:42.261Z,10.90
2018-03-29T13:17:09.522Z,11.00
2018-03-29T13:19:36.116Z,11.00
2018-03-29T13:22:02.696Z,11.00
2018-03-29T13:24:29.312Z,11.10
2018-03-29T13:26:56.606Z,11.10
2018-03-29T13:29:23.099Z,11.10
2018-03-29T13:31:49.573Z,11.00
2018-03-29T13:34:16.150Z,11.00
2018-03-29T13:36:42.688Z,11.10
2018-03-29T13:39:09.172Z,11.00
2018-03-29T13:41:35.654Z,10.90
2018-03-29T13:44:02.178Z,11.10
2018-03-29T13:46:29.407Z,11.10
2018-03-29T13:48:55.933Z,11.00
2018-03-29T13:51:22.466Z,10.90
2018-03-29T13:53:48.999Z,10.90
2018-03-29T13:56:15.538Z,10.90
2018-03-29T13:58:42.052Z,11.00
2018-03-29T14:01:09.276Z,10.90
2018-03-29T14:03:35.882Z,10.90
2018-03-29T14:06:02.423Z,10.90
2018-03-29T14:08:28.963Z,10.70
2018-03-29T14:10:55.438Z,10.70
2018-03-29T14:13:21.924Z,10.50
2018-03-29T14:15:48.485Z,10.40
2018-03-29T14:18:15.003Z,10.50
2018-03-29T14:20:41.500Z,10.30
2018-03-29T14:23:08.014Z,10.30
2018-03-29T14:25:35.260Z,10.30
2018-03-29T14:28:01.778Z,10.30
2018-03-29T14:30:28.285Z,10.30
2018-03-29T14:32:54.775Z,10.10
2018-03-29T14:35:22.018Z,10.20
2018-03-29T14:37:48.589Z,10.10
2018-03-29T14:40:15.085Z,10.20
2018-03-29T14:42:42.474Z,10.30
2018-03-29T14:45:09.018Z,10.10
2018-03-29T14:47:35.525Z,10.00
2018-03-29T14:50:02.036Z,10.10
2018-03-29T14:52:29.306Z,10.00
2018-03-29T14:54:55.869Z,10.00
2018-03-29T14:57:22.376Z,9.90
2018-03-29T14:59:48.876Z,9.90
2018-03-29T15:02:15.430Z,9.80
2018-03-29T15:04:41.940Z,9.80
2018-03-29T15:07:08.411Z,9.80
2018-03-29T15:09:34.905Z,9.70
2018-03-29T15:12:01.393Z,9.70
2018-03-29T15:14:28.640Z,9.70
2018-03-29T15:16:55.146Z,9.70
2018-03-29T15:19:21.624Z,9.60
2018-03-29T15:21:48.186Z,9.50
2018-03-29T15:24:14.691Z,9.60
2018-03-29T15:26:41.969Z,9.40
2018-03-29T15:29:08.506Z,9.50
2018-03-29T15:31:35.064Z,9.50
2018-03-29T15:34:01.531Z,9.50
2018-03-29T15:36:28.063Z,9.40
2018-03-29T15:38:54.571Z,9.50
2018-03-29T15:41:21.031Z,9.50
2018-03-29T15:43:47.541Z,9.40
2018-03-29T15:46:14.043Z,9.50
2018-03-29T15:48:40.578Z,9.60
2018-03-29T15:51:07.088Z,9.50
2018-03-29T15:53:33.605Z,9.60
2018-03-29T15:56:00.254Z,9.60
2018-03-29T15:58:26.751Z,9.40
2018-03-29T16:00:53.303Z,9.60
2018-03-29T16:03:20.557Z,9.50
2018-03-29T16:05:47.812Z,9.40
2018-03-29T16:08:14.773Z,9.40
2018-03-29T16:10:41.267Z,9.50
2018-03-29T16:13:07.807Z,9.40
2018-03-29T16:15:34.306Z,9.30
2018-03-29T16:18:01.601Z,9.40
2018-03-29T16:20:28.135Z,9.30
2018-03-29T16:22:54.652Z,9.30
2018-03-29T16:25:21.171Z,9.20
2018-03-29T16:27:47.691Z,9.30
2018-03-29T16:30:14.242Z,9.20
2018-03-29T16:32:41.490Z,9.10
2018-03-29T16:35:08.835Z,9.20
2018-03-29T16:37:36.092Z,9.20
2018-03-29T16:40:03.329Z,9.40
2018-03-29T16:42:29.974Z,9.30
2018-03-29T16:44:56.462Z,9.30
2018-03-29T16:47:22.970Z,9.20
2018-03-29T16:49:49.476Z,9.20
2018-03-29T16:52:16.725Z,9.20
2018-03-29T16:54:43.236Z,9.10
2018-03-29T16:57:09.783Z,9.20
2018-03-29T16:59:36.371Z,9.20
2018-03-29T17:02:02.920Z,9.10
2018-03-29T17:04:29.483Z,9.10
2018-03-29T17:06:56.022Z,9.10
2018-03-29T17:09:22.564Z,9.10
2018-03-29T17:11:49.160Z,9.00
2018-03-29T17:14:15.661Z,9.00
2018-03-29T17:16:42.951Z,8.90
2018-03-29T17:19:09.478Z,8.90
2018-03-29T17:21:35.994Z,8.80
2018-03-29T17:24:03.231Z,8.70
2018-03-29T17:26:29.718Z,8.70
2018-03-29T17:28:56.315Z,8.70
2018-03-29T17:31:22.835Z,8.70
2018-03-29T17:33:49.329Z,8.60
2018-03-29T17:36:15.870Z,8.60
2018-03-29T17:38:42.360Z,8.60
2018-03-29T17:41:09.580Z,8.70
2018-03-29T17:43:36.146Z,8.70
2018-03-29T17:46:03.354Z,8.70
2018-03-29T17:48:29.842Z,8.70
2018-03-29T17:50:56.422Z,8.70
2018-03-29T17:53:22.938Z,8.60
2018-03-29T17:55:49.427Z,8.60
2018-03-29T17:58:15.897Z,8.60
2018-03-29T18:00:42.377Z,8.60
2018-03-29T18:03:08.925Z,8.60
2018-03-29T18:05:35.397Z,8.60
2018-03-29T18:08:01.887Z,8.60
2018-03-29T18:10:28.362Z,8.60
2018-03-29T18:12:54.860Z,8.50
2018-03-29T18:15:21.322Z,8.60
2018-03-29T18:17:47.805Z,8.60
2018-03-29T18:20:14.842Z,8.60
2018-03-29T18:22:41.331Z,8.60
2018-03-29T18:25:08.558Z,8.50
2018-03-29T18:27:35.047Z,8.50
2018-03-29T18:30:01.626Z,8.60
2018-03-29T18:32:28.129Z,8.60
2018-03-29T18:34:54.599Z,8.60
2018-03-29T18:37:21.118Z,8.60
2018-03-29T18:39:47.634Z,8.60
2018-03-29T18:42:14.177Z,8.50
2018-03-29T18:44:40.758Z,8.60
2018-03-29T18:47:07.987Z,8.60
2018-03-29T18:49:34.477Z,8.50
2018-03-29T18:52:00.955Z,8.60
2018-03-29T18:54:27.423Z,8.50
2018-03-29T18:56:54.701Z,8.50
2018-03-29T18:59:21.179Z,8.50
2018-03-29T19:01:47.704Z,8.60
2018-03-29T19:04:14.203Z,8.50
2018-03-29T19:06:40.690Z,8.50
2018-03-29T19:09:07.210Z,8.50
2018-03-29T19:11:33.700Z,8.50
2018-03-29T19:14:00.935Z,8.30
2018-03-29T19:16:28.152Z,8.30
2018-03-29T19:18:54.637Z,8.30
2018-03-29T19:21:21.115Z,8.50
2018-03-29T19:23:47.633Z,8.50
2018-03-29T19:26:14.117Z,8.50
2018-03-29T19:28:40.607Z,8.50
2018-03-29T19:31:07.113Z,8.50
2018-03-29T19:33:33.609Z,8.40
2018-03-29T19:36:00.143Z,8.40
2018-03-29T19:38:26.666Z,8.40
2018-03-29T19:40:53.172Z,8.50
2018-03-29T19:43:20.425Z,8.40
2018-03-29T19:45:46.910Z,8.30
2018-03-29T19:48:13.408Z,8.40
2018-03-29T19:50:39.929Z,8.30
2018-03-29T19:53:06.453Z,8.30
2018-03-29T19:55:32.948Z,8.30
2018-03-29T19:57:59.479Z,8.30
2018-03-29T20:00:25.938Z,8.30
2018-03-29T20:02:52.486Z,8.20
2018-03-29T20:05:19.871Z,8.30
2018-03-29T20:07:46.384Z,8.30
2018-03-29T20:10:13.069Z,8.30
2018-03-29T20:12:39.760Z,8.20
2018-03-29T20:15:06.363Z,8.20
2018-03-29T20:17:32.933Z,8.20
2018-03-29T20:19:59.520Z,8.20
2018-03-29T20:22:26.090Z,8.10
2018-03-29T20:24:53.365Z,8.20
2018-03-29T20:27:19.896Z,8.20
2018-03-29T20:29:46.431Z,8.20
2018-03-29T20:32:12.970Z,8.10
2018-03-29T20:34:39.545Z,8.10
2018-03-29T20:37:06.122Z,8.10
2018-03-29T20:39:32.680Z,8.00
2018-03-29T20:41:59.252Z,8.00
2018-03-29T20:44:25.811Z,7.90
2018-03-29T20:46:52.453Z,7.80
2018-03-29T20:49:19.613Z,7.70
2018-03-29T20:51:49.462Z,7.50
2018-03-29T20:54:15.974Z,7.50
2018-03-29T20:56:43.226Z,7.50
2018-03-29T20:59:10.607Z,7.30
2018-03-29T21:01:37.282Z,7.30
2018-03-29T21:04:03.948Z,7.30
2018-03-29T21:06:31.243Z,7.50
2018-03-29T21:08:57.882Z,7.40
2018-03-29T21:11:24.414Z,7.30
2018-03-29T21:13:50.894Z,7.30
2018-03-29T21:16:17.407Z,7.30
2018-03-29T21:18:43.958Z,7.10
2018-03-29T21:21:10.533Z,7.20
2018-03-29T21:23:37.033Z,7.10
2018-03-29T21:26:04.468Z,7.10
2018-03-29T21:28:31.019Z,7.00
2018-03-29T21:30:57.501Z,7.00
2018-03-29T21:33:23.992Z,7.00
2018-03-29T21:35:50.458Z,7.00
2018-03-29T21:38:17.781Z,6.90
2018-03-29T21:40:44.306Z,6.90
2018-03-29T21:43:11.582Z,6.90
2018-03-29T21:45:38.080Z,6.80
2018-03-29T21:48:04.642Z,6.90
2018-03-29T21:50:31.144Z,6.90
2018-03-29T21:52:57.645Z,6.80
2018-03-29T21:55:24.162Z,6.80
2018-03-29T21:57:50.654Z,6.80
2018-03-29T22:00:17.157Z,6.80
2018-03-29T22:02:43.678Z,6.70
2018-03-29T22:05:10.957Z,6.60
2018-03-29T22:07:37.451Z,6.60
2018-03-29T22:10:03.996Z,6.60
2018-03-29T22:12:30.481Z,6.70
2018-03-29T22:14:57.001Z,6.60
2018-03-29T22:17:24.277Z,6.50
2018-03-29T22:19:51.457Z,6.50
2018-03-29T22:22:18.719Z,6.50
2018-03-29T22:24:45.207Z,6.50
2018-03-29T22:27:11.729Z,6.50
2018-03-29T22:29:38.495Z,6.50
2018-03-29T22:32:04.959Z,6.50
2018-03-29T22:34:31.444Z,6.40
2018-03-29T22:36:57.978Z,6.40
2018-03-29T22:39:24.461Z,6.40
2018-03-29T22:41:50.993Z,6.40
2018-03-29T22:44:17.486Z,6.30
2018-03-29T22:46:43.996Z,6.30
2018-03-29T22:49:11.255Z,6.30
2018-03-29T22:51:38.148Z,6.30
2018-03-29T22:54:04.729Z,6.30
2018-03-29T22:56:31.980Z,6.40
2018-03-29T22:58:58.506Z,6.40
2018-03-29T23:01:25.748Z,6.50
2018-03-29T23:03:52.215Z,6.40
2018-03-29T23:06:18.745Z,6.50
2018-03-29T23:08:47.020Z,6.40
2018-03-29T23:11:13.534Z,6.40
2018-03-29T23:13:40.755Z,6.30
2018-03-29T23:16:08.172Z,6.30
2018-03-29T23:18:35.702Z,6.20
2018-03-29T23:21:02.265Z,6.20
2018-03-29T23:23:28.786Z,6.20
2018-03-29T23:25:56.006Z,6.30
2018-03-29T23:28:22.479Z,6.30
2018-03-29T23:30:49.700Z,6.20
2018-03-29T23:33:16.182Z,6.20
2018-03-29T23:35:42.736Z,6.20
2018-03-29T23:38:09.217Z,6.20
2018-03-29T23:40:36.353Z,6.20
2018-03-29T23:43:02.893Z,6.20
2018-03-29T23:45:29.391Z,6.10
2018-03-29T23:47:55.865Z,6.10
2018-03-29T23:50:22.403Z,6.10
2018-03-29T23:52:48.899Z,6.10
2018-03-29T23:55:15.386Z,6.10
2018-03-29T23:57:42.510Z,6.00
