createdAt,value
2018-02-07T00:00:46.570Z,36.10
2018-02-07T00:01:46.567Z,34.00
2018-02-07T00:02:46.523Z,35.20
2018-02-07T00:03:46.502Z,35.90
2018-02-07T00:04:46.509Z,34.50
2018-02-07T00:05:46.449Z,33.80
2018-02-07T00:06:46.422Z,36.40
2018-02-07T00:07:46.400Z,33.40
2018-02-07T00:08:46.377Z,36.20
2018-02-07T00:09:46.370Z,32.50
2018-02-07T00:10:46.329Z,36.50
2018-02-07T00:11:46.298Z,33.90
2018-02-07T00:12:46.276Z,38.80
2018-02-07T00:13:46.253Z,37.50
2018-02-07T00:14:46.226Z,35.00
2018-02-07T00:15:46.202Z,34.60
2018-02-07T00:16:46.177Z,38.20
2018-02-07T00:17:46.151Z,37.20
2018-02-07T00:18:46.127Z,35.90
2018-02-07T00:19:46.104Z,38.80
2018-02-07T00:20:46.079Z,39.30
2018-02-07T00:21:46.055Z,40.60
2018-02-07T00:22:46.025Z,40.30
2018-02-07T00:23:46.004Z,34.50
2018-02-07T00:24:45.976Z,36.20
2018-02-07T00:25:45.952Z,35.70
2018-02-07T00:26:45.932Z,36.10
2018-02-07T00:27:45.911Z,34.20
2018-02-07T00:28:45.875Z,35.60
2018-02-07T00:29:45.851Z,35.50
2018-02-07T00:30:45.829Z,38.70
2018-02-07T00:31:45.806Z,36.20
2018-02-07T00:32:45.781Z,36.80
2018-02-07T00:33:45.757Z,37.50
2018-02-07T00:34:45.736Z,38.30
2018-02-07T00:35:45.701Z,39.50
2018-02-07T00:36:45.679Z,37.00
2018-02-07T00:37:45.657Z,42.20
2018-02-07T00:38:45.642Z,41.00
2018-02-07T00:39:45.602Z,39.00
2018-02-07T00:40:45.584Z,40.10
2018-02-07T00:41:45.560Z,38.50
2018-02-07T00:42:45.591Z,33.90
2018-02-07T00:43:45.511Z,38.10
2018-02-07T00:44:45.480Z,38.80
2018-02-07T00:45:45.496Z,36.30
2018-02-07T00:46:45.433Z,38.00
2018-02-07T00:47:45.407Z,37.50
2018-02-07T00:48:45.381Z,37.10
2018-02-07T00:49:45.353Z,39.70
2018-02-07T00:50:45.338Z,37.30
2018-02-07T00:51:45.305Z,38.90
2018-02-07T00:52:45.282Z,37.90
2018-02-07T00:53:45.257Z,38.80
2018-02-07T00:54:45.241Z,40.60
2018-02-07T00:55:45.206Z,37.60
2018-02-07T00:56:45.178Z,38.70
2018-02-07T00:57:45.161Z,40.30
2018-02-07T00:58:45.132Z,42.00
2018-02-07T00:59:45.111Z,38.70
2018-02-07T01:00:45.078Z,39.90
2018-02-07T01:01:45.056Z,36.30
2018-02-07T01:02:45.035Z,35.80
2018-02-07T01:03:45.004Z,40.40
2018-02-07T01:04:44.980Z,35.30
2018-02-07T01:05:44.956Z,36.10
2018-02-07T01:06:44.926Z,37.20
2018-02-07T01:07:44.900Z,39.10
2018-02-07T01:08:44.876Z,38.80
2018-02-07T01:09:44.862Z,38.80
2018-02-07T01:10:44.830Z,34.40
2018-02-07T01:11:44.806Z,39.80
2018-02-07T01:12:44.779Z,37.70
2018-02-07T01:13:44.754Z,37.10
2018-02-07T01:14:44.730Z,39.70
2018-02-07T01:15:44.700Z,38.40
2018-02-07T01:16:44.679Z,37.70
2018-02-07T01:17:44.654Z,38.10
2018-02-07T01:18:44.630Z,40.30
2018-02-07T01:19:44.599Z,37.00
2018-02-07T01:20:44.578Z,39.90
2018-02-07T01:21:44.555Z,37.20
2018-02-07T01:22:44.526Z,40.20
2018-02-07T01:23:44.520Z,38.00
2018-02-07T01:24:44.478Z,37.30
2018-02-07T01:25:44.455Z,40.90
2018-02-07T01:26:44.431Z,39.10
2018-02-07T01:27:44.404Z,36.90
2018-02-07T01:28:44.380Z,36.70
2018-02-07T01:29:44.352Z,39.10
2018-02-07T01:30:44.326Z,36.70
2018-02-07T01:31:44.305Z,38.00
2018-02-07T01:32:44.279Z,40.00
2018-02-07T01:33:44.253Z,38.30
2018-02-07T01:34:44.228Z,39.40
2018-02-07T01:35:44.200Z,39.40
2018-02-07T01:36:44.178Z,41.00
2018-02-07T01:37:44.150Z,39.00
2018-02-07T01:38:44.128Z,43.00
2018-02-07T01:39:44.099Z,40.10
2018-02-07T01:40:44.075Z,38.20
2018-02-07T01:41:44.052Z,42.70
2018-02-07T01:42:44.024Z,40.00
2018-02-07T01:43:43.999Z,38.20
2018-02-07T01:44:43.977Z,38.90
2018-02-07T01:45:43.952Z,40.00
2018-02-07T01:46:43.928Z,36.70
2018-02-07T01:47:43.904Z,38.60
2018-02-07T01:48:43.878Z,39.70
2018-02-07T01:49:43.854Z,36.30
2018-02-07T01:50:43.831Z,38.70
2018-02-07T01:51:43.801Z,39.10
2018-02-07T01:52:43.777Z,37.00
2018-02-07T01:53:43.748Z,38.90
2018-02-07T01:54:43.727Z,37.70
2018-02-07T01:55:43.701Z,39.20
2018-02-07T01:56:43.676Z,41.40
2018-02-07T01:57:43.651Z,39.90
2018-02-07T01:58:43.628Z,36.00
2018-02-07T01:59:43.603Z,37.90
2018-02-07T02:00:43.576Z,41.00
2018-02-07T02:01:43.551Z,41.10
2018-02-07T02:02:43.522Z,39.30
2018-02-07T02:03:43.500Z,38.10
2018-02-07T02:04:43.476Z,41.70
2018-02-07T02:05:43.453Z,41.40
2018-02-07T02:06:43.431Z,39.70
2018-02-07T02:07:43.400Z,37.30
2018-02-07T02:08:43.373Z,37.20
2018-02-07T02:09:43.352Z,37.40
2018-02-07T02:10:43.322Z,38.80
2018-02-07T02:11:43.296Z,37.80
2018-02-07T02:12:43.275Z,37.30
2018-02-07T02:13:43.252Z,37.80
2018-02-07T02:14:43.223Z,40.00
2018-02-07T02:15:43.196Z,41.40
2018-02-07T02:16:43.174Z,36.50
2018-02-07T02:17:43.150Z,38.70
2018-02-07T02:18:43.152Z,38.00
2018-02-07T02:19:43.099Z,41.50
2018-02-07T02:20:43.080Z,36.70
2018-02-07T02:21:43.050Z,38.30
2018-02-07T02:22:43.091Z,41.80
2018-02-07T02:23:42.999Z,41.00
2018-02-07T02:24:42.978Z,38.10
2018-02-07T02:25:42.947Z,37.10
2018-02-07T02:26:42.922Z,37.50
2018-02-07T02:27:42.900Z,38.80
2018-02-07T02:28:42.876Z,39.90
2018-02-07T02:29:42.850Z,36.80
2018-02-07T02:30:42.830Z,39.10
2018-02-07T02:31:42.801Z,36.40
2018-02-07T02:32:42.783Z,40.20
2018-02-07T02:33:42.750Z,37.40
2018-02-07T02:34:42.722Z,38.60
2018-02-07T02:35:42.701Z,38.30
2018-02-07T02:36:42.673Z,38.70
2018-02-07T02:37:42.646Z,39.90
2018-02-07T02:38:42.623Z,35.90
2018-02-07T02:39:42.600Z,38.20
2018-02-07T02:40:42.571Z,39.00
2018-02-07T02:41:42.551Z,37.00
2018-02-07T02:42:42.526Z,35.30
2018-02-07T02:43:42.496Z,37.50
2018-02-07T02:44:42.476Z,35.90
2018-02-07T02:45:42.450Z,41.00
2018-02-07T02:46:42.422Z,37.90
2018-02-07T02:47:42.402Z,41.30
2018-02-07T02:48:42.371Z,40.60
2018-02-07T02:49:42.346Z,42.20
2018-02-07T02:50:42.322Z,39.50
2018-02-07T02:51:42.313Z,34.00
2018-02-07T02:52:42.273Z,38.90
2018-02-07T02:53:42.248Z,39.70
2018-02-07T02:54:42.229Z,38.80
2018-02-07T02:55:42.197Z,39.90
2018-02-07T02:56:42.175Z,37.70
2018-02-07T02:57:42.150Z,38.40
2018-02-07T02:58:42.125Z,37.50
2018-02-07T02:59:42.151Z,36.40
2018-02-07T03:00:42.075Z,37.40
2018-02-07T03:01:42.049Z,40.60
2018-02-07T03:02:42.022Z,39.70
2018-02-07T03:03:42.006Z,39.10
2018-02-07T03:04:41.969Z,37.30
2018-02-07T03:05:41.948Z,45.00
2018-02-07T03:06:41.929Z,41.70
2018-02-07T03:07:41.893Z,43.10
2018-02-07T03:08:41.869Z,39.80
2018-02-07T03:09:41.849Z,40.60
2018-02-07T03:10:41.839Z,40.90
2018-02-07T03:11:41.792Z,39.00
2018-02-07T03:12:41.767Z,40.00
2018-02-07T03:13:41.742Z,37.70
2018-02-07T03:14:41.722Z,42.00
2018-02-07T03:15:41.691Z,38.40
2018-02-07T03:16:41.666Z,40.10
2018-02-07T03:17:41.644Z,41.60
2018-02-07T03:18:41.621Z,40.20
2018-02-07T03:19:41.588Z,39.50
2018-02-07T03:20:41.567Z,38.80
2018-02-07T03:21:41.548Z,42.00
2018-02-07T03:22:41.517Z,41.50
2018-02-07T03:23:41.491Z,40.10
2018-02-07T03:24:41.466Z,38.50
2018-02-07T03:25:41.442Z,40.30
2018-02-07T03:26:41.416Z,41.40
2018-02-07T03:27:41.387Z,39.20
2018-02-07T03:28:41.421Z,40.70
2018-02-07T03:29:41.336Z,38.20
2018-02-07T03:30:41.315Z,39.60
2018-02-07T03:31:41.286Z,42.10
2018-02-07T03:32:41.260Z,39.50
2018-02-07T03:33:41.236Z,39.50
2018-02-07T03:34:41.213Z,41.30
2018-02-07T03:35:41.187Z,43.10
2018-02-07T03:36:41.164Z,37.90
2018-02-07T03:37:41.132Z,40.30
2018-02-07T03:38:41.112Z,40.70
2018-02-07T03:39:41.085Z,41.30
2018-02-07T03:40:41.056Z,38.90
2018-02-07T03:41:41.035Z,41.20
2018-02-07T03:42:41.017Z,43.30
2018-02-07T03:43:40.983Z,43.80
2018-02-07T03:44:40.956Z,43.10
2018-02-07T03:45:40.934Z,42.80
2018-02-07T03:46:40.911Z,39.10
2018-02-07T03:47:40.878Z,42.00
2018-02-07T03:48:40.856Z,39.60
2018-02-07T03:49:40.831Z,40.20
2018-02-07T03:50:40.811Z,40.70
2018-02-07T03:51:40.779Z,40.50
2018-02-07T03:52:40.794Z,42.70
2018-02-07T03:53:40.730Z,41.60
2018-02-07T03:54:40.706Z,40.40
2018-02-07T03:55:40.677Z,41.70
2018-02-07T03:56:40.654Z,45.80
2018-02-07T03:57:40.624Z,42.00
2018-02-07T03:58:40.603Z,42.10
2018-02-07T03:59:40.577Z,43.70
2018-02-07T04:00:40.552Z,41.20
2018-02-07T04:01:40.523Z,40.70
2018-02-07T04:02:40.501Z,40.90
2018-02-07T04:03:40.475Z,41.30
2018-02-07T04:04:40.448Z,39.90
2018-02-07T04:05:40.421Z,41.30
2018-02-07T04:06:40.399Z,44.50
2018-02-07T04:07:40.370Z,42.30
2018-02-07T04:08:40.344Z,47.10
2018-02-07T04:09:40.319Z,45.60
2018-02-07T04:10:40.296Z,39.10
2018-02-07T04:11:40.272Z,42.30
2018-02-07T04:12:40.243Z,42.00
2018-02-07T04:13:40.217Z,45.20
2018-02-07T04:14:40.200Z,40.70
2018-02-07T04:15:40.170Z,43.20
2018-02-07T04:16:40.148Z,41.90
2018-02-07T04:17:40.114Z,43.90
2018-02-07T04:18:40.093Z,42.30
2018-02-07T04:19:40.063Z,42.90
2018-02-07T04:20:40.062Z,43.00
2018-02-07T04:21:40.020Z,42.40
2018-02-07T04:22:39.996Z,41.20
2018-02-07T04:23:39.961Z,44.20
2018-02-07T04:24:39.940Z,44.70
2018-02-07T04:25:39.914Z,41.70
2018-02-07T04:26:39.901Z,40.10
2018-02-07T04:27:39.862Z,41.30
2018-02-07T04:28:39.837Z,42.60
2018-02-07T04:29:39.815Z,39.50
2018-02-07T04:30:39.859Z,42.90
2018-02-07T04:31:39.760Z,42.30
2018-02-07T04:32:39.735Z,43.50
2018-02-07T04:33:39.706Z,43.70
2018-02-07T04:34:39.684Z,43.10
2018-02-07T04:35:39.659Z,38.90
2018-02-07T04:36:39.629Z,42.80
2018-02-07T04:37:39.607Z,43.70
2018-02-07T04:38:39.640Z,39.30
2018-02-07T04:39:39.552Z,40.90
2018-02-07T04:40:39.690Z,44.70
2018-02-07T04:41:39.505Z,42.80
2018-02-07T04:42:39.490Z,40.60
2018-02-07T04:43:39.453Z,39.80
2018-02-07T04:44:39.425Z,41.20
2018-02-07T04:45:39.402Z,42.80
2018-02-07T04:46:39.376Z,40.50
2018-02-07T04:47:39.352Z,41.50
2018-02-07T04:48:39.322Z,44.90
2018-02-07T04:49:39.308Z,40.70
2018-02-07T04:50:39.298Z,45.20
2018-02-07T04:51:39.290Z,42.90
2018-02-07T04:52:39.232Z,45.10
2018-02-07T04:53:39.289Z,42.30
2018-02-07T04:54:39.167Z,42.60
2018-02-07T04:55:39.143Z,42.00
2018-02-07T04:56:39.116Z,40.30
2018-02-07T04:57:39.106Z,44.50
2018-02-07T04:58:39.083Z,40.00
2018-02-07T04:59:39.041Z,44.00
2018-02-07T05:00:39.018Z,41.80
2018-02-07T05:01:38.986Z,45.20
2018-02-07T05:02:38.966Z,39.90
2018-02-07T05:03:38.940Z,41.90
2018-02-07T05:04:38.908Z,39.60
2018-02-07T05:05:38.886Z,41.00
2018-02-07T05:06:38.861Z,36.50
2018-02-07T05:07:38.845Z,38.80
2018-02-07T05:08:38.829Z,39.60
2018-02-07T05:09:38.863Z,40.60
2018-02-07T05:10:38.760Z,41.20
2018-02-07T05:11:38.738Z,42.30
2018-02-07T05:12:38.731Z,40.80
2018-02-07T05:13:38.698Z,42.00
2018-02-07T05:14:38.664Z,43.70
2018-02-07T05:15:38.637Z,42.20
2018-02-07T05:16:38.612Z,44.40
2018-02-07T05:17:38.590Z,42.50
2018-02-07T05:18:38.550Z,40.30
2018-02-07T05:19:38.545Z,39.30
2018-02-07T05:20:38.532Z,41.10
2018-02-07T05:21:38.497Z,45.40
2018-02-07T05:22:38.455Z,40.30
2018-02-07T05:23:38.425Z,44.50
2018-02-07T05:24:38.393Z,41.90
2018-02-07T05:25:38.383Z,40.50
2018-02-07T05:26:38.355Z,42.00
2018-02-07T05:27:38.381Z,45.40
2018-02-07T05:28:38.338Z,45.80
2018-02-07T05:29:38.322Z,41.90
2018-02-07T05:30:38.474Z,40.20
2018-02-07T05:31:38.297Z,43.80
2018-02-07T05:32:38.243Z,38.50
2018-02-07T05:33:38.210Z,43.60
2018-02-07T05:34:38.171Z,43.30
2018-02-07T05:35:38.152Z,39.50
2018-02-07T05:36:38.216Z,41.10
2018-02-07T05:37:38.099Z,42.40
2018-02-07T05:38:38.089Z,42.30
2018-02-07T05:39:38.020Z,42.40
2018-02-07T05:40:38.012Z,42.30
2018-02-07T05:41:38.022Z,39.80
2018-02-07T05:42:37.962Z,41.80
2018-02-07T05:43:38.007Z,39.90
2018-02-07T05:44:37.879Z,40.60
2018-02-07T05:45:37.867Z,41.30
2018-02-07T05:46:37.846Z,40.70
2018-02-07T05:47:37.847Z,38.40
2018-02-07T05:48:37.862Z,40.30
2018-02-07T05:49:37.770Z,43.70
2018-02-07T05:50:37.755Z,45.90
2018-02-07T05:51:37.753Z,41.90
2018-02-07T05:52:37.676Z,43.50
2018-02-07T05:53:37.643Z,44.90
2018-02-07T05:54:37.676Z,42.60
2018-02-07T05:55:37.621Z,42.70
2018-02-07T05:56:37.571Z,42.50
2018-02-07T05:57:37.549Z,42.70
2018-02-07T05:58:37.520Z,42.80
2018-02-07T05:59:37.500Z,41.80
2018-02-07T06:00:37.467Z,43.40
2018-02-07T06:01:37.463Z,44.50
2018-02-07T06:02:37.424Z,43.50
2018-02-07T06:03:37.414Z,42.50
2018-02-07T06:04:37.359Z,40.20
2018-02-07T06:05:37.332Z,45.00
2018-02-07T06:06:37.307Z,43.20
2018-02-07T06:07:37.298Z,41.80
2018-02-07T06:08:37.246Z,40.80
2018-02-07T06:09:37.300Z,43.30
2018-02-07T06:10:37.210Z,42.50
2018-02-07T06:11:37.186Z,43.10
2018-02-07T06:12:37.167Z,43.90
2018-02-07T06:13:37.128Z,42.20
2018-02-07T06:14:37.091Z,42.60
2018-02-07T06:15:37.065Z,39.00
2018-02-07T06:16:37.061Z,40.20
2018-02-07T06:17:37.034Z,40.50
2018-02-07T06:18:37.019Z,40.10
2018-02-07T06:19:36.971Z,43.70
2018-02-07T06:20:36.943Z,40.40
2018-02-07T06:21:36.942Z,44.10
2018-02-07T06:22:37.832Z,44.00
2018-02-07T06:23:36.894Z,41.20
2018-02-07T06:24:36.855Z,44.80
2018-02-07T06:25:36.801Z,46.40
2018-02-07T06:26:36.784Z,41.00
2018-02-07T06:27:36.769Z,43.60
2018-02-07T06:28:36.785Z,45.50
2018-02-07T06:29:36.737Z,44.90
2018-02-07T06:30:36.691Z,40.50
2018-02-07T06:31:36.649Z,42.80
2018-02-07T06:32:36.647Z,40.70
2018-02-07T06:33:36.600Z,42.30
2018-02-07T06:34:36.574Z,42.40
2018-02-07T06:35:36.553Z,42.50
2018-02-07T06:36:36.552Z,41.60
2018-02-07T06:37:36.522Z,40.20
2018-02-07T06:38:36.459Z,41.00
2018-02-07T06:39:36.483Z,43.70
2018-02-07T06:40:36.409Z,38.50
2018-02-07T06:41:36.383Z,40.50
2018-02-07T06:42:36.371Z,44.40
2018-02-07T06:43:36.398Z,42.90
2018-02-07T06:44:36.324Z,45.20
2018-02-07T06:45:36.278Z,44.70
2018-02-07T06:46:36.258Z,41.30
2018-02-07T06:47:36.236Z,44.30
2018-02-07T06:48:36.226Z,40.20
2018-02-07T06:49:36.171Z,39.00
2018-02-07T06:50:36.165Z,40.00
2018-02-07T06:51:36.158Z,43.30
2018-02-07T06:52:36.144Z,41.00
2018-02-07T06:53:36.099Z,40.10
2018-02-07T06:54:36.051Z,39.60
2018-02-07T06:55:36.019Z,42.40
2018-02-07T06:56:35.985Z,35.80
2018-02-07T06:57:35.966Z,45.00
2018-02-07T06:58:35.956Z,45.90
2018-02-07T06:59:35.907Z,39.40
2018-02-07T07:00:35.886Z,41.30
2018-02-07T07:01:35.855Z,40.30
2018-02-07T07:02:35.829Z,38.70
2018-02-07T07:03:35.806Z,38.70
2018-02-07T07:04:35.783Z,42.90
2018-02-07T07:05:35.743Z,41.90
2018-02-07T07:06:35.753Z,44.90
2018-02-07T07:07:35.707Z,39.80
2018-02-07T07:08:35.672Z,42.60
2018-02-07T07:09:35.666Z,42.80
2018-02-07T07:10:35.615Z,41.30
2018-02-07T07:11:35.594Z,40.80
2018-02-07T07:12:35.556Z,40.40
2018-02-07T07:13:35.538Z,39.00
2018-02-07T07:14:35.536Z,40.30
2018-02-07T07:15:35.486Z,40.20
2018-02-07T07:16:35.487Z,41.50
2018-02-07T07:17:35.459Z,40.40
2018-02-07T07:18:35.522Z,40.10
2018-02-07T07:19:35.382Z,39.30
2018-02-07T07:20:35.346Z,37.70
2018-02-07T07:21:35.329Z,39.40
2018-02-07T07:22:35.301Z,40.50
2018-02-07T07:23:35.286Z,38.20
2018-02-07T07:24:35.250Z,37.40
2018-02-07T07:25:35.220Z,40.20
2018-02-07T07:26:35.197Z,43.30
2018-02-07T07:27:35.174Z,40.20
2018-02-07T07:28:35.160Z,38.40
2018-02-07T07:29:35.121Z,38.20
2018-02-07T07:30:35.084Z,38.70
2018-02-07T07:31:35.062Z,37.10
2018-02-07T07:32:35.044Z,39.10
2018-02-07T07:33:35.063Z,39.10
2018-02-07T07:34:34.981Z,40.60
2018-02-07T07:35:34.950Z,40.40
2018-02-07T07:36:34.925Z,38.20
2018-02-07T07:37:34.896Z,40.90
2018-02-07T07:38:34.910Z,42.80
2018-02-07T07:39:34.895Z,39.60
2018-02-07T07:40:34.878Z,40.90
2018-02-07T07:41:34.823Z,39.30
2018-02-07T07:42:34.774Z,38.60
2018-02-07T07:43:34.745Z,42.20
2018-02-07T07:44:34.725Z,40.40
2018-02-07T07:45:34.735Z,40.90
2018-02-07T07:46:34.670Z,39.40
2018-02-07T07:47:34.628Z,41.40
2018-02-07T07:48:34.609Z,37.70
2018-02-07T07:49:34.579Z,38.60
2018-02-07T07:50:34.568Z,41.00
2018-02-07T07:51:34.531Z,34.90
2018-02-07T07:52:34.512Z,40.90
2018-02-07T07:53:34.492Z,41.70
2018-02-07T07:54:34.455Z,42.70
2018-02-07T07:55:34.414Z,40.00
2018-02-07T07:56:34.411Z,40.90
2018-02-07T07:57:34.377Z,42.30
2018-02-07T07:58:34.337Z,37.20
2018-02-07T07:59:34.311Z,37.50
2018-02-07T08:00:34.292Z,36.20
2018-02-07T08:01:34.264Z,42.10
2018-02-07T08:02:34.230Z,39.00
2018-02-07T08:03:34.211Z,37.80
2018-02-07T08:04:34.182Z,38.60
2018-02-07T08:05:34.157Z,42.50
2018-02-07T08:06:34.134Z,39.80
2018-02-07T08:07:34.100Z,39.20
2018-02-07T08:08:34.093Z,39.30
2018-02-07T08:09:34.061Z,43.60
2018-02-07T08:10:34.037Z,42.20
2018-02-07T08:11:34.013Z,36.30
2018-02-07T08:12:34.004Z,40.00
2018-02-07T08:13:33.962Z,39.40
2018-02-07T08:14:33.961Z,38.00
2018-02-07T08:15:33.886Z,41.00
2018-02-07T08:16:33.866Z,39.70
2018-02-07T08:17:33.836Z,35.50
2018-02-07T08:18:33.828Z,38.70
2018-02-07T08:19:33.790Z,38.40
2018-02-07T08:20:33.759Z,38.30
2018-02-07T08:21:33.753Z,42.00
2018-02-07T08:22:33.722Z,38.00
2018-02-07T08:23:33.679Z,37.70
2018-02-07T08:24:33.677Z,34.40
2018-02-07T08:25:33.624Z,40.30
2018-02-07T08:26:33.603Z,39.70
2018-02-07T08:27:33.581Z,40.80
2018-02-07T08:28:33.551Z,39.60
2018-02-07T08:29:33.550Z,43.50
2018-02-07T08:30:33.593Z,40.50
2018-02-07T08:31:33.466Z,37.20
2018-02-07T08:32:33.486Z,42.10
2018-02-07T08:33:33.433Z,39.50
2018-02-07T08:34:33.378Z,36.60
2018-02-07T08:35:33.359Z,40.90
2018-02-07T08:36:33.342Z,39.50
2018-02-07T08:37:33.350Z,39.70
2018-02-07T08:38:33.297Z,37.90
2018-02-07T08:39:33.274Z,41.30
2018-02-07T08:40:33.220Z,37.40
2018-02-07T08:41:33.279Z,38.80
2018-02-07T08:42:33.166Z,39.30
2018-02-07T08:43:33.144Z,36.90
2018-02-07T08:44:33.115Z,38.60
2018-02-07T08:45:33.099Z,35.60
2018-02-07T08:46:33.091Z,39.80
2018-02-07T08:47:33.031Z,46.90
2018-02-07T08:48:33.015Z,48.10
2018-02-07T08:49:32.982Z,39.00
2018-02-07T08:50:32.959Z,39.90
2018-02-07T08:51:32.938Z,38.80
2018-02-07T08:52:32.933Z,34.40
2018-02-07T08:53:32.968Z,36.00
2018-02-07T08:54:32.855Z,36.90
2018-02-07T08:55:32.834Z,38.20
2018-02-07T08:56:32.806Z,35.80
2018-02-07T08:57:32.785Z,37.10
2018-02-07T08:58:32.745Z,37.40
2018-02-07T08:59:32.724Z,36.00
2018-02-07T09:00:32.714Z,35.60
2018-02-07T09:01:32.666Z,35.40
2018-02-07T09:02:32.638Z,38.00
2018-02-07T09:03:32.608Z,42.80
2018-02-07T09:04:32.623Z,42.20
2018-02-07T09:05:32.572Z,38.10
2018-02-07T09:06:32.543Z,37.90
2018-02-07T09:07:32.530Z,40.20
2018-02-07T09:08:32.482Z,39.20
2018-02-07T09:09:32.542Z,40.30
2018-02-07T09:10:32.454Z,38.70
2018-02-07T09:11:32.513Z,36.40
2018-02-07T09:12:32.387Z,37.40
2018-02-07T09:13:32.375Z,38.90
2018-02-07T09:14:32.319Z,40.50
2018-02-07T09:15:32.309Z,35.00
2018-02-07T09:16:32.281Z,37.20
2018-02-07T09:17:32.256Z,37.90
2018-02-07T09:18:32.215Z,34.70
2018-02-07T09:19:32.232Z,38.80
2018-02-07T09:20:32.176Z,40.70
2018-02-07T09:21:32.158Z,35.60
2018-02-07T09:22:32.206Z,39.10
2018-02-07T09:23:32.141Z,41.10
2018-02-07T09:24:32.084Z,37.40
2018-02-07T09:25:32.054Z,36.60
2018-02-07T09:26:32.034Z,37.70
2018-02-07T09:27:31.970Z,35.90
2018-02-07T09:28:31.968Z,36.80
2018-02-07T09:29:31.947Z,34.60
2018-02-07T09:30:31.916Z,39.20
2018-02-07T09:31:31.881Z,37.00
2018-02-07T09:32:31.894Z,38.20
2018-02-07T09:33:31.833Z,36.00
2018-02-07T09:34:31.799Z,37.90
2018-02-07T09:35:31.783Z,39.30
2018-02-07T09:36:31.745Z,37.90
2018-02-07T09:37:31.714Z,34.90
2018-02-07T09:38:31.701Z,39.50
2018-02-07T09:39:31.716Z,38.50
2018-02-07T09:40:31.661Z,35.30
2018-02-07T09:41:31.646Z,35.20
2018-02-07T09:42:31.608Z,35.40
2018-02-07T09:43:31.592Z,36.00
2018-02-07T09:44:31.546Z,39.30
2018-02-07T09:45:31.524Z,38.20
2018-02-07T09:46:31.537Z,36.40
2018-02-07T09:47:31.504Z,37.50
2018-02-07T09:48:31.435Z,37.80
2018-02-07T09:49:31.407Z,37.40
2018-02-07T09:50:31.410Z,35.30
2018-02-07T09:51:31.360Z,41.10
2018-02-07T09:52:31.385Z,36.90
2018-02-07T09:53:31.326Z,37.60
2018-02-07T09:54:31.284Z,34.80
2018-02-07T09:55:31.265Z,34.30
2018-02-07T09:56:31.230Z,40.00
2018-02-07T09:57:31.232Z,43.90
2018-02-07T09:58:31.192Z,36.60
2018-02-07T09:59:31.167Z,36.10
2018-02-07T10:00:31.179Z,37.60
2018-02-07T10:01:31.101Z,39.00
2018-02-07T10:02:31.078Z,44.10
2018-02-07T10:03:31.054Z,56.70
2018-02-07T10:04:31.042Z,37.20
2018-02-07T10:05:31.064Z,35.40
2018-02-07T10:06:31.142Z,36.10
2018-02-07T10:07:30.986Z,38.00
2018-02-07T10:08:30.944Z,39.00
2018-02-07T10:09:30.928Z,37.60
2018-02-07T10:10:30.878Z,35.10
2018-02-07T10:11:30.866Z,41.90
2018-02-07T10:12:30.820Z,35.80
2018-02-07T10:13:30.852Z,45.20
2018-02-07T10:14:30.785Z,33.90
2018-02-07T10:15:30.750Z,37.30
2018-02-07T10:16:30.736Z,36.20
2018-02-07T10:17:30.714Z,34.20
2018-02-07T10:18:30.692Z,34.50
2018-02-07T10:19:30.687Z,36.50
2018-02-07T10:20:30.623Z,35.50
2018-02-07T10:21:30.607Z,34.20
2018-02-07T10:22:30.594Z,34.70
2018-02-07T10:23:30.552Z,34.20
2018-02-07T10:24:30.517Z,35.70
2018-02-07T10:25:30.551Z,30.70
2018-02-07T10:26:30.506Z,35.10
2018-02-07T10:27:30.454Z,35.00
2018-02-07T10:28:30.453Z,37.80
2018-02-07T10:29:30.436Z,34.10
2018-02-07T10:30:30.400Z,35.80
2018-02-07T10:31:30.353Z,35.50
2018-02-07T10:32:30.339Z,34.90
2018-02-07T10:33:30.318Z,35.70
2018-02-07T10:34:30.311Z,37.50
2018-02-07T10:35:30.296Z,32.40
2018-02-07T10:36:30.308Z,34.20
2018-02-07T10:37:30.550Z,34.00
2018-02-07T10:38:30.426Z,34.40
2018-02-07T10:39:30.376Z,39.10
2018-02-07T10:40:30.398Z,33.20
2018-02-07T10:41:30.302Z,31.30
2018-02-07T10:42:30.367Z,32.70
2018-02-07T10:43:30.060Z,34.70
2018-02-07T10:44:30.299Z,35.10
2018-02-07T10:45:31.247Z,33.00
2018-02-07T10:46:30.152Z,33.00
2018-02-07T10:47:30.147Z,37.60
2018-02-07T10:48:30.136Z,36.30
2018-02-07T10:49:30.173Z,36.60
2018-02-07T10:50:29.891Z,37.00
2018-02-07T10:51:30.117Z,35.00
2018-02-07T10:52:29.916Z,37.50
2018-02-07T10:53:30.112Z,33.50
2018-02-07T10:54:29.840Z,32.80
2018-02-07T10:55:30.603Z,36.00
2018-02-07T10:56:29.979Z,32.80
2018-02-07T10:57:29.959Z,37.90
2018-02-07T10:58:29.716Z,33.00
2018-02-07T10:59:29.845Z,37.00
2018-02-07T11:00:29.797Z,37.50
2018-02-07T11:01:29.852Z,55.30
2018-02-07T11:02:29.847Z,41.60
2018-02-07T11:03:29.797Z,38.60
2018-02-07T11:04:29.654Z,32.90
2018-02-07T11:05:29.827Z,33.70
2018-02-07T11:06:30.498Z,32.50
2018-02-07T11:07:29.760Z,32.50
2018-02-07T11:08:29.748Z,37.10
2018-02-07T11:09:29.448Z,35.00
2018-02-07T11:10:29.670Z,31.00
2018-02-07T11:11:29.623Z,35.10
2018-02-07T11:12:29.488Z,36.40
2018-02-07T11:13:29.556Z,34.10
2018-02-07T11:14:29.464Z,33.60
2018-02-07T11:15:29.486Z,34.20
2018-02-07T11:16:29.449Z,33.10
2018-02-07T11:17:29.459Z,33.30
2018-02-07T11:18:29.425Z,31.90
2018-02-07T11:19:29.443Z,30.40
2018-02-07T11:20:29.418Z,34.70
2018-02-07T11:21:29.387Z,33.40
2018-02-07T11:22:29.199Z,31.70
2018-02-07T11:23:29.172Z,31.00
2018-02-07T11:24:29.327Z,31.60
2018-02-07T11:25:29.322Z,31.10
2018-02-07T11:26:29.916Z,36.00
2018-02-07T11:27:29.229Z,33.20
2018-02-07T11:28:29.021Z,33.20
2018-02-07T11:29:29.248Z,37.70
2018-02-07T11:30:29.128Z,31.40
2018-02-07T11:31:28.925Z,35.00
2018-02-07T11:32:29.135Z,35.80
2018-02-07T11:33:29.028Z,33.00
2018-02-07T11:34:29.124Z,34.90
2018-02-07T11:35:28.965Z,34.50
2018-02-07T11:36:29.033Z,34.40
2018-02-07T11:37:28.897Z,43.30
2018-02-07T11:38:28.834Z,40.50
2018-02-07T11:39:28.979Z,34.90
2018-02-07T11:40:28.696Z,37.20
2018-02-07T11:41:28.990Z,37.50
2018-02-07T11:42:28.928Z,33.50
2018-02-07T11:43:28.782Z,36.20
2018-02-07T11:44:28.817Z,33.90
2018-02-07T11:45:28.586Z,31.40
2018-02-07T11:46:28.525Z,30.90
2018-02-07T11:47:28.525Z,35.10
2018-02-07T11:48:28.510Z,35.10
2018-02-07T11:49:28.456Z,34.10
2018-02-07T11:50:28.451Z,35.60
2018-02-07T11:51:28.420Z,31.30
2018-02-07T11:52:28.393Z,34.50
2018-02-07T11:53:28.367Z,33.70
2018-02-07T11:54:28.374Z,36.20
2018-02-07T11:55:28.319Z,35.60
2018-02-07T11:56:28.338Z,36.30
2018-02-07T11:57:28.282Z,34.50
2018-02-07T11:58:28.885Z,34.10
2018-02-07T11:59:28.394Z,36.20
2018-02-07T12:00:28.243Z,34.00
2018-02-07T12:01:28.171Z,34.80
2018-02-07T12:02:28.152Z,34.10
2018-02-07T12:03:28.130Z,33.50
2018-02-07T12:04:28.095Z,32.90
2018-02-07T12:05:28.133Z,34.10
2018-02-07T12:06:28.069Z,29.90
2018-02-07T12:07:28.047Z,31.30
2018-02-07T12:08:28.036Z,31.20
2018-02-07T12:09:27.996Z,33.20
2018-02-07T12:10:27.975Z,37.10
2018-02-07T12:11:27.942Z,31.80
2018-02-07T12:12:27.917Z,31.90
2018-02-07T12:13:27.920Z,33.60
2018-02-07T12:14:27.886Z,31.00
2018-02-07T12:15:27.853Z,31.60
2018-02-07T12:16:27.827Z,33.70
2018-02-07T12:17:27.825Z,33.00
2018-02-07T12:18:27.825Z,33.50
2018-02-07T12:19:27.756Z,34.00
2018-02-07T12:20:27.734Z,32.90
2018-02-07T12:21:27.708Z,33.00
2018-02-07T12:22:27.694Z,30.30
2018-02-07T12:23:27.663Z,33.10
2018-02-07T12:24:27.645Z,35.90
2018-02-07T12:25:27.635Z,36.20
2018-02-07T12:26:27.590Z,37.80
2018-02-07T12:27:27.818Z,34.90
2018-02-07T12:28:27.713Z,36.10
2018-02-07T12:29:28.488Z,34.90
2018-02-07T12:30:27.670Z,32.90
2018-02-07T12:31:27.603Z,32.00
2018-02-07T12:32:27.667Z,34.70
2018-02-07T12:33:27.654Z,30.30
2018-02-07T12:34:27.617Z,29.30
2018-02-07T12:35:27.700Z,33.90
2018-02-07T12:36:27.393Z,32.10
2018-02-07T12:37:27.500Z,35.20
2018-02-07T12:38:27.324Z,36.00
2018-02-07T12:39:27.286Z,37.20
2018-02-07T12:40:27.257Z,35.90
2018-02-07T12:41:27.250Z,34.50
2018-02-07T12:42:27.298Z,32.80
2018-02-07T12:43:27.231Z,31.70
2018-02-07T12:44:27.182Z,34.60
2018-02-07T12:45:27.184Z,31.20
2018-02-07T12:46:27.135Z,31.90
2018-02-07T12:47:27.192Z,33.30
2018-02-07T12:48:27.069Z,31.50
2018-02-07T12:49:27.070Z,31.60
2018-02-07T12:50:27.022Z,34.10
2018-02-07T12:51:27.034Z,33.20
2018-02-07T12:52:26.972Z,36.20