createdAt,value
2023-04-25T00:00:35.496Z,14.60
2023-04-25T00:01:35.492Z,11.60
2023-04-25T00:02:35.647Z,11.30
2023-04-25T00:03:35.665Z,13.20
2023-04-25T00:04:35.811Z,11.40
2023-04-25T00:05:35.566Z,12.50
2023-04-25T00:06:35.473Z,10.70
2023-04-25T00:07:35.462Z,12.80
2023-04-25T00:08:35.449Z,11.80
2023-04-25T00:09:35.457Z,10.60
2023-04-25T00:10:35.464Z,11.40
2023-04-25T00:11:35.442Z,11.80
2023-04-25T00:12:35.425Z,13.00
2023-04-25T00:13:35.427Z,11.30
2023-04-25T00:14:35.430Z,13.60
2023-04-25T00:15:35.412Z,12.50
2023-04-25T00:16:35.485Z,10.30
2023-04-25T00:17:35.439Z,10.50
2023-04-25T00:18:35.401Z,12.60
2023-04-25T00:19:35.396Z,13.00
2023-04-25T00:20:35.388Z,12.30
2023-04-25T00:21:35.384Z,13.40
2023-04-25T00:22:35.377Z,12.70
2023-04-25T00:23:35.377Z,10.90
2023-04-25T00:24:35.377Z,11.00
2023-04-25T00:25:35.366Z,10.80
2023-04-25T00:26:35.380Z,11.50
2023-04-25T00:27:35.367Z,10.10
2023-04-25T00:28:35.351Z,12.20
2023-04-25T00:29:35.345Z,11.60
2023-04-25T00:30:35.358Z,12.00
2023-04-25T00:31:35.379Z,11.80
2023-04-25T00:32:35.409Z,11.80
2023-04-25T00:33:35.332Z,14.50
2023-04-25T00:34:35.346Z,10.70
2023-04-25T00:35:35.324Z,13.00
2023-04-25T00:36:35.318Z,11.70
2023-04-25T00:37:35.322Z,14.20
2023-04-25T00:38:35.300Z,13.20
2023-04-25T00:39:35.296Z,11.80
2023-04-25T00:40:35.294Z,12.10
2023-04-25T00:41:35.288Z,12.80
2023-04-25T00:42:35.306Z,11.30
2023-04-25T00:43:35.284Z,13.40
2023-04-25T00:44:35.276Z,12.90
2023-04-25T00:45:35.270Z,13.90
2023-04-25T00:46:35.295Z,13.00
2023-04-25T00:47:35.325Z,12.90
2023-04-25T00:48:35.260Z,11.70
2023-04-25T00:49:35.258Z,13.00
2023-04-25T00:50:35.249Z,13.10
2023-04-25T00:51:35.263Z,12.20
2023-04-25T00:52:35.240Z,13.00
2023-04-25T00:53:35.229Z,13.50
2023-04-25T00:54:35.239Z,15.20
2023-04-25T00:55:35.221Z,14.20
2023-04-25T00:56:35.222Z,13.30
2023-04-25T00:57:35.213Z,14.30
2023-04-25T00:58:35.229Z,12.50
2023-04-25T00:59:35.213Z,14.20
2023-04-25T01:00:35.261Z,13.80
2023-04-25T01:01:35.192Z,11.80
2023-04-25T01:02:35.337Z,13.10
2023-04-25T01:03:35.276Z,12.80
2023-04-25T01:04:35.180Z,11.60
2023-04-25T01:05:35.176Z,13.10
2023-04-25T01:06:35.181Z,12.90
2023-04-25T01:07:35.168Z,12.10
2023-04-25T01:08:35.166Z,10.50
2023-04-25T01:09:35.163Z,10.10
2023-04-25T01:10:35.158Z,12.40
2023-04-25T01:11:35.152Z,12.50
2023-04-25T01:12:35.142Z,10.60
2023-04-25T01:13:35.140Z,10.10
2023-04-25T01:14:35.160Z,11.90
2023-04-25T01:15:35.127Z,11.30
2023-04-25T01:16:35.188Z,10.00
2023-04-25T01:17:35.146Z,10.80
2023-04-25T01:18:35.116Z,11.70
2023-04-25T01:19:35.121Z,10.70
2023-04-25T01:20:35.120Z,10.40
2023-04-25T01:21:35.102Z,11.60
2023-04-25T01:22:35.112Z,9.90
2023-04-25T01:23:35.092Z,11.70
2023-04-25T01:24:35.098Z,13.50
2023-04-25T01:25:35.091Z,11.20
2023-04-25T01:26:35.085Z,12.20
2023-04-25T01:27:35.074Z,9.90
2023-04-25T01:28:35.069Z,9.60
2023-04-25T01:29:35.064Z,10.10
2023-04-25T01:30:35.075Z,9.60
2023-04-25T01:31:35.108Z,12.70
2023-04-25T01:32:35.086Z,8.90
2023-04-25T01:33:35.044Z,11.40
2023-04-25T01:34:35.041Z,9.50
2023-04-25T01:35:35.040Z,10.80
2023-04-25T01:36:35.043Z,11.20
2023-04-25T01:37:35.035Z,8.70
2023-04-25T01:38:35.027Z,10.50
2023-04-25T01:39:35.020Z,9.90
2023-04-25T01:40:35.013Z,10.50
2023-04-25T01:41:35.009Z,10.70
2023-04-25T01:42:35.001Z,10.60
2023-04-25T01:43:35.008Z,11.10
2023-04-25T01:44:34.995Z,10.40
2023-04-25T01:45:34.989Z,9.70
2023-04-25T01:46:35.052Z,12.50
2023-04-25T01:47:35.000Z,12.10
2023-04-25T01:48:34.980Z,13.00
2023-04-25T01:49:34.977Z,11.50
2023-04-25T01:50:34.963Z,10.90
2023-04-25T01:51:34.958Z,10.20
2023-04-25T01:52:34.954Z,11.70
2023-04-25T01:53:34.949Z,11.20
2023-04-25T01:54:34.965Z,11.70
2023-04-25T01:55:34.949Z,10.50
2023-04-25T01:56:34.935Z,9.70
2023-04-25T01:57:34.933Z,10.60
2023-04-25T01:58:34.922Z,10.10
2023-04-25T01:59:34.918Z,9.20
2023-04-25T02:00:34.919Z,10.10
2023-04-25T02:01:34.935Z,12.20
2023-04-25T02:02:35.091Z,9.80
2023-04-25T02:03:35.084Z,8.70
2023-04-25T02:04:35.028Z,11.00
2023-04-25T02:05:35.090Z,9.10
2023-04-25T02:06:34.890Z,10.90
2023-04-25T02:07:34.878Z,11.00
2023-04-25T02:08:34.882Z,10.40
2023-04-25T02:09:34.871Z,9.70
2023-04-25T02:10:34.877Z,10.70
2023-04-25T02:11:34.856Z,8.60
2023-04-25T02:12:34.876Z,11.50
2023-04-25T02:13:34.852Z,11.80
2023-04-25T02:14:34.870Z,10.00
2023-04-25T02:15:34.859Z,8.60
2023-04-25T02:16:34.953Z,10.60
2023-04-25T02:17:34.895Z,9.20
2023-04-25T02:18:34.851Z,12.40
2023-04-25T02:19:34.854Z,8.90
2023-04-25T02:20:34.817Z,9.00
2023-04-25T02:21:34.811Z,9.80
2023-04-25T02:22:34.814Z,10.50
2023-04-25T02:23:34.816Z,11.70
2023-04-25T02:24:34.797Z,10.10
2023-04-25T02:25:34.793Z,9.40
2023-04-25T02:26:34.797Z,8.70
2023-04-25T02:27:34.781Z,9.40
2023-04-25T02:28:34.785Z,9.50
2023-04-25T02:29:34.780Z,10.20
2023-04-25T02:30:34.833Z,10.40
2023-04-25T02:31:34.795Z,9.90
2023-04-25T02:32:34.792Z,10.50
2023-04-25T02:33:34.755Z,10.10
2023-04-25T02:34:34.777Z,9.80
2023-04-25T02:35:34.742Z,10.10
2023-04-25T02:36:34.740Z,10.00
2023-04-25T02:37:34.738Z,12.40
2023-04-25T02:38:34.735Z,9.50
2023-04-25T02:39:34.720Z,10.40
2023-04-25T02:40:34.719Z,9.80
2023-04-25T02:41:34.713Z,10.20
2023-04-25T02:42:34.715Z,9.40
2023-04-25T02:43:34.703Z,9.60
2023-04-25T02:44:34.700Z,9.90
2023-04-25T02:45:34.759Z,9.60
2023-04-25T02:46:39.284Z,9.00
2023-04-25T02:47:34.748Z,10.30
2023-04-25T02:48:34.676Z,7.80
2023-04-25T02:49:34.679Z,9.60
2023-04-25T02:50:34.707Z,8.30
2023-04-25T02:51:34.713Z,9.20
2023-04-25T02:52:34.655Z,8.90
2023-04-25T02:53:34.686Z,10.30
2023-04-25T02:54:34.714Z,10.20
2023-04-25T02:55:34.683Z,8.40
2023-04-25T02:56:34.683Z,9.90
2023-04-25T02:57:34.640Z,8.90
2023-04-25T02:58:34.679Z,9.90
2023-04-25T02:59:34.669Z,10.10
2023-04-25T03:00:34.637Z,7.60
2023-04-25T03:01:34.636Z,8.30
2023-04-25T03:02:34.706Z,9.20
2023-04-25T03:03:34.699Z,8.60
2023-04-25T03:04:34.707Z,6.80
2023-04-25T03:05:34.942Z,8.90
2023-04-25T03:06:34.658Z,9.50
2023-04-25T03:07:34.589Z,8.30
2023-04-25T03:08:34.585Z,8.20
2023-04-25T03:09:34.571Z,8.00
2023-04-25T03:10:34.571Z,8.50
2023-04-25T03:11:34.566Z,6.40
2023-04-25T03:12:34.555Z,7.80
2023-04-25T03:13:34.550Z,7.00
2023-04-25T03:14:34.557Z,8.80
2023-04-25T03:15:34.538Z,10.00
2023-04-25T03:16:34.604Z,8.30
2023-04-25T03:17:34.589Z,8.00
2023-04-25T03:18:34.531Z,7.70
2023-04-25T03:19:34.519Z,9.20
2023-04-25T03:20:34.521Z,8.20
2023-04-25T03:21:34.516Z,7.10
2023-04-25T03:22:34.523Z,10.20
2023-04-25T03:23:34.500Z,9.80
2023-04-25T03:24:34.496Z,9.10
2023-04-25T03:25:34.508Z,9.70
2023-04-25T03:26:34.487Z,8.40
2023-04-25T03:27:34.488Z,8.40
2023-04-25T03:28:34.488Z,9.20
2023-04-25T03:29:34.473Z,9.90
2023-04-25T03:30:34.480Z,10.40
2023-04-25T03:31:34.513Z,11.60
2023-04-25T03:32:34.478Z,9.30
2023-04-25T03:33:34.458Z,11.80
2023-04-25T03:34:34.445Z,9.70
2023-04-25T03:35:34.442Z,12.60
2023-04-25T03:36:34.434Z,9.80
2023-04-25T03:37:34.437Z,10.20
2023-04-25T03:38:34.443Z,13.10
2023-04-25T03:39:34.420Z,10.30
2023-04-25T03:40:34.414Z,10.00
2023-04-25T03:41:34.408Z,9.70
2023-04-25T03:42:34.404Z,10.80
2023-04-25T03:43:34.397Z,11.10
2023-04-25T03:44:34.391Z,12.00
2023-04-25T03:45:34.434Z,13.60
2023-04-25T03:46:34.398Z,11.40
2023-04-25T03:47:34.416Z,13.20
2023-04-25T03:48:34.374Z,11.40
2023-04-25T03:49:34.370Z,10.80
2023-04-25T03:50:34.372Z,13.40
2023-04-25T03:51:34.357Z,13.60
2023-04-25T03:52:34.356Z,14.30
2023-04-25T03:53:34.353Z,10.90
2023-04-25T03:54:34.363Z,13.60
2023-04-25T03:55:34.347Z,13.40
2023-04-25T03:56:34.336Z,13.70
2023-04-25T03:57:34.374Z,13.20
2023-04-25T03:58:34.323Z,13.90
2023-04-25T03:59:34.320Z,13.20
2023-04-25T04:00:34.318Z,12.50
2023-04-25T04:01:34.319Z,13.60
2023-04-25T04:02:34.468Z,11.60
2023-04-25T04:03:34.498Z,14.10
2023-04-25T04:04:34.526Z,12.40
2023-04-25T04:05:34.381Z,14.20
2023-04-25T04:06:34.288Z,13.60
2023-04-25T04:07:34.278Z,15.80
2023-04-25T04:08:34.276Z,13.80
2023-04-25T04:09:34.269Z,12.60
2023-04-25T04:10:34.479Z,12.90
2023-04-25T04:11:34.257Z,15.90
2023-04-25T04:12:34.251Z,14.20
2023-04-25T04:13:34.248Z,13.00
2023-04-25T04:14:34.310Z,14.10
2023-04-25T04:15:34.268Z,13.20
2023-04-25T04:16:34.730Z,14.40
2023-04-25T04:17:34.275Z,14.00
2023-04-25T04:18:34.222Z,15.00
2023-04-25T04:19:34.219Z,14.30
2023-04-25T04:20:34.221Z,14.60
2023-04-25T04:21:34.203Z,17.40
2023-04-25T04:22:34.198Z,17.30
2023-04-25T04:23:34.197Z,13.90
2023-04-25T04:24:34.211Z,14.60
2023-04-25T04:25:34.183Z,14.80
2023-04-25T04:26:34.197Z,13.60
2023-04-25T04:27:34.176Z,13.20
2023-04-25T04:28:34.166Z,14.70
2023-04-25T04:29:34.166Z,14.10
2023-04-25T04:30:34.154Z,14.00
2023-04-25T04:31:34.191Z,15.50
2023-04-25T04:32:34.173Z,15.10
2023-04-25T04:33:34.146Z,13.10
2023-04-25T04:34:34.139Z,13.90
2023-04-25T04:35:34.128Z,13.70
2023-04-25T04:36:34.126Z,15.90
2023-04-25T04:37:34.119Z,13.50
2023-04-25T04:38:34.111Z,16.30
2023-04-25T04:39:34.126Z,14.20
2023-04-25T04:40:34.110Z,15.20
2023-04-25T04:41:34.099Z,15.40
2023-04-25T04:42:34.111Z,17.00
2023-04-25T04:43:34.087Z,14.30
2023-04-25T04:44:34.085Z,13.60
2023-04-25T04:45:34.078Z,14.50
2023-04-25T04:46:34.102Z,14.20
2023-04-25T04:47:34.086Z,14.80
2023-04-25T04:48:34.063Z,14.50
2023-04-25T04:49:34.060Z,15.60
2023-04-25T04:50:34.065Z,17.50
2023-04-25T04:51:34.041Z,17.40
2023-04-25T04:52:34.038Z,15.80
2023-04-25T04:53:34.046Z,15.80
2023-04-25T04:54:34.030Z,13.30
2023-04-25T04:55:34.023Z,14.20
2023-04-25T04:56:34.017Z,16.80
2023-04-25T04:57:34.029Z,17.00
2023-04-25T04:58:34.036Z,19.00
2023-04-25T04:59:34.005Z,13.80
2023-04-25T05:00:34.076Z,14.50
2023-04-25T05:01:33.994Z,17.20
2023-04-25T05:02:34.076Z,15.60
2023-04-25T05:03:34.039Z,15.50
2023-04-25T05:04:34.028Z,15.20
2023-04-25T05:05:33.974Z,14.90
2023-04-25T05:06:33.967Z,15.80
2023-04-25T05:07:33.964Z,14.60
2023-04-25T05:08:33.952Z,14.30
2023-04-25T05:09:33.952Z,14.60
2023-04-25T05:10:33.946Z,16.60
2023-04-25T05:11:33.945Z,16.40
2023-04-25T05:12:34.702Z,20.10
2023-04-25T05:13:33.934Z,18.00
2023-04-25T05:14:33.955Z,17.00
2023-04-25T05:15:33.916Z,17.30
2023-04-25T05:16:33.982Z,15.10
2023-04-25T05:17:33.986Z,18.90
2023-04-25T05:18:33.911Z,15.60
2023-04-25T05:19:33.918Z,16.80
2023-04-25T05:20:33.898Z,15.90
2023-04-25T05:21:33.887Z,15.40
2023-04-25T05:22:33.883Z,14.90
2023-04-25T05:23:33.874Z,17.60
2023-04-25T05:24:33.867Z,16.70
2023-04-25T05:25:33.967Z,16.30
2023-04-25T05:26:33.855Z,17.30
2023-04-25T05:27:33.855Z,18.60
2023-04-25T05:28:33.856Z,19.00
2023-04-25T05:29:33.844Z,14.40
2023-04-25T05:30:33.869Z,17.60
2023-04-25T05:31:33.938Z,15.20
2023-04-25T05:32:33.860Z,18.20
2023-04-25T05:33:33.832Z,17.30
2023-04-25T05:34:33.814Z,18.70
2023-04-25T05:35:33.863Z,20.50
2023-04-25T05:36:33.808Z,17.80
2023-04-25T05:37:33.901Z,15.60
2023-04-25T05:38:35.033Z,15.10
2023-04-25T05:39:33.792Z,15.50
2023-04-25T05:40:33.781Z,18.20
2023-04-25T05:41:33.774Z,16.00
2023-04-25T05:42:33.770Z,17.50
2023-04-25T05:43:33.762Z,17.30
2023-04-25T05:44:33.756Z,16.70
2023-04-25T05:45:33.831Z,18.10
2023-04-25T05:46:33.891Z,19.60
2023-04-25T05:47:33.804Z,17.80
2023-04-25T05:48:33.760Z,16.60
2023-04-25T05:49:33.737Z,16.40
2023-04-25T05:50:33.722Z,16.20
2023-04-25T05:51:33.725Z,16.50
2023-04-25T05:52:33.716Z,17.30
2023-04-25T05:53:33.719Z,19.90
2023-04-25T05:54:33.712Z,17.70
2023-04-25T05:55:33.702Z,18.40
2023-04-25T05:56:33.696Z,18.40
2023-04-25T05:57:33.693Z,18.60
2023-04-25T05:58:33.682Z,16.20
2023-04-25T05:59:33.698Z,17.50
2023-04-25T06:00:33.676Z,15.80
2023-04-25T06:01:33.674Z,20.10
2023-04-25T06:02:33.814Z,21.30
2023-04-25T06:03:33.908Z,19.40
2023-04-25T06:04:34.198Z,16.30
2023-04-25T06:05:33.717Z,19.30
2023-04-25T06:06:33.641Z,20.10
2023-04-25T06:07:33.639Z,14.80
2023-04-25T06:08:33.633Z,16.50
2023-04-25T06:09:33.625Z,17.90
2023-04-25T06:10:33.624Z,17.40
2023-04-25T06:11:33.625Z,19.20
2023-04-25T06:12:33.612Z,17.30
2023-04-25T06:13:33.601Z,17.00
2023-04-25T06:14:33.603Z,15.80
2023-04-25T06:15:33.613Z,15.30
2023-04-25T06:16:33.649Z,17.70
2023-04-25T06:17:33.632Z,20.00
2023-04-25T06:18:33.640Z,18.80
2023-04-25T06:19:33.571Z,19.80
2023-04-25T06:20:33.564Z,18.70
2023-04-25T06:21:33.569Z,18.20
2023-04-25T06:22:33.559Z,15.40
2023-04-25T06:23:33.557Z,17.10
2023-04-25T06:24:33.547Z,16.60
2023-04-25T06:25:33.541Z,18.50
2023-04-25T06:26:33.532Z,16.40
2023-04-25T06:27:33.531Z,18.10
2023-04-25T06:28:33.542Z,15.10
2023-04-25T06:29:33.517Z,16.20
2023-04-25T06:30:33.514Z,19.10
2023-04-25T06:31:33.560Z,18.30
2023-04-25T06:32:33.561Z,16.80
2023-04-25T06:33:33.504Z,19.20
2023-04-25T06:34:33.543Z,18.70
2023-04-25T06:35:33.494Z,16.00
2023-04-25T06:36:33.483Z,16.20
2023-04-25T06:37:33.490Z,16.70
2023-04-25T06:38:33.486Z,17.50
2023-04-25T06:39:33.466Z,15.80
2023-04-25T06:40:33.467Z,18.80
2023-04-25T06:41:33.468Z,16.40
2023-04-25T06:42:33.458Z,17.80
2023-04-25T06:43:33.448Z,15.70
2023-04-25T06:44:33.447Z,14.00
2023-04-25T06:45:33.440Z,16.50
2023-04-25T06:46:33.494Z,13.30
2023-04-25T06:47:33.441Z,15.40
2023-04-25T06:48:33.443Z,18.30
2023-04-25T06:49:33.426Z,17.40
2023-04-25T06:50:33.436Z,15.40
2023-04-25T06:51:33.410Z,15.80
2023-04-25T06:52:33.419Z,17.60
2023-04-25T06:53:33.399Z,15.70
2023-04-25T06:54:33.388Z,14.80
2023-04-25T06:55:33.388Z,16.30
2023-04-25T06:56:33.434Z,18.00
2023-04-25T06:57:33.377Z,15.00
2023-04-25T06:58:33.574Z,15.30
2023-04-25T06:59:33.369Z,12.40
2023-04-25T07:00:33.385Z,15.20
2023-04-25T07:01:33.366Z,12.40
2023-04-25T07:02:33.486Z,11.60
2023-04-25T07:03:33.479Z,13.50
2023-04-25T07:04:33.484Z,12.30
2023-04-25T07:05:33.340Z,12.50
2023-04-25T07:06:33.346Z,13.20
2023-04-25T07:07:33.326Z,11.60
2023-04-25T07:08:33.322Z,12.90
2023-04-25T07:09:33.322Z,11.40
2023-04-25T07:10:33.318Z,13.80
2023-04-25T07:11:33.313Z,11.90
2023-04-25T07:12:33.434Z,13.50
2023-04-25T07:13:33.299Z,12.50
2023-04-25T07:14:33.291Z,13.30
2023-04-25T07:15:33.288Z,12.30
2023-04-25T07:16:33.334Z,13.90
2023-04-25T07:17:33.307Z,12.20
2023-04-25T07:18:33.275Z,10.30
2023-04-25T07:19:33.266Z,13.10
2023-04-25T07:20:33.259Z,11.70
2023-04-25T07:21:33.260Z,12.70
2023-04-25T07:22:33.267Z,9.50
2023-04-25T07:23:33.252Z,10.10
2023-04-25T07:24:33.247Z,11.40
2023-04-25T07:25:33.252Z,12.30
2023-04-25T07:26:33.229Z,7.60
2023-04-25T07:27:33.234Z,9.90
2023-04-25T07:28:33.225Z,10.10
2023-04-25T07:29:33.219Z,12.40
2023-04-25T07:30:33.210Z,8.60
2023-04-25T07:31:33.272Z,10.40
2023-04-25T07:32:33.224Z,9.60
2023-04-25T07:33:33.196Z,10.30
2023-04-25T07:34:33.233Z,12.60
2023-04-25T07:35:33.186Z,8.90
2023-04-25T07:36:33.181Z,8.70
2023-04-25T07:37:33.183Z,9.40
2023-04-25T07:38:33.195Z,10.80
2023-04-25T07:39:33.175Z,12.20
2023-04-25T07:40:33.157Z,8.90
2023-04-25T07:41:33.158Z,11.10
2023-04-25T07:42:33.148Z,11.00
2023-04-25T07:43:33.148Z,18.00
2023-04-25T07:44:33.138Z,16.30
2023-04-25T07:45:33.166Z,10.70
2023-04-25T07:46:33.136Z,24.10
2023-04-25T07:47:33.145Z,15.10
2023-04-25T07:48:33.116Z,21.90
2023-04-25T07:49:33.120Z,16.00
2023-04-25T07:50:33.115Z,13.10
2023-04-25T07:51:33.101Z,16.00
2023-04-25T07:52:33.095Z,14.50
2023-04-25T07:53:33.103Z,12.00
2023-04-25T07:54:33.112Z,9.70
2023-04-25T07:55:33.084Z,13.60
2023-04-25T07:56:45.187Z,11.90
2023-04-25T07:57:33.069Z,12.60
2023-04-25T07:58:33.069Z,12.30
2023-04-25T07:59:33.064Z,13.70
2023-04-25T08:00:33.054Z,11.30
2023-04-25T08:01:33.062Z,12.10
2023-04-25T08:02:33.149Z,12.80
2023-04-25T08:03:33.643Z,11.00
2023-04-25T08:04:33.312Z,11.10
2023-04-25T08:05:33.165Z,10.90
2023-04-25T08:06:33.388Z,12.10
2023-04-25T08:07:33.022Z,12.50
2023-04-25T08:08:33.021Z,10.90
2023-04-25T08:09:33.011Z,10.60
2023-04-25T08:10:33.019Z,11.60
2023-04-25T08:11:33.011Z,12.90
2023-04-25T08:12:32.994Z,12.60
2023-04-25T08:13:32.990Z,12.40
2023-04-25T08:14:32.981Z,11.70
2023-04-25T08:15:33.039Z,13.60
2023-04-25T08:16:32.999Z,15.80
2023-04-25T08:17:32.986Z,12.80
2023-04-25T08:18:32.977Z,13.80
2023-04-25T08:19:32.959Z,9.60
2023-04-25T08:20:32.981Z,10.70
2023-04-25T08:21:32.966Z,13.70
2023-04-25T08:22:32.961Z,12.00
2023-04-25T08:23:32.936Z,18.50
2023-04-25T08:24:32.941Z,15.10
2023-04-25T08:25:32.931Z,10.60
2023-04-25T08:26:33.062Z,9.80
2023-04-25T08:27:32.926Z,11.00
2023-04-25T08:29:32.912Z,12.00
2023-04-25T08:30:32.906Z,9.70
2023-04-25T08:31:32.942Z,9.50
2023-04-25T08:32:32.908Z,9.80
2023-04-25T08:33:32.894Z,9.30
2023-04-25T08:34:32.888Z,9.00
2023-04-25T08:35:32.885Z,8.90
2023-04-25T08:36:39.105Z,8.40
2023-04-25T08:37:32.874Z,10.70
2023-04-25T08:38:32.869Z,10.10
2023-04-25T08:39:32.866Z,7.10
2023-04-25T08:40:32.858Z,10.40
2023-04-25T08:41:32.879Z,9.40
2023-04-25T08:42:32.872Z,9.20
2023-04-25T08:43:32.848Z,9.30
2023-04-25T08:44:32.847Z,11.30
2023-04-25T08:45:32.833Z,9.60
2023-04-25T08:46:32.881Z,11.50
2023-04-25T08:47:32.856Z,11.20
2023-04-25T08:48:32.823Z,10.40
2023-04-25T08:49:32.827Z,9.70
2023-04-25T08:50:32.823Z,9.30
2023-04-25T08:51:32.802Z,9.10
2023-04-25T08:52:32.811Z,7.30
2023-04-25T08:53:33.910Z,9.90
2023-04-25T08:54:35.601Z,10.50
2023-04-25T08:55:32.786Z,8.50
2023-04-25T08:56:32.785Z,10.40
2023-04-25T08:57:32.799Z,10.10
2023-04-25T08:58:32.953Z,10.00
2023-04-25T08:59:32.767Z,10.10
2023-04-25T09:00:32.761Z,7.50
2023-04-25T09:01:32.844Z,9.90
2023-04-25T09:02:32.960Z,9.70
2023-04-25T09:03:32.918Z,9.80
2023-04-25T09:04:32.762Z,10.80
2023-04-25T09:05:32.739Z,9.50
2023-04-25T09:06:32.734Z,8.60
2023-04-25T09:07:32.728Z,9.90
2023-04-25T09:08:32.977Z,9.30
2023-04-25T09:09:32.719Z,9.80
2023-04-25T09:11:32.703Z,9.00
2023-04-25T09:12:32.707Z,9.10
2023-04-25T09:13:32.697Z,8.10
2023-04-25T09:14:32.957Z,8.80
2023-04-25T09:15:32.686Z,8.60
2023-04-25T09:16:33.696Z,11.20
2023-04-25T09:17:32.709Z,8.70
2023-04-25T09:18:32.672Z,9.20
2023-04-25T09:19:40.391Z,9.40
2023-04-25T09:20:35.218Z,8.50
2023-04-25T09:21:32.660Z,7.60
2023-04-25T09:22:32.667Z,8.70
2023-04-25T09:23:32.645Z,9.50
2023-04-25T09:24:32.643Z,7.60
2023-04-25T09:25:32.634Z,7.20
2023-04-25T09:26:32.634Z,8.50
2023-04-25T09:27:32.626Z,7.70
2023-04-25T09:28:32.617Z,8.00
2023-04-25T09:29:32.694Z,8.50
2023-04-25T09:30:32.643Z,8.60
2023-04-25T09:31:32.632Z,7.30
2023-04-25T09:32:32.709Z,8.10
2023-04-25T09:33:32.612Z,8.60
2023-04-25T09:34:32.593Z,7.60
2023-04-25T09:35:32.586Z,7.20
2023-04-25T09:36:32.582Z,7.40
2023-04-25T09:37:32.585Z,7.60
2023-04-25T09:38:32.574Z,8.90
2023-04-25T09:39:32.568Z,6.60
2023-04-25T09:40:32.573Z,9.40
2023-04-25T09:41:32.552Z,7.80
2023-04-25T09:42:32.560Z,7.90
2023-04-25T09:43:32.543Z,8.60
2023-04-25T09:44:32.547Z,8.30
2023-04-25T09:45:32.558Z,8.30
2023-04-25T09:46:32.782Z,7.80
2023-04-25T09:47:32.557Z,8.10
2023-04-25T09:48:32.533Z,7.20
2023-04-25T09:49:32.521Z,7.30
2023-04-25T09:50:32.514Z,9.40
2023-04-25T09:51:32.510Z,7.90
2023-04-25T09:52:32.518Z,7.30
2023-04-25T09:53:32.495Z,8.40
2023-04-25T09:54:32.496Z,7.90
2023-04-25T09:55:32.500Z,6.50
2023-04-25T09:56:32.499Z,7.70
2023-04-25T09:57:32.477Z,8.00
2023-04-25T09:58:33.328Z,7.20
2023-04-25T09:59:32.477Z,7.00
2023-04-25T10:00:32.483Z,8.30
2023-04-25T10:01:32.474Z,6.30
2023-04-25T10:02:32.673Z,9.00
2023-04-25T10:03:32.715Z,6.50
2023-04-25T10:04:34.050Z,5.20
2023-04-25T10:05:32.437Z,5.70
2023-04-25T10:06:32.451Z,6.00
2023-04-25T10:07:32.450Z,7.20
2023-04-25T10:08:32.830Z,7.10
2023-04-25T10:09:32.413Z,6.40
2023-04-25T10:10:32.414Z,6.00
2023-04-25T10:11:32.406Z,6.50
2023-04-25T10:12:32.423Z,6.20
2023-04-25T10:13:32.397Z,6.20
2023-04-25T10:14:32.394Z,5.00
2023-04-25T10:15:32.415Z,5.00
2023-04-25T10:16:32.472Z,6.70
2023-04-25T10:17:32.580Z,6.10
2023-04-25T10:18:32.399Z,5.10
2023-04-25T10:19:32.431Z,5.30
2023-04-25T10:20:32.372Z,5.50
2023-04-25T10:21:32.360Z,4.20
2023-04-25T10:22:32.351Z,6.30
2023-04-25T10:23:32.359Z,6.90
2023-04-25T10:24:32.351Z,6.60
2023-04-25T10:25:32.340Z,6.20
2023-04-25T10:26:32.343Z,4.80
2023-04-25T10:27:32.333Z,5.50
2023-04-25T10:28:32.335Z,6.20
2023-04-25T10:29:32.314Z,3.70
2023-04-25T10:30:32.392Z,5.00
2023-04-25T10:31:32.584Z,4.60
2023-04-25T10:32:32.304Z,5.40
2023-04-25T10:33:32.297Z,6.10
2023-04-25T10:34:32.344Z,5.70
2023-04-25T10:35:32.282Z,5.70
2023-04-25T10:36:32.281Z,5.10
2023-04-25T10:37:32.279Z,7.10
2023-04-25T10:38:32.272Z,6.30
2023-04-25T10:39:32.265Z,7.00
2023-04-25T10:40:32.261Z,7.40
2023-04-25T10:41:32.254Z,6.40
2023-04-25T10:42:32.259Z,7.60
2023-04-25T10:43:32.253Z,6.60
2023-04-25T10:44:32.242Z,5.20
2023-04-25T10:45:32.239Z,6.80
2023-04-25T10:46:32.392Z,6.10
2023-04-25T10:47:32.272Z,6.80
2023-04-25T10:48:32.217Z,6.70
2023-04-25T10:49:32.224Z,6.50
2023-04-25T10:50:32.231Z,6.30
2023-04-25T10:51:39.916Z,6.10
2023-04-25T10:52:32.201Z,7.70
2023-04-25T10:53:32.191Z,6.90
2023-04-25T10:54:32.191Z,6.90
2023-04-25T10:55:32.182Z,5.70
2023-04-25T10:56:32.193Z,6.60
2023-04-25T10:57:32.173Z,5.80
2023-04-25T10:58:32.175Z,5.50
2023-04-25T10:59:32.166Z,6.90
2023-04-25T11:00:42.959Z,6.30
2023-04-25T11:01:32.168Z,5.40
2023-04-25T11:02:32.336Z,5.50
2023-04-25T11:03:32.372Z,4.50
2023-04-25T11:04:32.475Z,4.90
2023-04-25T11:05:33.053Z,3.80
2023-04-25T11:06:32.149Z,5.90
2023-04-25T11:07:32.120Z,4.30
2023-04-25T11:08:32.519Z,5.00
2023-04-25T11:09:32.115Z,4.70
2023-04-25T11:10:32.114Z,6.40
2023-04-25T11:11:32.099Z,4.60
2023-04-25T11:12:32.094Z,4.10
2023-04-25T11:13:32.102Z,4.50
2023-04-25T11:14:32.106Z,4.40
2023-04-25T11:15:32.086Z,5.60
2023-04-25T11:16:32.219Z,5.50
2023-04-25T11:17:32.170Z,4.10
2023-04-25T11:18:32.128Z,6.00
2023-04-25T11:19:32.094Z,4.60
2023-04-25T11:20:32.068Z,5.50
2023-04-25T11:21:32.052Z,5.00
2023-04-25T11:22:32.069Z,3.90
2023-04-25T11:23:32.047Z,5.70
2023-04-25T11:24:32.039Z,5.80
2023-04-25T11:25:32.245Z,5.10
2023-04-25T11:26:32.041Z,4.70
2023-04-25T11:27:32.023Z,4.70
2023-04-25T11:28:32.021Z,3.60
2023-04-25T11:29:32.019Z,5.20
2023-04-25T11:30:32.086Z,6.10
2023-04-25T11:31:32.096Z,4.70
2023-04-25T11:32:32.088Z,4.70
2023-04-25T11:33:31.997Z,5.00
2023-04-25T11:34:32.104Z,4.50
2023-04-25T11:35:31.985Z,4.30
2023-04-25T11:36:32.003Z,5.40
2023-04-25T11:37:31.974Z,4.40
2023-04-25T11:38:32.035Z,4.10
2023-04-25T11:39:31.973Z,4.10
2023-04-25T11:40:31.971Z,5.00
2023-04-25T11:41:31.960Z,3.90
2023-04-25T11:42:31.951Z,4.70
2023-04-25T11:43:32.400Z,3.40
2023-04-25T11:44:31.942Z,4.80
2023-04-25T11:45:31.937Z,3.90
2023-04-25T11:46:31.994Z,4.30
2023-04-25T11:47:32.033Z,5.20
2023-04-25T11:48:31.925Z,4.40
2023-04-25T11:49:32.388Z,4.50
2023-04-25T11:50:31.915Z,3.80
2023-04-25T11:51:31.908Z,5.70
2023-04-25T11:52:31.904Z,4.70
2023-04-25T11:53:31.895Z,3.70
2023-04-25T11:54:31.912Z,5.40
2023-04-25T11:55:31.885Z,4.60
2023-04-25T11:56:31.884Z,4.70
2023-04-25T11:57:31.884Z,5.00
2023-04-25T11:58:31.881Z,7.80
2023-04-25T11:59:31.874Z,4.80
2023-04-25T12:00:31.869Z,6.00
2023-04-25T12:01:35.129Z,6.30
2023-04-25T12:02:32.042Z,4.50
2023-04-25T12:03:32.078Z,6.50
2023-04-25T12:04:32.004Z,6.30
2023-04-25T12:05:33.397Z,6.20
2023-04-25T12:06:31.924Z,4.40
2023-04-25T12:07:31.833Z,8.40
2023-04-25T12:08:31.830Z,7.30
2023-04-25T12:09:31.887Z,6.00
2023-04-25T12:10:31.912Z,6.60
2023-04-25T12:11:31.809Z,5.40
2023-04-25T12:12:31.835Z,6.30
2023-04-25T12:13:31.950Z,5.00
2023-04-25T12:14:31.807Z,5.20
2023-04-25T12:15:31.799Z,6.80
2023-04-25T12:16:31.815Z,4.80
2023-04-25T12:17:31.798Z,6.70
2023-04-25T12:18:31.782Z,6.00
2023-04-25T12:19:31.778Z,17.90
2023-04-25T12:20:31.770Z,5.90
2023-04-25T12:21:31.785Z,6.00
2023-04-25T12:22:31.758Z,7.70
2023-04-25T12:23:31.792Z,5.30
2023-04-25T12:24:31.754Z,7.40
2023-04-25T12:25:31.749Z,6.30
2023-04-25T12:26:31.821Z,6.80
2023-04-25T12:27:31.732Z,7.20
2023-04-25T12:28:31.734Z,8.40
2023-04-25T12:29:34.785Z,6.80
2023-04-25T12:30:31.721Z,5.60
2023-04-25T12:31:31.774Z,5.80
2023-04-25T12:32:31.748Z,8.50
2023-04-25T12:33:31.718Z,8.30
2023-04-25T12:34:31.700Z,7.90
2023-04-25T12:35:31.691Z,6.80
2023-04-25T12:36:31.690Z,7.20
2023-04-25T12:37:31.690Z,7.50
2023-04-25T12:38:31.694Z,6.40
2023-04-25T12:39:31.679Z,6.10
2023-04-25T12:40:31.677Z,6.20
2023-04-25T12:41:31.661Z,6.90
2023-04-25T12:42:31.675Z,7.70
2023-04-25T12:43:31.651Z,7.00
2023-04-25T12:44:31.647Z,9.90
2023-04-25T12:45:31.640Z,8.80
2023-04-25T12:46:31.656Z,7.90
2023-04-25T12:47:31.659Z,8.90
2023-04-25T12:48:31.627Z,7.10
2023-04-25T12:49:31.629Z,6.90
2023-04-25T12:50:31.617Z,9.80
2023-04-25T12:51:31.608Z,8.20
2023-04-25T12:52:31.616Z,8.20
2023-04-25T12:53:33.152Z,9.60
2023-04-25T12:54:31.598Z,8.60
2023-04-25T12:55:31.597Z,6.70
2023-04-25T12:56:31.581Z,8.10
2023-04-25T12:57:31.600Z,9.20
2023-04-25T12:58:31.592Z,10.70
2023-04-25T12:59:31.569Z,7.90
2023-04-25T13:00:31.587Z,6.10
2023-04-25T13:01:32.169Z,6.20
2023-04-25T13:02:31.664Z,6.70
2023-04-25T13:03:31.707Z,6.70
2023-04-25T13:04:31.757Z,9.20
2023-04-25T13:05:31.529Z,8.40