createdAt,value
2018-08-11T00:02:13.577Z,18.56
2018-08-11T00:04:42.552Z,18.49
2018-08-11T00:07:11.840Z,18.45
2018-08-11T00:09:41.209Z,18.40
2018-08-11T00:12:10.452Z,18.40
2018-08-11T00:14:39.915Z,18.37
2018-08-11T00:17:09.287Z,18.29
2018-08-11T00:19:38.603Z,18.25
2018-08-11T00:22:08.123Z,18.23
2018-08-11T00:24:37.253Z,18.21
2018-08-11T00:27:06.472Z,18.14
2018-08-11T00:29:35.826Z,18.08
2018-08-11T00:32:05.227Z,18.03
2018-08-11T00:34:34.637Z,18.00
2018-08-11T00:37:04.161Z,17.95
2018-08-11T00:39:33.491Z,17.88
2018-08-11T00:42:02.765Z,17.87
2018-08-11T00:44:31.978Z,17.82
2018-08-11T00:47:01.217Z,17.77
2018-08-11T00:49:30.488Z,17.73
2018-08-11T00:52:00.021Z,17.71
2018-08-11T00:54:29.024Z,17.68
2018-08-11T00:56:57.978Z,17.60
2018-08-11T00:59:26.972Z,17.53
2018-08-11T01:01:55.999Z,17.47
2018-08-11T01:04:25.017Z,17.45
2018-08-11T01:06:54.025Z,17.41
2018-08-11T01:09:22.971Z,17.39
2018-08-11T01:11:51.914Z,17.41
2018-08-11T01:14:20.863Z,17.40
2018-08-11T01:16:49.805Z,17.39
2018-08-11T01:19:18.771Z,17.37
2018-08-11T01:21:47.796Z,17.36
2018-08-11T01:24:17.160Z,17.30
2018-08-11T01:26:46.095Z,17.29
2018-08-11T01:29:15.023Z,17.23
2018-08-11T01:31:44.088Z,17.18
2018-08-11T01:34:13.137Z,17.13
2018-08-11T01:36:42.280Z,17.10
2018-08-11T01:39:11.555Z,17.08
2018-08-11T01:41:40.919Z,17.09
2018-08-11T01:44:10.324Z,17.08
2018-08-11T01:46:39.456Z,17.10
2018-08-11T01:49:08.881Z,17.07
2018-08-11T01:51:38.267Z,17.05
2018-08-11T01:54:07.575Z,17.00
2018-08-11T01:56:36.508Z,16.93
2018-08-11T01:59:05.674Z,16.85
2018-08-11T02:01:34.623Z,16.82
2018-08-11T02:04:03.648Z,16.79
2018-08-11T02:06:32.599Z,16.77
2018-08-11T02:09:01.576Z,16.77
2018-08-11T02:11:30.536Z,16.76
2018-08-11T02:13:59.559Z,16.79
2018-08-11T02:16:28.632Z,16.79
2018-08-11T02:18:57.616Z,16.77
2018-08-11T02:21:26.608Z,16.79
2018-08-11T02:23:55.563Z,16.76
2018-08-11T02:26:24.559Z,16.71
2018-08-11T02:28:53.616Z,16.71
2018-08-11T02:31:22.612Z,16.69
2018-08-11T02:33:51.556Z,16.63
2018-08-11T02:36:20.508Z,16.53
2018-08-11T02:38:49.904Z,16.43
2018-08-11T02:41:19.165Z,16.46
2018-08-11T02:43:48.507Z,16.46
2018-08-11T02:46:17.929Z,16.45
2018-08-11T02:48:47.366Z,16.53
2018-08-11T02:51:16.301Z,16.49
2018-08-11T02:53:45.324Z,16.49
2018-08-11T02:56:14.256Z,16.49
2018-08-11T02:58:43.307Z,16.46
2018-08-11T03:01:12.308Z,16.50
2018-08-11T03:03:41.301Z,16.47
2018-08-11T03:06:10.360Z,16.38
2018-08-11T03:08:39.360Z,16.38
2018-08-11T03:11:08.636Z,16.34
2018-08-11T03:13:37.678Z,16.34
2018-08-11T03:16:06.693Z,16.30
2018-08-11T03:18:36.004Z,16.28
2018-08-11T03:21:05.295Z,16.29
2018-08-11T03:23:34.561Z,16.28
2018-08-11T03:26:03.844Z,16.27
2018-08-11T03:28:33.112Z,16.28
2018-08-11T03:31:02.352Z,16.30
2018-08-11T03:33:31.596Z,16.32
2018-08-11T03:36:01.057Z,16.32
2018-08-11T03:38:30.054Z,16.36
2018-08-11T03:40:59.083Z,16.43
2018-08-11T03:43:28.132Z,16.50
2018-08-11T03:45:57.556Z,16.55
2018-08-11T03:48:26.840Z,16.62
2018-08-11T03:50:56.080Z,16.66
2018-08-11T03:53:25.396Z,16.75
2018-08-11T03:55:54.623Z,16.83
2018-08-11T03:58:23.910Z,16.92
2018-08-11T04:00:53.245Z,16.97
2018-08-11T04:03:22.740Z,17.06
2018-08-11T04:05:52.109Z,17.19
2018-08-11T04:08:21.391Z,17.29
2018-08-11T04:10:50.657Z,17.39
2018-08-11T04:13:19.891Z,17.53
2018-08-11T04:15:49.360Z,17.66
2018-08-11T04:18:18.438Z,17.76
2018-08-11T04:20:47.693Z,17.88
2018-08-11T04:23:17.008Z,18.00
2018-08-11T04:25:46.240Z,18.19
2018-08-11T04:28:15.308Z,18.53
2018-08-11T04:30:44.636Z,19.58
2018-08-11T04:33:13.607Z,21.42
2018-08-11T04:35:42.646Z,23.05
2018-08-11T04:38:11.967Z,24.25
2018-08-11T04:40:41.336Z,25.45
2018-08-11T04:43:10.628Z,26.38
2018-08-11T04:45:39.979Z,27.10
2018-08-11T04:48:09.359Z,27.69
2018-08-11T04:50:39.240Z,27.55
2018-08-11T04:53:08.611Z,27.85
2018-08-11T04:55:37.552Z,28.37
2018-08-11T04:58:06.479Z,28.77
2018-08-11T05:00:35.456Z,28.88
2018-08-11T05:03:04.487Z,28.99
2018-08-11T05:05:33.585Z,29.47
2018-08-11T05:08:02.596Z,29.70
2018-08-11T05:10:31.637Z,29.83
2018-08-11T05:13:00.592Z,30.06
2018-08-11T05:15:29.611Z,29.73
2018-08-11T05:17:58.752Z,29.20
2018-08-11T05:20:27.885Z,29.38
2018-08-11T05:22:56.896Z,29.02
2018-08-11T05:25:25.863Z,28.24
2018-08-11T05:27:54.848Z,27.90
2018-08-11T05:30:23.847Z,27.93
2018-08-11T05:32:52.844Z,28.26
2018-08-11T05:35:21.767Z,29.31
2018-08-11T05:37:50.788Z,30.37
2018-08-11T05:40:19.932Z,30.72
2018-08-11T05:42:49.066Z,31.33
2018-08-11T05:45:18.120Z,31.78
2018-08-11T05:47:47.055Z,31.99
2018-08-11T05:50:16.073Z,31.73
2018-08-11T05:52:45.068Z,30.31
2018-08-11T05:55:14.132Z,28.59
2018-08-11T05:57:43.012Z,27.96
2018-08-11T06:00:12.381Z,27.61
2018-08-11T06:02:41.380Z,27.69
2018-08-11T06:05:10.368Z,26.73
2018-08-11T06:07:39.440Z,26.09
2018-08-11T06:10:09.480Z,25.97
2018-08-11T06:12:38.807Z,26.12
2018-08-11T06:15:08.504Z,26.11
2018-08-11T06:17:37.592Z,25.96
2018-08-11T06:20:08.089Z,26.09
2018-08-11T06:22:37.168Z,26.13
2018-08-11T06:25:08.285Z,26.52
2018-08-11T06:27:37.341Z,26.75
2018-08-11T06:30:07.932Z,27.49
2018-08-11T06:32:37.012Z,28.26
2018-08-11T06:35:06.553Z,28.48
2018-08-11T06:37:35.681Z,28.34
2018-08-11T06:40:05.448Z,28.18
2018-08-11T06:42:34.388Z,28.31
2018-08-11T06:45:03.550Z,28.41
2018-08-11T06:47:32.971Z,28.44
2018-08-11T06:50:01.957Z,28.56
2018-08-11T06:52:30.968Z,28.51
2018-08-11T06:54:59.891Z,28.36
2018-08-11T06:57:29.088Z,28.65
2018-08-11T06:59:58.068Z,29.27
2018-08-11T07:02:27.088Z,29.27
2018-08-11T07:04:56.076Z,28.83
2018-08-11T07:07:25.040Z,28.46
2018-08-11T07:09:54.099Z,28.46
2018-08-11T07:12:23.039Z,28.55
2018-08-11T07:14:52.034Z,28.52
2018-08-11T07:17:21.319Z,28.40
2018-08-11T07:19:50.339Z,28.05
2018-08-11T07:22:19.328Z,27.98
2018-08-11T07:24:48.308Z,27.84
2018-08-11T07:27:17.328Z,27.88
2018-08-11T07:29:46.361Z,27.83
2018-08-11T07:32:15.356Z,27.76
2018-08-11T07:34:44.409Z,27.96
2018-08-11T07:37:13.371Z,28.17
2018-08-11T07:39:42.398Z,28.35
2018-08-11T07:42:11.481Z,28.37
2018-08-11T07:44:40.422Z,28.37
2018-08-11T07:47:09.477Z,28.41
2018-08-11T07:49:38.413Z,28.42
2018-08-11T07:52:07.431Z,28.45
2018-08-11T07:54:36.432Z,28.52
2018-08-11T07:57:05.421Z,28.58
2018-08-11T07:59:34.501Z,28.70
2018-08-11T08:02:03.482Z,28.88
2018-08-11T08:04:32.415Z,28.71
2018-08-11T08:07:01.412Z,28.83
2018-08-11T08:09:30.348Z,29.00
2018-08-11T08:11:59.396Z,29.04
2018-08-11T08:14:28.340Z,29.17
2018-08-11T08:16:57.300Z,29.16
2018-08-11T08:19:26.308Z,29.24
2018-08-11T08:21:55.280Z,29.26
2018-08-11T08:24:24.356Z,29.41
2018-08-11T08:26:53.486Z,29.24
2018-08-11T08:29:22.514Z,29.19
2018-08-11T08:31:51.680Z,29.13
2018-08-11T08:34:20.635Z,29.27
2018-08-11T08:36:49.716Z,29.34
2018-08-11T08:39:18.774Z,29.42
2018-08-11T08:41:47.781Z,29.65
2018-08-11T08:44:16.848Z,29.80
2018-08-11T08:46:45.771Z,29.95
2018-08-11T08:49:14.772Z,29.65
2018-08-11T08:51:43.695Z,29.38
2018-08-11T08:54:12.633Z,29.23
2018-08-11T08:56:41.692Z,29.58
2018-08-11T08:59:10.652Z,29.97
2018-08-11T09:01:39.774Z,29.99
2018-08-11T09:04:08.789Z,30.02
2018-08-11T09:06:37.724Z,30.06
2018-08-11T09:09:09.708Z,29.87
2018-08-11T09:11:38.756Z,29.75
2018-08-11T09:14:07.779Z,29.54
2018-08-11T09:16:36.700Z,29.38
2018-08-11T09:19:05.753Z,29.87
2018-08-11T09:21:34.825Z,30.29
2018-08-11T09:24:03.908Z,30.39
2018-08-11T09:26:32.903Z,30.29
2018-08-11T09:29:01.894Z,29.86
2018-08-11T09:31:30.828Z,29.98
2018-08-11T09:33:59.836Z,30.30
2018-08-11T09:36:28.872Z,30.84
2018-08-11T09:38:57.904Z,31.06
2018-08-11T09:41:26.908Z,30.40
2018-08-11T09:43:55.901Z,30.44
2018-08-11T09:46:24.912Z,30.69
2018-08-11T09:48:54.048Z,30.78
2018-08-11T09:51:23.096Z,31.26
2018-08-11T09:53:52.036Z,31.70
2018-08-11T09:56:21.057Z,32.00
2018-08-11T09:58:50.181Z,31.78
2018-08-11T10:01:24.140Z,31.44
2018-08-11T10:03:53.111Z,31.53
2018-08-11T10:06:22.112Z,31.40
2018-08-11T10:08:51.090Z,31.08
2018-08-11T10:11:20.097Z,31.14
2018-08-11T10:13:49.184Z,30.93
2018-08-11T10:16:18.499Z,31.15
2018-08-11T10:18:47.813Z,31.34
2018-08-11T10:21:16.773Z,31.51
2018-08-11T10:23:45.731Z,31.89
2018-08-11T10:26:14.853Z,31.95
2018-08-11T10:28:43.849Z,31.80
2018-08-11T10:31:12.968Z,31.80
2018-08-11T10:33:41.973Z,31.53
2018-08-11T10:36:11.008Z,31.35
2018-08-11T10:38:40.054Z,31.22
2018-08-11T10:41:09.046Z,31.46
2018-08-11T10:43:38.072Z,31.69
2018-08-11T10:46:07.041Z,31.60
2018-08-11T10:48:36.134Z,31.43
2018-08-11T10:51:05.197Z,31.14
2018-08-11T10:53:34.201Z,31.20
2018-08-11T10:56:03.210Z,31.50
2018-08-11T10:58:32.149Z,31.85
2018-08-11T11:01:01.373Z,32.16
2018-08-11T11:03:30.411Z,32.27
2018-08-11T11:05:59.440Z,32.03
2018-08-11T11:08:28.465Z,31.76
2018-08-11T11:10:57.420Z,31.68
2018-08-11T11:13:26.461Z,31.52
2018-08-11T11:15:55.448Z,31.75
2018-08-11T11:18:24.428Z,31.83
2018-08-11T11:20:53.536Z,32.13
2018-08-11T11:23:22.501Z,32.44
2018-08-11T11:25:51.496Z,32.74
2018-08-11T11:28:20.557Z,32.79
2018-08-11T11:30:49.691Z,33.05
2018-08-11T11:33:18.721Z,33.03
2018-08-11T11:35:47.923Z,33.10
2018-08-11T11:38:17.063Z,32.87
2018-08-11T11:40:46.075Z,33.05
2018-08-11T11:43:15.113Z,33.15
2018-08-11T11:45:44.167Z,32.87
2018-08-11T11:48:13.124Z,32.67
2018-08-11T11:50:42.117Z,32.94
2018-08-11T11:53:11.152Z,32.85
2018-08-11T11:55:40.164Z,32.54
2018-08-11T11:58:09.229Z,31.98
2018-08-11T12:00:38.240Z,31.56
2018-08-11T12:03:07.456Z,31.51
2018-08-11T12:05:36.469Z,31.80
2018-08-11T12:08:05.549Z,31.82
2018-08-11T12:10:34.567Z,31.47
2018-08-11T12:13:03.524Z,31.30
2018-08-11T12:15:32.600Z,31.59
2018-08-11T12:18:01.598Z,31.70
2018-08-11T12:20:30.539Z,32.02
2018-08-11T12:22:59.569Z,32.31
2018-08-11T12:25:28.633Z,32.56
2018-08-11T12:27:57.605Z,32.85
2018-08-11T12:30:26.618Z,33.00
2018-08-11T12:32:55.695Z,33.23
2018-08-11T12:35:24.645Z,33.13
2018-08-11T12:37:53.723Z,32.76
2018-08-11T12:40:22.829Z,32.85
2018-08-11T12:42:51.795Z,33.15
2018-08-11T12:45:20.804Z,33.28
2018-08-11T12:47:49.884Z,33.52
2018-08-11T12:50:18.899Z,33.73
2018-08-11T12:52:47.917Z,33.73
2018-08-11T12:55:16.920Z,33.74
2018-08-11T12:57:45.889Z,33.49
2018-08-11T13:00:14.989Z,33.06
2018-08-11T13:02:43.949Z,32.60
2018-08-11T13:05:12.897Z,32.24
2018-08-11T13:07:41.957Z,31.93
2018-08-11T13:10:10.891Z,31.70
2018-08-11T13:12:39.847Z,31.43
2018-08-11T13:15:08.800Z,31.19
2018-08-11T13:17:37.767Z,30.95
2018-08-11T13:20:07.448Z,30.79
2018-08-11T13:22:36.663Z,30.57
2018-08-11T13:25:05.918Z,30.45
2018-08-11T13:27:35.060Z,30.60
2018-08-11T13:30:04.119Z,30.85
2018-08-11T13:32:33.193Z,31.13
2018-08-11T13:35:02.163Z,31.28
2018-08-11T13:37:31.226Z,31.36
2018-08-11T13:40:00.232Z,31.45
2018-08-11T13:42:29.259Z,31.47
2018-08-11T13:44:58.260Z,31.43
2018-08-11T13:47:27.270Z,31.53
2018-08-11T13:49:56.305Z,31.61
2018-08-11T13:52:25.378Z,31.59
2018-08-11T13:54:54.412Z,31.55
2018-08-11T13:57:23.414Z,31.53
2018-08-11T13:59:52.450Z,31.55
2018-08-11T14:02:21.395Z,31.66
2018-08-11T14:04:50.385Z,31.59
2018-08-11T14:07:20.159Z,31.65
2018-08-11T14:09:49.162Z,31.76
2018-08-11T14:12:18.172Z,31.66
2018-08-11T14:14:47.117Z,31.57
2018-08-11T14:17:16.180Z,31.38
2018-08-11T14:19:45.181Z,31.25
2018-08-11T14:22:14.192Z,31.20
2018-08-11T14:24:43.208Z,31.15
2018-08-11T14:27:12.217Z,31.13
2018-08-11T14:29:41.327Z,30.95
2018-08-11T14:32:10.276Z,30.74
2018-08-11T14:34:39.368Z,30.48
2018-08-11T14:37:08.308Z,30.25
2018-08-11T14:39:37.317Z,30.14
2018-08-11T14:42:06.269Z,29.99
2018-08-11T14:44:35.248Z,29.85
2018-08-11T14:47:04.265Z,29.84
2018-08-11T14:49:33.199Z,29.68
2018-08-11T14:52:02.202Z,29.53
2018-08-11T14:54:31.280Z,29.52
2018-08-11T14:57:00.236Z,29.56
2018-08-11T14:59:29.248Z,29.58
2018-08-11T15:01:58.277Z,29.48
2018-08-11T15:04:27.240Z,29.31
2018-08-11T15:06:56.251Z,29.26
2018-08-11T15:09:25.192Z,29.30
2018-08-11T15:11:54.191Z,29.31
2018-08-11T15:14:23.130Z,29.36
2018-08-11T15:16:52.162Z,29.36
2018-08-11T15:19:21.281Z,29.37
2018-08-11T15:21:50.344Z,29.38
2018-08-11T15:24:19.827Z,29.40
2018-08-11T15:26:48.760Z,29.29
2018-08-11T15:29:17.757Z,29.25
2018-08-11T15:31:46.717Z,29.29
2018-08-11T15:34:15.720Z,29.24
2018-08-11T15:36:44.759Z,29.20
2018-08-11T15:39:14.540Z,29.16
2018-08-11T15:41:43.617Z,29.08
2018-08-11T15:44:12.632Z,28.97
2018-08-11T15:46:41.637Z,28.95
2018-08-11T15:49:10.646Z,28.90
2018-08-11T15:51:39.647Z,28.82
2018-08-11T15:54:08.679Z,28.74
2018-08-11T15:56:37.643Z,28.59
2018-08-11T15:59:06.690Z,28.53
2018-08-11T16:01:35.846Z,28.43
2018-08-11T16:04:04.808Z,28.32
2018-08-11T16:06:33.813Z,28.25
2018-08-11T16:09:02.876Z,28.22
2018-08-11T16:11:31.868Z,28.19
2018-08-11T16:14:00.993Z,28.19
2018-08-11T16:16:29.991Z,28.14
2018-08-11T16:18:59.080Z,28.01
2018-08-11T16:21:28.104Z,27.93
2018-08-11T16:23:57.153Z,27.89
2018-08-11T16:26:26.281Z,27.86
2018-08-11T16:28:55.340Z,27.78
2018-08-11T16:31:24.520Z,27.70
2018-08-11T16:33:53.553Z,27.61
2018-08-11T16:36:22.551Z,27.57
2018-08-11T16:38:51.715Z,27.51
2018-08-11T16:41:20.744Z,27.44
2018-08-11T16:43:49.747Z,27.35
2018-08-11T16:46:18.710Z,27.30
2018-08-11T16:48:47.852Z,27.22
2018-08-11T16:51:16.936Z,27.15
2018-08-11T16:53:45.982Z,27.08
2018-08-11T16:56:15.105Z,27.01
2018-08-11T16:58:44.069Z,26.93
2018-08-11T17:01:13.018Z,26.85
2018-08-11T17:03:42.054Z,26.75
2018-08-11T17:06:10.988Z,26.61
2018-08-11T17:08:39.928Z,26.49
2018-08-11T17:11:09.253Z,26.40
2018-08-11T17:13:38.307Z,26.27
2018-08-11T17:16:07.397Z,26.13
2018-08-11T17:18:36.446Z,26.00
2018-08-11T17:21:05.393Z,25.84
2018-08-11T17:23:34.368Z,25.71
2018-08-11T17:26:03.383Z,25.58
2018-08-11T17:28:33.237Z,25.42
2018-08-11T17:31:02.207Z,25.28
2018-08-11T17:33:31.254Z,25.11
2018-08-11T17:36:00.293Z,24.97
2018-08-11T17:38:29.301Z,24.84
2018-08-11T17:40:58.336Z,24.71
2018-08-11T17:43:27.308Z,24.58
2018-08-11T17:45:56.349Z,24.43
2018-08-11T17:48:25.333Z,24.28
2018-08-11T17:50:54.277Z,24.15
2018-08-11T17:53:23.422Z,24.02
2018-08-11T17:55:52.446Z,23.90
2018-08-11T17:58:21.497Z,23.79
2018-08-11T18:00:50.584Z,23.66
2018-08-11T18:03:19.552Z,23.56
2018-08-11T18:05:48.704Z,23.47
2018-08-11T18:08:17.735Z,23.34
2018-08-11T18:10:46.765Z,23.20
2018-08-11T18:13:15.754Z,23.11
2018-08-11T18:15:44.875Z,23.06
2018-08-11T18:18:13.932Z,23.00
2018-08-11T18:20:42.929Z,22.92
2018-08-11T18:23:12.009Z,22.87
2018-08-11T18:25:40.977Z,22.79
2018-08-11T18:28:09.988Z,22.71
2018-08-11T18:30:38.972Z,22.66
2018-08-11T18:33:08.016Z,22.58
2018-08-11T18:35:36.972Z,22.47
2018-08-11T18:38:06.089Z,22.42
2018-08-11T18:40:35.144Z,22.36
2018-08-11T18:43:04.289Z,22.31
2018-08-11T18:45:33.320Z,22.26
2018-08-11T18:48:02.301Z,22.23
2018-08-11T18:50:31.377Z,22.20
2018-08-11T18:53:00.409Z,22.15
2018-08-11T18:55:29.368Z,22.09
2018-08-11T18:57:58.510Z,22.05
2018-08-11T19:00:27.577Z,21.98
2018-08-11T19:02:56.592Z,21.94
2018-08-11T19:05:25.582Z,21.88
2018-08-11T19:07:54.696Z,21.83
2018-08-11T19:10:23.676Z,21.72
2018-08-11T19:12:52.739Z,21.63
2018-08-11T19:15:21.807Z,21.60
2018-08-11T19:17:50.807Z,21.53
2018-08-11T19:20:19.824Z,21.48
2018-08-11T19:22:48.807Z,21.46
2018-08-11T19:25:17.823Z,21.40
2018-08-11T19:27:46.844Z,21.38
2018-08-11T19:30:15.857Z,21.36
2018-08-11T19:32:44.981Z,21.33
2018-08-11T19:35:13.899Z,21.35
2018-08-11T19:37:42.924Z,21.30
2018-08-11T19:40:11.964Z,21.20
2018-08-11T19:42:40.923Z,21.13
2018-08-11T19:45:11.468Z,21.08
2018-08-11T19:47:40.902Z,21.05
2018-08-11T19:50:11.353Z,21.08
2018-08-11T19:52:41.133Z,21.11
2018-08-11T19:55:10.456Z,21.12
2018-08-11T19:57:39.485Z,21.12
2018-08-11T20:00:10.908Z,21.18
2018-08-11T20:02:40.489Z,21.20
2018-08-11T20:05:10.110Z,21.24
2018-08-11T20:07:39.063Z,21.26
2018-08-11T20:10:08.587Z,21.25
2018-08-11T20:12:38.253Z,21.26
2018-08-11T20:15:08.790Z,21.21
2018-08-11T20:17:37.929Z,21.16
2018-08-11T20:20:07.857Z,21.12
2018-08-11T20:22:36.879Z,21.08
2018-08-11T20:25:06.158Z,21.11
2018-08-11T20:27:35.163Z,21.08
2018-08-11T20:30:04.312Z,21.07
2018-08-11T20:32:33.325Z,21.06
2018-08-11T20:35:02.340Z,21.07
2018-08-11T20:37:31.303Z,21.05
2018-08-11T20:40:00.276Z,20.97
2018-08-11T20:42:29.290Z,20.93
2018-08-11T20:44:58.304Z,20.87
2018-08-11T20:47:27.324Z,20.82
2018-08-11T20:49:56.298Z,20.81
2018-08-11T20:52:25.313Z,20.75
2018-08-11T20:54:54.377Z,20.68
2018-08-11T20:57:23.369Z,20.59
2018-08-11T20:59:52.308Z,20.56
2018-08-11T21:02:21.353Z,20.55
2018-08-11T21:04:50.361Z,20.55
2018-08-11T21:07:19.372Z,20.56
2018-08-11T21:09:48.372Z,20.59
2018-08-11T21:12:17.326Z,20.59
2018-08-11T21:14:46.343Z,20.54
2018-08-11T21:17:15.336Z,20.52
2018-08-11T21:19:44.348Z,20.51
2018-08-11T21:22:13.341Z,20.49
2018-08-11T21:24:42.389Z,20.46
2018-08-11T21:27:11.362Z,20.40
2018-08-11T21:29:40.360Z,20.35
2018-08-11T21:32:09.425Z,20.27
2018-08-11T21:34:38.371Z,20.25
2018-08-11T21:37:07.443Z,20.23
2018-08-11T21:39:36.420Z,20.21
2018-08-11T21:42:05.360Z,20.14
2018-08-11T21:44:34.486Z,20.16
2018-08-11T21:47:03.497Z,20.17
2018-08-11T21:49:32.441Z,20.13
2018-08-11T21:52:01.445Z,20.04
2018-08-11T21:54:30.387Z,19.91
2018-08-11T21:56:59.576Z,19.83
2018-08-11T21:59:28.583Z,19.78
2018-08-11T22:01:57.524Z,19.76
2018-08-11T22:04:33.960Z,19.71
2018-08-11T22:07:05.336Z,19.70
2018-08-11T22:09:34.266Z,19.69
2018-08-11T22:12:03.930Z,19.69
2018-08-11T22:14:32.970Z,19.69
2018-08-11T22:17:02.475Z,19.70
2018-08-11T22:19:31.477Z,19.71
2018-08-11T22:22:00.420Z,19.75
2018-08-11T22:24:29.452Z,19.76
2018-08-11T22:26:58.425Z,19.77
2018-08-11T22:29:27.363Z,19.79
2018-08-11T22:31:56.397Z,19.80
2018-08-11T22:34:25.323Z,19.79
2018-08-11T22:36:54.363Z,19.78
2018-08-11T22:39:23.292Z,19.77
2018-08-11T22:41:52.225Z,19.79
2018-08-11T22:44:21.229Z,19.81
2018-08-11T22:46:50.208Z,19.80
2018-08-11T22:49:19.206Z,19.82
2018-08-11T22:51:48.144Z,19.83
2018-08-11T22:54:17.076Z,19.84
2018-08-11T22:56:46.004Z,19.87
2018-08-11T22:59:15.057Z,19.89
2018-08-11T23:01:44.020Z,19.93
2018-08-11T23:04:12.963Z,19.97
2018-08-11T23:06:41.979Z,19.98
2018-08-11T23:09:10.988Z,20.03
2018-08-11T23:11:39.996Z,20.05
2018-08-11T23:14:09.053Z,20.06
2018-08-11T23:16:38.069Z,20.06
2018-08-11T23:19:07.065Z,20.10
2018-08-11T23:21:36.206Z,20.11
2018-08-11T23:24:05.156Z,20.13
2018-08-11T23:26:34.241Z,20.16
2018-08-11T23:29:03.316Z,20.15
2018-08-11T23:31:32.316Z,20.20
2018-08-11T23:34:01.337Z,20.21
2018-08-11T23:36:30.348Z,20.25
2018-08-11T23:38:59.429Z,20.20
2018-08-11T23:41:28.445Z,20.18
2018-08-11T23:43:57.461Z,20.15
2018-08-11T23:46:26.403Z,20.12
2018-08-11T23:48:55.490Z,20.11
2018-08-11T23:51:24.564Z,20.09
2018-08-11T23:53:53.525Z,20.06
2018-08-11T23:56:22.545Z,20.06
2018-08-11T23:58:51.711Z,20.06
