createdAt,value
2022-09-12T00:00:18.279Z,19.70
2022-09-12T00:02:24.562Z,19.70
2022-09-12T00:04:28.993Z,19.70
2022-09-12T00:06:35.500Z,19.60
2022-09-12T00:08:40.515Z,19.70
2022-09-12T00:10:46.047Z,19.70
2022-09-12T00:12:50.372Z,19.70
2022-09-12T00:14:56.101Z,19.70
2022-09-12T00:17:01.335Z,19.70
2022-09-12T00:19:07.286Z,19.60
2022-09-12T00:21:11.459Z,19.70
2022-09-12T00:23:16.022Z,19.70
2022-09-12T00:25:20.252Z,19.70
2022-09-12T00:27:24.316Z,19.70
2022-09-12T00:29:28.612Z,19.60
2022-09-12T00:31:35.682Z,19.70
2022-09-12T00:33:40.820Z,19.70
2022-09-12T00:35:46.017Z,19.60
2022-09-12T00:37:50.365Z,19.60
2022-09-12T00:39:54.814Z,19.50
2022-09-12T00:41:59.237Z,19.60
2022-09-12T00:44:24.630Z,19.60
2022-09-12T00:46:38.678Z,19.70
2022-09-12T00:48:47.495Z,19.70
2022-09-12T00:50:51.860Z,19.70
2022-09-12T00:53:00.990Z,19.60
2022-09-12T00:55:08.983Z,19.60
2022-09-12T00:57:15.807Z,19.60
2022-09-12T00:59:23.658Z,19.60
2022-09-12T01:01:32.216Z,19.70
2022-09-12T01:03:38.788Z,19.70
2022-09-12T01:05:49.168Z,19.60
2022-09-12T01:07:54.631Z,19.60
2022-09-12T01:09:58.963Z,19.60
2022-09-12T01:12:04.377Z,19.60
2022-09-12T01:14:09.247Z,19.50
2022-09-12T01:16:14.097Z,19.60
2022-09-12T01:18:26.172Z,19.50
2022-09-12T01:20:57.945Z,19.40
2022-09-12T01:23:29.756Z,19.40
2022-09-12T01:25:40.572Z,19.40
2022-09-12T01:27:57.185Z,19.30
2022-09-12T01:30:24.695Z,19.30
2022-09-12T01:32:40.609Z,19.30
2022-09-12T01:34:50.386Z,19.30
2022-09-12T01:37:04.457Z,19.30
2022-09-12T01:39:19.731Z,19.20
2022-09-12T01:41:28.705Z,19.30
2022-09-12T01:43:38.319Z,19.40
2022-09-12T01:45:48.051Z,19.40
2022-09-12T01:48:00.236Z,19.40
2022-09-12T01:50:09.672Z,19.50
2022-09-12T01:52:19.004Z,19.50
2022-09-12T01:54:30.177Z,19.40
2022-09-12T01:56:37.214Z,19.50
2022-09-12T01:58:47.868Z,19.40
2022-09-12T02:01:04.223Z,19.30
2022-09-12T02:03:16.039Z,19.40
2022-09-12T02:05:26.082Z,19.40
2022-09-12T02:07:35.923Z,19.40
2022-09-12T02:09:46.620Z,19.50
2022-09-12T02:11:55.161Z,19.50
2022-09-12T02:14:05.806Z,19.40
2022-09-12T02:16:12.439Z,19.50
2022-09-12T02:18:24.095Z,19.50
2022-09-12T02:20:47.473Z,19.60
2022-09-12T02:22:54.686Z,19.60
2022-09-12T02:25:03.264Z,19.50
2022-09-12T02:27:12.851Z,19.30
2022-09-12T02:29:18.117Z,19.20
2022-09-12T02:31:26.656Z,19.10
2022-09-12T02:33:40.283Z,19.00
2022-09-12T02:35:49.921Z,19.10
2022-09-12T02:38:01.502Z,19.10
2022-09-12T02:40:07.235Z,18.90
2022-09-12T02:42:11.627Z,19.00
2022-09-12T02:44:15.983Z,18.90
2022-09-12T02:46:23.786Z,19.00
2022-09-12T02:48:31.728Z,19.10
2022-09-12T02:50:37.735Z,19.00
2022-09-12T02:52:43.455Z,19.00
2022-09-12T02:54:48.051Z,19.00
2022-09-12T02:56:52.255Z,18.80
2022-09-12T02:59:00.005Z,18.70
2022-09-12T03:01:13.290Z,18.60
2022-09-12T03:03:43.339Z,18.50
2022-09-12T03:05:58.137Z,18.50
2022-09-12T03:08:27.754Z,18.50
2022-09-12T03:10:41.957Z,18.50
2022-09-12T03:12:54.297Z,18.40
2022-09-12T03:15:17.949Z,18.30
2022-09-12T03:17:31.468Z,18.20
2022-09-12T03:19:41.411Z,18.10
2022-09-12T03:21:52.452Z,18.10
2022-09-12T03:24:08.328Z,18.20
2022-09-12T03:26:17.601Z,18.30
2022-09-12T03:28:23.713Z,18.30
2022-09-12T03:30:28.966Z,18.30
2022-09-12T03:32:46.534Z,18.30
2022-09-12T03:34:50.797Z,18.30
2022-09-12T03:36:57.183Z,18.30
2022-09-12T03:39:01.456Z,18.30
2022-09-12T03:41:06.090Z,18.30
2022-09-12T03:43:11.542Z,18.40
2022-09-12T03:45:17.313Z,18.40
2022-09-12T03:47:21.599Z,18.40
2022-09-12T03:49:25.949Z,18.30
2022-09-12T03:51:30.186Z,18.20
2022-09-12T03:53:36.438Z,18.20
2022-09-12T03:55:40.718Z,18.20
2022-09-12T03:57:45.033Z,18.20
2022-09-12T03:59:50.845Z,18.10
2022-09-12T04:01:55.084Z,17.90
2022-09-12T04:03:59.436Z,17.80
2022-09-12T04:06:03.605Z,17.60
2022-09-12T04:08:08.400Z,17.60
2022-09-12T04:10:16.237Z,17.60
2022-09-12T04:12:20.709Z,17.40
2022-09-12T04:14:25.166Z,17.40
2022-09-12T04:16:29.385Z,17.40
2022-09-12T04:18:34.510Z,17.30
2022-09-12T04:20:41.193Z,17.30
2022-09-12T04:22:45.573Z,17.30
2022-09-12T04:24:49.771Z,17.20
2022-09-12T04:26:55.410Z,17.30
2022-09-12T04:28:59.771Z,17.40
2022-09-12T04:31:05.103Z,17.40
2022-09-12T04:33:09.275Z,17.70
2022-09-12T04:35:14.146Z,18.30
2022-09-12T04:37:18.688Z,19.40
2022-09-12T04:39:22.790Z,20.20
2022-09-12T04:41:29.490Z,21.10
2022-09-12T04:43:35.124Z,21.80
2022-09-12T04:45:39.362Z,22.40
2022-09-12T04:47:43.660Z,23.10
2022-09-12T04:49:47.874Z,23.40
2022-09-12T04:51:54.927Z,23.60
2022-09-12T04:54:00.295Z,24.00
2022-09-12T04:56:05.967Z,24.80
2022-09-12T04:58:10.086Z,25.20
2022-09-12T05:00:16.545Z,25.40
2022-09-12T05:02:20.790Z,25.70
2022-09-12T05:04:25.204Z,26.10
2022-09-12T05:06:31.252Z,26.10
2022-09-12T05:08:36.243Z,26.10
2022-09-12T05:10:40.607Z,26.30
2022-09-12T05:12:44.752Z,26.70
2022-09-12T05:14:52.256Z,26.80
2022-09-12T05:17:00.834Z,26.60
2022-09-12T05:19:05.338Z,26.90
2022-09-12T05:21:13.173Z,26.80
2022-09-12T05:23:17.342Z,26.70
2022-09-12T05:25:21.415Z,26.50
2022-09-12T05:27:25.804Z,26.00
2022-09-12T05:29:30.237Z,25.50
2022-09-12T05:31:34.833Z,25.60
2022-09-12T05:33:42.339Z,25.90
2022-09-12T05:35:53.290Z,26.10
2022-09-12T05:37:57.539Z,25.90
2022-09-12T05:40:05.339Z,26.10
2022-09-12T05:42:09.640Z,26.50
2022-09-12T05:44:14.822Z,26.80
2022-09-12T05:46:20.806Z,27.10
2022-09-12T05:48:25.611Z,27.30
2022-09-12T05:50:31.328Z,27.60
2022-09-12T05:52:35.663Z,27.70
2022-09-12T05:54:41.377Z,28.10
2022-09-12T05:56:46.526Z,28.10
2022-09-12T05:59:01.739Z,28.10
2022-09-12T06:01:08.671Z,28.30
2022-09-12T06:03:12.967Z,28.50
2022-09-12T06:05:18.399Z,28.50
2022-09-12T06:07:24.205Z,28.60
2022-09-12T06:09:29.354Z,28.60
2022-09-12T06:11:38.084Z,28.50
2022-09-12T06:13:43.722Z,27.90
2022-09-12T06:15:48.371Z,28.00
2022-09-12T06:17:52.674Z,28.10
2022-09-12T06:19:57.360Z,28.10
2022-09-12T06:22:04.717Z,27.70
2022-09-12T06:24:10.875Z,27.90
2022-09-12T06:26:16.195Z,27.50
2022-09-12T06:28:20.917Z,27.60
2022-09-12T06:30:26.152Z,27.30
2022-09-12T06:32:32.347Z,26.80
2022-09-12T06:34:36.655Z,26.50
2022-09-12T06:36:42.560Z,26.20
2022-09-12T06:38:47.904Z,25.90
2022-09-12T06:40:53.949Z,25.80
2022-09-12T06:42:59.176Z,25.60
2022-09-12T06:45:11.671Z,25.60
2022-09-12T06:47:15.786Z,25.50
2022-09-12T06:49:20.103Z,25.50
2022-09-12T06:51:24.658Z,25.40
2022-09-12T06:53:30.578Z,25.20
2022-09-12T06:55:34.971Z,25.10
2022-09-12T06:57:41.631Z,24.90
2022-09-12T06:59:46.299Z,24.70
2022-09-12T07:01:50.949Z,24.70
2022-09-12T07:03:57.558Z,25.00
2022-09-12T07:06:04.835Z,25.50
2022-09-12T07:08:08.935Z,25.90
2022-09-12T07:10:13.337Z,26.20
2022-09-12T07:12:17.598Z,26.40
2022-09-12T07:14:23.227Z,26.70
2022-09-12T07:16:27.493Z,26.80
2022-09-12T07:18:31.819Z,26.80
2022-09-12T07:20:37.293Z,27.00
2022-09-12T07:22:41.747Z,27.50
2022-09-12T07:24:46.134Z,27.80
2022-09-12T07:26:54.210Z,27.90
2022-09-12T07:29:25.171Z,28.00
2022-09-12T07:31:30.631Z,28.40
2022-09-12T07:33:35.170Z,28.40
2022-09-12T07:35:39.355Z,28.40
2022-09-12T07:37:43.655Z,28.20
2022-09-12T07:39:47.889Z,28.00
2022-09-12T07:41:52.010Z,28.00
2022-09-12T07:43:57.727Z,28.20
2022-09-12T07:46:01.906Z,28.00
2022-09-12T07:48:07.615Z,27.50
2022-09-12T07:50:11.989Z,27.50
2022-09-12T07:52:16.190Z,27.80
2022-09-12T07:54:20.525Z,27.90
2022-09-12T07:56:29.885Z,27.90
2022-09-12T07:58:36.588Z,28.40
2022-09-12T08:00:41.299Z,28.50
2022-09-12T08:02:45.587Z,28.90
2022-09-12T08:04:51.540Z,29.00
2022-09-12T08:06:55.628Z,29.10
2022-09-12T08:09:01.955Z,28.90
2022-09-12T08:11:08.351Z,28.30
2022-09-12T08:13:12.468Z,28.10
2022-09-12T08:15:17.661Z,27.90
2022-09-12T08:17:22.068Z,27.90
2022-09-12T08:19:26.341Z,28.00
2022-09-12T08:21:33.443Z,27.80
2022-09-12T08:23:37.610Z,28.20
2022-09-12T08:25:41.670Z,28.60
2022-09-12T08:27:46.805Z,28.90
2022-09-12T08:29:50.913Z,29.20
2022-09-12T08:31:57.318Z,29.00
2022-09-12T08:34:01.649Z,29.10
2022-09-12T08:36:07.626Z,29.20
2022-09-12T08:38:13.220Z,29.30
2022-09-12T08:40:19.215Z,29.40
2022-09-12T08:42:34.943Z,29.10
2022-09-12T08:45:10.250Z,29.10
2022-09-12T08:47:22.358Z,29.20
2022-09-12T08:49:31.126Z,29.40
2022-09-12T08:51:37.364Z,29.20
2022-09-12T08:53:45.139Z,29.10
2022-09-12T08:55:54.749Z,28.90
2022-09-12T08:58:00.714Z,28.70
2022-09-12T09:00:08.980Z,28.80
2022-09-12T09:02:26.932Z,28.70
2022-09-12T09:04:42.383Z,28.90
2022-09-12T09:06:58.609Z,29.30
2022-09-12T09:09:13.202Z,29.50
2022-09-12T09:11:27.424Z,29.50
2022-09-12T09:14:20.472Z,29.50
2022-09-12T09:16:31.751Z,29.50
2022-09-12T09:18:37.147Z,29.50
2022-09-12T09:20:46.770Z,29.50
2022-09-12T09:22:53.546Z,29.70
2022-09-12T09:25:03.663Z,29.50
2022-09-12T09:27:30.222Z,29.20
2022-09-12T09:29:45.633Z,29.20
2022-09-12T09:31:53.116Z,29.00
2022-09-12T09:33:57.815Z,29.30
2022-09-12T09:36:08.618Z,29.50
2022-09-12T09:38:26.695Z,29.10
2022-09-12T09:40:47.122Z,28.80
2022-09-12T09:42:57.929Z,29.00
2022-09-12T09:45:12.814Z,29.10
2022-09-12T09:47:19.026Z,29.10
2022-09-12T09:49:23.852Z,29.20
2022-09-12T09:51:33.998Z,29.30
2022-09-12T09:53:42.623Z,29.40
2022-09-12T09:55:48.326Z,29.30
2022-09-12T09:57:53.498Z,29.50
2022-09-12T09:59:57.601Z,29.60
2022-09-12T10:02:05.122Z,29.70
2022-09-12T10:04:20.126Z,29.70
2022-09-12T10:06:31.014Z,29.90
2022-09-12T10:08:37.250Z,30.10
2022-09-12T10:10:56.404Z,30.00
2022-09-12T10:13:16.324Z,30.10
2022-09-12T10:15:22.493Z,30.10
2022-09-12T10:17:34.145Z,29.90
2022-09-12T10:19:40.749Z,29.70
2022-09-12T10:21:51.784Z,29.60
2022-09-12T10:24:17.859Z,29.50
2022-09-12T10:26:23.379Z,29.40
2022-09-12T10:28:39.446Z,29.40
2022-09-12T10:30:53.059Z,29.10
2022-09-12T10:33:06.529Z,28.90
2022-09-12T10:35:19.457Z,28.90
2022-09-12T10:37:30.133Z,29.30
2022-09-12T10:39:36.163Z,29.40
2022-09-12T10:41:42.574Z,29.40
2022-09-12T10:43:47.139Z,29.10
2022-09-12T10:45:51.505Z,28.60
2022-09-12T10:47:58.487Z,28.50
2022-09-12T10:50:23.071Z,28.70
2022-09-12T10:52:28.548Z,29.10
2022-09-12T10:54:34.510Z,29.20
2022-09-12T10:56:47.313Z,29.30
2022-09-12T10:59:07.913Z,29.30
2022-09-12T11:01:26.174Z,28.90
2022-09-12T11:03:50.514Z,28.90
2022-09-12T11:05:57.566Z,28.80
2022-09-12T11:08:12.529Z,29.00
2022-09-12T11:10:36.337Z,29.30
2022-09-12T11:12:49.068Z,29.40
2022-09-12T11:15:08.901Z,29.50
2022-09-12T11:17:23.665Z,29.80
2022-09-12T11:20:02.959Z,29.80
2022-09-12T11:22:22.861Z,29.60
2022-09-12T11:24:48.654Z,29.30
2022-09-12T11:27:02.782Z,29.30
2022-09-12T11:29:13.963Z,29.30
2022-09-12T11:31:47.513Z,29.10
2022-09-12T11:33:56.676Z,29.30
2022-09-12T11:36:06.348Z,29.40
2022-09-12T11:38:24.683Z,29.60
2022-09-12T11:40:33.504Z,29.70
2022-09-12T11:42:41.574Z,29.90
2022-09-12T11:44:52.640Z,30.10
2022-09-12T11:46:56.876Z,30.40
2022-09-12T11:49:06.368Z,30.00
2022-09-12T11:51:20.454Z,29.90
2022-09-12T11:53:27.158Z,29.80
2022-09-12T11:55:38.699Z,29.80
2022-09-12T11:57:46.228Z,30.00
2022-09-12T11:59:57.106Z,30.10
2022-09-12T12:02:05.016Z,30.20
2022-09-12T12:04:12.957Z,29.80
2022-09-12T12:06:20.403Z,29.50
2022-09-12T12:08:27.630Z,29.20
2022-09-12T12:10:38.174Z,29.40
2022-09-12T12:12:44.135Z,29.10
2022-09-12T12:14:51.529Z,29.00
2022-09-12T12:16:58.211Z,29.00
2022-09-12T12:19:08.711Z,28.80
2022-09-12T12:21:27.717Z,28.60
2022-09-12T12:23:36.589Z,28.80
2022-09-12T12:25:43.003Z,29.10
2022-09-12T12:27:53.654Z,29.30
2022-09-12T12:29:57.981Z,29.50
2022-09-12T12:32:27.413Z,29.60
2022-09-12T12:34:33.821Z,29.60
2022-09-12T12:36:41.083Z,28.70
2022-09-12T12:38:45.223Z,27.80
2022-09-12T12:40:50.542Z,27.40
2022-09-12T12:43:31.522Z,26.90
2022-09-12T12:46:11.385Z,26.20
2022-09-12T12:48:20.499Z,25.80
2022-09-12T12:50:27.529Z,25.60
2022-09-12T12:52:33.681Z,25.60
2022-09-12T12:54:57.099Z,25.30
2022-09-12T12:57:07.691Z,25.20
2022-09-12T12:59:22.047Z,25.30
2022-09-12T13:01:26.848Z,25.40
2022-09-12T13:03:34.342Z,25.00
2022-09-12T13:05:45.083Z,24.60
2022-09-12T13:07:55.836Z,24.50
2022-09-12T13:10:01.971Z,24.30
2022-09-12T13:12:11.347Z,24.00
2022-09-12T13:14:35.795Z,23.80
2022-09-12T13:16:41.509Z,23.60
2022-09-12T13:18:50.229Z,23.60
2022-09-12T13:21:01.268Z,23.60
2022-09-12T13:23:05.663Z,23.40
2022-09-12T13:25:28.408Z,23.80
2022-09-12T13:27:32.658Z,23.90
2022-09-12T13:29:38.542Z,24.00
2022-09-12T13:31:47.244Z,24.00
2022-09-12T13:33:55.780Z,23.90
2022-09-12T13:36:36.707Z,23.90
2022-09-12T13:38:52.543Z,23.70
2022-09-12T13:41:13.437Z,23.60
2022-09-12T13:43:19.079Z,23.70
2022-09-12T13:45:27.046Z,23.80
2022-09-12T13:47:35.941Z,23.90
2022-09-12T13:49:43.280Z,23.90
2022-09-12T13:52:00.943Z,23.90
2022-09-12T13:54:06.606Z,23.90
2022-09-12T13:56:18.614Z,24.00
2022-09-12T13:58:26.743Z,24.20
2022-09-12T14:00:32.218Z,23.90
2022-09-12T14:02:37.903Z,23.60
2022-09-12T14:05:05.297Z,23.60
2022-09-12T14:07:16.659Z,23.80
2022-09-12T14:09:25.522Z,23.90
2022-09-12T14:11:33.894Z,23.80
2022-09-12T14:13:40.271Z,23.90
2022-09-12T14:15:48.089Z,24.10
2022-09-12T14:17:54.833Z,24.20
2022-09-12T14:20:04.005Z,24.20
2022-09-12T14:22:18.068Z,24.30
2022-09-12T14:24:24.438Z,24.30
2022-09-12T14:26:33.497Z,24.40
2022-09-12T14:28:37.866Z,24.50
2022-09-12T14:30:42.204Z,24.30
2022-09-12T14:33:07.393Z,24.30
2022-09-12T14:35:24.112Z,24.50
2022-09-12T14:37:28.224Z,24.50
2022-09-12T14:39:34.698Z,24.50
2022-09-12T14:41:41.266Z,24.40
2022-09-12T14:43:48.617Z,24.40
2022-09-12T14:45:59.609Z,24.20
2022-09-12T14:48:04.421Z,24.30
2022-09-12T14:50:18.097Z,24.20
2022-09-12T14:52:29.860Z,24.20
2022-09-12T14:54:39.537Z,24.30
2022-09-12T14:56:44.507Z,24.30
2022-09-12T14:58:49.031Z,24.30
2022-09-12T15:01:01.892Z,24.30
2022-09-12T15:03:25.700Z,24.30
2022-09-12T15:05:30.050Z,24.40
2022-09-12T15:07:37.448Z,24.30
2022-09-12T15:09:46.443Z,24.30
2022-09-12T15:11:51.241Z,24.20
2022-09-12T15:13:55.370Z,24.20
2022-09-12T15:16:00.762Z,24.10
2022-09-12T15:18:06.814Z,24.10
2022-09-12T15:20:11.770Z,24.20
2022-09-12T15:22:15.864Z,24.20
2022-09-12T15:24:24.210Z,24.30
2022-09-12T15:26:31.749Z,24.40
2022-09-12T15:28:36.268Z,24.50
2022-09-12T15:30:40.499Z,24.50
2022-09-12T15:32:45.661Z,24.60
2022-09-12T15:34:49.724Z,24.80
2022-09-12T15:36:53.807Z,24.80
2022-09-12T15:38:58.239Z,24.90
2022-09-12T15:41:03.725Z,24.90
2022-09-12T15:43:07.966Z,24.90
2022-09-12T15:45:18.901Z,25.00
2022-09-12T15:47:23.194Z,24.90
2022-09-12T15:49:27.233Z,25.00
2022-09-12T15:51:31.393Z,25.00
2022-09-12T15:53:35.530Z,25.10
2022-09-12T15:55:39.965Z,25.00
2022-09-12T15:57:45.706Z,25.00
2022-09-12T15:59:49.840Z,24.80
2022-09-12T16:01:54.010Z,24.70
2022-09-12T16:03:58.755Z,24.70
2022-09-12T16:06:03.895Z,24.40
2022-09-12T16:08:08.096Z,24.10
2022-09-12T16:10:17.351Z,23.90
2022-09-12T16:12:21.483Z,23.70
2022-09-12T16:14:27.286Z,23.70
2022-09-12T16:16:31.466Z,23.60
2022-09-12T16:18:35.668Z,23.60
2022-09-12T16:20:40.982Z,23.50
2022-09-12T16:22:45.263Z,23.50
2022-09-12T16:24:49.604Z,23.30
2022-09-12T16:26:55.909Z,23.20
2022-09-12T16:29:03.499Z,23.00
2022-09-12T16:31:11.613Z,22.70
2022-09-12T16:33:15.800Z,22.60
2022-09-12T16:35:20.193Z,22.40
2022-09-12T16:37:24.342Z,22.30
2022-09-12T16:39:28.446Z,22.20
2022-09-12T16:41:32.539Z,22.20
2022-09-12T16:43:38.226Z,22.20
2022-09-12T16:45:42.369Z,22.10
2022-09-12T16:47:47.939Z,22.00
2022-09-12T16:49:52.486Z,22.00
2022-09-12T16:51:57.402Z,22.10
2022-09-12T16:54:01.577Z,22.20
2022-09-12T16:56:06.091Z,22.10
2022-09-12T16:58:10.235Z,22.00
2022-09-12T17:00:15.542Z,21.90
2022-09-12T17:02:20.110Z,21.90
2022-09-12T17:04:25.613Z,21.80
2022-09-12T17:06:30.302Z,21.90
2022-09-12T17:08:35.526Z,21.80
2022-09-12T17:10:42.438Z,21.80
2022-09-12T17:12:46.583Z,21.80
2022-09-12T17:14:51.553Z,21.60
2022-09-12T17:16:55.796Z,21.50
2022-09-12T17:19:00.158Z,21.50
2022-09-12T17:21:07.737Z,21.40
2022-09-12T17:23:11.943Z,21.30
2022-09-12T17:25:16.315Z,21.20
2022-09-12T17:27:20.525Z,21.20
2022-09-12T17:29:24.822Z,21.10
2022-09-12T17:31:29.157Z,21.10
2022-09-12T17:33:33.484Z,20.90
2022-09-12T17:35:38.805Z,20.90
2022-09-12T17:37:44.840Z,20.90
2022-09-12T17:39:49.172Z,21.00
2022-09-12T17:41:54.751Z,21.10
2022-09-12T17:44:00.257Z,21.00
2022-09-12T17:46:04.681Z,21.10
2022-09-12T17:48:11.889Z,21.00
2022-09-12T17:50:31.230Z,20.80
2022-09-12T17:52:36.125Z,20.80
2022-09-12T17:54:41.686Z,20.70
2022-09-12T17:56:49.129Z,20.70
2022-09-12T17:58:53.223Z,20.50
2022-09-12T18:01:19.670Z,20.60
2022-09-12T18:03:25.460Z,20.50
2022-09-12T18:05:29.677Z,20.40
2022-09-12T18:07:35.737Z,20.50
2022-09-12T18:09:41.919Z,20.60
2022-09-12T18:11:46.402Z,20.60
2022-09-12T18:13:50.843Z,20.40
2022-09-12T18:15:55.204Z,20.50
2022-09-12T18:17:59.341Z,20.50
2022-09-12T18:20:04.247Z,20.50
2022-09-12T18:22:09.507Z,20.70
2022-09-12T18:24:13.799Z,20.40
2022-09-12T18:26:19.424Z,20.50
2022-09-12T18:28:23.751Z,20.60
2022-09-12T18:30:27.963Z,20.50
2022-09-12T18:32:32.170Z,20.30
2022-09-12T18:34:36.556Z,20.40
2022-09-12T18:36:41.374Z,20.50
2022-09-12T18:38:45.978Z,20.40
2022-09-12T18:40:50.367Z,20.30
2022-09-12T18:42:56.063Z,20.60
2022-09-12T18:45:00.235Z,20.60
2022-09-12T18:47:04.436Z,20.70
2022-09-12T18:49:09.527Z,20.60
2022-09-12T18:51:16.047Z,20.50
2022-09-12T18:53:21.301Z,20.50
2022-09-12T18:55:25.682Z,20.50
2022-09-12T18:57:30.664Z,20.80
2022-09-12T18:59:36.361Z,20.70
2022-09-12T19:01:43.957Z,20.90
2022-09-12T19:03:48.608Z,21.00
2022-09-12T19:05:53.455Z,21.40
2022-09-12T19:07:57.615Z,22.00
2022-09-12T19:10:02.065Z,22.10
2022-09-12T19:12:08.252Z,22.40
2022-09-12T19:14:13.935Z,22.70
2022-09-12T19:16:21.796Z,22.60
2022-09-12T19:18:26.600Z,22.90
2022-09-12T19:20:32.844Z,23.10
2022-09-12T19:22:37.065Z,23.40
2022-09-12T19:24:41.216Z,23.60
2022-09-12T19:26:45.527Z,23.80
2022-09-12T19:28:51.505Z,24.00
2022-09-12T19:30:58.686Z,24.20
2022-09-12T19:33:04.297Z,24.30
2022-09-12T19:35:12.899Z,24.30
2022-09-12T19:37:16.979Z,24.40
2022-09-12T19:39:21.183Z,24.10
2022-09-12T19:41:25.378Z,23.70
2022-09-12T19:43:30.692Z,23.10
2022-09-12T19:45:35.479Z,22.20
2022-09-12T19:47:39.974Z,21.30
2022-09-12T19:49:54.541Z,20.90
2022-09-12T19:52:09.708Z,20.50
2022-09-12T19:54:25.070Z,20.10
2022-09-12T19:56:30.665Z,20.00
2022-09-12T19:58:45.997Z,19.90
2022-09-12T20:00:53.603Z,19.70
2022-09-12T20:03:07.569Z,19.70
2022-09-12T20:05:13.159Z,19.70
2022-09-12T20:07:17.326Z,19.70
2022-09-12T20:09:21.418Z,19.50
2022-09-12T20:11:25.889Z,19.40
2022-09-12T20:13:30.093Z,19.20
2022-09-12T20:15:34.301Z,18.80
2022-09-12T20:17:38.711Z,18.60
2022-09-12T20:19:42.876Z,18.70
2022-09-12T20:21:48.511Z,18.60
2022-09-12T20:23:52.755Z,18.80
2022-09-12T20:26:01.459Z,18.80
2022-09-12T20:28:05.909Z,18.80
2022-09-12T20:30:11.293Z,18.70
2022-09-12T20:32:16.003Z,18.50
2022-09-12T20:34:22.073Z,18.40
2022-09-12T20:36:26.640Z,18.30
2022-09-12T20:38:32.151Z,18.00
2022-09-12T20:40:36.367Z,18.00
2022-09-12T20:42:40.454Z,18.00
2022-09-12T20:44:44.704Z,18.10
2022-09-12T20:46:48.987Z,17.90
2022-09-12T20:48:53.756Z,17.90
2022-09-12T20:51:00.444Z,18.00
2022-09-12T20:53:05.347Z,17.70
2022-09-12T20:55:11.894Z,17.90
2022-09-12T20:57:15.959Z,18.00
2022-09-12T20:59:21.865Z,17.90
2022-09-12T21:01:26.930Z,18.00
2022-09-12T21:03:31.047Z,18.00
2022-09-12T21:05:35.312Z,18.00
2022-09-12T21:07:39.452Z,17.90
2022-09-12T21:09:43.587Z,17.90
2022-09-12T21:11:49.455Z,17.80
2022-09-12T21:13:54.241Z,17.80
2022-09-12T21:16:01.992Z,17.70
2022-09-12T21:18:06.501Z,17.70
2022-09-12T21:20:11.798Z,17.70
2022-09-12T21:22:15.895Z,17.70
2022-09-12T21:24:20.215Z,17.90
2022-09-12T21:26:24.497Z,18.00
2022-09-12T21:28:30.319Z,18.20
2022-09-12T21:30:34.445Z,18.30
2022-09-12T21:32:39.849Z,18.50
2022-09-12T21:34:44.200Z,18.80
2022-09-12T21:36:48.634Z,19.20
2022-09-12T21:38:52.754Z,19.30
2022-09-12T21:41:04.757Z,19.20
2022-09-12T21:43:12.529Z,19.10
2022-09-12T21:45:18.995Z,19.20
2022-09-12T21:47:23.075Z,19.30
2022-09-12T21:49:27.268Z,18.90
2022-09-12T21:51:31.436Z,18.90
2022-09-12T21:53:35.788Z,18.90
2022-09-12T21:55:39.944Z,18.90
2022-09-12T21:57:44.033Z,18.60
2022-09-12T21:59:48.280Z,18.80
2022-09-12T22:01:54.611Z,19.10
2022-09-12T22:03:58.811Z,19.40
2022-09-12T22:06:04.548Z,19.70
2022-09-12T22:08:09.395Z,20.00
2022-09-12T22:10:13.881Z,20.20
2022-09-12T22:12:19.498Z,20.10
2022-09-12T22:14:23.657Z,20.30
2022-09-12T22:16:27.939Z,20.60
2022-09-12T22:18:34.716Z,20.80
2022-09-12T22:20:38.939Z,20.60
2022-09-12T22:23:00.248Z,20.60
2022-09-12T22:25:04.475Z,20.60
2022-09-12T22:27:09.161Z,20.50
2022-09-12T22:29:14.571Z,20.30
2022-09-12T22:31:19.241Z,20.20
2022-09-12T22:33:23.738Z,20.40
2022-09-12T22:35:29.331Z,20.70
2022-09-12T22:37:34.689Z,20.90
2022-09-12T22:39:39.012Z,21.10
2022-09-12T22:41:43.253Z,21.40
2022-09-12T22:43:47.607Z,21.80
2022-09-12T22:45:52.461Z,22.00
2022-09-12T22:48:00.577Z,22.20
2022-09-12T22:50:05.978Z,22.40
2022-09-12T22:52:11.721Z,22.60
2022-09-12T22:54:15.882Z,22.60
2022-09-12T22:56:20.174Z,22.70
2022-09-12T22:58:24.271Z,22.60
2022-09-12T23:00:29.788Z,22.60
2022-09-12T23:02:34.779Z,22.50
2022-09-12T23:04:38.989Z,22.60
2022-09-12T23:06:43.107Z,22.60
2022-09-12T23:08:48.747Z,22.50
2022-09-12T23:10:52.873Z,22.60
2022-09-12T23:12:57.582Z,22.70
2022-09-12T23:15:01.729Z,22.70
2022-09-12T23:17:18.148Z,22.70
2022-09-12T23:19:22.307Z,22.60
2022-09-12T23:21:26.489Z,22.70
2022-09-12T23:23:31.266Z,22.80
2022-09-12T23:25:36.945Z,22.90
2022-09-12T23:27:42.554Z,22.90
2022-09-12T23:29:47.001Z,22.90
2022-09-12T23:31:51.325Z,22.90
2022-09-12T23:33:55.999Z,23.00
2022-09-12T23:36:01.824Z,23.00
2022-09-12T23:38:06.682Z,23.00
2022-09-12T23:40:11.808Z,23.00
2022-09-12T23:42:17.654Z,22.90
2022-09-12T23:44:21.850Z,22.60
2022-09-12T23:46:26.051Z,22.50
2022-09-12T23:48:30.272Z,22.50
2022-09-12T23:50:34.342Z,22.40
2022-09-12T23:52:38.453Z,22.50
2022-09-12T23:54:43.452Z,22.60
2022-09-12T23:56:47.590Z,22.70
2022-09-12T23:58:53.154Z,22.90
