createdAt,value
2022-09-01T00:00:12.818Z,19.58
2022-09-01T00:03:00.319Z,19.53
2022-09-01T00:05:28.430Z,19.50
2022-09-01T00:07:55.992Z,19.48
2022-09-01T00:10:23.659Z,19.43
2022-09-01T00:12:51.170Z,19.41
2022-09-01T00:15:18.983Z,19.36
2022-09-01T00:17:46.785Z,19.36
2022-09-01T00:20:19.638Z,19.33
2022-09-01T00:22:48.627Z,19.32
2022-09-01T00:25:18.745Z,19.30
2022-09-01T00:27:48.026Z,19.26
2022-09-01T00:30:15.605Z,19.23
2022-09-01T00:32:46.341Z,19.19
2022-09-01T00:35:17.343Z,19.14
2022-09-01T00:37:45.655Z,19.12
2022-09-01T00:40:15.808Z,19.10
2022-09-01T00:42:44.757Z,19.08
2022-09-01T00:45:12.234Z,19.03
2022-09-01T00:47:39.773Z,18.99
2022-09-01T00:50:11.761Z,18.97
2022-09-01T00:52:52.530Z,18.93
2022-09-01T00:55:29.612Z,18.93
2022-09-01T00:57:59.467Z,18.96
2022-09-01T01:00:31.952Z,18.95
2022-09-01T01:02:59.559Z,18.95
2022-09-01T01:05:33.697Z,18.98
2022-09-01T01:08:03.177Z,19.01
2022-09-01T01:10:35.394Z,19.04
2022-09-01T01:13:13.613Z,19.01
2022-09-01T01:15:45.209Z,18.97
2022-09-01T01:18:18.882Z,18.86
2022-09-01T01:21:32.269Z,18.85
2022-09-01T01:24:19.205Z,18.80
2022-09-01T01:26:47.129Z,18.76
2022-09-01T01:29:15.509Z,18.68
2022-09-01T01:31:43.477Z,18.63
2022-09-01T01:34:11.050Z,18.55
2022-09-01T01:36:39.679Z,18.58
2022-09-01T01:39:25.116Z,18.57
2022-09-01T01:41:57.236Z,18.52
2022-09-01T01:44:27.845Z,18.48
2022-09-01T01:46:57.529Z,18.44
2022-09-01T01:49:28.656Z,18.39
2022-09-01T01:51:57.634Z,18.31
2022-09-01T01:54:31.131Z,18.30
2022-09-01T01:57:00.669Z,18.31
2022-09-01T01:59:29.378Z,18.32
2022-09-01T02:01:57.840Z,18.28
2022-09-01T02:04:25.404Z,18.28
2022-09-01T02:06:53.148Z,18.26
2022-09-01T02:09:22.928Z,18.17
2022-09-01T02:11:56.774Z,18.10
2022-09-01T02:14:24.768Z,18.03
2022-09-01T02:16:55.766Z,17.98
2022-09-01T02:19:23.448Z,17.95
2022-09-01T02:21:54.088Z,17.93
2022-09-01T02:24:23.653Z,17.93
2022-09-01T02:26:51.042Z,17.94
2022-09-01T02:29:23.519Z,17.93
2022-09-01T02:31:53.608Z,17.94
2022-09-01T02:34:23.752Z,17.94
2022-09-01T02:36:55.284Z,17.93
2022-09-01T02:39:28.793Z,17.93
2022-09-01T02:41:56.608Z,17.96
2022-09-01T02:44:30.583Z,18.00
2022-09-01T02:46:59.419Z,18.04
2022-09-01T02:49:29.419Z,18.05
2022-09-01T02:52:00.827Z,18.08
2022-09-01T02:54:30.845Z,18.09
2022-09-01T02:56:58.746Z,18.09
2022-09-01T02:59:29.844Z,18.12
2022-09-01T03:02:01.275Z,18.11
2022-09-01T03:04:33.435Z,18.10
2022-09-01T03:07:04.007Z,18.09
2022-09-01T03:09:32.375Z,18.07
2022-09-01T03:11:59.759Z,18.07
2022-09-01T03:14:28.056Z,18.03
2022-09-01T03:16:56.826Z,18.02
2022-09-01T03:19:24.391Z,17.99
2022-09-01T03:21:51.850Z,18.01
2022-09-01T03:24:22.274Z,18.03
2022-09-01T03:26:53.029Z,18.04
2022-09-01T03:29:20.684Z,17.99
2022-09-01T03:31:49.177Z,17.93
2022-09-01T03:34:21.438Z,17.88
2022-09-01T03:36:51.000Z,17.81
2022-09-01T03:39:36.430Z,17.80
2022-09-01T03:42:07.931Z,17.76
2022-09-01T03:44:35.968Z,17.74
2022-09-01T03:47:03.510Z,17.75
2022-09-01T03:49:32.385Z,17.71
2022-09-01T03:52:01.082Z,17.70
2022-09-01T03:54:29.980Z,17.70
2022-09-01T03:56:59.690Z,17.74
2022-09-01T03:59:29.453Z,17.72
2022-09-01T04:01:57.608Z,17.70
2022-09-01T04:04:25.669Z,17.72
2022-09-01T04:06:53.451Z,17.74
2022-09-01T04:09:20.854Z,17.80
2022-09-01T04:11:48.346Z,17.82
2022-09-01T04:14:16.604Z,17.82
2022-09-01T04:17:04.329Z,17.85
2022-09-01T04:19:39.178Z,17.89
2022-09-01T04:22:07.861Z,17.92
2022-09-01T04:24:45.249Z,17.91
2022-09-01T04:27:14.966Z,17.89
2022-09-01T04:29:45.350Z,17.89
2022-09-01T04:32:13.295Z,17.91
2022-09-01T04:34:50.538Z,17.91
2022-09-01T04:37:21.337Z,17.94
2022-09-01T04:39:57.100Z,17.96
2022-09-01T04:42:28.774Z,17.95
2022-09-01T04:44:57.054Z,18.00
2022-09-01T04:47:35.695Z,17.99
2022-09-01T04:50:17.260Z,17.94
2022-09-01T04:53:06.450Z,17.91
2022-09-01T04:55:49.735Z,17.94
2022-09-01T04:58:18.368Z,17.97
2022-09-01T05:00:51.902Z,17.95
2022-09-01T05:03:23.592Z,17.83
2022-09-01T05:06:02.341Z,17.91
2022-09-01T05:08:32.821Z,17.92
2022-09-01T05:11:07.410Z,17.92
2022-09-01T05:13:39.349Z,17.98
2022-09-01T05:16:14.820Z,17.96
2022-09-01T05:18:48.431Z,17.95
2022-09-01T05:21:21.751Z,17.97
2022-09-01T05:23:51.508Z,17.97
2022-09-01T05:26:25.785Z,17.99
2022-09-01T05:28:58.463Z,18.16
2022-09-01T05:31:34.325Z,18.31
2022-09-01T05:34:03.040Z,18.55
2022-09-01T05:36:33.868Z,18.71
2022-09-01T05:39:06.655Z,18.64
2022-09-01T05:41:36.889Z,18.67
2022-09-01T05:44:07.879Z,18.62
2022-09-01T05:46:38.663Z,18.72
2022-09-01T05:49:13.141Z,18.77
2022-09-01T05:51:45.423Z,18.82
2022-09-01T05:54:17.241Z,18.89
2022-09-01T05:56:45.077Z,18.88
2022-09-01T05:59:24.936Z,18.99
2022-09-01T06:01:56.733Z,18.95
2022-09-01T06:04:25.723Z,19.01
2022-09-01T06:07:06.671Z,19.00
2022-09-01T06:09:43.010Z,19.05
2022-09-01T06:12:16.916Z,19.14
2022-09-01T06:14:46.636Z,19.14
2022-09-01T06:17:19.014Z,19.28
2022-09-01T06:19:46.454Z,19.38
2022-09-01T06:22:14.669Z,19.60
2022-09-01T06:24:43.595Z,19.79
2022-09-01T06:27:12.765Z,20.03
2022-09-01T06:29:41.200Z,20.18
2022-09-01T06:32:09.922Z,20.29
2022-09-01T06:34:44.161Z,20.39
2022-09-01T06:37:12.928Z,20.46
2022-09-01T06:39:40.979Z,20.39
2022-09-01T06:42:12.548Z,20.47
2022-09-01T06:44:52.629Z,20.63
2022-09-01T06:47:20.764Z,20.71
2022-09-01T06:49:48.220Z,20.60
2022-09-01T06:52:23.228Z,20.60
2022-09-01T06:54:55.497Z,20.64
2022-09-01T07:00:18.872Z,20.66
2022-09-01T07:02:54.635Z,20.88
2022-09-01T07:06:02.892Z,20.92
2022-09-01T07:12:26.735Z,21.10
2022-09-01T07:17:55.713Z,21.17
2022-09-01T07:21:02.838Z,21.11
2022-09-01T07:23:46.149Z,21.03
2022-09-01T07:26:26.346Z,21.23
2022-09-01T07:29:04.152Z,21.50
2022-09-01T07:32:43.828Z,21.64
2022-09-01T07:34:40.257Z,21.77
2022-09-01T07:38:47.363Z,21.85
2022-09-01T07:42:31.940Z,21.03
2022-09-01T07:45:59.433Z,21.96
2022-09-01T07:51:36.404Z,22.29
2022-09-01T07:54:05.912Z,22.20
2022-09-01T07:56:39.499Z,22.26
2022-09-01T07:59:09.100Z,22.21
2022-09-01T08:01:47.142Z,22.52
2022-09-01T08:04:16.317Z,22.60
2022-09-01T08:06:43.787Z,22.71
2022-09-01T08:09:11.641Z,22.87
2022-09-01T08:14:27.517Z,23.35
2022-09-01T08:16:55.577Z,23.24
2022-09-01T08:19:23.241Z,23.22
2022-09-01T08:22:43.915Z,23.11
2022-09-01T08:25:54.873Z,23.20
2022-09-01T08:28:29.835Z,23.03
2022-09-01T08:30:59.693Z,22.92
2022-09-01T08:33:27.332Z,22.89
2022-09-01T08:35:56.733Z,22.68
2022-09-01T08:38:24.700Z,22.54
2022-09-01T08:40:57.006Z,22.39
2022-09-01T08:44:14.427Z,22.30
2022-09-01T08:46:43.997Z,22.31
2022-09-01T08:49:25.687Z,22.36
2022-09-01T08:53:13.235Z,22.28
2022-09-01T08:55:47.273Z,22.34
2022-09-01T08:58:18.461Z,22.56
2022-09-01T09:01:00.749Z,22.51
2022-09-01T09:03:56.913Z,22.75
2022-09-01T09:06:39.815Z,22.99
2022-09-01T09:09:09.274Z,23.32
2022-09-01T09:12:08.740Z,23.49
2022-09-01T09:15:04.335Z,23.37
2022-09-01T09:17:41.361Z,23.49
2022-09-01T09:20:09.756Z,23.50
2022-09-01T09:22:38.590Z,23.83
2022-09-01T09:25:15.672Z,23.82
2022-09-01T09:28:00.145Z,23.68
2022-09-01T09:30:31.067Z,24.07
2022-09-01T09:35:53.977Z,24.14
2022-09-01T09:38:33.293Z,24.14
2022-09-01T09:41:18.976Z,24.42
2022-09-01T09:44:19.078Z,24.58
2022-09-01T09:46:48.446Z,24.51
2022-09-01T09:49:21.638Z,24.52
2022-09-01T09:52:09.953Z,24.52
2022-09-01T09:55:00.282Z,24.54
2022-09-01T09:57:30.494Z,24.68
2022-09-01T10:00:01.389Z,24.70
2022-09-01T10:02:30.921Z,24.76
2022-09-01T10:05:01.906Z,24.50
2022-09-01T10:07:37.502Z,24.69
2022-09-01T10:10:25.309Z,25.05
2022-09-01T10:12:54.819Z,25.01
2022-09-01T10:15:30.167Z,25.10
2022-09-01T10:18:20.732Z,25.43
2022-09-01T10:21:16.621Z,25.35
2022-09-01T10:23:44.891Z,25.44
2022-09-01T10:26:32.153Z,25.56
2022-09-01T10:29:25.097Z,25.78
2022-09-01T10:32:14.891Z,25.98
2022-09-01T10:34:45.037Z,25.81
2022-09-01T10:37:16.146Z,25.66
2022-09-01T10:40:21.007Z,25.51
2022-09-01T10:43:37.522Z,25.48
2022-09-01T10:46:38.971Z,25.24
2022-09-01T10:49:27.667Z,25.23
2022-09-01T10:52:02.586Z,25.06
2022-09-01T10:54:50.865Z,25.24
2022-09-01T10:57:30.601Z,24.97
2022-09-01T11:06:14.110Z,24.48
2022-09-01T11:08:55.029Z,24.60
2022-09-01T11:11:30.484Z,24.77
2022-09-01T11:13:59.369Z,25.24
2022-09-01T11:16:51.077Z,25.37
2022-09-01T11:19:57.913Z,25.27
2022-09-01T11:22:40.203Z,25.58
2022-09-01T11:28:44.397Z,26.62
2022-09-01T11:31:28.511Z,26.95
2022-09-01T11:34:03.644Z,26.61
2022-09-01T11:36:48.814Z,26.96
2022-09-01T11:39:32.031Z,27.28
2022-09-01T11:42:22.637Z,27.45
2022-09-01T11:45:21.424Z,27.75
2022-09-01T11:47:54.766Z,27.90
2022-09-01T11:50:28.389Z,27.47
2022-09-01T11:53:15.128Z,28.28
2022-09-01T11:55:46.849Z,28.83
2022-09-01T11:58:30.447Z,29.26
2022-09-01T12:01:30.466Z,29.62
2022-09-01T12:04:17.274Z,29.46
2022-09-01T12:07:24.348Z,29.48
2022-09-01T12:09:52.489Z,29.23
2022-09-01T12:12:38.269Z,29.20
2022-09-01T12:15:26.778Z,28.01
2022-09-01T12:18:28.707Z,27.90
2022-09-01T12:21:01.745Z,27.80
2022-09-01T12:23:42.840Z,28.01
2022-09-01T12:26:14.830Z,29.25
2022-09-01T12:28:43.694Z,30.23
2022-09-01T12:31:19.541Z,30.44
2022-09-01T12:33:48.468Z,29.71
2022-09-01T12:36:36.701Z,29.20
2022-09-01T12:39:23.899Z,29.81
2022-09-01T12:42:08.804Z,29.42
2022-09-01T12:44:44.121Z,28.87
2022-09-01T12:47:47.178Z,28.93
2022-09-01T12:50:16.400Z,28.48
2022-09-01T12:52:54.419Z,27.80
2022-09-01T12:58:12.411Z,27.22
2022-09-01T13:01:17.637Z,26.80
2022-09-01T13:04:11.317Z,26.47
2022-09-01T13:06:39.359Z,26.49
2022-09-01T13:09:07.006Z,26.98
2022-09-01T13:14:25.341Z,28.60
2022-09-01T13:16:55.886Z,29.15
2022-09-01T13:19:28.007Z,28.98
2022-09-01T13:21:58.583Z,28.20
2022-09-01T13:24:30.203Z,27.66
2022-09-01T13:29:46.453Z,26.77
2022-09-01T13:32:19.886Z,27.29
2022-09-01T13:34:51.847Z,27.08
2022-09-01T13:37:22.210Z,26.62
2022-09-01T13:39:50.587Z,26.58
2022-09-01T13:42:18.926Z,25.95
2022-09-01T13:44:49.630Z,25.83
2022-09-01T13:47:32.697Z,25.68
2022-09-01T13:50:10.368Z,25.29
2022-09-01T13:52:43.838Z,25.37
2022-09-01T13:55:15.458Z,25.27
2022-09-01T13:57:43.750Z,25.19
2022-09-01T14:00:16.771Z,25.15
2022-09-01T14:02:51.546Z,25.00
2022-09-01T14:05:27.113Z,24.74
2022-09-01T14:07:55.853Z,24.68
2022-09-01T14:10:25.149Z,24.48
2022-09-01T14:12:53.074Z,24.53
2022-09-01T14:15:26.974Z,24.29
2022-09-01T14:17:57.473Z,24.30
2022-09-01T14:20:33.477Z,24.14
2022-09-01T14:23:07.121Z,23.98
2022-09-01T14:25:37.564Z,23.96
2022-09-01T14:28:05.305Z,23.85
2022-09-01T14:30:33.636Z,23.79
2022-09-01T14:33:03.995Z,23.71
2022-09-01T14:35:33.697Z,23.86
2022-09-01T14:38:04.889Z,23.82
2022-09-01T14:40:33.388Z,23.80
2022-09-01T14:43:00.960Z,23.77
2022-09-01T14:45:28.933Z,23.82
2022-09-01T14:48:00.321Z,23.82
2022-09-01T14:50:32.008Z,23.77
2022-09-01T14:53:02.116Z,23.69
2022-09-01T14:55:31.111Z,23.53
2022-09-01T14:57:59.919Z,23.54
2022-09-01T15:00:29.676Z,23.49
2022-09-01T15:02:57.928Z,23.51
2022-09-01T15:05:25.436Z,23.54
2022-09-01T15:07:53.475Z,23.54
2022-09-01T15:10:25.683Z,23.47
2022-09-01T15:12:57.694Z,23.46
2022-09-01T15:15:27.913Z,23.49
2022-09-01T15:17:56.202Z,23.40
2022-09-01T15:20:42.868Z,23.32
2022-09-01T15:23:12.474Z,23.28
2022-09-01T15:25:40.021Z,23.14
2022-09-01T15:28:08.868Z,23.00
2022-09-01T15:30:38.036Z,22.96
2022-09-01T15:33:11.998Z,22.88
2022-09-01T15:35:45.417Z,22.79
2022-09-01T15:38:17.596Z,22.71
2022-09-01T15:40:52.056Z,22.64
2022-09-01T15:43:28.574Z,22.57
2022-09-01T15:46:00.109Z,22.49
2022-09-01T15:48:28.726Z,22.51
2022-09-01T15:51:24.488Z,22.45
2022-09-01T15:53:56.852Z,22.32
2022-09-01T15:56:24.408Z,22.34
2022-09-01T15:59:01.685Z,22.31
2022-09-01T16:01:33.999Z,22.24
2022-09-01T16:04:03.546Z,22.22
2022-09-01T16:06:33.029Z,22.20
2022-09-01T16:09:00.715Z,22.11
2022-09-01T16:11:28.165Z,22.10
2022-09-01T16:13:56.485Z,22.06
2022-09-01T16:16:47.808Z,21.97
2022-09-01T16:19:58.286Z,21.98
2022-09-01T16:22:34.728Z,21.88
2022-09-01T16:25:23.700Z,21.85
2022-09-01T16:27:51.467Z,21.82
2022-09-01T16:30:24.477Z,21.79
2022-09-01T16:32:51.940Z,21.77
2022-09-01T16:35:29.480Z,21.71
2022-09-01T16:38:12.025Z,21.68
2022-09-01T16:41:03.546Z,21.62
2022-09-01T16:44:01.279Z,21.57
2022-09-01T16:46:52.611Z,21.51
2022-09-01T16:50:05.363Z,21.48
2022-09-01T16:53:08.356Z,21.35
2022-09-01T16:56:09.510Z,21.34
2022-09-01T16:58:55.448Z,21.28
2022-09-01T17:02:03.989Z,21.33
2022-09-01T17:05:07.270Z,21.26
2022-09-01T17:08:13.538Z,21.27
2022-09-01T17:11:09.882Z,21.23
2022-09-01T17:13:51.857Z,21.23
2022-09-01T17:16:44.000Z,21.20
2022-09-01T17:19:19.011Z,21.16
2022-09-01T17:22:04.527Z,21.13
2022-09-01T17:24:39.367Z,21.12
2022-09-01T17:27:33.555Z,21.02
2022-09-01T17:30:02.040Z,21.02
2022-09-01T17:33:17.362Z,20.98
2022-09-01T17:36:18.271Z,20.93
2022-09-01T17:39:03.005Z,20.85
2022-09-01T17:41:44.279Z,20.86
2022-09-01T17:44:55.557Z,20.80
2022-09-01T17:47:29.479Z,20.74
2022-09-01T17:50:21.939Z,20.74
2022-09-01T17:53:49.152Z,20.71
2022-09-01T17:56:57.762Z,20.68
2022-09-01T17:59:40.854Z,20.69
2022-09-01T18:02:35.889Z,20.68
2022-09-01T18:05:28.345Z,20.61
2022-09-01T18:08:20.504Z,20.60
2022-09-01T18:11:00.035Z,20.57
2022-09-01T18:14:03.289Z,20.52
2022-09-01T18:16:47.224Z,20.45
2022-09-01T18:19:24.331Z,20.43
2022-09-01T18:22:00.333Z,20.35
2022-09-01T18:24:39.896Z,20.33
2022-09-01T18:27:08.681Z,20.30
2022-09-01T18:29:36.087Z,20.30
2022-09-01T18:32:42.083Z,20.27
2022-09-01T18:35:28.949Z,20.24
2022-09-01T18:38:30.505Z,20.22
2022-09-01T18:41:13.204Z,20.15
2022-09-01T18:43:50.893Z,20.11
2022-09-01T18:46:59.517Z,20.12
2022-09-01T18:50:34.167Z,20.06
2022-09-01T18:53:26.224Z,20.04
2022-09-01T18:56:52.743Z,19.98
2022-09-01T19:00:19.226Z,19.92
2022-09-01T19:03:17.173Z,19.89
2022-09-01T19:05:47.132Z,19.85
2022-09-01T19:08:50.586Z,19.82
2022-09-01T19:12:02.889Z,19.83
2022-09-01T19:15:06.383Z,19.82
2022-09-01T19:17:55.163Z,19.81
2022-09-01T19:20:44.143Z,19.78
2022-09-01T19:23:25.344Z,19.77
2022-09-01T19:26:01.814Z,19.72
2022-09-01T19:28:50.770Z,19.66
2022-09-01T19:31:34.014Z,19.69
2022-09-01T19:34:18.775Z,19.66
2022-09-01T19:36:50.949Z,19.66
2022-09-01T19:39:33.228Z,19.66
2022-09-01T19:42:17.925Z,19.64
2022-09-01T19:45:09.102Z,19.63
2022-09-01T19:48:02.021Z,19.59
2022-09-01T19:50:56.244Z,19.62
2022-09-01T19:53:38.665Z,19.55
2022-09-01T19:56:37.290Z,19.55
2022-09-01T19:59:27.177Z,19.54
2022-09-01T20:02:04.936Z,19.42
2022-09-01T20:04:57.075Z,19.42
2022-09-01T20:07:56.871Z,19.40
2022-09-01T20:10:56.730Z,19.38
2022-09-01T20:14:03.353Z,19.32
2022-09-01T20:16:42.349Z,19.29
2022-09-01T20:19:55.186Z,19.27
2022-09-01T20:23:07.510Z,19.23
2022-09-01T20:26:00.855Z,19.20
2022-09-01T20:28:33.134Z,19.17
2022-09-01T20:31:16.709Z,19.12
2022-09-01T20:33:54.886Z,19.16
2022-09-01T20:36:43.473Z,19.16
2022-09-01T20:39:40.584Z,19.15
2022-09-01T20:42:14.478Z,19.13
2022-09-01T20:45:11.028Z,19.08
2022-09-01T20:47:38.299Z,19.04
2022-09-01T20:50:13.720Z,19.03
2022-09-01T20:52:59.421Z,19.03
2022-09-01T20:55:49.013Z,19.02
2022-09-01T20:59:28.951Z,19.00
2022-09-01T21:02:24.365Z,18.97
2022-09-01T21:05:13.184Z,18.93
2022-09-01T21:08:34.813Z,18.85
2022-09-01T21:11:48.100Z,18.84
2022-09-01T21:14:31.320Z,18.80
2022-09-01T21:17:23.672Z,18.79
2022-09-01T21:20:30.144Z,18.74
2022-09-01T21:22:57.601Z,18.71
2022-09-01T21:25:25.049Z,18.68
2022-09-01T21:28:00.921Z,18.65
2022-09-01T21:30:34.425Z,18.60
2022-09-01T21:33:02.779Z,18.59
2022-09-01T21:35:31.504Z,18.54
2022-09-01T21:37:58.924Z,18.56
2022-09-01T21:40:27.468Z,18.52
2022-09-01T21:43:03.348Z,18.48
2022-09-01T21:45:33.333Z,18.45
2022-09-01T21:48:02.381Z,18.42
2022-09-01T21:50:30.141Z,18.40
2022-09-01T21:52:57.634Z,18.39
2022-09-01T21:55:25.682Z,18.36
2022-09-01T21:57:54.206Z,18.33
2022-09-01T22:00:31.604Z,18.31
2022-09-01T22:03:01.374Z,18.26
2022-09-01T22:05:30.443Z,18.28
2022-09-01T22:07:58.629Z,18.26
2022-09-01T22:10:31.494Z,18.23
2022-09-01T22:13:03.046Z,18.12
2022-09-01T22:15:31.561Z,18.29
2022-09-01T22:17:59.006Z,18.30
2022-09-01T22:20:28.932Z,18.31
2022-09-01T22:22:57.611Z,18.32
2022-09-01T22:25:25.372Z,18.34
2022-09-01T22:27:52.767Z,18.35
2022-09-01T22:30:20.398Z,18.35
2022-09-01T22:32:47.898Z,18.34
2022-09-01T22:35:17.924Z,18.36
2022-09-01T22:37:46.145Z,18.35
2022-09-01T22:40:15.178Z,18.33
2022-09-01T22:42:43.721Z,18.30
2022-09-01T22:45:13.772Z,18.28
2022-09-01T22:47:41.323Z,18.26
2022-09-01T22:50:10.347Z,18.20
2022-09-01T22:52:39.802Z,18.13
2022-09-01T22:55:09.505Z,18.05
2022-09-01T22:57:37.497Z,18.02
2022-09-01T23:00:09.410Z,17.98
2022-09-01T23:02:37.621Z,17.94
2022-09-01T23:05:06.782Z,17.90
2022-09-01T23:07:37.229Z,17.88
2022-09-01T23:10:08.922Z,17.85
2022-09-01T23:12:37.606Z,17.82
2022-09-01T23:15:06.391Z,17.78
2022-09-01T23:17:36.374Z,17.77
2022-09-01T23:20:08.517Z,17.77
2022-09-01T23:22:35.946Z,17.74
2022-09-01T23:25:04.709Z,17.75
2022-09-01T23:27:32.600Z,17.73
2022-09-01T23:30:00.084Z,17.72
2022-09-01T23:32:27.917Z,17.68
2022-09-01T23:34:56.442Z,17.67
2022-09-01T23:37:23.916Z,17.63
2022-09-01T23:39:52.636Z,17.62
2022-09-01T23:42:22.110Z,17.56
2022-09-01T23:44:50.120Z,17.52
2022-09-01T23:47:19.308Z,17.51
2022-09-01T23:49:46.812Z,17.50
2022-09-01T23:52:14.645Z,17.47
2022-09-01T23:54:42.117Z,17.48
2022-09-01T23:57:10.270Z,17.46
2022-09-01T23:59:37.840Z,17.45
