createdAt,value
2022-09-07T11:31:39.305Z,1004.63
2022-09-07T11:35:44.786Z,1004.63
2022-09-07T11:36:44.777Z,1004.55
2022-09-07T11:37:44.756Z,1004.59
2022-09-07T11:38:44.732Z,1004.65
2022-09-07T11:39:44.798Z,1004.58
2022-09-07T11:40:44.719Z,1004.58
2022-09-07T11:41:44.705Z,1004.55
2022-09-07T11:42:44.720Z,1004.53
2022-09-07T11:43:44.664Z,1004.47
2022-09-07T11:44:52.521Z,1004.48
2022-09-07T11:45:44.645Z,1004.51
2022-09-07T11:46:44.754Z,1004.47
2022-09-07T11:47:44.625Z,1004.50
2022-09-07T11:48:44.607Z,1004.51
2022-09-07T11:49:50.796Z,1004.53
2022-09-07T11:50:44.572Z,1004.53
2022-09-07T11:51:44.568Z,1004.56
2022-09-07T11:52:44.570Z,1004.58
2022-09-07T11:53:44.546Z,1004.54
2022-09-07T11:54:44.540Z,1004.53
2022-09-07T11:55:44.511Z,1004.56
2022-09-07T11:56:45.766Z,1004.52
2022-09-07T11:57:44.512Z,1004.46
2022-09-07T11:58:44.481Z,1004.49
2022-09-07T11:59:44.465Z,1004.41
2022-09-07T12:00:44.463Z,1004.43
2022-09-07T12:01:44.449Z,1004.48
2022-09-07T12:02:59.020Z,1004.43
2022-09-07T12:03:44.524Z,1004.39
2022-09-07T12:04:44.479Z,1004.42
2022-09-07T12:05:44.398Z,1004.44
2022-09-07T12:06:44.412Z,1004.41
2022-09-07T12:07:44.411Z,1004.41
2022-09-07T12:08:44.438Z,1004.38
2022-09-07T12:09:44.362Z,1004.40
2022-09-07T12:10:44.359Z,1004.39
2022-09-07T12:11:44.354Z,1004.35
2022-09-07T12:12:44.353Z,1004.35
2022-09-07T12:13:44.316Z,1004.28
2022-09-07T12:19:35.891Z,1004.29
2022-09-07T12:20:35.869Z,1004.22
2022-09-07T12:21:35.855Z,1004.25
2022-09-07T12:22:35.860Z,1004.22
2022-09-07T12:23:35.842Z,1004.25
2022-09-07T12:24:35.834Z,1004.22
2022-09-07T12:25:35.813Z,1004.35
2022-09-07T12:26:35.811Z,1004.32
2022-09-07T12:27:35.802Z,1004.33
2022-09-07T12:28:35.915Z,1004.39
2022-09-07T12:29:35.766Z,1004.40
2022-09-07T12:30:35.754Z,1004.47
2022-09-07T12:31:39.697Z,1004.37
2022-09-07T12:33:35.768Z,1004.43
2022-09-07T12:34:35.708Z,1004.48
2022-09-07T12:35:35.707Z,1004.44
2022-09-07T12:36:35.707Z,1004.37
2022-09-07T12:37:35.729Z,1004.36
2022-09-07T12:38:35.679Z,1004.32
2022-09-07T12:39:35.718Z,1004.33
2022-09-07T12:40:35.654Z,1004.33
2022-09-07T12:41:35.644Z,1004.33
2022-09-07T12:42:37.421Z,1004.36
2022-09-07T12:43:35.627Z,1004.35
2022-09-07T12:44:35.621Z,1004.31
2022-09-07T12:45:35.592Z,1004.21
2022-09-07T12:46:35.691Z,1004.26
2022-09-07T12:47:35.581Z,1004.19
2022-09-07T12:48:35.588Z,1004.16
2022-09-07T12:49:35.552Z,1004.15
2022-09-07T12:50:39.267Z,1004.15
2022-09-07T12:52:35.523Z,1004.11
2022-09-07T12:53:35.540Z,1004.15
2022-09-07T12:54:35.513Z,1004.24
2022-09-07T12:56:15.697Z,1004.26
2022-09-07T12:56:35.494Z,1004.28
2022-09-07T12:57:35.479Z,1004.15
2022-09-07T12:58:35.489Z,1004.13
2022-09-07T12:59:35.457Z,1004.19
2022-09-07T13:00:35.461Z,1004.24
2022-09-07T13:01:35.526Z,1004.22
2022-09-07T13:02:35.583Z,1004.16
2022-09-07T13:03:51.898Z,1004.10
2022-09-07T13:04:35.413Z,1004.16
2022-09-07T13:05:35.413Z,1004.08
2022-09-07T13:07:04.891Z,1004.07
2022-09-07T13:08:15.461Z,1004.03
2022-09-07T13:09:15.429Z,1004.16
2022-09-07T13:12:57.105Z,1004.10
2022-09-07T13:14:09.408Z,1004.17
2022-09-07T13:14:51.571Z,1004.13
2022-09-07T13:15:51.594Z,1004.19
2022-09-07T13:17:51.546Z,1004.08
2022-09-07T13:18:52.472Z,1004.04
2022-09-07T13:19:51.510Z,1004.01
2022-09-07T13:20:53.585Z,1004.01
2022-09-07T13:21:51.498Z,1004.00
2022-09-07T13:22:51.495Z,1004.00
2022-09-07T13:23:51.472Z,1003.99
2022-09-07T13:24:51.572Z,1003.94
2022-09-07T13:25:51.472Z,1003.96
2022-09-07T13:26:51.528Z,1003.91
2022-09-07T13:27:51.502Z,1003.87
2022-09-07T13:28:51.436Z,1003.89
2022-09-07T13:29:51.423Z,1003.87
2022-09-07T13:30:51.441Z,1003.90
2022-09-07T13:31:51.698Z,1003.85
2022-09-07T13:33:51.392Z,1003.87
2022-09-07T13:34:51.378Z,1003.90
2022-09-07T13:35:51.367Z,1003.94
2022-09-07T13:36:51.362Z,1003.96
2022-09-07T13:37:51.339Z,1003.93
2022-09-07T13:38:51.356Z,1003.90
2022-09-07T13:39:51.410Z,1003.84
2022-09-07T13:40:51.320Z,1003.84
2022-09-07T13:41:51.307Z,1003.85
2022-09-07T13:42:51.306Z,1003.83
2022-09-07T13:43:51.291Z,1003.87
2022-09-07T13:44:51.290Z,1003.86
2022-09-07T13:45:51.336Z,1003.88
2022-09-07T13:46:51.251Z,1003.87
2022-09-07T13:47:51.239Z,1003.74
2022-09-07T13:48:51.253Z,1003.76
2022-09-07T13:49:55.603Z,1003.74
2022-09-07T13:50:51.212Z,1003.76
2022-09-07T13:51:51.199Z,1003.78
2022-09-07T13:52:51.191Z,1003.79
2022-09-07T13:53:51.195Z,1003.84
2022-09-07T13:54:51.180Z,1003.83
2022-09-07T13:55:51.162Z,1003.83
2022-09-07T13:56:51.152Z,1003.78
2022-09-07T13:57:51.142Z,1003.87
2022-09-07T13:58:51.157Z,1003.95
2022-09-07T13:59:51.121Z,1003.92
2022-09-07T14:00:51.204Z,1003.95
2022-09-07T14:01:51.229Z,1003.99
2022-09-07T14:02:55.801Z,1003.83
2022-09-07T14:03:51.095Z,1003.85
2022-09-07T14:04:51.084Z,1003.86
2022-09-07T14:05:51.095Z,1003.95
2022-09-07T14:06:51.067Z,1003.95
2022-09-07T14:07:51.057Z,1003.96
2022-09-07T14:08:51.057Z,1003.79
2022-09-07T14:09:51.053Z,1003.74
2022-09-07T14:14:36.842Z,1003.87
2022-09-07T14:15:36.857Z,1003.90
2022-09-07T14:16:36.905Z,1003.74
2022-09-07T14:17:36.805Z,1003.64
2022-09-07T14:18:36.804Z,1003.64
2022-09-07T14:21:05.189Z,1003.77
2022-09-07T14:22:05.155Z,1003.72
2022-09-07T14:27:20.212Z,1003.57
2022-09-07T14:28:20.189Z,1003.82
2022-09-07T14:29:20.206Z,1003.81
2022-09-07T14:30:20.178Z,1003.76
2022-09-07T14:31:20.262Z,1003.71
2022-09-07T14:32:20.162Z,1003.65
2022-09-07T14:33:20.169Z,1003.59
2022-09-07T14:34:20.156Z,1003.59
2022-09-07T14:35:20.143Z,1003.57
2022-09-07T14:36:44.645Z,1003.55
2022-09-07T14:37:21.225Z,1003.54
2022-09-07T14:39:13.327Z,1003.50
2022-09-07T14:39:20.125Z,1003.51
2022-09-07T14:40:20.153Z,1003.50
2022-09-07T14:41:20.076Z,1003.47
2022-09-07T14:42:20.107Z,1003.45
2022-09-07T14:43:20.069Z,1003.48
2022-09-07T14:44:20.068Z,1003.44
2022-09-07T14:45:20.042Z,1003.43
2022-09-07T14:46:20.059Z,1003.44
2022-09-07T14:47:20.062Z,1003.37
2022-09-07T14:48:20.026Z,1003.41
2022-09-07T14:49:20.032Z,1003.37
2022-09-07T14:50:20.534Z,1003.39
2022-09-07T14:51:32.688Z,1003.37
2022-09-07T14:52:19.996Z,1003.41
2022-09-07T14:53:35.547Z,1003.35
2022-09-07T14:54:12.300Z,1003.37
2022-09-07T14:55:12.289Z,1003.34
2022-09-07T14:56:12.281Z,1003.35
2022-09-07T14:57:12.270Z,1003.34
2022-09-07T14:58:12.254Z,1003.33
2022-09-07T14:59:12.255Z,1003.32
2022-09-07T15:00:12.244Z,1003.31
2022-09-07T15:02:12.290Z,1003.20
2022-09-07T15:03:12.226Z,1003.19
2022-09-07T15:04:12.299Z,1003.13
2022-09-07T15:05:12.186Z,1003.11
2022-09-07T15:07:01.049Z,1003.10
2022-09-07T15:07:12.168Z,1003.12
2022-09-07T15:08:12.160Z,1003.09
2022-09-07T15:09:12.171Z,1003.08
2022-09-07T15:10:12.142Z,1003.12
2022-09-07T15:12:12.121Z,1003.13
2022-09-07T15:13:12.122Z,1003.10
2022-09-07T15:14:12.128Z,1003.11
2022-09-07T15:15:12.119Z,1003.07
2022-09-07T15:16:13.237Z,1003.11
2022-09-07T15:18:12.116Z,1003.12
2022-09-07T15:19:12.097Z,1003.13
2022-09-07T15:20:12.058Z,1003.13
2022-09-07T15:21:12.035Z,1003.11
2022-09-07T15:22:37.910Z,1003.10
2022-09-07T15:42:59.657Z,1002.99
2022-09-07T15:43:13.684Z,1002.98
2022-09-07T15:44:02.945Z,1003.02
2022-09-07T15:45:02.921Z,1003.02
2022-09-07T15:46:03.765Z,1003.01
2022-09-07T15:48:02.887Z,1002.95
2022-09-07T15:49:02.851Z,1002.93
2022-09-07T15:50:03.349Z,1002.91
2022-09-07T16:06:35.848Z,1002.88
2022-09-07T16:08:34.684Z,1002.93
2022-09-07T16:21:51.562Z,1002.84
2022-09-07T16:23:51.526Z,1002.81
2022-09-07T16:24:51.503Z,1002.82
2022-09-07T16:25:51.523Z,1002.87
2022-09-07T16:26:51.493Z,1002.82
2022-09-07T16:27:51.469Z,1002.89
2022-09-07T16:28:51.457Z,1002.91
2022-09-07T16:29:51.477Z,1002.89
2022-09-07T16:30:51.457Z,1002.92
2022-09-07T16:32:51.663Z,1002.79
2022-09-07T16:33:51.413Z,1002.77
2022-09-07T16:35:41.441Z,1002.83
2022-09-07T16:36:41.411Z,1002.79
