createdAt,value
2023-05-15T00:01:25.878Z,11.10
2023-05-15T00:03:55.195Z,8.60
2023-05-15T00:06:23.599Z,9.70
2023-05-15T00:08:51.620Z,9.20
2023-05-15T00:11:20.413Z,8.50
2023-05-15T00:13:48.410Z,7.90
2023-05-15T00:16:16.858Z,11.40
2023-05-15T00:18:44.999Z,10.30
2023-05-15T00:21:13.416Z,13.90
2023-05-15T00:23:41.482Z,7.60
2023-05-15T00:26:09.557Z,7.60
2023-05-15T00:28:37.627Z,9.80
2023-05-15T00:31:05.625Z,7.50
2023-05-15T00:33:34.110Z,7.50
2023-05-15T00:36:02.264Z,8.20
2023-05-15T00:38:31.145Z,8.50
2023-05-15T00:41:01.089Z,8.20
2023-05-15T00:43:30.380Z,6.70
2023-05-15T00:46:00.482Z,6.20
2023-05-15T00:48:29.627Z,7.40
2023-05-15T00:50:59.303Z,7.40
2023-05-15T00:53:28.189Z,8.30
2023-05-15T00:55:58.303Z,10.00
2023-05-15T00:58:28.830Z,6.70
2023-05-15T01:00:57.125Z,5.20
2023-05-15T01:03:26.128Z,6.90
2023-05-15T01:05:54.373Z,5.40
2023-05-15T01:08:34.553Z,6.40
2023-05-15T01:11:04.309Z,8.70
2023-05-15T01:13:32.316Z,5.50
2023-05-15T01:16:00.624Z,6.80
2023-05-15T01:18:32.586Z,5.80
2023-05-15T01:21:10.237Z,4.60
2023-05-15T01:23:44.017Z,5.40
2023-05-15T01:26:50.819Z,7.20
2023-05-15T01:29:30.895Z,6.70
2023-05-15T01:32:03.771Z,8.50
2023-05-15T01:35:02.970Z,4.30
2023-05-15T01:37:34.631Z,9.60
2023-05-15T01:40:07.610Z,6.50
2023-05-15T01:42:42.352Z,8.50
2023-05-15T01:45:12.260Z,5.90
2023-05-15T01:47:48.481Z,5.60
2023-05-15T01:50:19.047Z,5.20
2023-05-15T01:52:51.522Z,7.50
2023-05-15T01:55:22.364Z,6.50
2023-05-15T01:57:52.320Z,8.60
2023-05-15T02:00:22.195Z,5.60
2023-05-15T02:02:51.140Z,8.60
2023-05-15T02:05:20.789Z,7.70
2023-05-15T02:07:49.780Z,7.10
2023-05-15T02:10:18.751Z,7.60
2023-05-15T02:12:50.362Z,6.90
2023-05-15T02:15:20.856Z,5.70
2023-05-15T02:17:49.208Z,5.20
2023-05-15T02:20:17.514Z,4.10
2023-05-15T02:22:45.492Z,6.60
2023-05-15T02:25:13.504Z,5.00
2023-05-15T02:28:00.939Z,6.20
2023-05-15T02:30:46.313Z,4.80
2023-05-15T02:33:46.783Z,7.10
2023-05-15T02:36:23.766Z,4.80
2023-05-15T02:38:53.905Z,6.20
2023-05-15T02:41:23.222Z,6.50
2023-05-15T02:43:55.356Z,5.00
2023-05-15T02:46:25.406Z,5.10
2023-05-15T02:48:55.591Z,5.00
2023-05-15T02:51:23.969Z,4.10
2023-05-15T02:53:52.449Z,6.90
2023-05-15T02:56:20.938Z,3.90
2023-05-15T02:58:49.822Z,3.70
2023-05-15T03:01:17.844Z,3.50
2023-05-15T03:03:46.549Z,3.70
2023-05-15T03:06:14.758Z,7.30
2023-05-15T03:08:42.692Z,5.80
2023-05-15T03:11:10.998Z,4.60
2023-05-15T03:13:38.945Z,3.90
2023-05-15T03:16:07.448Z,2.70
2023-05-15T03:18:35.605Z,7.50
2023-05-15T03:21:03.798Z,5.40
2023-05-15T03:23:32.261Z,2.70
2023-05-15T03:26:00.337Z,4.70
2023-05-15T03:28:28.628Z,7.50
2023-05-15T03:30:56.930Z,7.90
2023-05-15T03:33:25.735Z,6.50
2023-05-15T03:35:54.073Z,4.30
2023-05-15T03:38:22.656Z,8.30
2023-05-15T03:40:51.257Z,4.40
2023-05-15T03:43:19.801Z,5.40
2023-05-15T03:45:49.941Z,4.50
2023-05-15T03:48:18.112Z,1.80
2023-05-15T03:50:46.427Z,5.50
2023-05-15T03:53:14.562Z,5.30
2023-05-15T03:55:42.687Z,9.20
2023-05-15T03:58:10.747Z,5.90
2023-05-15T04:00:38.884Z,2.70
2023-05-15T04:03:07.433Z,3.20
2023-05-15T04:05:35.674Z,4.50
2023-05-15T04:08:03.947Z,3.90
2023-05-15T04:10:32.815Z,5.70
2023-05-15T04:13:00.880Z,12.90
2023-05-15T04:15:28.973Z,6.20
2023-05-15T04:17:56.947Z,2.30
2023-05-15T04:20:25.607Z,7.50
2023-05-15T04:22:54.008Z,3.80
2023-05-15T04:25:22.259Z,8.10
2023-05-15T04:27:50.803Z,5.60
2023-05-15T04:30:19.325Z,3.30
2023-05-15T04:32:47.361Z,6.50
2023-05-15T04:35:15.872Z,6.00
2023-05-15T04:37:45.897Z,6.70
2023-05-15T04:40:16.542Z,6.20
2023-05-15T04:42:45.208Z,6.00
2023-05-15T04:45:14.974Z,6.20
2023-05-15T04:47:43.150Z,3.90
2023-05-15T04:50:11.270Z,7.60
2023-05-15T04:52:39.481Z,2.60
2023-05-15T04:55:08.856Z,1.90
2023-05-15T04:57:36.867Z,3.40
2023-05-15T05:00:14.817Z,5.70
2023-05-15T05:02:45.835Z,4.20
2023-05-15T05:05:15.085Z,6.70
2023-05-15T05:07:44.466Z,4.50
2023-05-15T05:10:13.254Z,5.20
2023-05-15T05:12:41.484Z,4.10
2023-05-15T05:15:10.114Z,5.20
2023-05-15T05:17:38.184Z,8.90
2023-05-15T05:20:11.857Z,6.20
2023-05-15T05:22:40.994Z,3.90
2023-05-15T05:25:09.220Z,3.50
2023-05-15T05:27:37.316Z,5.60
2023-05-15T05:30:06.145Z,6.10
2023-05-15T05:32:34.325Z,6.70
2023-05-15T05:35:02.481Z,7.90
2023-05-15T05:37:30.523Z,6.60
2023-05-15T05:39:58.468Z,3.70
2023-05-15T05:42:27.195Z,3.40
2023-05-15T05:44:55.465Z,6.00
2023-05-15T05:47:23.677Z,4.80
2023-05-15T05:49:52.635Z,1.90
2023-05-15T05:52:20.820Z,4.20
2023-05-15T05:54:48.907Z,5.50
2023-05-15T05:57:16.934Z,5.80
2023-05-15T05:59:46.048Z,5.20
2023-05-15T06:02:14.817Z,2.80
2023-05-15T06:04:43.213Z,2.40
2023-05-15T06:07:11.142Z,3.50
2023-05-15T06:09:39.464Z,3.00
2023-05-15T06:12:08.554Z,3.80
2023-05-15T06:14:36.788Z,2.20
2023-05-15T06:17:05.297Z,2.20
2023-05-15T06:19:33.217Z,3.10
2023-05-15T06:22:01.260Z,2.30
2023-05-15T06:24:29.426Z,2.80
2023-05-15T06:26:57.512Z,3.50
2023-05-15T06:29:26.388Z,4.40
2023-05-15T06:31:54.441Z,1.70
2023-05-15T06:34:22.590Z,0.50
2023-05-15T06:36:50.501Z,1.90
2023-05-15T06:39:18.502Z,1.40
2023-05-15T06:41:46.477Z,1.50
2023-05-15T06:44:14.749Z,1.80
2023-05-15T06:46:42.700Z,1.30
2023-05-15T06:49:10.884Z,1.60
2023-05-15T06:51:38.934Z,2.80
2023-05-15T06:54:07.211Z,1.40
2023-05-15T06:56:35.282Z,1.30
2023-05-15T06:59:03.236Z,1.60
2023-05-15T07:01:32.078Z,1.30
2023-05-15T07:04:00.231Z,0.70
2023-05-15T07:06:29.031Z,1.30
2023-05-15T07:08:56.939Z,1.30
2023-05-15T07:11:25.775Z,0.80
2023-05-15T07:13:53.775Z,1.70
2023-05-15T07:16:21.795Z,1.20
2023-05-15T07:18:49.885Z,1.10
2023-05-15T07:21:18.146Z,4.90
2023-05-15T07:23:46.218Z,4.00
2023-05-15T07:26:23.651Z,3.60
2023-05-15T07:28:59.602Z,3.30
2023-05-15T07:31:27.808Z,5.00
2023-05-15T07:33:55.786Z,4.40
2023-05-15T07:36:23.730Z,4.70
2023-05-15T07:38:51.718Z,4.70
2023-05-15T07:41:19.716Z,4.70
2023-05-15T07:43:47.688Z,5.80
2023-05-15T07:46:15.909Z,6.40
2023-05-15T07:48:44.254Z,6.30
2023-05-15T07:51:12.373Z,5.20
2023-05-15T07:53:40.586Z,6.20
2023-05-15T07:56:08.556Z,5.80
2023-05-15T07:58:38.058Z,6.20
2023-05-15T08:01:06.139Z,3.10
2023-05-15T08:03:34.268Z,6.30
2023-05-15T08:06:02.896Z,6.00
2023-05-15T08:08:31.471Z,5.90
2023-05-15T08:10:59.543Z,4.80
2023-05-15T08:13:27.735Z,7.20
2023-05-15T08:15:55.835Z,7.30
2023-05-15T08:18:23.876Z,6.10
2023-05-15T08:20:52.552Z,7.30
2023-05-15T08:23:21.144Z,6.40
2023-05-15T08:25:49.096Z,5.80
2023-05-15T08:28:17.015Z,8.60
2023-05-15T08:30:44.980Z,7.50
2023-05-15T08:33:13.111Z,7.20
2023-05-15T08:35:41.190Z,8.90
2023-05-15T08:38:09.427Z,7.30
2023-05-15T08:40:39.754Z,6.60
2023-05-15T08:45:46.572Z,8.10
2023-05-15T08:48:17.715Z,8.10
2023-05-15T08:50:46.821Z,9.90
2023-05-15T08:53:15.049Z,11.00
2023-05-15T08:55:43.849Z,11.90
2023-05-15T08:58:12.674Z,18.70
2023-05-15T09:00:40.843Z,14.70
2023-05-15T09:03:15.938Z,17.00
2023-05-15T09:05:44.663Z,15.50
2023-05-15T09:08:14.229Z,9.10
2023-05-15T09:10:43.478Z,11.70
2023-05-15T09:13:12.350Z,9.60
2023-05-15T09:15:41.016Z,11.00
2023-05-15T09:18:09.375Z,11.40
2023-05-15T09:20:38.661Z,12.70
2023-05-15T09:23:22.827Z,9.40
2023-05-15T09:25:53.855Z,5.50
2023-05-15T09:28:30.047Z,4.20
2023-05-15T09:31:03.410Z,4.60
2023-05-15T09:33:34.438Z,3.40
2023-05-15T09:36:04.369Z,3.10
2023-05-15T09:38:34.360Z,3.40
2023-05-15T09:41:08.219Z,2.90
2023-05-15T09:43:40.896Z,2.80
2023-05-15T09:46:09.743Z,2.40
2023-05-15T09:48:38.876Z,2.70
2023-05-15T09:51:18.455Z,2.10
2023-05-15T09:53:51.142Z,2.60
2023-05-15T09:56:19.722Z,3.90
2023-05-15T09:58:59.339Z,3.60
2023-05-15T10:01:27.906Z,5.00
2023-05-15T10:04:03.816Z,2.10
2023-05-15T10:06:37.100Z,1.10
2023-05-15T10:09:06.407Z,1.50
2023-05-15T10:11:37.956Z,4.00
2023-05-15T10:14:08.989Z,1.50
2023-05-15T10:16:38.752Z,2.50
2023-05-15T10:19:08.859Z,2.10
2023-05-15T10:21:39.250Z,1.50
2023-05-15T10:24:08.749Z,1.50
2023-05-15T10:26:42.044Z,3.10
2023-05-15T10:29:15.139Z,3.20
2023-05-15T10:31:43.487Z,1.20
2023-05-15T10:34:12.160Z,2.60
2023-05-15T10:36:43.194Z,4.10
2023-05-15T10:39:12.450Z,1.30
2023-05-15T10:41:40.938Z,1.90
2023-05-15T10:44:10.176Z,1.40
2023-05-15T10:46:38.838Z,2.00
2023-05-15T10:49:06.957Z,1.70
2023-05-15T10:51:37.716Z,3.10
2023-05-15T10:54:06.083Z,1.50
2023-05-15T10:56:34.904Z,3.20
2023-05-15T10:59:08.834Z,4.20
2023-05-15T11:01:39.139Z,2.50
2023-05-15T11:04:10.111Z,3.20
2023-05-15T11:06:43.979Z,3.10
2023-05-15T11:09:27.248Z,3.70
2023-05-15T11:12:26.674Z,1.60
2023-05-15T11:14:54.667Z,2.70
2023-05-15T11:17:26.688Z,2.90
2023-05-15T11:19:58.365Z,2.50
2023-05-15T11:22:57.997Z,2.90
2023-05-15T11:25:31.966Z,2.60
2023-05-15T11:27:59.929Z,6.10
2023-05-15T11:30:38.728Z,3.50
2023-05-15T11:33:10.498Z,3.80
2023-05-15T11:35:47.246Z,7.70
2023-05-15T11:38:17.394Z,5.70
2023-05-15T11:41:09.515Z,7.40
2023-05-15T11:43:37.978Z,5.10
2023-05-15T11:46:14.170Z,10.50
2023-05-15T11:48:44.382Z,6.30
2023-05-15T11:51:27.699Z,8.50
2023-05-15T11:53:56.784Z,8.50
2023-05-15T11:56:28.503Z,8.40
2023-05-15T11:58:58.808Z,8.30
2023-05-15T12:01:26.987Z,8.90
2023-05-15T12:03:55.353Z,7.50
2023-05-15T12:06:24.610Z,6.50
2023-05-15T12:08:53.591Z,12.70
2023-05-15T12:11:25.167Z,6.60
2023-05-15T12:13:54.730Z,6.50
2023-05-15T12:16:29.110Z,8.60
2023-05-15T12:18:57.883Z,9.60
2023-05-15T12:21:30.968Z,7.90
2023-05-15T12:26:30.900Z,6.80
2023-05-15T12:28:59.048Z,10.40
2023-05-15T12:31:27.379Z,7.50
2023-05-15T12:33:56.440Z,7.00
2023-05-15T12:36:29.921Z,8.80
2023-05-15T12:38:58.894Z,6.60
2023-05-15T12:41:29.278Z,7.30
2023-05-15T12:43:57.741Z,7.80
2023-05-15T12:46:30.006Z,8.00
2023-05-15T12:49:01.710Z,7.20
2023-05-15T12:51:30.227Z,6.50
2023-05-15T12:53:58.531Z,5.90
2023-05-15T12:56:26.694Z,4.90
2023-05-15T12:58:56.482Z,12.00
2023-05-15T13:01:24.586Z,5.50
2023-05-15T13:03:53.643Z,6.20
2023-05-15T13:06:23.842Z,3.40
2023-05-15T13:08:54.849Z,6.90
2023-05-15T13:11:23.007Z,7.80
2023-05-15T13:13:53.028Z,9.70
2023-05-15T13:16:24.200Z,9.60
2023-05-15T13:18:53.395Z,5.40
2023-05-15T13:21:21.527Z,8.50
2023-05-15T13:23:50.438Z,6.00
2023-05-15T13:26:18.938Z,7.20
2023-05-15T13:28:47.617Z,6.10
2023-05-15T13:31:15.802Z,7.70
2023-05-15T13:33:43.943Z,6.10
2023-05-15T13:36:12.113Z,5.70
2023-05-15T13:38:40.603Z,5.10
2023-05-15T13:41:09.397Z,8.70
2023-05-15T13:43:37.434Z,5.60
2023-05-15T13:46:05.394Z,4.20
2023-05-15T13:48:33.712Z,7.80
2023-05-15T13:51:01.733Z,5.40
2023-05-15T13:53:29.664Z,6.10
2023-05-15T13:55:57.725Z,3.90
2023-05-15T13:58:26.917Z,5.10
2023-05-15T14:00:55.330Z,5.40
2023-05-15T14:03:23.555Z,3.70
2023-05-15T14:05:51.989Z,5.40
2023-05-15T14:08:20.008Z,4.80
2023-05-15T14:10:48.098Z,3.30
2023-05-15T14:13:16.176Z,6.30
2023-05-15T14:15:44.242Z,5.90
2023-05-15T14:18:12.266Z,6.10
2023-05-15T14:20:40.304Z,7.10
2023-05-15T14:23:08.309Z,5.70
2023-05-15T14:25:36.426Z,4.90
2023-05-15T14:28:04.406Z,5.10
2023-05-15T14:30:32.669Z,4.40
2023-05-15T14:33:01.433Z,8.10
2023-05-15T14:35:29.561Z,4.80
2023-05-15T14:37:57.472Z,3.90
2023-05-15T14:40:25.791Z,5.60
2023-05-15T14:42:54.102Z,7.90
2023-05-15T14:45:22.207Z,9.00
2023-05-15T14:47:50.147Z,7.30
2023-05-15T14:50:18.366Z,5.50
2023-05-15T14:52:46.642Z,3.60
2023-05-15T14:55:15.128Z,6.10
2023-05-15T14:57:49.073Z,9.90
2023-05-15T15:00:17.800Z,5.50
2023-05-15T15:02:49.113Z,8.20
2023-05-15T15:05:17.291Z,7.80
2023-05-15T15:08:06.305Z,7.70
2023-05-15T15:10:36.435Z,13.10
2023-05-15T15:13:05.703Z,9.60
2023-05-15T15:15:34.900Z,8.50
2023-05-15T15:18:03.260Z,9.60
2023-05-15T15:20:31.605Z,6.20
2023-05-15T15:22:59.756Z,8.30
2023-05-15T15:25:28.835Z,9.40
2023-05-15T15:27:57.808Z,9.10
2023-05-15T15:30:26.458Z,7.70
2023-05-15T15:32:56.033Z,7.70
2023-05-15T15:35:24.335Z,6.70
2023-05-15T15:37:53.239Z,7.40
2023-05-15T15:40:23.780Z,4.30
2023-05-15T15:42:52.415Z,12.60
2023-05-15T15:45:20.996Z,9.10
2023-05-15T15:47:49.028Z,10.30
2023-05-15T15:50:17.253Z,10.00
2023-05-15T15:52:45.392Z,7.10
2023-05-15T15:55:13.340Z,11.50
2023-05-15T15:57:41.265Z,11.40
2023-05-15T16:00:10.039Z,10.60
2023-05-15T16:02:38.048Z,8.20
2023-05-15T16:05:07.971Z,10.00
2023-05-15T16:07:36.179Z,9.60
2023-05-15T16:10:12.302Z,6.80
2023-05-15T16:12:42.516Z,10.30
2023-05-15T16:17:42.878Z,7.30
2023-05-15T16:20:11.473Z,10.20
2023-05-15T16:22:41.768Z,9.30
2023-05-15T16:25:10.316Z,9.00
2023-05-15T16:27:38.397Z,11.00
2023-05-15T16:30:07.177Z,9.60
2023-05-15T16:32:36.270Z,13.90
2023-05-15T16:35:05.075Z,6.40
2023-05-15T16:37:33.098Z,8.50
2023-05-15T16:40:01.107Z,7.40
2023-05-15T16:42:29.022Z,5.40
2023-05-15T16:44:57.101Z,7.80
2023-05-15T16:47:25.245Z,5.30
2023-05-15T16:49:53.180Z,5.00
2023-05-15T16:52:21.493Z,7.60
2023-05-15T16:54:49.742Z,8.90
2023-05-15T16:57:17.832Z,11.10
2023-05-15T16:59:46.188Z,3.40
2023-05-15T17:02:15.042Z,10.60
2023-05-15T17:04:43.306Z,4.30
2023-05-15T17:07:11.737Z,10.00
2023-05-15T17:09:43.104Z,9.20
2023-05-15T17:12:11.872Z,8.20
2023-05-15T17:14:40.262Z,5.40
2023-05-15T17:17:08.424Z,9.60
2023-05-15T17:19:36.562Z,7.40
2023-05-15T17:22:04.615Z,10.30
2023-05-15T17:24:42.697Z,7.70
2023-05-15T17:27:20.266Z,9.50
2023-05-15T17:29:48.530Z,6.50
2023-05-15T17:32:18.009Z,3.00
2023-05-15T17:34:46.637Z,3.50
2023-05-15T17:37:15.143Z,10.00
2023-05-15T17:39:43.601Z,8.90
2023-05-15T17:42:11.668Z,9.30
2023-05-15T17:44:39.847Z,4.80
2023-05-15T17:47:09.863Z,5.80
2023-05-15T17:49:39.245Z,4.80
2023-05-15T17:52:08.055Z,5.10
2023-05-15T17:54:36.126Z,4.70
2023-05-15T17:57:04.849Z,4.40
2023-05-15T17:59:33.075Z,5.10
2023-05-15T18:02:01.498Z,3.10
2023-05-15T18:04:29.853Z,5.20
2023-05-15T18:06:57.792Z,8.10
2023-05-15T18:09:26.083Z,2.80
2023-05-15T18:11:54.157Z,4.30
2023-05-15T18:14:22.086Z,4.90
2023-05-15T18:16:50.194Z,5.90
2023-05-15T18:19:19.083Z,4.10
2023-05-15T18:21:47.225Z,3.80
2023-05-15T18:24:15.282Z,5.20
2023-05-15T18:26:43.506Z,3.50
2023-05-15T18:29:11.573Z,3.70
2023-05-15T18:31:39.662Z,6.40
2023-05-15T18:34:08.038Z,5.80
2023-05-15T18:36:36.304Z,5.10
2023-05-15T18:39:04.180Z,5.40
2023-05-15T18:41:32.757Z,5.30
2023-05-15T18:44:00.933Z,6.10
2023-05-15T18:46:31.366Z,3.10
2023-05-15T18:48:59.859Z,4.30
2023-05-15T18:51:28.021Z,4.00
2023-05-15T18:53:56.087Z,7.10
2023-05-15T18:56:25.121Z,3.20
2023-05-15T18:58:54.487Z,5.30
2023-05-15T19:01:22.728Z,5.30
2023-05-15T19:03:51.072Z,4.30
2023-05-15T19:06:20.412Z,3.80
2023-05-15T19:08:48.919Z,6.10
2023-05-15T19:11:17.410Z,6.80
2023-05-15T19:13:45.437Z,5.10
2023-05-15T19:16:13.760Z,3.20
2023-05-15T19:18:41.976Z,2.90
2023-05-15T19:21:10.710Z,3.60
2023-05-15T19:23:38.615Z,3.90
2023-05-15T19:26:06.720Z,2.30
2023-05-15T19:28:34.822Z,4.90
2023-05-15T19:31:04.427Z,6.70
2023-05-15T19:33:32.820Z,4.30
2023-05-15T19:36:00.862Z,3.40
2023-05-15T19:38:28.956Z,4.10
2023-05-15T19:40:57.025Z,5.10
2023-05-15T19:43:24.975Z,6.50
2023-05-15T19:45:53.266Z,4.50
2023-05-15T19:48:21.335Z,6.60
2023-05-15T19:50:49.278Z,4.30
2023-05-15T19:53:17.255Z,4.80
2023-05-15T19:55:45.963Z,4.30
2023-05-15T19:58:14.237Z,3.00
2023-05-15T20:00:42.413Z,4.40
2023-05-15T20:03:10.793Z,2.70
2023-05-15T20:05:42.648Z,2.40
2023-05-15T20:08:11.133Z,6.50
2023-05-15T20:10:39.266Z,5.70
2023-05-15T20:13:07.391Z,4.30
2023-05-15T20:15:36.065Z,4.70
2023-05-15T20:18:04.252Z,7.70
2023-05-15T20:20:32.514Z,10.20
2023-05-15T20:23:00.594Z,6.70
2023-05-15T20:25:29.743Z,4.90
2023-05-15T20:27:58.810Z,6.60
2023-05-15T20:30:28.048Z,4.60
2023-05-15T20:32:56.555Z,8.30
2023-05-15T20:35:25.421Z,4.40
2023-05-15T20:37:53.797Z,4.60
2023-05-15T20:40:23.126Z,8.70
2023-05-15T20:42:51.729Z,5.40
2023-05-15T20:45:19.872Z,3.40
2023-05-15T20:47:48.833Z,4.50
2023-05-15T20:50:17.983Z,6.60
2023-05-15T20:52:46.248Z,8.40
2023-05-15T20:55:20.316Z,5.70
2023-05-15T20:57:49.565Z,6.60
2023-05-15T21:00:18.481Z,6.00
2023-05-15T21:02:46.882Z,6.00
2023-05-15T21:05:15.523Z,3.50
2023-05-15T21:07:43.696Z,5.90
2023-05-15T21:10:11.939Z,4.00
2023-05-15T21:12:40.890Z,6.50
2023-05-15T21:15:09.554Z,7.00
2023-05-15T21:17:37.566Z,5.40
2023-05-15T21:20:06.216Z,4.80
2023-05-15T21:22:34.786Z,7.00
2023-05-15T21:25:03.016Z,8.80
2023-05-15T21:27:30.973Z,6.90
2023-05-15T21:29:59.222Z,8.30
2023-05-15T21:32:27.420Z,6.30
2023-05-15T21:34:55.658Z,4.10
2023-05-15T21:37:23.735Z,4.40
2023-05-15T21:39:51.802Z,4.10
2023-05-15T21:42:19.980Z,7.00
2023-05-15T21:44:47.917Z,4.80
2023-05-15T21:47:15.826Z,5.70
2023-05-15T21:49:44.094Z,10.00
2023-05-15T21:52:11.991Z,9.10
2023-05-15T21:54:39.946Z,4.20
2023-05-15T21:57:08.001Z,3.90
2023-05-15T21:59:35.992Z,4.40
2023-05-15T22:02:04.151Z,5.90
2023-05-15T22:04:32.725Z,3.70
2023-05-15T22:07:01.055Z,9.80
2023-05-15T22:09:29.272Z,5.20
2023-05-15T22:11:57.313Z,4.50
2023-05-15T22:14:25.627Z,3.90
2023-05-15T22:17:06.182Z,6.90
2023-05-15T22:19:34.325Z,7.30
2023-05-15T22:22:04.687Z,4.20
2023-05-15T22:24:32.623Z,8.10
2023-05-15T22:27:00.828Z,10.20
2023-05-15T22:29:28.899Z,6.80
2023-05-15T22:31:57.012Z,4.90
2023-05-15T22:34:28.929Z,5.40
2023-05-15T22:36:57.004Z,7.00
2023-05-15T22:39:25.077Z,5.50
2023-05-15T22:41:53.452Z,4.50
2023-05-15T22:44:21.523Z,6.30
2023-05-15T22:46:49.698Z,7.50
2023-05-15T22:49:19.382Z,3.60
2023-05-15T22:51:47.480Z,3.40
2023-05-15T22:54:15.449Z,5.10
2023-05-15T22:56:43.625Z,4.30
2023-05-15T22:59:11.591Z,6.20
2023-05-15T23:01:40.114Z,4.10
2023-05-15T23:04:08.328Z,6.00
2023-05-15T23:06:36.574Z,4.70
2023-05-15T23:09:05.252Z,6.50
2023-05-15T23:11:33.723Z,5.30
2023-05-15T23:14:03.061Z,3.60
2023-05-15T23:16:31.908Z,5.00
2023-05-15T23:18:59.836Z,6.20
2023-05-15T23:21:28.579Z,5.30
2023-05-15T23:23:56.926Z,4.40
2023-05-15T23:26:25.996Z,3.20
2023-05-15T23:28:53.916Z,7.30
2023-05-15T23:31:22.067Z,6.60
2023-05-15T23:33:51.690Z,4.80
2023-05-15T23:36:19.938Z,4.30
2023-05-15T23:38:48.066Z,9.80
2023-05-15T23:41:16.697Z,6.50
2023-05-15T23:43:45.177Z,4.20
2023-05-15T23:46:13.134Z,4.80
2023-05-15T23:48:41.321Z,5.00
2023-05-15T23:51:09.401Z,5.00
2023-05-15T23:53:37.500Z,7.00
2023-05-15T23:56:06.588Z,8.00
2023-05-15T23:58:34.734Z,11.80
