createdAt,value
2022-10-09T00:01:11.586Z,2.50
2022-10-09T00:03:40.729Z,2.20
2022-10-09T00:06:10.017Z,2.90
2022-10-09T00:08:39.780Z,2.70
2022-10-09T00:11:12.718Z,2.50
2022-10-09T00:13:40.088Z,3.10
2022-10-09T00:16:09.690Z,2.90
2022-10-09T00:18:37.342Z,2.60
2022-10-09T00:21:05.744Z,2.80
2022-10-09T00:23:33.288Z,2.40
2022-10-09T00:26:01.670Z,2.80
2022-10-09T00:28:35.282Z,2.60
2022-10-09T00:31:07.094Z,2.40
2022-10-09T00:33:35.450Z,2.50
2022-10-09T00:36:05.006Z,2.40
2022-10-09T00:38:32.269Z,2.60
2022-10-09T00:40:59.427Z,2.60
2022-10-09T00:43:58.620Z,2.60
2022-10-09T00:46:42.962Z,2.80
2022-10-09T00:49:18.832Z,2.40
2022-10-09T00:51:48.128Z,2.40
2022-10-09T00:54:16.893Z,2.90
2022-10-09T00:56:44.524Z,2.80
2022-10-09T00:59:12.354Z,2.40
2022-10-09T01:01:41.709Z,2.60
2022-10-09T01:04:08.981Z,2.60
2022-10-09T01:06:57.938Z,2.80
2022-10-09T01:09:38.926Z,2.20
2022-10-09T01:12:30.956Z,2.50
2022-10-09T01:15:04.592Z,2.10
2022-10-09T01:18:02.616Z,2.60
2022-10-09T01:20:47.378Z,2.90
2022-10-09T01:23:24.788Z,2.10
2022-10-09T01:26:21.108Z,2.50
2022-10-09T01:28:52.908Z,2.50
2022-10-09T01:31:21.716Z,2.30
2022-10-09T01:33:49.226Z,2.20
2022-10-09T01:36:17.756Z,2.80
2022-10-09T01:38:45.662Z,1.90
2022-10-09T01:41:13.262Z,2.40
2022-10-09T01:43:41.813Z,2.20
2022-10-09T01:46:21.188Z,2.40
2022-10-09T01:48:54.899Z,1.80
2022-10-09T01:51:24.707Z,2.30
2022-10-09T01:53:55.097Z,1.90
2022-10-09T01:56:23.465Z,2.00
2022-10-09T01:58:57.526Z,1.70
2022-10-09T02:01:28.159Z,2.00
2022-10-09T02:03:56.738Z,1.80
2022-10-09T02:06:24.768Z,1.90
2022-10-09T02:08:53.889Z,1.60
2022-10-09T02:11:22.147Z,1.80
2022-10-09T02:13:52.697Z,1.70
2022-10-09T02:16:50.945Z,1.80
2022-10-09T02:19:25.300Z,1.70
2022-10-09T02:21:56.178Z,1.80
2022-10-09T02:24:24.051Z,1.80
2022-10-09T02:26:53.244Z,1.90
2022-10-09T02:29:20.918Z,1.60
2022-10-09T02:31:48.064Z,1.80
2022-10-09T02:34:18.705Z,1.90
2022-10-09T02:36:47.761Z,2.20
2022-10-09T02:39:14.950Z,2.10
2022-10-09T02:41:42.196Z,1.90
2022-10-09T02:44:10.062Z,1.80
2022-10-09T02:46:38.774Z,2.40
2022-10-09T02:49:07.132Z,2.10
2022-10-09T02:51:34.477Z,2.30
2022-10-09T02:54:01.728Z,1.70
2022-10-09T02:56:29.477Z,2.30
2022-10-09T02:58:57.259Z,1.50
2022-10-09T03:01:24.886Z,1.20
2022-10-09T03:03:52.576Z,2.20
2022-10-09T03:06:23.367Z,1.90
2022-10-09T03:08:51.894Z,1.70
2022-10-09T03:11:21.041Z,2.00
2022-10-09T03:13:48.567Z,1.80
2022-10-09T03:16:21.481Z,2.00
2022-10-09T03:18:49.461Z,2.40
2022-10-09T03:21:22.250Z,1.90
2022-10-09T03:23:50.867Z,2.10
2022-10-09T03:26:20.388Z,2.10
2022-10-09T03:28:49.283Z,1.90
2022-10-09T03:31:46.486Z,1.70
2022-10-09T03:34:05.487Z,2.40
2022-10-09T03:36:32.726Z,2.10
2022-10-09T03:38:59.891Z,2.10
2022-10-09T03:41:27.178Z,1.80
2022-10-09T03:43:54.381Z,2.20
2022-10-09T03:46:22.781Z,1.80
2022-10-09T03:48:50.128Z,1.70
2022-10-09T03:51:17.388Z,1.70
2022-10-09T03:53:44.639Z,1.90
2022-10-09T03:56:11.766Z,1.90
2022-10-09T03:58:39.348Z,2.00
2022-10-09T04:01:06.643Z,1.80
2022-10-09T04:03:33.838Z,1.90
2022-10-09T04:06:00.892Z,1.70
2022-10-09T04:08:28.047Z,1.80
2022-10-09T04:10:59.218Z,1.70
2022-10-09T04:13:26.646Z,1.90
2022-10-09T04:15:55.330Z,1.90
2022-10-09T04:18:22.593Z,2.00
2022-10-09T04:20:51.669Z,2.10
2022-10-09T04:23:20.270Z,1.90
2022-10-09T04:25:47.508Z,2.10
2022-10-09T04:28:14.766Z,2.10
2022-10-09T04:30:42.007Z,2.30
2022-10-09T04:33:12.803Z,1.90
2022-10-09T04:35:44.802Z,1.90
2022-10-09T04:38:12.700Z,1.60
2022-10-09T04:40:40.053Z,1.60
2022-10-09T04:43:07.388Z,2.00
2022-10-09T04:45:34.944Z,2.10
2022-10-09T04:48:02.284Z,1.90
2022-10-09T04:50:29.542Z,1.80
2022-10-09T04:52:59.245Z,1.60
2022-10-09T04:55:26.408Z,2.20
2022-10-09T04:57:54.080Z,1.50
2022-10-09T05:00:21.868Z,1.70
2022-10-09T05:02:49.314Z,1.80
2022-10-09T05:05:17.062Z,1.60
2022-10-09T05:07:44.205Z,1.50
2022-10-09T05:10:11.650Z,1.80
2022-10-09T05:12:38.912Z,1.70
2022-10-09T05:15:07.016Z,1.50
2022-10-09T05:17:34.400Z,1.60
2022-10-09T05:20:01.574Z,1.90
2022-10-09T05:22:28.729Z,1.30
2022-10-09T05:24:55.775Z,1.60
2022-10-09T05:27:23.040Z,1.50
2022-10-09T05:29:50.285Z,1.70
2022-10-09T05:32:17.648Z,1.90
2022-10-09T05:34:45.353Z,1.80
2022-10-09T05:37:12.651Z,1.60
2022-10-09T05:39:40.108Z,1.70
2022-10-09T05:42:07.370Z,1.90
2022-10-09T05:44:34.712Z,2.00
2022-10-09T05:47:01.971Z,1.90
2022-10-09T05:49:29.133Z,2.10
2022-10-09T05:51:56.369Z,1.90
2022-10-09T05:54:23.525Z,1.70
2022-10-09T05:56:50.686Z,1.70
2022-10-09T05:59:22.331Z,1.70
2022-10-09T06:01:51.997Z,1.70
2022-10-09T06:04:25.807Z,1.70
2022-10-09T06:06:53.114Z,1.60
2022-10-09T06:09:23.637Z,1.40
2022-10-09T06:11:51.732Z,2.00
2022-10-09T06:14:21.003Z,1.70
2022-10-09T06:16:49.127Z,1.50
2022-10-09T06:19:17.577Z,2.10
2022-10-09T06:21:45.649Z,1.70
2022-10-09T06:24:24.460Z,1.70
2022-10-09T06:26:55.785Z,1.80
2022-10-09T06:29:23.649Z,2.10
2022-10-09T06:31:51.008Z,1.70
2022-10-09T06:34:18.562Z,2.20
2022-10-09T06:36:46.023Z,2.10
2022-10-09T06:39:13.395Z,1.80
2022-10-09T06:41:41.139Z,2.10
2022-10-09T06:44:18.828Z,1.80
2022-10-09T06:46:48.755Z,1.90
2022-10-09T06:49:16.009Z,1.70
2022-10-09T06:51:43.358Z,1.50
2022-10-09T06:54:13.386Z,1.80
2022-10-09T06:56:41.055Z,1.90
2022-10-09T06:59:08.964Z,1.60
2022-10-09T07:01:36.323Z,1.50
2022-10-09T07:04:10.973Z,1.90
2022-10-09T07:06:40.761Z,1.60
2022-10-09T07:09:10.423Z,1.80
2022-10-09T07:11:43.733Z,1.60
2022-10-09T07:14:12.020Z,1.70
2022-10-09T07:16:46.355Z,1.70
2022-10-09T07:19:18.328Z,1.60
2022-10-09T07:21:49.390Z,1.70
2022-10-09T07:24:20.702Z,1.90
2022-10-09T07:26:49.021Z,1.40
2022-10-09T07:29:18.805Z,1.50
2022-10-09T07:31:46.423Z,2.00
2022-10-09T07:34:13.994Z,1.70
2022-10-09T07:36:41.697Z,1.60
2022-10-09T07:39:11.653Z,1.80
2022-10-09T07:41:38.985Z,1.80
2022-10-09T07:44:10.787Z,2.10
2022-10-09T07:46:38.755Z,1.60
2022-10-09T07:49:06.578Z,1.50
2022-10-09T07:51:34.755Z,1.90
2022-10-09T07:54:03.948Z,1.70
2022-10-09T07:56:36.772Z,1.90
2022-10-09T07:59:13.113Z,1.50
2022-10-09T08:01:41.642Z,1.30
2022-10-09T08:04:10.898Z,2.00
2022-10-09T08:06:38.905Z,1.50
2022-10-09T08:09:09.731Z,1.80
2022-10-09T08:11:41.129Z,1.90
2022-10-09T08:14:15.388Z,1.90
2022-10-09T08:16:45.996Z,1.80
2022-10-09T08:19:17.835Z,1.80
2022-10-09T08:21:49.080Z,1.70
2022-10-09T08:24:16.929Z,1.20
2022-10-09T08:26:47.620Z,1.70
2022-10-09T08:29:16.928Z,1.50
2022-10-09T08:31:45.564Z,1.50
2022-10-09T08:34:14.250Z,2.20
2022-10-09T08:36:42.125Z,1.50
2022-10-09T08:39:10.365Z,1.50
2022-10-09T08:41:58.239Z,1.60
2022-10-09T08:44:37.238Z,1.20
2022-10-09T08:47:13.961Z,1.20
2022-10-09T08:49:55.747Z,1.70
2022-10-09T08:52:34.166Z,1.50
2022-10-09T08:55:19.797Z,2.10
2022-10-09T08:57:52.207Z,1.20
2022-10-09T09:00:23.104Z,1.60
2022-10-09T09:03:32.987Z,1.60
2022-10-09T09:06:23.890Z,1.10
2022-10-09T09:08:59.462Z,1.40
2022-10-09T09:12:06.625Z,1.20
2022-10-09T09:14:34.594Z,1.30
2022-10-09T09:17:13.478Z,1.00
2022-10-09T09:20:02.164Z,1.00
2022-10-09T09:22:33.723Z,1.30
2022-10-09T09:25:01.811Z,1.30
2022-10-09T09:27:38.112Z,1.00
2022-10-09T09:30:23.970Z,1.50
2022-10-09T09:33:00.619Z,1.60
2022-10-09T09:35:51.935Z,1.30
2022-10-09T09:38:19.595Z,1.30
2022-10-09T09:40:50.659Z,1.00
2022-10-09T09:43:26.210Z,1.50
2022-10-09T09:45:58.510Z,1.00
2022-10-09T09:48:35.401Z,1.20
2022-10-09T09:51:26.769Z,1.10
2022-10-09T09:53:55.383Z,1.10
2022-10-09T09:57:06.796Z,1.10
2022-10-09T09:59:43.495Z,1.00
2022-10-09T10:02:22.524Z,1.10
2022-10-09T10:04:52.051Z,1.00
2022-10-09T10:07:30.150Z,1.30
2022-10-09T10:10:23.958Z,1.30
2022-10-09T10:12:52.743Z,1.20
2022-10-09T10:15:33.165Z,1.50
2022-10-09T10:18:17.114Z,1.20
2022-10-09T10:20:50.586Z,1.10
2022-10-09T10:23:38.052Z,1.30
2022-10-09T10:26:24.328Z,1.10
2022-10-09T10:29:15.375Z,1.10
2022-10-09T10:31:58.090Z,0.90
2022-10-09T10:34:27.697Z,1.20
2022-10-09T10:37:03.352Z,0.90
2022-10-09T10:39:37.981Z,0.90
2022-10-09T10:42:13.103Z,0.90
2022-10-09T10:44:56.148Z,0.90
2022-10-09T10:47:25.847Z,1.20
2022-10-09T10:49:53.570Z,1.10
2022-10-09T10:52:37.409Z,0.90
2022-10-09T10:55:21.144Z,0.80
2022-10-09T10:57:48.594Z,1.10
2022-10-09T11:00:17.742Z,0.90
2022-10-09T11:03:07.173Z,1.20
2022-10-09T11:05:46.004Z,1.30
2022-10-09T11:08:13.253Z,1.10
2022-10-09T11:10:52.378Z,1.10
2022-10-09T11:13:35.519Z,1.10
2022-10-09T11:16:06.767Z,0.80
2022-10-09T11:18:56.732Z,1.00
2022-10-09T11:21:45.896Z,1.00
2022-10-09T11:24:34.239Z,1.30
2022-10-09T11:27:29.213Z,0.80
2022-10-09T11:30:09.907Z,1.10
2022-10-09T11:35:13.128Z,1.20
2022-10-09T11:37:43.043Z,1.20
2022-10-09T11:40:20.602Z,1.30
2022-10-09T11:43:31.290Z,1.00
2022-10-09T11:46:11.473Z,1.20
2022-10-09T11:48:44.842Z,1.00
2022-10-09T11:51:17.745Z,0.90
2022-10-09T11:53:45.565Z,0.70
2022-10-09T11:56:32.258Z,0.80
2022-10-09T11:59:07.455Z,0.70
2022-10-09T12:01:41.599Z,0.80
2022-10-09T12:04:20.916Z,1.00
2022-10-09T12:06:58.477Z,0.90
2022-10-09T12:09:37.814Z,0.90
2022-10-09T12:12:20.548Z,1.00
2022-10-09T12:14:51.280Z,1.10
2022-10-09T12:17:34.627Z,1.00
2022-10-09T12:20:08.617Z,1.00
2022-10-09T12:22:52.529Z,0.70
2022-10-09T12:25:32.933Z,0.90
2022-10-09T12:28:01.184Z,1.10
2022-10-09T12:30:43.837Z,0.70
2022-10-09T12:33:23.868Z,1.00
2022-10-09T12:36:11.879Z,0.90
2022-10-09T12:38:39.132Z,1.00
2022-10-09T12:41:21.453Z,0.80
2022-10-09T12:43:50.846Z,1.20
2022-10-09T12:46:32.668Z,0.80
2022-10-09T12:49:01.538Z,0.70
2022-10-09T12:51:30.693Z,1.00
2022-10-09T12:53:58.116Z,0.80
2022-10-09T12:56:29.119Z,0.90
2022-10-09T12:58:57.806Z,0.70
2022-10-09T13:01:25.556Z,0.80
2022-10-09T13:03:59.527Z,0.80
2022-10-09T13:06:29.309Z,0.90
2022-10-09T13:09:05.789Z,0.90
2022-10-09T13:11:40.922Z,1.10
2022-10-09T13:14:25.964Z,1.00
2022-10-09T13:16:53.165Z,0.80
2022-10-09T13:19:27.488Z,0.70
2022-10-09T13:22:13.745Z,0.70
2022-10-09T13:24:40.873Z,1.10
2022-10-09T13:27:10.909Z,1.00
2022-10-09T13:29:38.056Z,0.90
2022-10-09T13:32:05.398Z,1.10
2022-10-09T13:34:32.566Z,1.00
2022-10-09T13:37:00.332Z,1.10
2022-10-09T13:39:28.009Z,1.40
2022-10-09T13:41:57.812Z,0.90
2022-10-09T13:44:26.518Z,3.30
2022-10-09T13:46:56.488Z,1.20
2022-10-09T13:49:24.895Z,1.00
2022-10-09T13:51:54.673Z,1.00
2022-10-09T13:54:21.932Z,1.00
2022-10-09T13:56:49.622Z,0.90
2022-10-09T13:59:17.436Z,1.00
2022-10-09T14:01:44.576Z,0.90
2022-10-09T14:04:12.262Z,1.40
2022-10-09T14:06:40.150Z,0.80
2022-10-09T14:09:08.078Z,0.80
2022-10-09T14:11:35.352Z,1.10
2022-10-09T14:14:03.345Z,0.70
2022-10-09T14:16:32.538Z,0.60
2022-10-09T14:19:02.155Z,0.60
2022-10-09T14:21:30.204Z,0.80
2022-10-09T14:24:00.513Z,0.90
2022-10-09T14:26:29.300Z,0.80
2022-10-09T14:29:00.278Z,0.80
2022-10-09T14:31:27.907Z,1.10
2022-10-09T14:33:57.788Z,0.90
2022-10-09T14:36:25.187Z,0.80
2022-10-09T14:38:53.563Z,1.00
2022-10-09T14:41:21.845Z,1.00
2022-10-09T14:43:56.570Z,0.80
2022-10-09T14:46:24.850Z,0.80
2022-10-09T14:48:55.156Z,2.00
2022-10-09T14:51:24.675Z,1.60
2022-10-09T14:53:52.126Z,1.00
2022-10-09T14:56:21.638Z,1.00
2022-10-09T14:58:49.193Z,1.00
2022-10-09T15:01:18.896Z,1.20
2022-10-09T15:03:47.883Z,1.00
2022-10-09T15:06:17.628Z,0.90
2022-10-09T15:08:45.270Z,1.00
2022-10-09T15:11:13.350Z,0.80
2022-10-09T15:13:40.902Z,0.90
2022-10-09T15:16:11.492Z,0.80
2022-10-09T15:18:39.701Z,1.10
2022-10-09T15:21:15.570Z,0.90
2022-10-09T15:23:43.000Z,1.20
2022-10-09T15:26:11.508Z,1.60
2022-10-09T15:28:40.118Z,1.10
2022-10-09T15:31:16.301Z,1.50
2022-10-09T15:33:43.482Z,2.50
2022-10-09T15:36:10.889Z,2.60
2022-10-09T15:38:38.060Z,1.80
2022-10-09T15:41:06.186Z,2.10
2022-10-09T15:43:37.584Z,2.60
2022-10-09T15:46:07.781Z,2.00
2022-10-09T15:48:35.188Z,1.40
2022-10-09T15:51:07.304Z,0.80
2022-10-09T15:53:34.647Z,1.40
2022-10-09T15:56:06.734Z,1.30
2022-10-09T15:58:34.044Z,1.60
2022-10-09T16:01:13.122Z,1.30
2022-10-09T16:03:41.428Z,1.30
2022-10-09T16:06:11.689Z,1.60
2022-10-09T16:08:39.413Z,1.70
2022-10-09T16:11:11.842Z,2.10
2022-10-09T16:13:41.263Z,2.50
2022-10-09T16:16:12.000Z,2.40
2022-10-09T16:18:39.405Z,2.60
2022-10-09T16:21:09.770Z,4.20
2022-10-09T16:23:39.027Z,9.80
2022-10-09T16:26:07.120Z,14.20
2022-10-09T16:28:35.595Z,12.50
2022-10-09T16:31:04.248Z,12.10
2022-10-09T16:33:32.110Z,17.90
2022-10-09T16:36:10.543Z,28.30
2022-10-09T16:38:39.124Z,26.10
2022-10-09T16:41:12.846Z,21.60
2022-10-09T16:43:40.379Z,20.60
2022-10-09T16:46:10.802Z,18.50
2022-10-09T16:48:38.011Z,24.90
2022-10-09T16:51:10.745Z,27.60
2022-10-09T16:53:38.400Z,31.00
2022-10-09T16:56:26.163Z,26.70
2022-10-09T16:58:58.024Z,38.90
2022-10-09T17:01:26.353Z,47.40
2022-10-09T17:03:55.863Z,26.90
2022-10-09T17:06:26.098Z,17.50
2022-10-09T17:08:56.066Z,6.90
2022-10-09T17:11:24.916Z,6.80
2022-10-09T17:13:57.181Z,8.90
2022-10-09T17:16:27.533Z,9.30
2022-10-09T17:18:54.939Z,10.90
2022-10-09T17:21:23.427Z,6.00
2022-10-09T17:23:59.924Z,7.00
2022-10-09T17:26:28.990Z,7.20
2022-10-09T17:28:59.234Z,6.50
2022-10-09T17:31:27.939Z,8.00
2022-10-09T17:33:58.584Z,8.40
2022-10-09T17:36:27.826Z,7.90
2022-10-09T17:38:55.786Z,6.10
2022-10-09T17:41:24.824Z,5.10
2022-10-09T17:43:54.585Z,4.50
2022-10-09T17:46:23.718Z,5.30
2022-10-09T17:48:54.425Z,7.30
2022-10-09T17:51:25.920Z,10.50
2022-10-09T17:53:54.742Z,11.90
2022-10-09T17:56:22.118Z,10.40
2022-10-09T17:58:50.088Z,7.30
2022-10-09T18:01:19.361Z,7.90
2022-10-09T18:03:47.056Z,7.30
2022-10-09T18:06:17.386Z,10.30
2022-10-09T18:08:46.323Z,9.60
2022-10-09T18:11:16.891Z,11.00
2022-10-09T18:13:45.216Z,10.30
2022-10-09T18:16:19.487Z,13.40
2022-10-09T18:18:47.271Z,14.00
2022-10-09T18:21:19.517Z,12.70
2022-10-09T18:23:49.055Z,11.10
2022-10-09T18:26:20.575Z,15.30
2022-10-09T18:28:48.802Z,15.60
2022-10-09T18:31:19.795Z,18.60
2022-10-09T18:33:48.178Z,14.60
2022-10-09T18:36:20.608Z,12.00
2022-10-09T18:38:53.763Z,8.30
2022-10-09T18:41:23.067Z,9.00
2022-10-09T18:43:52.031Z,8.70
2022-10-09T18:46:22.976Z,8.50
2022-10-09T18:48:52.599Z,7.80
2022-10-09T18:51:22.966Z,8.70
2022-10-09T18:53:53.584Z,8.20
2022-10-09T18:56:22.498Z,7.50
2022-10-09T18:58:52.238Z,10.40
2022-10-09T19:01:21.019Z,9.10
2022-10-09T19:03:50.386Z,8.50
2022-10-09T19:06:20.511Z,10.90
2022-10-09T19:08:48.402Z,9.70
2022-10-09T19:11:16.388Z,9.30
2022-10-09T19:13:45.272Z,9.00
2022-10-09T19:16:13.099Z,10.30
2022-10-09T19:18:41.529Z,8.30
2022-10-09T19:21:14.040Z,8.10
2022-10-09T19:23:43.732Z,7.80
2022-10-09T19:26:13.661Z,7.20
2022-10-09T19:28:41.353Z,7.10
2022-10-09T19:31:10.663Z,6.70
2022-10-09T19:33:40.614Z,7.00
2022-10-09T19:36:10.135Z,6.60
2022-10-09T19:38:37.849Z,6.00
2022-10-09T19:41:10.399Z,6.10
2022-10-09T19:43:38.820Z,7.50
2022-10-09T19:46:15.151Z,7.60
2022-10-09T19:48:42.578Z,7.60
2022-10-09T19:51:15.117Z,6.70
2022-10-09T19:53:45.539Z,6.20
2022-10-09T19:56:19.082Z,7.60
2022-10-09T19:58:48.363Z,7.40
2022-10-09T20:01:18.781Z,7.50
2022-10-09T20:03:47.093Z,7.40
2022-10-09T20:06:15.370Z,7.30
2022-10-09T20:08:44.008Z,5.90
2022-10-09T20:11:12.396Z,5.30
2022-10-09T20:13:42.138Z,5.90
2022-10-09T20:16:14.515Z,5.90
2022-10-09T20:18:43.036Z,5.40
2022-10-09T20:21:11.925Z,5.70
2022-10-09T20:23:40.028Z,6.00
2022-10-09T20:26:14.421Z,6.10
2022-10-09T20:28:42.302Z,6.20
2022-10-09T20:31:15.114Z,5.70
2022-10-09T20:33:43.048Z,5.00
2022-10-09T20:36:22.914Z,5.40
2022-10-09T20:38:50.639Z,5.10
2022-10-09T20:41:18.527Z,5.60
2022-10-09T20:43:50.427Z,5.90
2022-10-09T20:46:17.947Z,5.70
2022-10-09T20:48:45.390Z,6.40
2022-10-09T20:51:12.533Z,5.60
2022-10-09T20:53:39.884Z,5.30
2022-10-09T20:56:09.584Z,4.50
2022-10-09T20:58:37.468Z,5.10
2022-10-09T21:01:07.119Z,5.20
2022-10-09T21:03:35.325Z,5.80
2022-10-09T21:06:06.964Z,5.10
2022-10-09T21:08:34.729Z,5.20
2022-10-09T21:11:05.660Z,6.00
2022-10-09T21:13:33.464Z,5.80
2022-10-09T21:16:01.149Z,6.50
2022-10-09T21:18:28.486Z,5.50
2022-10-09T21:20:55.946Z,6.50
2022-10-09T21:23:23.163Z,6.50
2022-10-09T21:25:52.979Z,5.70
2022-10-09T21:28:21.318Z,5.90
2022-10-09T21:30:49.551Z,5.50
2022-10-09T21:33:17.688Z,6.50
2022-10-09T21:35:48.111Z,6.90
2022-10-09T21:38:20.062Z,6.80
2022-10-09T21:40:49.566Z,6.00
2022-10-09T21:43:17.790Z,7.00
2022-10-09T21:45:45.888Z,7.50
2022-10-09T21:48:16.100Z,7.60
2022-10-09T21:50:43.587Z,6.80
2022-10-09T21:53:10.998Z,7.50
2022-10-09T21:55:39.096Z,8.40
2022-10-09T21:58:07.239Z,8.50
2022-10-09T22:00:34.710Z,7.60
2022-10-09T22:03:01.969Z,8.30
2022-10-09T22:05:29.230Z,7.90
2022-10-09T22:07:56.457Z,7.40
2022-10-09T22:10:23.712Z,8.70
2022-10-09T22:12:51.835Z,7.20
2022-10-09T22:15:19.568Z,7.50
2022-10-09T22:17:46.908Z,8.00
2022-10-09T22:20:14.165Z,7.20
2022-10-09T22:22:41.299Z,8.40
2022-10-09T22:25:09.387Z,7.50
2022-10-09T22:27:36.948Z,7.10
2022-10-09T22:30:04.708Z,7.00
2022-10-09T22:32:31.947Z,7.40
2022-10-09T22:34:59.302Z,7.20
2022-10-09T22:37:26.455Z,7.60
2022-10-09T22:39:53.703Z,7.60
2022-10-09T22:42:21.054Z,7.20
2022-10-09T22:44:48.228Z,6.90
2022-10-09T22:47:15.439Z,7.10
2022-10-09T22:49:42.561Z,6.60
2022-10-09T22:52:09.871Z,6.40
2022-10-09T22:54:37.416Z,7.10
2022-10-09T22:57:05.620Z,7.20
2022-10-09T22:59:32.869Z,7.20
2022-10-09T23:02:01.027Z,7.60
2022-10-09T23:04:29.299Z,7.50
2022-10-09T23:06:58.241Z,7.00
2022-10-09T23:09:29.327Z,6.60
2022-10-09T23:11:57.192Z,6.20
2022-10-09T23:14:24.795Z,7.10
2022-10-09T23:16:52.318Z,6.50
2022-10-09T23:19:19.490Z,6.60
2022-10-09T23:21:47.226Z,6.00
2022-10-09T23:24:18.014Z,6.10
2022-10-09T23:26:46.366Z,6.00
2022-10-09T23:29:18.305Z,6.40
2022-10-09T23:31:46.266Z,8.10
2022-10-09T23:34:13.824Z,6.70
2022-10-09T23:36:40.976Z,5.80
2022-10-09T23:39:08.450Z,5.50
2022-10-09T23:41:36.208Z,5.00
2022-10-09T23:44:03.655Z,6.60
2022-10-09T23:46:35.843Z,6.50
2022-10-09T23:49:03.285Z,6.00
2022-10-09T23:51:31.067Z,2.80
2022-10-09T23:53:58.914Z,5.50
2022-10-09T23:56:26.088Z,5.60
2022-10-09T23:58:54.537Z,6.20
